Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  18:00:00,72.4902919056,5.53312507412,2.04605792571,0.0374163786559,27.5259009287,37.3340067412,34.8728032397,23.2516824748,0.0,11.6211207649
 03/13  19:00:00,82.68158406,5.58187212788,2.35503436896,0.0100710947256,33.8341110165,33.3544677425,38.6891345731,27.1119863597,0.0,11.5771482135
 03/13  20:00:00,91.6556001823,5.69177190225,3.03982802174,0.0352377146665,36.5179666069,38.8247702939,43.412314539,31.8367553406,0.0,11.5755591983
 03/13  21:00:00,86.3317974103,5.72429592817,3.15404659116,0.0791374473838,32.965339924,36.8579353714,50.4352435448,32.9926556711,0.0,17.4425878737
 03/13  22:00:00,61.2095568105,5.51788787219,1.65765913067,0.207289999182,25.6355707503,20.6438685092,44.9998160922,33.4076207179,0.0,11.5921953743
 03/13  23:00:00,40.9768199031,5.38799215203,0.615273925219,0.700391503042,15.0252895274,11.7056064465,40.7975675587,35.0205976956,0.0,5.7769698631
 03/13  24:00:00,36.4992290128,5.37979751521,0.348885347566,1.52327195369,11.6412384099,10.0650221343,42.0498349687,36.2800579151,0.0,5.76977705359
 03/14  01:00:00,35.7561361633,5.39013956428,0.158410664618,2.52114900112,10.0992000411,10.047477231,43.9683944996,38.2058716745,0.0,5.76252282517
 03/14  02:00:00,34.9239056369,5.41849390198,0.0574847651763,3.62104788474,8.25718729233,10.0299323277,45.2745695819,39.5119975894,0.0,5.76257199256
 03/14  03:00:00,36.1495394158,5.46342289504,0.0415017857148,4.8177378693,8.25718729233,10.0299323277,40.7259005635,40.7059005635,0.0,0.02
 03/14  04:00:00,38.6337320481,5.49584702525,0.0360422400126,5.66821719067,8.25718729233,11.6354268332,47.2806895069,41.5109249402,0.0,5.76976456663
 03/14  05:00:00,46.3936998499,5.50328629088,0.0351175981484,5.84158359363,12.1011305571,15.3678112995,52.2805861035,40.7187298902,0.0,11.5618562132
 03/14  06:00:00,73.4475434671,5.48928842191,0.975046068177,2.44051414592,19.7275818095,37.2640762949,57.4570894834,40.0128973334,0.0,17.44419215
 03/14  07:00:00,86.7748820508,5.62529993577,2.34309697302,1.31111200492,24.3117294858,51.2795993405,55.1681471803,37.634923822,0.0,17.5332233583
 03/14  08:00:00,73.5953511261,5.44756132308,0.803730160324,3.00846740661,23.6694662846,40.6342015617,64.8426443553,29.3777576091,0.0,35.4648867463
 03/14  09:00:00,70.6284942282,5.45757296249,2.75210899755,3.09096317208,23.6694662846,35.6302164847,73.8429391076,26.3771115962,18.025,29.4408275114
 03/14  10:00:00,53.4224268824,5.45243760586,2.84806472298,3.39104462004,18.7433767983,22.9618409725,71.1727239104,23.781779729,18.025,29.3659441814
 03/14  11:00:00,53.1293412362,5.48084180219,3.33352400616,2.58660207536,18.7433767983,22.9618409725,62.4908906688,21.028710257,18.025,23.4371804117
 03/14  12:00:00,52.550101545,5.49173549934,3.50458657037,1.78196032883,18.5889407304,23.1597249699,58.9325489741,17.4749877492,18.025,23.432561225
 03/14  13:00:00,52.236505183,5.49166517819,3.72609629146,1.00041932447,18.7433767983,23.2517909448,55.98569865,14.5265177498,18.025,23.4341809003
 03/14  14:00:00,51.8134921206,5.48589324415,3.86273210062,0.446541025819,18.7433767983,23.2517909448,58.2315831831,12.416958553,18.025,27.7896246301
 03/14  15:00:00,51.3410665773,5.47885979152,3.91188914847,0.221945840364,18.7433767983,22.9618409725,54.9643153814,12.0155021733,18.025,24.9238132081
 03/14  16:00:00,54.7624634577,5.45127568001,2.99832867863,0.133153042081,18.7433767983,27.431320555,36.6419020419,12.8474792324,18.025,5.76942280944
 03/14  17:00:00,65.7167971768,5.51526306474,1.83111820857,0.00220102901208,17.6635504202,40.6971502883,19.8698923761,14.0857938308,0.0,5.78409854535
 03/14  18:00:00,72.9150658778,5.58706202232,2.45431452747,0.0,27.5259009287,37.3340067412,37.2870824562,19.8666521514,0.0,17.4204303048
 03/14  19:00:00,83.1735228949,5.64012396828,2.79879682168,0.0,33.8341110165,33.3544677425,29.4446095481,23.6478476665,0.0,5.79676188167
 03/14  20:00:00,92.2658483903,5.7685491399,3.60854018033,0.0,36.5179666069,38.8247702939,38.0111010714,26.4340260432,0.0,11.5770750282
 03/14  21:00:00,86.8034235342,5.78723004465,3.6418848409,0.0,32.965339924,36.8579353714,45.8999462557,28.4562693524,0.0,17.4436769033
 03/14  22:00:00,61.3104441732,5.54905408122,1.91559651565,0.0190783577262,25.6355707503,20.6438685092,43.3100048652,31.7175861384,0.0,11.5924187268
 03/14  23:00:00,40.7934349039,5.4017358924,0.799342481957,0.319195925695,15.0252895274,11.7056064465,41.0006498217,35.2237055836,0.0,5.77694423806
 03/14  24:00:00,35.9139386454,5.37585231765,0.495040421135,0.795773984742,11.6412384099,10.0650221343,44.230205389,38.4604862587,0.0,5.76971913032
 03/15  01:00:00,35.4145617325,5.38962938537,0.273274705863,2.06522318311,10.0992000411,10.047477231,47.744224674,41.9816743164,0.0,5.76255035767
 03/15  02:00:00,34.2810385344,5.39972191711,0.117658728426,2.93678008883,8.25718729233,10.0299323277,48.358964358,42.596518235,0.0,5.76244612298
 03/15  03:00:00,35.405971666,5.4324552595,0.0439165486101,4.1027235209,8.25718729233,10.0299323277,51.2375081673,45.4754553368,0.0,5.76205283045
 03/15  04:00:00,38.3381364141,5.48134821828,0.0338080225326,5.3893570923,8.25718729233,11.6354268332,52.2659352084,46.497099925,0.0,5.76883528339
 03/15  05:00:00,46.5922563426,5.50545414066,0.032287372072,6.04080731808,12.1011305571,15.3678112995,52.3601381719,46.5687898691,0.0,5.7913483028
 03/15  06:00:00,74.085205691,5.50357528329,0.89451700367,3.14442671957,19.7275818095,37.2640762949,65.0901341025,47.6487746023,0.0,17.4413595002
 03/15  07:00:00,87.0970191386,5.62265176848,2.19171743572,1.78728346819,24.3117294858,51.2795993405,68.0076354422,44.6377507561,0.0,23.3698846861
 03/15  08:00:00,74.1007766953,5.47538297794,0.865404831733,3.42440186689,23.6694662846,40.6342015617,61.1655015782,31.6103984719,0.0,29.5551031063
 03/15  09:00:00,70.8651146945,5.48019428185,2.98349401398,3.07358128772,23.6694662846,35.6302164847,73.1152217681,25.6538598688,18.025,29.4363618993
 03/15  10:00:00,53.5184842556,5.47177744071,3.12526251713,3.19056890338,18.7433767983,22.9618409725,69.3367065937,21.9462674931,18.025,29.3654391006
 03/15  11:00:00,53.0394330975,5.49623490301,3.70632384335,2.10850355638,18.7433767983,22.9618409725,58.5540628977,17.0966632385,18.025,23.4323996592
 03/15  12:00:00,52.2599430757,5.50305454465,3.94100357371,1.04406627388,18.5889407304,23.1597249699,53.6461089253,12.1878554968,18.025,23.4332534286
 03/15  13:00:00,52.1123141104,5.51353429243,4.1960325787,0.384424077087,18.7433767983,23.2517909448,50.6932844738,9.23205985782,18.025,23.436224616
 03/15  14:00:00,52.0700654499,5.52070609008,4.3619178159,0.169120756303,18.7433767983,23.2517909448,54.5469061165,7.24277305363,18.025,29.2791330629
 03/15  15:00:00,51.7394839022,5.51445425697,4.45404235649,0.0426188094595,18.7433767983,22.9618409725,48.5906546633,7.142776389,18.025,23.4228782743
 03/15  16:00:00,55.3872265727,5.50151321699,3.70600567808,0.0,18.7433767983,27.431320555,30.723617128,6.92916940888,18.025,5.76944771908
 03/15  17:00:00,67.0770879886,5.63769348293,3.07118090397,0.0,17.6635504202,40.6971502883,12.3891637326,6.60525170559,0.0,5.783912027
 03/15  18:00:00,74.6395977241,5.76053860399,4.00537318149,0.0,27.5259009287,37.3340067412,27.4706167158,10.0500578469,0.0,17.420558869
 03/15  19:00:00,85.0001996752,5.83509022863,4.43051415786,0.0,33.8341110165,33.3544677425,23.6413115271,12.0671314748,0.0,11.5741800522
 03/15  20:00:00,94.1307499157,5.98463359898,5.25735840838,0.0,36.5179666069,38.8247702939,21.1122201881,15.315559366,0.0,5.79666082208
 03/15  21:00:00,88.6430220096,6.01071352843,5.25800665634,0.0,32.965339924,36.8579353714,35.2401401909,17.7964558702,0.0,17.4436843207
 03/15  22:00:00,62.6308422779,5.70092736886,3.10320548274,0.0,25.6355707503,20.6438685092,31.2988342067,19.7067723944,0.0,11.5920618122
 03/15  23:00:00,41.4556643872,5.50698313193,1.67552273975,0.0,15.0252895274,11.7056064465,31.2370535068,19.7032968849,0.0,11.5337566219
 03/15  24:00:00,35.9046516909,5.44719406098,1.21018813465,0.0,11.6412384099,10.0650221343,21.7965424867,21.7765424867,0.0,0.02
 03/16  01:00:00,34.0513960446,5.4090865739,0.943687252865,0.0121904547838,10.0992000411,10.047477231,29.2164400616,23.4539964128,0.0,5.76244364881
 03/16  02:00:00,32.0243467979,5.38050359964,0.723942579297,0.0930246442923,8.25718729233,10.0299323277,30.6501205816,24.8876461753,0.0,5.76247440638
 03/16  03:00:00,31.9737210602,5.36477343692,0.589715268249,0.192356519889,8.25718729233,10.0299323277,31.6229844009,25.8618468869,0.0,5.76113751391
 03/16  04:00:00,33.5499902664,5.35416493807,0.500751258556,0.261453535279,8.25718729233,11.6354268332,32.0740354337,26.3047689767,0.0,5.76926645704
 03/16  05:00:00,41.2218161418,5.36075785326,0.540067537903,0.307288147045,12.1011305571,15.3678112995,31.502449293,25.711094821,0.0,5.79135447195
 03/16  06:00:00,72.4341594659,5.59152574744,2.25602509077,0.0439296790673,19.7275818095,37.2640762949,42.3754190622,24.9343748783,0.0,17.4410441839
 03/16  07:00:00,86.825375255,5.76964962521,3.53119410931,0.0291719375344,24.3117294858,51.2795993405,46.1685622968,22.7996169489,0.0,23.3689453479
 03/16  08:00:00,72.4544891825,5.51517967783,2.53919719244,0.0645311378206,23.6694662846,40.6342015617,45.4486948649,15.8961696537,0.0,29.5525252111
 03/16  09:00:00,69.5409398589,5.51916147034,4.61055196007,0.0833856611227,23.6694662846,35.6302164847,60.918934762,13.4591275517,18.025,29.4348072103
 03/16  10:00:00,51.9976487635,5.47737096433,4.65209550229,0.137310901799,18.7433767983,22.9618409725,56.9209440992,9.52992249007,18.025,29.3660216092
 03/16  11:00:00,52.6894321066,5.54773233176,5.36453398405,0.0487975326069,18.7433767983,22.9618409725,46.3765087398,4.91774931874,18.025,23.433759421
 03/16  12:00:00,53.5222055388,5.62357050552,6.126195266,0.000622377896472,18.5889407304,23.1597249699,45.274513712,3.81457258746,18.025,23.4349411245
 03/16  13:00:00,54.6749306094,5.73442929278,6.92218036457,0.0,18.7433767983,23.2517909448,47.3978362014,0.0816912693494,18.025,29.291144932
 03/16  14:00:00,55.4575425397,5.81056817314,7.62865744214,0.0,18.7433767983,23.2517909448,41.4450818024,0.0,18.025,23.4200818024
 03/16  15:00:00,55.9644442767,5.8698743098,8.36620348071,0.0,18.7433767983,22.9618409725,41.4508030448,0.0,18.025,23.4258030448
 03/16  16:00:00,60.4443805305,5.91365146829,8.35102254709,0.0,18.7433767983,27.431320555,23.7944624836,0.0,18.025,5.76946248362
 03/16  17:00:00,72.8516796517,6.14776588918,8.33570279976,0.0,17.6635504202,40.6971502883,5.78294396114,0.0,0.0,5.78294396114
 03/16  18:00:00,80.3191275303,6.32169190059,9.12375566145,0.0,27.5259009287,37.3340067412,17.4280795212,0.00778261277868,0.0,17.4202969084
 03/16  19:00:00,91.0121398249,6.45120380338,9.82634566638,0.0,33.8341110165,33.3544677425,11.6204519063,0.0460812686717,0.0,11.5743706376
 03/16  20:00:00,100.503024619,6.65382683357,10.9604445235,0.0,36.5179666069,38.8247702939,6.7804904717,0.983742189513,0.0,5.79674828219
 03/16  21:00:00,94.7593362679,6.66175562449,10.723285398,0.0,32.965339924,36.8579353714,19.7733399059,2.3312098333,0.0,17.4421300726
 03/16  22:00:00,67.8095743531,6.24765185368,7.73521783974,0.0,25.6355707503,20.6438685092,15.2447069348,3.65305020496,0.0,11.5916567298
 03/16  23:00:00,45.2022193323,5.89213401474,5.03692948209,0.0,15.0252895274,11.7056064465,16.8640272111,5.33032364271,0.0,11.5337035684
 03/16  24:00:00,38.6920257377,5.74721479431,3.69754371255,0.0,11.6412384099,10.0650221343,13.0949808118,7.3256025174,0.0,5.76937829441
 03/17  01:00:00,36.1950821055,5.66114508845,2.84750723757,0.0,10.0992000411,10.047477231,9.21077682596,9.19077682596,0.0,0.02
 03/17  02:00:00,33.6868359061,5.58951695183,2.27044483357,0.0,8.25718729233,10.0299323277,16.846030815,11.0839104915,0.0,5.76212032351
 03/17  03:00:00,33.3932031742,5.55370675833,2.01262240019,0.0,8.25718729233,10.0299323277,17.8034221128,12.0417078978,0.0,5.76171421502
 03/17  04:00:00,34.9145093659,5.54186739463,1.93902360119,0.0,8.25718729233,11.6354268332,17.0851436332,11.3158288291,0.0,5.76931480406
 03/17  05:00:00,42.6597814644,5.56088245835,2.08520050213,0.0,12.1011305571,15.3678112995,15.8547374419,10.0633772187,0.0,5.79136022317
 03/17  06:00:00,74.9914557792,5.90370767473,4.54507650758,0.0,19.7275818095,37.2640762949,27.6971346134,10.2575825572,0.0,17.4395520562
 03/17  07:00:00,90.9327045691,6.24057528212,7.19677887612,0.0,24.3117294858,51.2795993405,31.7408388795,8.37371480893,0.0,23.3671240706
 03/17  08:00:00,76.241129459,5.84120953673,6.06434525724,0.0,23.6694662846,40.6342015617,32.5282490391,2.97687176476,0.0,29.5513772744
 03/17  09:00:00,73.6422284736,5.8609619032,8.45343057175,0.0,23.6694662846,35.6302164847,48.8740486819,1.41526046776,18.025,29.4337882141
 03/17  10:00:00,55.590831379,5.78249269054,8.07747075727,0.0,18.7433767983,22.9618409725,49.107898325,1.71801170491,18.025,29.3648866201
 03/17  11:00:00,56.2709235124,5.87473872793,8.66781880696,0.0,18.7433767983,22.9618409725,42.6430508775,1.18520076415,18.025,23.4328501133
 03/17  12:00:00,56.7240132063,5.95963569762,8.99256273212,0.0,18.5889407304,23.1597249699,43.3761945891,1.91852039155,18.025,23.4326741976
 03/17  13:00:00,57.5948904667,6.0487542552,9.52781750922,0.0,18.7433767983,23.2517909448,45.0058778272,0.00655581781422,18.025,26.9743220094
 03/17  14:00:00,57.8112633813,6.08508040402,9.70786772818,0.0,18.7433767983,23.2517909448,43.7602932391,0.0,18.025,25.7352932391
 03/17  15:00:00,57.6864918167,6.10256941853,9.85555833057,0.0,18.7433767983,22.9618409725,41.7712380953,0.324282372085,18.025,23.4219557232
 03/17  16:00:00,61.3553854262,6.09221191861,9.08347010963,0.0,18.7433767983,27.431320555,24.3925140462,0.598105943818,18.025,5.76940810243
 03/17  17:00:00,72.6440527068,6.2349125759,8.04093326876,0.0,17.6635504202,40.6971502883,7.60096123269,1.81714762872,0.0,5.78381360397
 03/17  18:00:00,79.7730546828,6.34931602234,8.55006535825,0.0,27.5259009287,37.3340067412,21.4126445237,3.99231058645,0.0,17.4203339373
 03/17  19:00:00,89.8703397492,6.41123292821,8.72452071275,0.0,33.8341110165,33.3544677425,18.9377965672,7.36402245215,0.0,11.573774115
 03/17  20:00:00,98.6426316595,6.54061565123,9.21326774535,0.0,36.5179666069,38.8247702939,17.4305396305,11.6340970595,0.0,5.79644257094
 03/17  21:00:00,92.8023356457,6.5282340774,8.89981350316,0.0,32.965339924,36.8579353714,31.9647829693,14.5221417441,0.0,17.4426412252
 03/17  22:00:00,65.862175419,6.10082636782,5.93465019855,0.0,25.6355707503,20.6438685092,28.9332215899,17.3427298993,0.0,11.5904916906
 03/17  23:00:00,43.4204903658,5.74466097315,3.40267691084,0.0,15.0252895274,11.7056064465,25.9384558845,20.1616955328,0.0,5.77676035177
 03/17  24:00:00,37.3061891302,5.62551923016,2.43340506781,0.0,11.6412384099,10.0650221343,28.2298419444,22.4602171124,0.0,5.76962483202
 03/18  01:00:00,38.1783113979,5.58733029872,2.14507180961,0.0,12.8411359301,10.0650221343,29.4787840091,23.7165620094,0.0,5.76222199975
 03/18  02:00:00,33.0673298221,5.52548701647,1.71497039845,0.0,8.25718729233,10.0299323277,29.9718570422,24.209618689,0.0,5.76223835325
 03/18  03:00:00,32.7626680257,5.48752030441,1.44827602117,0.0,8.25718729233,10.0299323277,30.4070455475,24.6447936364,0.0,5.76225191107
 03/18  04:00:00,34.1287195878,5.45623804654,1.2388657954,0.0,8.25718729233,11.6354268332,31.9077396688,26.138759092,0.0,5.76898057687
 03/18  05:00:00,38.0805295884,5.42823587168,1.06023948294,0.0,8.71707943955,15.3327214929,33.2825874865,27.5057953344,0.0,5.77679215214
 03/18  06:00:00,58.6565384167,5.48899420991,1.47920925183,0.0,18.5082010057,25.6353820695,34.5167280351,28.7268741746,0.0,5.78985386055
 03/18  07:00:00,70.6438354732,5.65517422947,2.6163152245,0.0,19.4083231844,41.0650158608,45.4539224661,28.0121297429,0.0,17.4417927232
 03/18  08:00:00,95.2116845348,5.89773077177,4.94830852724,0.0,26.3286599382,57.9988325916,62.5368052516,20.9069515606,0.0,41.629853691
 03/18  09:00:00,81.2693291893,5.78081039725,6.27751436589,0.0,26.3286599382,42.8504436482,70.9851827161,17.5039724758,18.025,35.4562102403
 03/18  10:00:00,56.2713195646,5.62166593027,5.43307872628,0.0,21.7447113004,23.4437158914,63.2970634481,15.8347896341,18.025,29.437273814
 03/18  11:00:00,54.0445938594,5.65604108599,5.6339844221,0.0,19.3027497915,23.426170988,55.3907817883,13.873748511,18.025,23.4920332773
 03/18  12:00:00,54.4518891016,5.71205393297,5.84336280592,0.0,19.1483137236,23.7250123474,53.6302186028,12.172763697,18.025,23.4324549058
 03/18  13:00:00,55.2694714627,5.79444080551,6.43301141133,0.0,19.3027497915,23.7161209604,53.21520091,7.01729767972,18.025,28.1729032303
 03/18  14:00:00,55.8218455763,5.85016935581,6.92966047019,0.0,19.3027497915,23.7161209604,47.2467689979,4.68696858045,18.025,24.5348004174
 03/18  15:00:00,55.6651500059,5.85847838343,7.05460689801,0.0,19.3027497915,23.426170988,46.9527718442,5.50651905782,18.025,23.4212527864
 03/18  16:00:00,59.0816860393,5.81590097815,6.06238115515,0.0,19.3027497915,27.8956505705,29.6890761346,5.89474231522,18.025,5.76933381934
 03/18  17:00:00,66.7513383147,5.90869294005,5.01663465012,0.0,18.2229234133,37.5968344597,12.3204895832,6.54391845988,0.0,5.77657112334
 03/18  18:00:00,82.4088652892,6.13250715485,6.49692708494,0.0,32.690315043,37.0816133363,15.9389880179,10.1554559039,0.0,5.783532114
 03/18  19:00:00,90.6579945131,6.24005457806,6.99057770617,0.0,36.8143715336,33.066984531,24.7175013336,13.141602972,0.0,11.5758983616
 03/18  20:00:00,96.7104688355,6.37656343146,7.6664655021,0.0,36.3493007332,38.7721355839,28.296972615,16.7230741378,0.0,11.5738984772
 03/18  21:00:00,94.1931872609,6.34076426478,7.30284717437,0.0,36.1807251679,36.8228455648,30.7337344592,19.1568534622,0.0,11.5768809969
 03/18  22:00:00,69.9768190145,5.96301295383,4.78382048333,0.0,31.0351095914,20.6438685092,39.6842150417,22.2414467233,0.0,17.4427683184
 03/18  23:00:00,45.0897044114,5.66733377496,2.7469278625,0.0,17.4250845679,11.7056064465,29.8480727601,24.0570559604,0.0,5.79101679978
 03/18  24:00:00,38.1897765212,5.5895622061,2.1530540883,0.0,12.8411359301,10.0650221343,31.4356404767,25.6661253611,0.0,5.76951511559
 03/19  01:00:00,37.8982943511,5.53936583433,1.79359726458,0.0,12.925468867,10.100111941,33.6196139143,27.8572926782,0.0,5.76232123611
 03/19  02:00:00,32.7610507405,5.47205882305,1.34269865994,0.0,8.34152022915,10.0650221343,35.7649307766,30.0025957558,0.0,5.76233502079
 03/19  03:00:00,32.4393172496,5.42995657539,1.06306937829,0.0,8.34152022915,10.0650221343,32.6382332443,32.6182332443,0.0,0.02
 03/19  04:00:00,33.830732285,5.4013137411,0.876382220267,0.0,8.34152022915,11.6705166398,39.6644428573,33.8948995945,0.0,5.76954326286
 03/19  05:00:00,37.8685610287,5.38077495182,0.735454442677,0.0408582683993,8.80141237637,15.3678112995,44.9085235881,33.375810231,0.0,11.5327133571
 03/19  06:00:00,58.3797761264,5.44569781508,1.18481878763,0.0609280801195,18.5082010057,25.6353820695,38.3449577125,32.5539422756,0.0,5.79101543696
 03/19  07:00:00,70.4472303388,5.6111196927,2.34434885725,0.0,19.4926561212,41.1001056674,48.311824817,30.8705965602,0.0,17.4412282567
 03/19  08:00:00,94.7530319885,5.85016135159,4.53723577441,0.0,26.3286599382,57.9988325916,65.0937168043,23.4676668481,0.0,41.6260499562
 03/19  09:00:00,80.6052586303,5.72175389942,5.79192998645,0.0,26.2443270014,42.8153538416,67.4542651395,19.8830387729,18.025,29.5462263666
 03/19  10:00:00,55.7672436569,5.5684229924,4.98225044445,0.0,21.7447113004,23.4437158914,64.4566873712,16.9958753031,18.025,29.4358120681
 03/19  11:00:00,53.7535936872,5.61355368196,5.32576436836,0.0,19.3449162599,23.4437158914,60.799957701,13.413103978,18.025,29.3618537229
 03/19  12:00:00,54.0892528275,5.66018861934,5.47288462045,0.0,19.190480192,23.7425572507,53.5053924077,12.0523486465,18.025,23.4280437612
 03/19  13:00:00,54.5193429739,5.71710236243,5.81993651927,0.0,19.260583323,23.698576057,49.8240825014,8.36840700969,18.025,23.4306754917
 03/19  14:00:00,55.0195530681,5.77351076011,6.26373708816,0.0,19.260583323,23.698576057,48.0747441329,6.61628459188,18.025,23.433459541
 03/19  15:00:00,55.0110928004,5.7955596746,6.5231793821,0.0,19.260583323,23.4086260847,53.8319605768,6.526695575,18.025,29.2802650018
 03/19  16:00:00,58.6090498669,5.7726358261,5.69273078401,0.0,19.260583323,27.8781056672,30.110027524,6.31585490114,18.025,5.76917262282
 03/19  17:00:00,66.5482857194,5.90169774882,4.88029451926,0.0,18.1807569449,37.5792895564,12.5414030201,6.76477854344,0.0,5.77662447667
 03/19  18:00:00,82.3319907126,6.14663021449,6.52535883691,0.0,32.6059821062,37.0465235296,15.2279044588,9.44437095934,0.0,5.78353349942
 03/19  19:00:00,90.9288353827,6.27224992083,7.22922859717,0.0,36.8143715336,33.066984531,23.3813518699,11.8056946757,0.0,11.5756571943
 03/19  20:00:00,96.9748546814,6.39391526097,7.79408187956,0.0,36.43363367,38.8072253906,27.8971842787,16.3211902475,0.0,11.5759940313
 03/19  21:00:00,94.0868558489,6.34497613569,7.3117322803,0.0,36.0963922311,36.7877557581,31.0136578622,19.4377564942,0.0,11.575901368
 03/19  22:00:00,69.9353941222,5.97390003491,4.8509406002,0.0,30.9507766546,20.6087787026,32.9825847747,21.3492077956,0.0,11.633376979
 03/19  23:00:00,45.0167246717,5.65857003707,2.68271466653,0.0,17.4250845679,11.7056064465,35.1442554538,23.5819551087,0.0,11.562300345
 03/19  24:00:00,38.1690383158,5.5719076945,2.03055014981,0.0,12.925468867,10.100111941,31.6054796278,25.8360726921,0.0,5.76940693571
 03/20  01:00:00,34.8567598587,5.51696403971,1.653369586,0.0,10.0992000411,10.047477231,31.5299947565,25.7679518512,0.0,5.76204290525
 03/20  02:00:00,32.6910509559,5.47689916307,1.38728495468,0.0,8.25718729233,10.0299323277,31.1935004246,25.4314503488,0.0,5.7620500758
 03/20  03:00:00,32.4840190919,5.44962650186,1.20752627013,0.0,8.25718729233,10.0299323277,25.7417082458,25.7217082458,0.0,0.02
 03/20  04:00:00,33.8979567644,5.42408395008,1.04026142518,0.0,8.25718729233,11.6354268332,32.8748998945,27.1054242986,0.0,5.76947559593
 03/20  05:00:00,41.5117062876,5.4268632732,1.07115520869,0.0,12.1011305571,15.3678112995,38.5735141619,27.0123572836,0.0,11.5611568783
 03/20  06:00:00,73.0930855573,5.68524999879,2.86518444936,0.0,19.7275818095,37.2640762949,43.608072582,26.1665761771,0.0,17.441496405
 03/20  07:00:00,87.49469331,5.86934307067,4.1300355506,0.0,24.3117294858,51.2795993405,42.8036374573,25.2755531819,0.0,17.5280842754
 03/20  08:00:00,72.9945242063,5.59926827481,3.05970104871,0.0,23.6694662846,40.6342015617,53.361453114,17.907201934,0.0,35.45425118
 03/20  09:00:00,70.2038474824,5.60397820906,5.27204949734,0.0,23.6694662846,35.6302164847,61.4707611383,14.0143736462,18.025,29.4313874921
 03/20  10:00:00,52.2231518618,5.52645432467,4.96583973398,0.0,18.7433767983,22.9618409725,53.2328337274,11.7163233688,18.025,23.4915103586
 03/20  11:00:00,52.7076877011,5.58701440883,5.39231432966,0.0,18.7433767983,22.9618409725,56.3014430092,8.99361257801,18.025,29.2828304312
 03/20  12:00:00,53.2491235178,5.64860416792,5.82871281998,0.0,18.5889407304,23.1597249699,48.2552169454,6.8085438781,18.025,23.4216730673
 03/20  13:00:00,54.2047717334,5.74091680347,6.44554732365,0.0,18.7433767983,23.2517909448,43.8989726052,2.44958760879,18.025,23.4243849964
 03/20  14:00:00,54.8963010564,5.80995837082,7.06803439558,0.0,18.7433767983,23.2517909448,42.719984415,1.27038571226,18.025,23.4245987027
 03/20  15:00:00,55.0595200807,5.84966818758,7.48149264735,0.0,18.7433767983,22.9618409725,43.3239577476,1.8716198053,18.025,23.4273379423
 03/20  16:00:00,59.2329984842,5.88701989791,7.1662812758,0.0,18.7433767983,27.431320555,25.1394064624,1.34525738566,18.025,5.76914907676
 03/20  17:00:00,71.6096787756,6.11591613425,7.12556322234,0.0,17.6635504202,40.6971502883,12.7442859726,1.19714220709,0.0,11.5471437655
 03/20  18:00:00,79.1000198554,6.26997852678,7.95639147117,0.0,27.5259009287,37.3340067412,14.8268319795,3.20757365505,0.0,11.6192583244
 03/20  19:00:00,89.7524684811,6.38212002426,8.63577393954,0.0,33.8341110165,33.3544677425,16.4394795073,4.86321578341,0.0,11.5762637239
 03/20  20:00:00,98.9124591097,6.54637977341,9.47734992826,0.0,36.5179666069,38.8247702939,19.5339999443,7.95885205598,0.0,11.5751478883
 03/20  21:00:00,93.1563829852,6.54407324069,9.23804173402,0.0,32.965339924,36.8579353714,27.7105056263,10.27016121,0.0,17.4403444163
 03/20  22:00:00,66.0279063215,6.10711324886,6.09411028144,0.0,25.6355707503,20.6438685092,25.5412715566,13.9508275251,0.0,11.5904440314
 03/20  23:00:00,43.3227889867,5.73089338288,3.31875304021,0.0,15.0252895274,11.7056064465,24.1378227347,18.3611324057,0.0,5.77669032895
 03/20  24:00:00,37.14502497,5.6025305855,2.29523655133,0.0,11.6412384099,10.0650221343,27.080574152,21.3112334623,0.0,5.76934068974
 03/21  01:00:00,35.0640392935,5.54050247998,1.83711481047,0.0,10.0992000411,10.047477231,23.6986937496,23.6786937496,0.0,0.02
 03/21  02:00:00,32.7802300333,5.48833275354,1.46503260356,0.0,8.25718729233,10.0299323277,31.6447662855,25.8825542935,0.0,5.76221199196
 03/21  03:00:00,32.4871044685,5.45019196384,1.2100458999,0.0,8.25718729233,10.0299323277,33.7542776164,27.9920652519,0.0,5.76221236455
 03/21  04:00:00,33.8454643999,5.41759610897,0.994259293698,0.0,8.25718729233,11.6354268332,36.1986758686,30.429624604,0.0,5.76905126458
 03/21  05:00:00,41.4342594103,5.41736420904,1.0032129988,0.0,12.1011305571,15.3678112995,42.0888576107,30.528964962,0.0,11.5598926487
 03/21  06:00:00,72.921132079,5.66505468533,2.71343877716,0.0,19.7275818095,37.2640762949,42.2890019253,30.6558552915,0.0,11.6331466337
 03/21  07:00:00,85.4095291634,5.84611495804,3.95210512504,0.0,24.3117294858,51.2795993405,52.5791440314,29.2139709254,0.0,23.365173106
 03/21  08:00:00,72.6073313428,5.57333559908,2.69844933469,0.0,23.6694662846,40.6342015617,57.465979879,22.0158968683,0.0,35.4500830107
