Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/01  07:00:00,21.3250093247,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,66.9208370815,66.9208370815
 03/01  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,49.9881463259,49.9881463259
 03/01  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,35.5698501234,35.5698501234
 03/01  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,21.830219327,21.830219327
 03/01  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,10.9005671589,10.9005671589
 03/01  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,7.23001466823,7.23001466823
 03/01  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,5.86202156872,5.86202156872
 03/01  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.32693623246,4.32693623246
 03/01  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,3.02408378277,3.02408378277
 03/01  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,2.99193488061,2.99193488061
 03/01  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.28439114549,4.28439114549
 03/01  18:00:00,25.8400071588,0.888434657355,0.0,0.0,16.4436737891,4.04639871239,14.800869483,14.800869483
 03/01  19:00:00,17.4921191294,2.07629485496,0.0,0.0,5.48122459637,1.0115996781,34.709387042,34.709387042
 03/01  20:00:00,18.1796027528,2.76377847833,0.0,0.0,5.48122459637,1.0115996781,47.3753985471,47.3753985471
 03/01  21:00:00,19.0321127133,3.61628843886,0.0,0.0,5.48122459637,1.0115996781,61.3441259589,61.3441259589
 03/01  22:00:00,19.2001760008,3.78435172634,0.0,0.0,5.48122459637,1.0115996781,65.6766159641,65.6766159641
 03/01  23:00:00,19.9656612109,4.54983693643,0.0,0.0,5.48122459637,1.0115996781,77.5174747919,77.5174747919
 03/01  24:00:00,19.8402828639,4.42445858941,0.0,0.0,5.48122459637,1.0115996781,77.1858907995,77.1858907995
 03/02  01:00:00,20.4223430419,5.00651876741,0.0,0.0,5.48122459637,1.0115996781,85.4623717289,85.4623717289
 03/02  02:00:00,20.1135692888,4.69774501433,0.0,0.0,5.48122459637,1.0115996781,82.1582482795,82.1582482795
 03/02  03:00:00,20.673714591,5.25789031656,0.0,0.0,5.48122459637,1.0115996781,89.8509830995,89.8509830995
 03/02  04:00:00,20.5267704616,5.11094618713,0.0,0.0,5.48122459637,1.0115996781,88.6217497689,88.6217497689
 03/02  05:00:00,21.1767676757,5.76094340125,0.0,0.0,5.48122459637,1.0115996781,102.006622607,102.006622607
 03/02  06:00:00,20.7840445965,5.36822032203,0.0,0.0,5.48122459637,1.0115996781,102.796831916,102.796831916
 03/02  07:00:00,21.5684090569,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,149.808775432,149.808775432
 03/02  08:00:00,39.0841482251,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,128.600494257,128.600494257
 03/02  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,106.90549439,106.90549439
 03/02  10:00:00,70.2188640967,11.7834456265,0.0,0.0,49.3310213673,9.10439710289,92.7784398533,92.7784398533
 03/02  11:00:00,70.2312651118,11.7958466416,0.0,0.0,49.3310213673,9.10439710289,84.924806173,84.924806173
 03/02  12:00:00,70.2560671419,11.8206486717,0.0,0.0,49.3310213673,9.10439710289,76.8979334675,76.8979334675
 03/02  13:00:00,63.7632428674,11.8206486717,0.0,0.0,43.8497967709,8.09279742479,72.3846268427,72.3846268427
 03/02  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,66.9389404421,66.9389404421
 03/02  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,64.0325650674,64.0325650674
 03/02  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,62.6497953866,62.6497953866
 03/02  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,62.5899704845,62.5899704845
 03/02  18:00:00,28.2780474862,3.32647498473,0.0,0.0,16.4436737891,4.04639871239,55.7576275725,55.7576275725
 03/02  19:00:00,18.783641911,3.36781763651,0.0,0.0,5.48122459637,1.0115996781,57.6693788601,57.6693788601
 03/02  20:00:00,20.0468017403,4.63097746584,0.0,0.0,5.48122459637,1.0115996781,79.0170203412,79.0170203412
 03/02  21:00:00,19.3666408768,3.95081660235,0.0,0.0,5.48122459637,1.0115996781,66.2208355095,66.2208355095
 03/02  22:00:00,20.6225193359,5.20669506147,0.0,0.0,5.48122459637,1.0115996781,90.4054360095,90.4054360095
 03/02  23:00:00,19.6608454724,4.24502119797,0.0,0.0,5.48122459637,1.0115996781,77.139544425,77.139544425
 03/02  24:00:00,20.8085460191,5.3927217446,0.0,0.0,5.48122459637,1.0115996781,97.6707004513,97.6707004513
 03/03  01:00:00,19.7010077761,4.28518350166,0.0,0.0,5.48122459637,1.0115996781,79.2233535324,79.2233535324
 03/03  02:00:00,20.7555262556,5.33970198112,0.0,0.0,5.48122459637,1.0115996781,95.9780913751,95.9780913751
 03/03  03:00:00,19.679151828,4.2633275535,0.0,0.0,5.48122459637,1.0115996781,78.7035397399,78.7035397399
 03/03  04:00:00,20.7685255981,5.35270132363,0.0,0.0,5.48122459637,1.0115996781,95.6141299809,95.6141299809
 03/03  05:00:00,19.6435984993,4.22777422481,0.0,0.0,5.48122459637,1.0115996781,76.7146718714,76.7146718714
 03/03  06:00:00,20.7789313836,5.36310710912,0.0,0.0,5.48122459637,1.0115996781,97.032107531,97.032107531
 03/03  07:00:00,21.5684090569,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,116.974445884,116.974445884
 03/03  08:00:00,38.7787434175,11.7958466416,0.0,0.0,21.9248983855,5.05799839049,78.6602665914,78.6602665914
 03/03  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,43.2819174373,43.2819174373
 03/03  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,14.0061828754,14.0061828754
 03/03  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,6.01338759299,6.01338759299
 03/03  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,3.96554069323,3.96554069323
 03/03  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,3.13622532923,3.13622532923
 03/03  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.34982462957,1.34982462957
 03/03  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.367718531948,0.367718531948
 03/03  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.192351452827,0.192351452827
 03/03  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.04819223855,1.04819223855
 03/03  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/03  19:00:00,16.0803952182,0.664570943743,0.0,0.0,5.48122459637,1.0115996781,11.026225173,11.026225173
 03/03  20:00:00,16.7056923435,1.28986806901,0.0,0.0,5.48122459637,1.0115996781,21.5155982616,21.5155982616
 03/03  21:00:00,17.3664969469,1.95067267245,0.0,0.0,5.48122459637,1.0115996781,32.7060128433,32.7060128433
 03/03  22:00:00,17.7289783823,2.31315410785,0.0,0.0,5.48122459637,1.0115996781,39.5186109891,39.5186109891
 03/03  23:00:00,18.195826108,2.78000183355,0.0,0.0,5.48122459637,1.0115996781,46.9301241697,46.9301241697
 03/03  24:00:00,18.1305080187,2.71468374429,0.0,0.0,5.48122459637,1.0115996781,46.6236774834,46.6236774834
 03/04  01:00:00,18.2955528454,2.87972857095,0.0,0.0,5.48122459637,1.0115996781,48.7333519442,48.7333519442
 03/04  02:00:00,18.0833606233,2.66753634882,0.0,0.0,5.48122459637,1.0115996781,45.8912402541,45.8912402541
 03/04  03:00:00,18.4181437895,3.00231951504,0.0,0.0,5.48122459637,1.0115996781,50.8964653459,50.8964653459
 03/04  04:00:00,18.4545445237,3.03872024923,0.0,0.0,5.48122459637,1.0115996781,52.4805571597,52.4805571597
 03/04  05:00:00,18.7798327922,3.3640085177,0.0,0.0,5.48122459637,1.0115996781,57.1576037838,57.1576037838
 03/04  06:00:00,18.5982794477,3.18245517327,0.0,0.0,5.48122459637,1.0115996781,55.0783703045,55.0783703045
 03/04  07:00:00,12.8872758632,3.42011825544,0.0,0.0,5.48122459637,1.0115996781,58.1575503623,58.1575503623
 03/04  08:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,62.2654096993,62.2654096993
 03/04  09:00:00,19.3622756694,11.8578517169,0.0,0.0,5.48122459637,2.0231993562,31.7213779493,31.7213779493
 03/04  10:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,10.4658334926,10.4658334926
 03/04  11:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,6.54507326638,6.54507326638
 03/04  12:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,4.53793233523,4.53793233523
 03/04  13:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,3.7051130986,3.7051130986
 03/04  14:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,2.70890133027,2.70890133027
 03/04  15:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,2.60822143742,2.60822143742
 03/04  16:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,2.19288760327,2.19288760327
 03/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  21:00:00,15.7425635993,0.326739324799,0.0,0.0,5.48122459637,1.0115996781,5.42746952196,5.42746952196
 03/04  22:00:00,15.8672275546,0.451403280091,0.0,0.0,5.48122459637,1.0115996781,7.50362608481,7.50362608481
 03/04  23:00:00,16.3240716584,0.908247383956,0.0,0.0,5.48122459637,1.0115996781,15.3458222643,15.3458222643
 03/04  24:00:00,16.1184586779,0.702634403483,0.0,0.0,5.48122459637,1.0115996781,11.9843840889,11.9843840889
 03/05  01:00:00,16.3445406651,0.928716390662,0.0,0.0,5.48122459637,1.0115996781,15.8176740063,15.8176740063
 03/05  02:00:00,16.466798798,1.05097452357,0.0,0.0,5.48122459637,1.0115996781,17.7845081024,17.7845081024
 03/05  03:00:00,16.5256752994,1.10985102499,0.0,0.0,5.48122459637,1.0115996781,19.0552004529,19.0552004529
 03/05  04:00:00,16.631622426,1.21579815154,0.0,0.0,5.48122459637,1.0115996781,20.6222233396,20.6222233396
 03/05  05:00:00,16.6343278674,1.21850359297,0.0,0.0,5.48122459637,1.0115996781,20.988565547,20.988565547
 03/05  06:00:00,16.8748711821,1.4590469076,0.0,0.0,5.48122459637,1.0115996781,24.8124621716,24.8124621716
 03/05  07:00:00,9.46126409038,1.48127314925,0.0,0.0,5.48122459637,1.0115996781,25.5843993891,25.5843993891
 03/05  08:00:00,7.89338020101,1.40055592654,0.0,0.0,5.48122459637,1.0115996781,23.8751522302,23.8751522302
 03/05  09:00:00,7.50652728713,1.01370301266,0.0,0.0,5.48122459637,1.0115996781,17.5706462014,17.5706462014
 03/05  10:00:00,6.94998029342,0.457156018951,0.0,0.0,5.48122459637,1.0115996781,7.91463752558,7.91463752558
 03/05  11:00:00,6.57603239346,0.0832081189911,0.0,0.0,5.48122459637,1.0115996781,1.37261899148,1.37261899148
 03/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  17:00:00,6.7548200281,0.261995753635,0.0,0.0,5.48122459637,1.0115996781,4.52758048094,4.52758048094
 03/05  18:00:00,11.6758916301,0.721567355639,0.0,0.0,5.48122459637,1.0115996781,12.3893610823,12.3893610823
 03/05  19:00:00,16.6086205336,1.19279625913,0.0,0.0,5.48122459637,1.0115996781,20.659694197,20.659694197
 03/05  20:00:00,16.9787243874,1.56290011291,0.0,0.0,5.48122459637,1.0115996781,26.6702966949,26.6702966949
 03/05  21:00:00,17.0515660199,1.63574174545,0.0,0.0,5.48122459637,1.0115996781,28.3622876329,28.3622876329
 03/05  22:00:00,17.2383176329,1.82249335845,0.0,0.0,5.48122459637,1.0115996781,31.1121147489,31.1121147489
 03/05  23:00:00,17.2867124904,1.87088821591,0.0,0.0,5.48122459637,1.0115996781,32.4273547353,32.4273547353
 03/05  24:00:00,17.7356619572,2.31983768278,0.0,0.0,5.48122459637,1.0115996781,39.5878608336,39.5878608336
 03/06  01:00:00,18.0185661878,2.60274191335,0.0,0.0,5.48122459637,1.0115996781,45.2155534067,45.2155534067
 03/06  02:00:00,18.4662305095,3.05040623499,0.0,0.0,5.48122459637,1.0115996781,52.1349590185,52.1349590185
 03/06  03:00:00,18.5210839478,3.10525967336,0.0,0.0,5.48122459637,1.0115996781,54.0854867647,54.0854867647
 03/06  04:00:00,18.9855464781,3.56972220368,0.0,0.0,5.48122459637,1.0115996781,61.0694213903,61.0694213903
 03/06  05:00:00,18.966823713,3.55099943853,0.0,0.0,5.48122459637,1.0115996781,61.9808903186,61.9808903186
 03/06  06:00:00,19.3928282446,3.97700397013,0.0,0.0,5.48122459637,1.0115996781,68.0755916561,68.0755916561
 03/06  07:00:00,19.837842658,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,92.3055095335,92.3055095335
 03/06  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,76.6282383848,76.6282383848
 03/06  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,59.9013569408,59.9013569408
 03/06  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,45.3142008065,45.3142008065
 03/06  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,38.0992698213,38.0992698213
 03/06  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,34.1597198862,34.1597198862
 03/06  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,31.8302536682,31.8302536682
 03/06  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,26.3830719662,26.3830719662
 03/06  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,22.3603616111,22.3603616111
 03/06  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,18.5003912955,18.5003912955
 03/06  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,17.2176507216,17.2176507216
 03/06  18:00:00,26.491346682,1.53977418056,0.0,0.0,16.4436737891,4.04639871239,25.5781350757,25.5781350757
 03/06  19:00:00,17.4876918499,2.07186757545,0.0,0.0,5.48122459637,1.0115996781,35.0405579715,35.0405579715
 03/06  20:00:00,19.0097660522,3.59394177774,0.0,0.0,5.48122459637,1.0115996781,61.1714510141,61.1714510141
 03/06  21:00:00,18.5726246644,3.15680038998,0.0,0.0,5.48122459637,1.0115996781,53.9843696058,53.9843696058
 03/06  22:00:00,20.0207633009,4.60493902643,0.0,0.0,5.48122459637,1.0115996781,78.9835650534,78.9835650534
 03/06  23:00:00,19.1812521314,3.76542785693,0.0,0.0,5.48122459637,1.0115996781,64.6655007849,64.6655007849
 03/06  24:00:00,20.5155441343,5.09971985984,0.0,0.0,5.48122459637,1.0115996781,87.7758739262,87.7758739262
 03/07  01:00:00,19.3443510029,3.92852672842,0.0,0.0,5.48122459637,1.0115996781,67.5597256098,67.5597256098
 03/07  02:00:00,20.6616939443,5.24586966985,0.0,0.0,5.48122459637,1.0115996781,90.4223086161,90.4223086161
 03/07  03:00:00,19.3578589222,3.94203464773,0.0,0.0,5.48122459637,1.0115996781,67.8512681396,67.8512681396
 03/07  04:00:00,20.4740428067,5.05821853222,0.0,0.0,5.48122459637,1.0115996781,87.1992031984,87.1992031984
 03/07  05:00:00,19.1345125192,3.71868824474,0.0,0.0,5.48122459637,1.0115996781,64.0135896491,64.0135896491
 03/07  06:00:00,20.1849769795,4.76915270507,0.0,0.0,5.48122459637,1.0115996781,82.2068530952,82.2068530952
 03/07  07:00:00,19.7931990038,11.8132080627,0.0,0.0,5.48122459637,1.0115996781,96.4360821201,96.4360821201
 03/07  08:00:00,38.8283474778,11.8454507018,0.0,0.0,21.9248983855,5.05799839049,82.0814377088,82.0814377088
 03/07  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,70.9835114246,70.9835114246
 03/07  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,59.8819465587,59.8819465587
 03/07  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,54.5191716497,54.5191716497
 03/07  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,61.5949439969,61.5949439969
 03/07  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,57.6352195713,57.6352195713
 03/07  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,46.4061288116,46.4061288116
 03/07  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,41.9546715255,41.9546715255
 03/07  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,41.1761049206,41.1761049206
 03/07  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,44.5777806341,44.5777806341
 03/07  18:00:00,27.5636107271,2.61203822565,0.0,0.0,16.4436737891,4.04639871239,43.7563043801,43.7563043801
 03/07  19:00:00,18.1444740907,2.72864981621,0.0,0.0,5.48122459637,1.0115996781,46.3559768744,46.3559768744
 03/07  20:00:00,19.5553233466,4.13949907214,0.0,0.0,5.48122459637,1.0115996781,70.9860144881,70.9860144881
 03/07  21:00:00,18.7347086772,3.31888440275,0.0,0.0,5.48122459637,1.0115996781,56.8366989773,56.8366989773
 03/07  22:00:00,20.0667997339,4.65097545941,0.0,0.0,5.48122459637,1.0115996781,80.1591845166,80.1591845166
 03/07  23:00:00,19.0988066179,3.68298234341,0.0,0.0,5.48122459637,1.0115996781,63.2839987537,63.2839987537
 03/07  24:00:00,20.7613070181,5.3454827436,0.0,0.0,5.48122459637,1.0115996781,91.8647504572,91.8647504572
 03/08  01:00:00,19.7949340635,4.37910978899,0.0,0.0,5.48122459637,1.0115996781,77.7457317348,77.7457317348
 03/08  02:00:00,21.2131911646,5.7973668901,0.0,0.0,5.48122459637,1.0115996781,106.199642143,106.199642143
 03/08  03:00:00,19.8831800978,4.46735582331,0.0,0.0,5.48122459637,1.0115996781,84.4053066229,84.4053066229
 03/08  04:00:00,21.257618978,5.8417947035,0.0,0.0,5.48122459637,1.0115996781,110.347397331,110.347397331
 03/08  05:00:00,19.965793749,4.54996947457,0.0,0.0,5.48122459637,1.0115996781,90.2139420296,90.2139420296
 03/08  06:00:00,21.4460029965,6.03017872207,0.0,0.0,5.48122459637,1.0115996781,118.69946421,118.69946421
 03/08  07:00:00,20.0812423903,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,137.895789797,137.895789797
 03/08  08:00:00,38.9252453138,11.9423485378,0.0,0.0,21.9248983855,5.05799839049,94.8009641764,94.8009641764
 03/08  09:00:00,58.2944192861,11.8330496868,0.0,0.0,38.3685721746,8.09279742479,62.1932505018,62.1932505018
 03/08  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,37.6427363463,37.6427363463
 03/08  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,21.6581092237,21.6581092237
 03/08  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,11.106671297,11.106671297
 03/08  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,6.70911834316,6.70911834316
 03/08  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.9347082648,4.9347082648
 03/08  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.07976860209,4.07976860209
 03/08  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,3.88430263606,3.88430263606
 03/08  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,5.27442174567,5.27442174567
 03/08  18:00:00,24.495140988,1.03073515322,0.0,0.0,16.4436737891,4.04639871239,17.1276766739,17.1276766739
 03/08  19:00:00,17.3356498497,1.91982557519,0.0,0.0,5.48122459637,1.0115996781,32.0312555671,32.0312555671
 03/08  20:00:00,17.8579303484,2.44210607397,0.0,0.0,5.48122459637,1.0115996781,41.5251220592,41.5251220592
 03/08  21:00:00,18.7037323438,3.28790806935,0.0,0.0,5.48122459637,1.0115996781,55.8187468767,55.8187468767
 03/08  22:00:00,18.7989848524,3.38316057789,0.0,0.0,5.48122459637,1.0115996781,58.0975244944,58.0975244944
 03/08  23:00:00,19.5566767673,4.14085249282,0.0,0.0,5.48122459637,1.0115996781,70.7056045615,70.7056045615
 03/08  24:00:00,19.4239237537,4.00809947919,0.0,0.0,5.48122459637,1.0115996781,69.2450455014,69.2450455014
 03/09  01:00:00,20.1300491395,4.71422486506,0.0,0.0,5.48122459637,1.0115996781,80.7645003732,80.7645003732
 03/09  02:00:00,19.7667544246,4.35093015012,0.0,0.0,5.48122459637,1.0115996781,75.4064875992,75.4064875992
 03/09  03:00:00,20.4535762327,5.03775195819,0.0,0.0,5.48122459637,1.0115996781,86.4753772575,86.4753772575
 03/09  04:00:00,20.2065165231,4.79069224867,0.0,0.0,5.48122459637,1.0115996781,81.816448944,81.816448944
 03/09  05:00:00,21.0420100388,5.62618576436,0.0,0.0,5.48122459637,1.0115996781,98.5845417635,98.5845417635
 03/09  06:00:00,20.5371653511,5.12134107665,0.0,0.0,5.48122459637,1.0115996781,95.9937830334,95.9937830334
 03/09  07:00:00,20.0812423903,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,137.151001239,137.151001239
 03/09  08:00:00,38.8722776767,11.8893809007,0.0,0.0,21.9248983855,5.05799839049,96.5767849003,96.5767849003
 03/09  09:00:00,58.3068203012,11.8454507018,0.0,0.0,38.3685721746,8.09279742479,62.1933934989,62.1933934989
 03/09  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,31.643727505,31.643727505
 03/09  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,11.7763972903,11.7763972903
 03/09  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,5.84632725928,5.84632725928
 03/09  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,4.69278053849,4.69278053849
 03/09  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,2.78345723982,2.78345723982
 03/09  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.67038403109,1.67038403109
 03/09  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.46046141951,1.46046141951
 03/09  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,2.18228333846,2.18228333846
 03/09  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/09  19:00:00,16.1647578244,0.748933549905,0.0,0.0,5.48122459637,1.0115996781,12.4243014339,12.4243014339
 03/09  20:00:00,16.8596163571,1.44379208267,0.0,0.0,5.48122459637,1.0115996781,23.9196127541,23.9196127541
 03/09  21:00:00,17.2456099088,1.82978563433,0.0,0.0,5.48122459637,1.0115996781,30.978247852,30.978247852
 03/09  22:00:00,17.6143249754,2.19850070089,0.0,0.0,5.48122459637,1.0115996781,37.0483480008,37.0483480008
 03/09  23:00:00,17.5963155774,2.18049130298,0.0,0.0,5.48122459637,1.0115996781,37.2183884386,37.2183884386
 03/09  24:00:00,17.938427645,2.52260337058,0.0,0.0,5.48122459637,1.0115996781,42.686880853,42.686880853
 03/10  01:00:00,17.8944581213,2.47863384688,0.0,0.0,5.48122459637,1.0115996781,42.4983548684,42.4983548684
 03/10  02:00:00,18.2281958441,2.81237156959,0.0,0.0,5.48122459637,1.0115996781,47.7506763164,47.7506763164
 03/10  03:00:00,18.1419075828,2.7260833083,0.0,0.0,5.48122459637,1.0115996781,46.9259273462,46.9259273462
 03/10  04:00:00,18.415525455,2.99970118055,0.0,0.0,5.48122459637,1.0115996781,51.0384383522,51.0384383522
 03/10  05:00:00,18.2967833318,2.88095905737,0.0,0.0,5.48122459637,1.0115996781,49.7283730876,49.7283730876
 03/10  06:00:00,18.6453863958,3.22956212131,0.0,0.0,5.48122459637,1.0115996781,55.0520035579,55.0520035579
 03/10  07:00:00,19.837842658,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,73.3190922035,73.3190922035
 03/10  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,56.2522360918,56.2522360918
 03/10  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,36.4793346991,36.4793346991
 03/10  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,17.4782733928,17.4782733928
 03/10  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,7.1125543782,7.1125543782
 03/10  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.0661162973,4.0661162973
 03/10  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,1.94708437584,1.94708437584
 03/10  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0555814075994,0.0555814075994
 03/10  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/10  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/10  17:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/10  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
