Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/14  16:00:00,1331.91405166,33.6327124222,289.299324804,0.0,448.566543614,448.566543614,13.5598880554,0.384511391725,13.1753766637
 02/14  17:00:00,1350.6855779,30.8844643919,267.254756672,0.0,448.566543614,448.566543614,23.7635441794,6.12528144209,17.6382627373
 02/14  18:00:00,1146.43577126,29.4938149741,155.467510269,0.0,348.885089477,398.725816546,36.7681051424,25.8114956567,10.9566094857
 02/14  19:00:00,839.749600748,29.4938149741,36.0323755394,0.0,249.203635341,299.044362409,88.115352433,79.3647184421,8.75063399097
 02/14  20:00:00,726.899952237,29.4938149741,0.0,0.0,249.203635341,299.044362409,138.001356496,131.447733955,6.55362254112
 02/14  21:00:00,587.66844434,29.4938149741,0.0,0.0,149.522181205,249.203635341,218.853211643,210.115307068,8.73790457512
 02/14  22:00:00,553.029334652,29.4938149741,0.0,0.0,149.522181205,249.203635341,257.876079316,255.684018616,2.1920606999
 02/14  23:00:00,349.356785811,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898283751,0.0,2.1898283751
 02/14  24:00:00,299.992026658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961644914,0.0,2.18961644914
 02/15  01:00:00,287.769828735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971370417,0.0,2.18971370417
 02/15  02:00:00,287.769828818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981081923,0.0,2.18981081923
 02/15  03:00:00,287.769828829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959868955,0.0,2.18959868955
 02/15  04:00:00,287.769828829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969601545,0.0,2.18969601545
 02/15  05:00:00,299.992026654,0.0,0.0,0.0,24.9203635341,199.362908273,4.35937413295,0.0,4.35937413295
 02/15  06:00:00,349.358200856,0.0,0.0,0.0,49.8407270682,199.362908273,2.1920655913,0.0,2.1920655913
 02/15  07:00:00,419.763613364,29.4938149741,0.0,0.0,49.8407270682,199.362908273,685.258196515,680.895452021,4.36274449384
 02/15  08:00:00,501.184898837,29.4938149741,0.0,0.0,149.522181205,199.362908273,673.028059247,666.464817511,6.56324173569
 02/15  09:00:00,1049.05016359,29.4938149741,0.0,0.0,448.566543614,448.566543614,223.522272208,208.140360366,15.381911842
 02/15  10:00:00,1039.59733662,29.4964736303,6.60013954142,0.0,448.566543614,448.566543614,75.8788578212,60.4776271385,15.4012306826
 02/15  11:00:00,1207.28181254,31.4795095504,174.52251148,0.0,448.566543614,448.566543614,50.8350923085,35.4297349488,15.4053573597
 02/15  12:00:00,1289.83925444,30.7865498498,251.520344061,0.0,448.566543614,448.566543614,34.6587863911,14.7961582248,19.8626281663
 02/15  13:00:00,1260.16420203,29.5205383373,269.527636492,0.0,448.566543614,398.725816546,42.0423694521,17.6756452859,24.3667241662
 02/15  14:00:00,1317.61724354,29.4938149741,276.644546737,0.0,448.566543614,448.566543614,29.5978141984,7.46931139535,22.128502803
 02/15  15:00:00,1320.72187369,29.4938149741,280.478617752,0.0,448.566543614,448.566543614,20.1014642101,6.9220920758,13.1793721343
 02/15  16:00:00,1311.94454122,29.4938149741,274.563838436,0.0,448.566543614,448.566543614,21.927322942,8.74931855316,13.1780043888
 02/15  17:00:00,1337.29399003,29.4938149741,255.260848132,0.0,448.566543614,448.566543614,43.4876198296,23.6460608114,19.8415590182
 02/15  18:00:00,1116.86491042,29.4938149741,126.382671478,0.0,348.885089477,398.725816546,77.1345317567,66.1808633391,10.9536684176
 02/15  19:00:00,751.358264901,29.4938149741,0.0,0.0,249.203635341,299.044362409,152.514417017,143.764530624,8.7498863935
 02/15  20:00:00,726.946631353,29.4938149741,0.0,0.0,249.203635341,299.044362409,192.486288548,188.110656858,4.37563169049
 02/15  21:00:00,577.461218261,29.4938149741,0.0,0.0,149.522181205,249.203635341,242.981045413,234.24351527,8.73753014307
 02/15  22:00:00,553.025017549,29.4938149741,0.0,0.0,149.522181205,249.203635341,255.194861788,253.002881851,2.19197993685
 02/15  23:00:00,349.356785787,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961391389,0.0,2.18961391389
 02/15  24:00:00,299.992026619,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970114066,0.0,2.18970114066
 02/16  01:00:00,287.769828699,0.0,0.0,0.0,24.9203635341,199.362908273,4.35938360825,0.0,4.35938360825
 02/16  02:00:00,287.769828674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968270442,0.0,2.18968270442
 02/16  03:00:00,287.76982868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977958753,0.0,2.18977958753
 02/16  04:00:00,287.769828688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956718745,0.0,2.18956718745
 02/16  05:00:00,299.992026384,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896642924,0.0,2.1896642924
 02/16  06:00:00,349.358200643,0.0,0.0,0.0,49.8407270682,199.362908273,2.19198355436,0.0,2.19198355436
 02/16  07:00:00,419.803387004,29.7309204482,0.0,0.0,49.8407270682,199.362908273,461.926071733,457.563421756,4.36264997755
 02/16  08:00:00,500.918397963,29.4938149741,0.0,0.0,149.522181205,199.362908273,393.596445737,387.033109597,6.56333614006
 02/16  09:00:00,1049.02747058,29.4938149741,0.0,0.0,448.566543614,448.566543614,220.801959444,205.422824808,15.379134636
 02/16  10:00:00,1012.31565778,29.4938149741,0.0,0.0,448.566543614,448.566543614,162.743749356,147.34440233,15.3993470258
 02/16  11:00:00,1060.0799314,29.4938149741,43.3505437726,0.0,448.566543614,448.566543614,128.015213881,110.410976865,17.6042370162
 02/16  12:00:00,1187.21200065,29.4938149741,155.105905888,0.0,448.566543614,448.566543614,104.003314017,86.3446000803,17.6587139363
 02/16  13:00:00,1154.65497165,29.4938149741,172.317904385,0.0,448.566543614,398.725816546,113.537620099,89.1696641441,24.3679559548
 02/16  14:00:00,1106.60390918,29.4938149741,78.0153778217,0.0,448.566543614,448.566543614,96.7463334443,74.6201160271,22.1262174173
 02/16  15:00:00,1136.486248,29.4938149741,106.892731517,0.0,448.566543614,448.566543614,85.2425683569,72.060858232,13.181710125
 02/16  16:00:00,1185.15409209,29.4938149741,154.138303077,0.0,448.566543614,448.566543614,96.5613037923,81.1892920127,15.3720117796
 02/16  17:00:00,1154.45752588,29.4938149741,77.4326232228,0.0,448.566543614,448.566543614,126.197883826,108.560341155,17.6375426711
 02/16  18:00:00,999.921279817,29.4938149741,20.9609398915,0.0,348.885089477,398.725816546,168.456397342,157.502297549,10.9540997927
 02/16  19:00:00,796.97374457,29.4938149741,4.44171462233,0.0,249.203635341,299.044362409,220.820871106,212.069453508,8.75141759794
 02/16  20:00:00,726.972697541,29.4938149741,0.0,0.0,249.203635341,299.044362409,250.400559992,243.84735045,6.55320954226
 02/16  21:00:00,644.594730025,29.4938149741,24.791537805,0.0,149.522181205,249.203635341,295.94919038,289.390374047,6.55881633277
 02/16  22:00:00,697.618558982,29.4938149741,78.2816888631,0.0,149.522181205,249.203635341,296.728761858,292.364386952,4.3643749057
 02/16  23:00:00,349.356785676,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976566098,0.0,2.18976566098
 02/16  24:00:00,299.992026585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955324405,0.0,2.18955324405
 02/17  01:00:00,287.769828481,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896499024,0.0,2.1896499024
 02/17  02:00:00,287.769828458,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974655388,0.0,2.18974655388
 02/17  03:00:00,287.769828521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984301354,0.0,2.18984301354
 02/17  04:00:00,287.769828405,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963042844,0.0,2.18963042844
 02/17  05:00:00,299.992026189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972709426,0.0,2.18972709426
 02/17  06:00:00,349.35820096,0.0,0.0,0.0,49.8407270682,199.362908273,4.36437156452,0.0,4.36437156452
 02/17  07:00:00,419.788475248,29.7699636294,0.0,0.0,49.8407270682,199.362908273,422.998129586,420.806981379,2.19114820666
 02/17  08:00:00,500.817810627,29.4938149741,0.0,0.0,149.522181205,199.362908273,286.407396017,277.662661454,8.74473456274
 02/17  09:00:00,1048.92528107,29.4938149741,0.0,0.0,448.566543614,448.566543614,93.2790986084,80.0906373842,13.1884612242
 02/17  10:00:00,1091.24723102,29.4938149741,35.9304215975,0.0,448.566543614,448.566543614,68.9540030406,53.5549312163,15.3990718243
 02/17  11:00:00,1122.45557542,29.4938149741,91.8797769662,0.0,448.566543614,448.566543614,47.6478081996,30.0419631719,17.6058450277
 02/17  12:00:00,1123.29306724,29.5401603007,94.6477606148,0.0,448.566543614,448.566543614,42.0438824344,23.6193673995,18.4245150349
 02/17  13:00:00,1027.14857595,29.4938149741,59.9550139979,0.0,448.566543614,398.725816546,59.6635360166,36.067261996,23.5962740206
 02/17  14:00:00,999.639099726,30.0397025901,4.80589568595,0.0,448.566543614,448.566543614,31.1449525112,9.01508068191,22.1298718293
 02/17  15:00:00,1071.35230785,29.8868747483,43.645237133,0.0,448.566543614,448.566543614,17.5584418113,2.18019900036,15.3782428109
 02/17  16:00:00,1071.83502147,29.552281655,44.3908450148,0.0,448.566543614,448.566543614,22.8844482667,9.7129757905,13.1714724762
 02/17  17:00:00,1051.85143399,29.8933396925,8.15150227423,0.0,448.566543614,448.566543614,37.7765375482,20.1398090079,17.6367285403
 02/17  18:00:00,916.478689879,29.4938149741,0.0,0.0,348.885089477,398.725816546,81.3437907281,70.3886242781,10.9551664499
 02/17  19:00:00,751.370150316,29.4938149741,0.0,0.0,249.203635341,299.044362409,189.703486614,180.952439252,8.75104736119
 02/17  20:00:00,737.172762986,29.4938149741,0.0,0.0,249.203635341,299.044362409,220.906832006,214.352553596,6.55427840991
 02/17  21:00:00,587.692043552,29.4938149741,0.0,0.0,149.522181205,249.203635341,276.10789455,269.549971894,6.55792265603
 02/17  22:00:00,553.039799333,29.4938149741,0.0,0.0,149.522181205,249.203635341,303.765645334,299.401514906,4.36413042835
 02/17  23:00:00,349.356785175,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898085597,0.0,2.1898085597
 02/17  24:00:00,299.992026085,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959589878,0.0,2.18959589878
 02/18  01:00:00,237.929101026,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969212436,0.0,2.18969212436
 02/18  02:00:00,237.929101097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978833163,0.0,2.18978833163
 02/18  03:00:00,237.929101136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957539661,0.0,2.18957539661
 02/18  04:00:00,237.929101095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967182358,0.0,2.18967182358
 02/18  05:00:00,250.151298947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976805513,0.0,2.18976805513
 02/18  06:00:00,274.597110377,0.0,0.0,0.0,24.9203635341,149.522181205,4.36412148719,0.0,4.36412148719
 02/18  07:00:00,419.671722445,29.5354513734,0.0,0.0,49.8407270682,199.362908273,580.455758721,578.264261037,2.19149768469
 02/18  08:00:00,401.290847598,29.4938149741,0.0,0.0,49.8407270682,199.362908273,490.982178939,486.613334545,4.3688443942
 02/18  09:00:00,650.407856281,29.4938149741,0.0,0.0,249.203635341,249.203635341,375.677789249,369.12389551,6.55389373885
 02/18  10:00:00,613.659905296,29.4938149741,0.0,0.0,249.203635341,249.203635341,266.717958849,257.96738639,8.75057245923
 02/18  11:00:00,564.701093643,29.4938149741,0.0,0.0,249.203635341,249.203635341,175.096211259,166.352007008,8.74420425035
 02/18  12:00:00,564.675727161,29.4938149741,0.0,0.0,249.203635341,249.203635341,138.95013745,130.192884715,8.7572527355
 02/18  13:00:00,564.718043027,29.4938149741,0.0,0.0,249.203635341,249.203635341,197.91041009,189.163118453,8.74729163701
 02/18  14:00:00,564.66174424,29.4938149741,0.0,0.0,249.203635341,249.203635341,123.166142929,114.421611262,8.74453166734
 02/18  15:00:00,315.456371501,29.4938149741,0.0,0.0,74.7610906023,174.442544739,121.334335772,114.780587651,6.55374812052
 02/18  16:00:00,315.490740698,29.4938149741,0.0,0.0,74.7610906023,174.442544739,166.888706592,162.516176019,4.37253057319
 02/18  17:00:00,374.685549759,29.4938149741,0.000637207237932,0.0,74.7610906023,174.442544739,276.608046236,270.057294522,6.55075171421
 02/18  18:00:00,343.539335067,29.4938149741,0.0,0.0,24.9203635341,149.522181205,394.223344889,392.032198746,2.19114614277
 02/18  19:00:00,347.929825006,0.0,0.0,0.0,24.9203635341,149.522181205,4.36288126909,0.0,4.36288126909
 02/18  20:00:00,323.485428966,0.0,0.0,0.0,24.9203635341,149.522181205,2.19131225542,0.0,2.19131225542
 02/18  21:00:00,323.485429766,0.0,0.0,0.0,24.9203635341,149.522181205,4.36237085573,0.0,4.36237085573
 02/18  22:00:00,299.041976953,0.0,0.0,0.0,24.9203635341,149.522181205,4.36573217718,0.0,4.36573217718
 02/18  23:00:00,274.595694787,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974328521,0.0,2.18974328521
 02/18  24:00:00,250.151299212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983938707,0.0,2.18983938707
 02/19  01:00:00,237.928629234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882489741,0.0,2.18882489741
 02/19  02:00:00,237.928629172,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/19  03:00:00,239.053875177,1.11976351334,0.0,0.0,24.9203635341,149.522181205,9.5876038265,7.39875719131,2.18884663518
 02/19  04:00:00,239.805920446,1.86627252223,0.0,0.0,24.9203635341,149.522181205,17.0590125419,14.8701442605,2.18886828143
 02/19  05:00:00,251.653600015,1.49301801779,0.0,0.0,24.9203635341,149.522181205,15.3530720348,13.1640966535,2.18897538125
 02/19  06:00:00,276.477235018,1.86627252223,0.0,0.0,24.9203635341,149.522181205,21.5203435668,19.3288477057,2.19149586103
 02/19  07:00:00,307.902452093,1.49301801779,0.0,0.0,24.9203635341,149.522181205,19.3934978807,17.2045959747,2.18890190603
 02/19  08:00:00,298.544961484,1.86627252223,0.0,0.0,24.9203635341,149.522181205,18.7461836983,16.5572595401,2.18892415816
 02/19  09:00:00,298.163430295,1.49301801779,0.0,0.0,24.9203635341,149.522181205,7.58494278491,5.39593332048,2.18900946443
 02/19  10:00:00,259.999816348,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896667147,0.0,2.18896667147
 02/19  11:00:00,211.111025111,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898816056,0.0,2.18898816056
 02/19  12:00:00,211.111968135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19050274445,0.0,2.19050274445
 02/19  13:00:00,211.111968195,0.0,0.0,0.0,24.9203635341,149.522181205,2.19056318408,0.0,2.19056318408
 02/19  14:00:00,211.113383721,0.0,0.0,0.0,24.9203635341,149.522181205,4.36589555416,0.0,4.36589555416
 02/19  15:00:00,211.111968204,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063577938,0.0,2.19063577938
 02/19  16:00:00,211.111024941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891427402,0.0,2.18891427402
 02/19  17:00:00,259.99981625,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893581734,0.0,2.18893581734
 02/19  18:00:00,313.75374303,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895733714,0.0,2.18895733714
 02/19  19:00:00,347.928409672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897883328,0.0,2.18897883328
 02/19  20:00:00,323.484013976,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900030568,0.0,2.18900030568
 02/19  21:00:00,323.484013787,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876790465,0.0,2.18876790465
 02/19  22:00:00,299.041033357,0.0,0.0,0.0,24.9203635341,149.522181205,2.19144793536,0.0,2.19144793536
 02/19  23:00:00,274.595222738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877917942,0.0,2.18877917942
 02/19  24:00:00,250.525762387,0.373254504447,0.0,0.0,24.9203635341,149.522181205,4.45476782757,2.26596695735,2.18880087022
 02/20  01:00:00,239.428274079,1.49301801779,0.0,0.0,24.9203635341,149.522181205,11.1233645705,8.93454258995,2.1888219806
 02/20  02:00:00,239.428830944,1.49301801779,0.0,0.0,24.9203635341,149.522181205,9.70590710073,9.68590710073,0.02
 02/20  03:00:00,239.80486992,1.86627252223,0.0,0.0,24.9203635341,149.522181205,15.6296061252,13.4406353028,2.18897082237
 02/20  04:00:00,239.429747702,1.49301801779,0.0,0.0,24.9203635341,149.522181205,13.1116111054,10.9226610386,2.18895006679
 02/20  05:00:00,252.028556707,1.86627252223,0.0,0.0,24.9203635341,149.522181205,17.6363804737,15.4474946362,2.18888583745
 02/20  06:00:00,276.099608481,1.49301801779,0.0,0.0,24.9203635341,149.522181205,15.6120290765,13.4205361021,2.19149297443
 02/20  07:00:00,308.277774929,1.86627252223,0.0,0.0,24.9203635341,149.522181205,22.1728293402,19.9838466525,2.18898268763
 02/20  08:00:00,298.169290375,1.49301801779,0.0,0.0,24.9203635341,149.522181205,15.484268302,13.2952853569,2.18898294513
 02/20  09:00:00,298.164040913,1.49301801779,0.0,0.0,24.9203635341,149.522181205,8.40747264722,6.21853195497,2.18894069225
 02/20  10:00:00,260.747624065,0.746509008894,0.0,0.0,24.9203635341,149.522181205,3.93977556793,1.75081388327,2.18896168465
 02/20  11:00:00,211.111024908,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898219829,0.0,2.18898219829
 02/20  12:00:00,211.111967869,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049595904,0.0,2.19049595904
 02/20  13:00:00,211.111967876,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055599007,0.0,2.19055599007
 02/20  14:00:00,290.310558198,12.3213378047,36.4963482115,0.0,24.9203635341,149.522181205,4.36624044607,0.0,4.36624044607
 02/20  15:00:00,281.916638561,9.76200846298,29.2128412162,0.0,24.9203635341,149.522181205,2.1906296834,0.0,2.1906296834
 02/20  16:00:00,211.111024837,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890673642,0.0,2.18890673642
 02/20  17:00:00,292.604221416,1.16815909252,0.730452371328,0.0,24.9203635341,149.522181205,2.18892798263,0.0,2.18892798263
 02/20  18:00:00,313.753742867,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894916545,0.0,2.18894916545
 02/20  19:00:00,347.9284095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896968287,0.0,2.18896968287
 02/20  20:00:00,323.484013804,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889907801,0.0,2.1889907801
 02/20  21:00:00,323.484013631,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875803041,0.0,2.18875803041
 02/20  22:00:00,300.163261888,1.11976351334,0.0,0.0,24.9203635341,149.522181205,5.51441611967,3.32297738232,2.19143873735
 02/20  23:00:00,276.092682745,1.49301801779,0.0,0.0,24.9203635341,149.522181205,8.17625216245,5.98748352189,2.18876864056
 02/20  24:00:00,252.024865326,1.86627252223,0.0,0.0,24.9203635341,149.522181205,12.6556982845,10.4669083807,2.18878990378
 02/21  01:00:00,289.27130433,1.49301801779,0.0,0.0,24.9203635341,199.362908273,13.589375992,11.3995635981,2.18981239384
 02/21  02:00:00,289.647905201,1.86627252223,0.0,0.0,24.9203635341,199.362908273,18.0965130371,15.9068068619,2.18970617525
 02/21  03:00:00,289.274637849,1.49301801779,0.0,0.0,24.9203635341,199.362908273,18.0749321416,15.8851295003,2.18980264131
 02/21  04:00:00,289.650840372,1.86627252223,0.0,0.0,24.9203635341,199.362908273,22.0396671801,19.8498467621,2.18982041801
 02/21  05:00:00,301.499662379,1.49301801779,0.0,0.0,24.9203635341,199.362908273,21.8665463866,19.6768640183,2.18968236826
 02/21  06:00:00,351.243716692,1.86627252223,0.0,0.0,49.8407270682,199.362908273,30.2447029965,25.8804264918,4.36427650468
 02/21  07:00:00,411.580098984,29.4938149741,0.0,0.0,49.8407270682,199.362908273,1151.59891705,1149.40800773,2.1909093217
 02/21  08:00:00,501.393267276,29.4938149741,0.0,0.0,149.522181205,199.362908273,892.430334454,883.686417409,8.74391704513
 02/21  09:00:00,1049.09149851,29.4938149741,0.0,0.0,448.566543614,448.566543614,254.401429674,241.212642631,13.1887870436
 02/21  10:00:00,1012.30171515,29.4938149741,0.0,0.0,448.566543614,448.566543614,125.461002644,110.060476762,15.4005258823
 02/21  11:00:00,1010.46986266,29.7107425199,15.5508782515,0.0,448.566543614,448.566543614,98.0728633769,80.4687871907,17.6040761862
 02/21  12:00:00,1101.19451849,31.0158655569,72.1926562117,0.0,448.566543614,448.566543614,80.5308431843,62.8755664493,17.655276735
 02/21  13:00:00,1072.18251296,31.2251260707,92.3539296784,0.0,448.566543614,398.725816546,100.626533673,76.2565036949,24.370029978
 02/21  14:00:00,1120.90454869,29.5346506866,92.9630375478,0.0,448.566543614,448.566543614,63.1286987334,41.0012279607,22.1274707727
 02/21  15:00:00,1122.24401852,30.4683653644,93.3991705877,0.0,448.566543614,448.566543614,28.5280972804,15.3452029256,13.1828943548
 02/21  16:00:00,1101.57520936,29.7814577535,74.0339738236,0.0,448.566543614,448.566543614,33.0711334419,17.7035964598,15.3675369821
 02/21  17:00:00,1110.92244604,29.4938149741,36.0104969947,0.0,448.566543614,448.566543614,42.5749275853,24.9373760093,17.637551576
 02/21  18:00:00,927.006310657,29.4938149741,0.291237158943,0.0,348.885089477,398.725816546,70.2979984258,59.3430799215,10.9549185044
 02/21  19:00:00,751.375986401,29.4938149741,0.0,0.0,249.203635341,299.044362409,170.502937583,161.752746272,8.75019131129
 02/21  20:00:00,726.966495751,29.4938149741,0.0,0.0,249.203635341,299.044362409,215.236969286,208.683300708,6.55366857803
 02/21  21:00:00,577.494775442,29.4938149741,0.0,0.0,149.522181205,249.203635341,278.140641279,271.582397317,6.55824396214
 02/21  22:00:00,553.070344665,29.4938149741,0.0,0.0,149.522181205,249.203635341,310.228972599,305.864777147,4.36419545204
 02/21  23:00:00,349.356784545,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960411076,0.0,2.18960411076
 02/21  24:00:00,299.992025389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969920623,0.0,2.18969920623
 02/22  01:00:00,287.76982739,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897933893,0.0,2.1897933893
 02/22  02:00:00,287.769827383,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895790516,0.0,2.1895790516
 02/22  03:00:00,287.769827323,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896737559,0.0,2.1896737559
 02/22  04:00:00,287.769827357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976826447,0.0,2.18976826447
 02/22  05:00:00,299.992025212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955387704,0.0,2.18955387704
 02/22  06:00:00,349.358199237,0.0,0.0,0.0,49.8407270682,199.362908273,4.3641574731,0.0,4.3641574731
 02/22  07:00:00,411.144854757,29.4938149741,0.0,0.0,49.8407270682,199.362908273,597.802673569,595.61139699,2.19127657965
 02/22  08:00:00,500.921314602,29.4938149741,0.0,0.0,149.522181205,199.362908273,390.974504284,382.230969718,8.74353456546
 02/22  09:00:00,1048.97705783,29.4938149741,0.0,0.0,448.566543614,448.566543614,151.54735219,138.358543194,13.1888089961
 02/22  10:00:00,1012.26787342,29.4938149741,0.0,0.0,448.566543614,448.566543614,99.6507303488,84.2525699771,15.3981603717
 02/22  11:00:00,987.533242514,29.7146224136,3.36672476826,0.0,448.566543614,448.566543614,75.7819933245,58.1788421123,17.6031512121
 02/22  12:00:00,1108.58282412,31.9191301675,78.5096142533,0.0,448.566543614,448.566543614,61.0968093966,41.2351859501,19.8616234465
 02/22  13:00:00,1181.60026519,32.249184311,197.933815384,0.0,448.566543614,398.725816546,52.2353165313,30.0826451592,22.1526713721
 02/22  14:00:00,1281.87919994,31.5235654133,247.022132138,0.0,448.566543614,448.566543614,24.7142311885,2.58457857394,22.1296526146
 02/22  15:00:00,1285.86474835,29.8645957933,252.011012045,0.0,448.566543614,448.566543614,16.0314856031,0.653384540292,15.3781010628
 02/22  16:00:00,1282.85330196,29.4999899944,249.962381764,0.0,448.566543614,448.566543614,14.8326605522,1.66138312215,13.17127743
 02/22  17:00:00,1273.30152546,29.4938149741,193.910668612,0.0,448.566543614,448.566543614,32.1726320489,14.5357445,17.6368875489
 02/22  18:00:00,1090.75082248,29.4938149741,109.226886868,0.0,348.885089477,398.725816546,68.1160252635,57.1618878847,10.9541373788
 02/22  19:00:00,861.993290055,29.4938149741,47.514381024,0.0,249.203635341,299.044362409,129.936674069,121.185864783,8.75080928612
 02/22  20:00:00,747.678269973,29.4938149741,0.286595922725,0.0,249.203635341,299.044362409,185.450123258,178.896028799,6.55409445921
 02/22  21:00:00,577.469767612,29.4938149741,0.0,0.0,149.522181205,249.203635341,266.235315083,259.67662215,6.55869293329
 02/22  22:00:00,553.046382993,29.4938149741,0.0,0.0,149.522181205,249.203635341,298.652232254,294.287758532,4.36447372257
 02/22  23:00:00,349.356784151,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974263479,0.0,2.18974263479
 02/22  24:00:00,299.99202515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983696972,0.0,2.18983696972
 02/23  01:00:00,287.769827009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962192312,0.0,2.18962192312
 02/23  02:00:00,287.769827016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971603056,0.0,2.18971603056
 02/23  03:00:00,287.769827098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980994826,0.0,2.18980994826
 02/23  04:00:00,287.769827077,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959518191,0.0,2.18959518191
 02/23  05:00:00,299.99202486,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968931582,0.0,2.18968931582
 02/23  06:00:00,349.35819901,0.0,0.0,0.0,49.8407270682,199.362908273,4.36442540827,0.0,4.36442540827
 02/23  07:00:00,411.129506502,29.5002581935,0.0,0.0,49.8407270682,199.362908273,601.550806244,599.359396592,2.19140965136
 02/23  08:00:00,500.883772261,29.4938149741,0.0,0.0,149.522181205,199.362908273,358.429146729,349.685273896,8.74387283263
 02/23  09:00:00,1048.96344595,29.5189785324,0.0,0.0,448.566543614,448.566543614,106.597410698,93.4091731083,13.1882375899
 02/23  10:00:00,1117.48306936,29.7432005202,51.8407758372,0.0,448.566543614,448.566543614,68.4237959491,50.8270119476,17.5967840016
 02/23  11:00:00,1246.65170389,31.1568827956,213.069863588,0.0,448.566543614,448.566543614,49.1095488639,33.7059666158,15.4035822481
 02/23  12:00:00,1303.81594737,33.4406914945,263.543157238,0.0,448.566543614,448.566543614,41.7033314513,21.8410657405,19.8622657108
 02/23  13:00:00,1280.55205538,35.2514676005,284.751033776,0.0,448.566543614,398.725816546,38.351896662,16.1981728668,22.1537237953
 02/23  14:00:00,1346.71166097,35.3647226034,299.151246398,0.0,448.566543614,448.566543614,22.2100050803,0.0841089734911,22.1258961068
 02/23  15:00:00,1347.11956634,34.2646153968,300.25775533,0.0,448.566543614,448.566543614,15.3768512145,0.0,15.3768512145
