Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  24:00:00,37.0146997702,5.37590146073,2.39189582525,0.0,11.6412384099,10.0650221343,17.0181635017,16.9981635017,0.0,0.02
 03/22  01:00:00,34.985863083,5.32089050494,1.97881192343,0.0,10.0992000411,10.047477231,23.3099583504,17.5519647581,0.0,5.75799359225
 03/22  02:00:00,32.779557236,5.27616599031,1.6767883461,0.0,8.25718729233,10.0299323277,23.2267888209,17.4687488606,0.0,5.75803996031
 03/22  03:00:00,32.5628414584,5.24819972293,1.48804196862,0.0,8.25718729233,10.0299323277,17.3399558486,17.3199558486,0.0,0.02
 03/22  04:00:00,34.0513313712,5.23231379745,1.38575913455,0.0,8.25718729233,11.6354268332,22.4316168657,16.6685271048,0.0,5.76308976085
 03/22  05:00:00,41.8012676626,5.25320005604,1.53500202977,0.0,12.1011305571,15.3678112995,20.8095128037,15.0285801286,0.0,5.78093267517
 03/22  06:00:00,73.8722003455,5.5807675257,3.749843164,0.0,19.7275818095,37.2640762949,24.8823779554,13.2828017211,0.0,11.5995762343
 03/22  07:00:00,87.3327848689,5.86882283428,5.85406320677,0.0,24.3117294858,51.2795993405,27.9180433476,10.4593074589,0.0,17.4587358887
 03/22  08:00:00,73.4650555889,5.49868187105,3.63178068322,0.0,23.6694662846,40.6342015617,34.9871979053,5.59564721225,0.0,29.391550693
 03/22  09:00:00,68.6295331428,5.4914346912,3.81097071433,0.0,23.6694662846,35.6302164847,44.8146516337,3.34603365116,18.025,23.4436179826
 03/22  10:00:00,49.9416943024,5.36040269097,2.85095241377,0.0,18.7433767983,22.9618409725,45.5356765196,4.11423216938,18.025,23.3964443502
 03/22  11:00:00,50.0060460271,5.37256703088,2.90546023981,0.0,18.7433767983,22.9618409725,44.7539912366,3.37804046642,18.025,23.3509507702
 03/22  12:00:00,50.2838693568,5.37995747898,3.13244345786,0.0,18.5889407304,23.1597249699,39.8312868369,4.29222938248,18.025,17.5140574544
 03/22  13:00:00,50.5440107695,5.3948138609,3.13123175016,0.0,18.7433767983,23.2517909448,42.7483804405,1.37853215403,18.025,23.3448482865
 03/22  14:00:00,50.5902578394,5.39754879188,3.17473663856,0.0,18.7433767983,23.2517909448,36.7629214813,1.22602629645,18.025,17.5118951849
 03/22  15:00:00,50.2749925066,5.3958625897,3.15111506342,0.0,18.7433767983,22.9618409725,43.9585808688,2.58783142759,18.025,23.3457494412
 03/22  16:00:00,54.7831573037,5.40077785486,3.20303455307,0.0,18.7433767983,27.431320555,26.6298832046,2.84243874637,18.025,5.76244445825
 03/22  17:00:00,68.5949097571,5.60548798872,4.62175362304,0.0,17.6635504202,40.6971502883,9.14963348672,3.37460438554,0.0,5.77502910118
 03/22  18:00:00,76.1582943307,5.75694526668,5.5286716546,0.0,27.5259009287,37.3340067412,18.2182050071,6.63064434672,0.0,11.5875606604
 03/22  19:00:00,87.1708875184,5.89646654487,6.54055819535,0.0,33.8341110165,33.3544677425,13.0106521306,7.22552943894,0.0,5.78512269163
 03/22  20:00:00,97.0624155557,6.13426746943,8.04012305414,0.0,36.5179666069,38.8247702939,20.8957178657,9.34282929023,0.0,11.5528885755
 03/22  21:00:00,91.9245493062,6.19679309485,8.3545539328,0.0,32.965339924,36.8579353714,21.2088435162,9.61010385134,0.0,11.5987396649
 03/22  22:00:00,65.229892564,5.78685015254,5.61715458606,0.0,25.6355707503,20.6438685092,20.9508995535,9.38669646487,0.0,11.5642030887
 03/22  23:00:00,43.0684603636,5.46457635841,3.33118431653,0.0,15.0252895274,11.7056064465,15.730021592,9.96074222118,0.0,5.76927937081
 03/22  24:00:00,37.1434072048,5.37543357758,2.52107245026,0.0,11.6412384099,10.0650221343,11.5771989738,11.5571989738,0.0,0.02
 03/23  01:00:00,35.0495705748,5.31985012638,2.04356102299,0.0,10.0992000411,10.047477231,19.2548486199,13.4979257159,0.0,5.75692290393
 03/23  02:00:00,32.7955021344,5.27169774204,1.69720230468,0.0,8.25718729233,10.0299323277,20.508086617,14.7503307046,0.0,5.75775591241
 03/23  03:00:00,32.5211939207,5.23883524243,1.45576012964,0.0,8.25718729233,10.0299323277,16.0174834393,15.9974834393,0.0,0.02
 03/23  04:00:00,33.9494393962,5.21725903117,1.29892343444,0.0,8.25718729233,11.6354268332,22.3800390152,16.6168992852,0.0,5.76313973007
 03/23  05:00:00,41.6219505122,5.23011527059,1.37877183741,0.0,12.1011305571,15.3678112995,22.1358327796,16.3554444941,0.0,5.78038828547
 03/23  06:00:00,73.5832109804,5.54325883151,3.49836650075,0.0,19.7275818095,37.2640762949,27.4401570742,15.8419749559,0.0,11.5981821183
 03/23  07:00:00,86.7940600096,5.80771273992,5.37645409834,0.0,24.3117294858,51.2795993405,31.4107318464,13.9520857479,0.0,17.4586460985
 03/23  08:00:00,72.9795948772,5.4553893793,3.18961619731,0.0,23.6694662846,40.6342015617,39.0265978441,9.63539049186,0.0,29.3912073522
 03/23  09:00:00,68.4898364356,5.49391174977,3.66879953021,0.0,23.6694662846,35.6302164847,47.7245796631,6.25622671248,18.025,23.4433529507
 03/23  10:00:00,50.14871262,5.39160460862,3.02677085816,0.0,18.7433767983,22.9618409725,45.5650400434,4.14353753886,18.025,23.3965025046
 03/23  11:00:00,50.7783228158,5.46904190627,3.58126344702,0.0,18.7433767983,22.9618409725,43.8336646267,2.45799259369,18.025,23.350672033
 03/23  12:00:00,52.9454344795,5.71780217443,5.45616518557,0.0,18.5889407304,23.1597249699,38.19242394,2.6532429533,18.025,17.5141809867
 03/23  13:00:00,54.2266201786,5.86986253979,6.33879373116,0.0,18.7433767983,23.2517909448,41.4141909886,0.0448408402091,18.025,23.3443501483
 03/23  14:00:00,54.7749868736,5.9423315736,6.81468428132,0.0,18.7433767983,23.2517909448,35.5365996094,0.0,18.025,17.5115996094
 03/23  15:00:00,54.8056686318,5.9790438974,7.09861111592,0.0,18.7433767983,22.9618409725,42.1766578232,0.806341314585,18.025,23.3453165086
 03/23  16:00:00,58.1650614699,5.83490716242,6.15081090085,0.0,18.7433767983,27.431320555,25.1902653385,1.40171354678,18.025,5.76355179177
 03/23  17:00:00,71.5267573318,6.00555374982,7.15353737313,0.0,17.6635504202,40.6971502883,7.80706090728,2.03211048206,0.0,5.77495042522
 03/23  18:00:00,78.4486441779,6.08562354263,7.49034667386,0.0,27.5259009287,37.3340067412,15.8770137474,4.29049373248,0.0,11.5865200149
 03/23  19:00:00,88.7693001939,6.14686753424,7.88857266683,0.0,33.8341110165,33.3544677425,13.0293414661,7.24431654637,0.0,5.78502491969
 03/23  20:00:00,98.0577370413,6.31150975518,8.8582054418,0.0,36.5179666069,38.8247702939,22.1356718421,10.5829968611,0.0,11.5526749809
 03/23  21:00:00,92.4661299539,6.31090374569,8.78202798167,0.0,32.965339924,36.8579353714,23.9962037656,12.3977283476,0.0,11.598475418
 03/23  22:00:00,65.4936368927,5.85460242183,5.81314959849,0.0,25.6355707503,20.6438685092,25.369015397,13.8050586046,0.0,11.5639567924
 03/23  23:00:00,43.1998556833,5.50653493524,3.42062290138,0.0,15.0252895274,11.7056064465,20.5978765664,14.8284325365,0.0,5.76944402991
 03/23  24:00:00,37.0472184727,5.3825951096,2.41772362324,0.0,11.6412384099,10.0650221343,16.9515843594,16.9315843594,0.0,0.02
 03/24  01:00:00,34.8970507376,5.31171245799,1.89917966147,0.0,10.0992000411,10.047477231,25.0204729524,19.2625231752,0.0,5.75794977724
 03/24  02:00:00,32.5610898237,5.25178682971,1.48270227992,0.0,8.25718729233,10.0299323277,26.8057703237,21.047781627,0.0,5.75798869662
 03/24  03:00:00,32.1986865041,5.20568623781,1.16640254601,0.0,8.25718729233,10.0299323277,23.0210965811,23.0010965811,0.0,0.02
 03/24  04:00:00,33.5453581075,5.17062605474,0.941476294883,0.0,8.25718729233,11.6354268332,30.1123744376,24.3493517927,0.0,5.76302264487
 03/24  05:00:00,41.1001331816,5.16610178391,0.920970385132,0.0,12.1011305571,15.3678112995,30.372074389,24.5912470253,0.0,5.78082736367
 03/24  06:00:00,72.8611994247,5.45562817615,2.86399040113,0.0,19.7275818095,37.2640762949,35.5104459719,23.9118054838,0.0,11.5986404881
 03/24  07:00:00,85.7731129689,5.69123952401,4.47198569173,0.0,24.3117294858,51.2795993405,38.1456768305,20.6876152245,0.0,17.458061606
 03/24  08:00:00,73.1975348433,5.47893961901,3.38400956198,0.0,23.6694662846,40.6342015617,39.6849679473,10.2953027798,0.0,29.3896651675
 03/24  09:00:00,69.2648519792,5.57614265617,4.36158761837,0.0,23.6694662846,35.6302164847,45.8859985259,4.41796151067,18.025,23.4430370153
 03/24  10:00:00,51.3430864844,5.53515932597,4.0775914962,0.0,18.7433767983,22.9618409725,44.6866150034,3.26450339794,18.025,23.3971116055
 03/24  11:00:00,52.8037726075,5.72261472047,5.35314189988,0.0,18.7433767983,22.9618409725,43.3234132006,1.94871205055,18.025,23.3497011501
 03/24  12:00:00,54.0229422959,5.86453441104,6.3869423268,0.0,18.5889407304,23.1597249699,37.7640668761,2.22174210772,18.025,17.5173247683
 03/24  13:00:00,54.9637945829,5.9787627069,6.96706873663,0.0,18.7433767983,23.2517909448,41.3824015417,0.0129070573726,18.025,23.3444944844
 03/24  14:00:00,55.6413240324,6.05797143651,7.5653833682,0.0,18.7433767983,23.2517909448,35.5357619145,0.0,18.025,17.5107619145
 03/24  15:00:00,55.8804832389,6.10148414234,8.05098642825,0.0,18.7433767983,22.9618409725,41.3691789972,0.0,18.025,23.3441789972
 03/24  16:00:00,60.2774874016,6.0889666618,8.00917928984,0.0,18.7433767983,27.431320555,24.0500501389,0.261734118691,18.025,5.76331602018
 03/24  17:00:00,73.4148901937,6.22493923602,8.82228640615,0.0,17.6635504202,40.6971502883,6.76072107383,0.985687556876,0.0,5.77503351695
 03/24  18:00:00,80.112762074,6.27252677696,8.96756553371,0.0,27.5259009287,37.3340067412,14.2940464838,2.70726325229,0.0,11.5867832315
 03/24  19:00:00,90.1384444214,6.30423465208,9.10035226331,0.0,33.8341110165,33.3544677425,10.3294123376,4.54287279066,0.0,5.78653954693
 03/24  20:00:00,99.3012538386,6.45745841179,9.95577706892,0.0,36.5179666069,38.8247702939,19.2381930786,7.68607963086,0.0,11.5521134478
 03/24  21:00:00,93.5834420086,6.44374703566,9.76650027057,0.0,32.965339924,36.8579353714,21.2217466258,9.62387843626,0.0,11.5978681895
 03/24  22:00:00,66.3873863186,5.96171069157,6.59979460204,0.0,25.6355707503,20.6438685092,23.5668150065,12.0021609529,0.0,11.5646540535
 03/24  23:00:00,43.7641440806,5.57092614376,3.9205219077,0.0,15.0252895274,11.7056064465,18.7111304934,12.9416944003,0.0,5.76943609308
 03/24  24:00:00,37.4683806269,5.4286506549,2.79283136699,0.0,11.6412384099,10.0650221343,14.2443189006,14.2243189006,0.0,0.02
 03/25  01:00:00,38.1579370621,5.37268851842,2.33960953249,0.0,12.8411359301,10.0650221343,21.5216645052,15.7637690855,0.0,5.75789541971
 03/25  02:00:00,32.990581368,5.30367678918,1.86030602499,0.0,8.25718729233,10.0299323277,22.3745692831,16.6168626124,0.0,5.75770667071
 03/25  03:00:00,32.6841050849,5.26473080196,1.59277658188,0.0,8.25718729233,10.0299323277,17.5022435267,17.4822435267,0.0,0.02
 03/25  04:00:00,34.0953882322,5.23951016031,1.42262328132,0.0,8.25718729233,11.6354268332,23.6576487191,17.8940070136,0.0,5.76364170542
 03/25  05:00:00,38.1004768855,5.21944002295,1.28943707892,0.0,8.71707943955,15.3327214929,23.3041521902,17.5347583193,0.0,5.76939387094
 03/25  06:00:00,58.7291632331,5.29027217875,1.75119213782,0.0,18.5082010057,25.6353820695,24.7710916541,18.9902697432,0.0,5.78082191082
 03/25  07:00:00,69.452350119,5.52169998117,3.4433950336,0.0,19.4083231844,41.0650158608,27.0423474318,15.4433605873,0.0,11.5989868445
 03/25  08:00:00,96.9795155231,5.95062710632,6.66468098045,0.0,26.3286599382,57.9988325916,42.2831805879,6.84115364573,0.0,35.4420269422
 03/25  09:00:00,81.9691077688,5.92734878372,6.83173910896,0.0,26.3286599382,42.8504436482,50.3155777488,2.9045986194,18.025,29.3859791294
 03/25  10:00:00,57.0395032665,5.80363870817,6.02000414451,0.0,21.7447113004,23.4437158914,43.5681051616,2.09887258377,18.025,23.4442325779
 03/25  11:00:00,55.7588385287,5.96410105853,7.04070100768,0.0,19.3027497915,23.426170988,42.2493458748,0.829834693986,18.025,23.3945111808
 03/25  12:00:00,57.3107766166,6.10053474924,8.31411692663,0.0,19.1483137236,23.7250123474,35.846440221,0.308664542757,18.025,17.5127756782
 03/25  13:00:00,58.7986642968,6.22863632446,9.52836362573,0.0,19.3027497915,23.7161209604,41.3695375483,0.0,18.025,23.3445375483
 03/25  14:00:00,58.7574665977,6.24985948849,9.46593587116,0.0,19.3027497915,23.7161209604,35.5360190223,0.0,18.025,17.5110190223
 03/25  15:00:00,59.0641058401,6.31375908194,9.99863267538,0.0,19.3027497915,23.426170988,41.3694815801,0.0,18.025,23.3444815801
 03/25  16:00:00,62.5775284953,6.25333072687,9.12115439199,0.0,19.3027497915,27.8956505705,23.7884269688,0.0,18.025,5.7634269688
 03/25  17:00:00,71.769484321,6.32382758919,9.62009811786,0.0,18.2229234133,37.5968344597,5.81638349625,0.047092954193,0.0,5.76929054205
 03/25  18:00:00,86.3761002049,6.44674584014,10.1504655189,0.0,32.690315043,37.0816133363,7.76974384747,1.99468257488,0.0,5.77506127259
 03/25  19:00:00,94.3612410758,6.50789126125,10.4267176833,0.0,36.8143715336,33.066984531,9.46586700985,3.67963058779,0.0,5.78623642206
 03/25  20:00:00,100.466253372,6.63490967712,11.1646286157,0.0,36.3493007332,38.7721355839,18.173283283,6.62175993037,0.0,11.5515233526
 03/25  21:00:00,97.6151634022,6.55662494585,10.5096920386,0.0,36.1807251679,36.8228455648,14.9988062732,9.21335991081,0.0,5.78544636238
 03/25  22:00:00,72.771597688,6.09624129408,7.44646162369,0.0,31.0351095914,20.6438685092,23.5385145324,11.9391868664,0.0,11.599327666
 03/25  23:00:00,46.9482784689,5.67274757919,4.60071926591,0.0,17.4250845679,11.7056064465,25.646251954,14.1049328304,0.0,11.5413191236
 03/25  24:00:00,39.2474273222,5.50496933649,3.29566331921,0.0,12.8411359301,10.0650221343,16.2355540514,16.2155540514,0.0,0.02
 03/26  01:00:00,38.5514338855,5.40901761119,2.57735738576,0.0,12.925468867,10.100111941,23.745388601,17.9873861023,0.0,5.75800249873
 03/26  02:00:00,33.2517311861,5.32522874405,1.98048027707,0.0,8.34152022915,10.0650221343,24.8801551682,19.1222352268,0.0,5.75791994135
 03/26  03:00:00,32.8599248702,5.27555453315,1.63835270873,0.0,8.34152022915,10.0650221343,20.3678177336,20.3478177336,0.0,0.02
 03/26  04:00:00,34.1842006382,5.2393570688,1.3921684568,0.0,8.34152022915,11.6705166398,26.7352313335,20.9719529108,0.0,5.76327842268
 03/26  05:00:00,38.1028833598,5.20818013237,1.18368220802,0.0,8.80141237637,15.3678112995,26.4807875545,20.7115177594,0.0,5.7692697951
 03/26  06:00:00,58.4303520119,5.25383822988,1.48881801308,0.0,18.5082010057,25.6353820695,30.5748189274,24.7950744298,0.0,5.77974449763
 03/26  07:00:00,69.1097156702,5.47570866583,3.02733101788,0.0,19.4926561212,41.1001056674,32.9603630415,21.3611874685,0.0,11.5991755729
 03/26  08:00:00,96.7859914875,5.92827298431,6.49351912662,0.0,26.3286599382,57.9988325916,42.9335433772,7.49389562602,0.0,35.4396477511
 03/26  09:00:00,82.1779180459,5.95452139544,7.13280434691,0.0,26.2443270014,42.8153538416,48.5684024502,1.15936224771,18.025,29.3840402025
 03/26  10:00:00,58.1234227828,5.86704055684,7.04052265954,0.0,21.7447113004,23.4437158914,41.7381833987,0.269375713028,18.025,23.4438076857
 03/26  11:00:00,58.435919597,6.09445183966,9.52772156114,0.0,19.3449162599,23.4437158914,41.4214891589,0.0,18.025,23.3964891589
 03/26  12:00:00,61.7376874224,6.34513157066,12.436720345,0.0,19.190480192,23.7425572507,35.5348663562,0.0,18.025,17.5098663562
 03/26  13:00:00,64.1656347652,6.54290087798,14.6407832794,0.0,19.260583323,23.698576057,41.3704665877,0.0,18.025,23.3454665877
 03/26  14:00:00,65.038823775,6.64365779734,15.4132072022,0.0,19.260583323,23.698576057,35.5329700489,0.0,18.025,17.5079700489
 03/26  15:00:00,64.1097490393,6.63758332329,14.7801644028,0.0,19.260583323,23.4086260847,41.3710412897,0.0,18.025,23.3460412897
 03/26  16:00:00,65.8232875153,6.52571960769,12.154236991,0.0,19.260583323,27.8781056672,23.7884181311,0.0,18.025,5.76341813114
 03/26  17:00:00,73.87063741,6.56323729629,11.5415547943,0.0,18.1807569449,37.5792895564,5.76914399738,0.0,0.0,5.76914399738
 03/26  18:00:00,88.3509706533,6.68796043826,12.0035473755,0.0,32.6059821062,37.0465235296,6.03786934444,0.2628458749,0.0,5.77502346954
 03/26  19:00:00,96.0087758332,6.70351267858,11.8786338374,0.0,36.8143715336,33.066984531,7.44360779699,1.65876464617,0.0,5.78484315082
 03/26  20:00:00,101.804699602,6.7832461983,12.2353180988,0.0,36.43363367,38.8072253906,16.1866818118,4.63438704129,0.0,11.5522947705
 03/26  21:00:00,98.4583579838,6.67828530579,11.3506524448,0.0,36.0963922311,36.7877557581,13.6740783205,7.88887068284,0.0,5.7852076377
 03/26  22:00:00,73.6726052424,6.22467217414,8.33846447271,0.0,30.9507766546,20.6087787026,21.3301784782,9.73103566251,0.0,11.5991428157
 03/26  23:00:00,48.0744300462,5.81057393671,5.58904793465,0.0,17.4250845679,11.7056064465,22.5057692527,10.9653967386,0.0,11.5403725141
 03/26  24:00:00,40.3636277176,5.62151317929,4.17589737518,0.0,12.925468867,10.100111941,18.7315055578,12.9679418106,0.0,5.76356374726
 03/27  01:00:00,36.1474224249,5.46429220591,2.99697767055,0.0,10.0992000411,10.047477231,15.137128205,15.117128205,0.0,0.02
 03/27  02:00:00,33.5852605271,5.37817302196,2.38048848036,0.0,8.25718729233,10.0299323277,22.2410050768,16.4830517801,0.0,5.75795329663
 03/27  03:00:00,33.1646263884,5.32775962397,2.01027310514,0.0,8.25718729233,10.0299323277,17.8967213699,17.8767213699,0.0,0.02
 03/27  04:00:00,34.5202877117,5.2964205004,1.79061642318,0.0,8.25718729233,11.6354268332,23.6904040167,17.9267584902,0.0,5.76364552652
 03/27  05:00:00,42.1795921914,5.30596317706,1.86057473882,0.0,12.1011305571,15.3678112995,22.1219294631,16.3415548192,0.0,5.78037464383
 03/27  06:00:00,73.8983016668,5.59636541601,3.76036756523,0.0,19.7275818095,37.2640762949,33.2465556293,15.8581045634,0.0,17.3884510659
 03/27  07:00:00,87.9009785826,5.93824702052,6.35286099124,0.0,24.3117294858,51.2795993405,24.9119844271,10.3019511336,0.0,14.6100332935
 03/27  08:00:00,75.2352683643,5.68162375261,5.21907121787,0.0,23.6694662846,40.6342015617,28.2778931086,1.8858330636,0.0,26.392060045
 03/27  09:00:00,72.1540466927,5.84838265339,6.9785507863,0.0,23.6694662846,35.6302164847,41.5277158314,0.0598305315876,18.025,23.4428852998
 03/27  10:00:00,55.9393889565,5.88403917139,8.32502085345,0.0,18.7433767983,22.9618409725,41.4215493346,0.0,18.025,23.3965493346
 03/27  11:00:00,58.986675213,6.13636213551,11.1223005619,0.0,18.7433767983,22.9618409725,41.3724868828,0.0,18.025,23.3474868828
 03/27  12:00:00,62.7574819021,6.40378690487,14.5822330898,0.0,18.5889407304,23.1597249699,35.5386425714,0.0,18.025,17.5136425714
 03/27  13:00:00,65.613132948,6.61547312682,16.9797020229,0.0,18.7433767983,23.2517909448,41.3693780825,0.0,18.025,23.3443780825
 03/27  14:00:00,67.1209831342,6.74043388894,18.3625831858,0.0,18.7433767983,23.2517909448,35.5343282644,0.0,18.025,17.5093282644
 03/27  15:00:00,65.8730388889,6.72689111625,17.418139891,0.0,18.7433767983,22.9618409725,41.3698840127,0.0,18.025,23.3448840127
 03/27  16:00:00,67.4640661009,6.64307687247,14.6416514997,0.0,18.7433767983,27.431320555,23.7883095135,0.0,18.025,5.76330951351
 03/27  17:00:00,78.8113985275,6.75663626847,13.6871049908,0.0,17.6635504202,40.6971502883,5.77495440841,0.0,0.0,5.77495440841
 03/27  18:00:00,84.4347746003,6.75638060038,12.8057362428,0.0,27.5259009287,37.3340067412,11.6144136591,0.0281385381822,0.0,11.5862751209
 03/27  19:00:00,93.8726261031,6.74128229419,12.3974953875,0.0,33.8341110165,33.3544677425,6.44241518993,0.657470445816,0.0,5.78494474412
 03/27  20:00:00,102.614255606,6.84989467082,12.876350198,0.0,36.5179666069,38.8247702939,13.7477552045,2.19529184604,0.0,11.5524633584
 03/27  21:00:00,96.7676720927,6.82178527004,12.5727059453,0.0,32.965339924,36.8579353714,14.4073565077,2.80932457714,0.0,11.5980319305
 03/27  22:00:00,69.4377134918,6.32445003007,9.28739153694,0.0,25.6355707503,20.6438685092,16.4760895749,4.91251492835,0.0,11.5635746466
 03/27  23:00:00,46.2418380511,5.86867993204,6.10046755912,0.0,15.0252895274,11.7056064465,13.6293260246,7.86001614724,0.0,5.76930987732
 03/27  24:00:00,39.3386105505,5.65238642202,4.43933018614,0.0,11.6412384099,10.0650221343,10.2493081834,10.2293081834,0.0,0.02
 03/28  01:00:00,36.5604659719,5.51051983937,3.36379175576,0.0,10.0992000411,10.047477231,17.8747055954,12.1168649519,0.0,5.75784064351
 03/28  02:00:00,33.9256307773,5.41628525449,2.6827494908,0.0,8.25718729233,10.0299323277,19.0189184025,13.2610545199,0.0,5.75786388263
 03/28  03:00:00,33.5259652234,5.36757985271,2.33179179925,0.0,8.25718729233,10.0299323277,14.3832752784,14.3632752784,0.0,0.02
 03/28  04:00:00,34.8676799305,5.33441810963,2.10001169781,0.0,8.25718729233,11.6354268332,20.6790681746,14.9162037261,0.0,5.76286444853
 03/28  05:00:00,42.4677622471,5.3381561174,2.11655604674,0.0,12.1011305571,15.3678112995,20.2829848808,14.5023962262,0.0,5.78058865462
 03/28  06:00:00,74.2549613432,5.63484626871,4.07855195045,0.0,19.7275818095,37.2640762949,25.5539493848,13.9550739587,0.0,11.5988754261
 03/28  07:00:00,88.3704325432,5.99294384384,6.76762401415,0.0,24.3117294858,51.2795993405,27.824644189,10.3674922387,0.0,17.4571519503
 03/28  08:00:00,75.6920159932,5.73059709347,5.62684870261,0.0,23.6694662846,40.6342015617,31.3196849957,1.9311561265,0.0,29.3885288692
 03/28  09:00:00,73.4324699317,5.94392293576,8.16143780732,0.0,23.6694662846,35.6302164847,41.4659823604,0.0,18.025,23.4409823604
 03/28  10:00:00,57.5987956878,5.986955012,9.8815128856,0.0,18.7433767983,22.9618409725,41.4217474905,0.0,18.025,23.3967474905
 03/28  11:00:00,60.9075886901,6.25470714406,12.9248710528,0.0,18.7433767983,22.9618409725,41.3720270979,0.0,18.025,23.3470270979
 03/28  12:00:00,64.3411027132,6.51738255327,16.0522612851,0.0,18.5889407304,23.1597249699,35.5401732432,0.0,18.025,17.5151732432
 03/28  13:00:00,68.1729404707,6.75382717039,19.4011537174,0.0,18.7433767983,23.2517909448,41.3654382191,0.0,18.025,23.3404382191
 03/28  14:00:00,68.2945756801,6.81474497593,19.4618688934,0.0,18.7433767983,23.2517909448,35.53762075,0.0,18.025,17.51262075
 03/28  15:00:00,66.0838807308,6.78312589171,17.5727459562,0.0,18.7433767983,22.9618409725,41.3658437681,0.0,18.025,23.3408437681
 03/28  16:00:00,68.0619282144,6.69620299253,15.1863925081,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/28  17:00:00,78.807464576,6.7592423493,13.6805660402,0.0,17.6635504202,40.6971502883,11.5288280675,0.0,0.0,11.5288280675
 03/28  18:00:00,84.6645346706,6.78111201123,13.0107702291,0.0,27.5259009287,37.3340067412,11.5862526805,0.0,0.0,11.5862526805
 03/28  19:00:00,92.4515028941,6.78985470173,12.8118010183,0.0,33.8341110165,33.3544677425,6.13934659591,0.353607441254,0.0,5.78573915466
 03/28  20:00:00,102.802176237,6.86833126979,13.04583864,0.0,36.5179666069,38.8247702939,14.1647505991,2.61341826126,0.0,11.5513323379
 03/28  21:00:00,96.7501381296,6.81783691107,12.5591221241,0.0,32.965339924,36.8579353714,16.2104918773,4.61378424421,0.0,11.5967076331
 03/28  22:00:00,69.3242493664,6.31136360969,9.18702160945,0.0,25.6355707503,20.6438685092,12.954177904,7.16205708066,0.0,5.79212082335
 03/28  23:00:00,46.0797245427,5.85016368264,5.95687241233,0.0,15.0252895274,11.7056064465,16.2637766227,10.4945051834,0.0,5.76927143934
 03/28  24:00:00,39.1465075845,5.62831461852,4.27129822575,0.0,11.6412384099,10.0650221343,18.7974048739,13.0338416962,0.0,5.76356317774
 03/29  01:00:00,36.3664820902,5.48749283401,3.19283484656,0.0,10.0992000411,10.047477231,20.5034574127,14.7456866756,0.0,5.75777073708
 03/29  02:00:00,33.801697419,5.40106457031,2.57404134333,0.0,8.25718729233,10.0299323277,15.7473047071,15.7273047071,0.0,0.02
 03/29  03:00:00,33.4025373671,5.35288976031,2.22305166403,0.0,8.25718729233,10.0299323277,22.4248422685,16.6669349505,0.0,5.75790731808
 03/29  04:00:00,34.7324104836,5.31863215842,1.98052998322,0.0,8.25718729233,11.6354268332,22.8235723963,17.0603423783,0.0,5.76323001801
 03/29  05:00:00,42.322525032,5.32136053379,1.98811705775,0.0,12.1011305571,15.3678112995,22.2614810132,16.4807732678,0.0,5.78070774543
 03/29  06:00:00,72.2182404337,5.61727529569,3.94340867449,0.0,19.7275818095,37.2640762949,27.4695782632,15.8717730835,0.0,11.5978051797
 03/29  07:00:00,87.6260663864,5.91083148875,6.10537567379,0.0,24.3117294858,51.2795993405,30.9364533444,13.4793246857,0.0,17.4571286587
 03/29  08:00:00,75.1749215732,5.67981977022,5.16053478121,0.0,23.6694662846,40.6342015617,32.8032952256,3.41523780293,0.0,29.3880574226
 03/29  09:00:00,72.5890192596,5.88494514563,7.37696701687,0.0,23.6694662846,35.6302164847,41.5205791584,0.0539462870627,18.025,23.4416328713
 03/29  10:00:00,57.1874342135,5.92748984411,9.52961957109,0.0,18.7433767983,22.9618409725,41.4212097082,0.0,18.025,23.3962097082
 03/29  11:00:00,60.5089824679,6.18823326363,12.592740015,0.0,18.7433767983,22.9618409725,35.5397682154,0.0,18.025,17.5147682154
 03/29  12:00:00,63.6424521331,6.42600147067,15.4449957492,0.0,18.5889407304,23.1597249699,41.3702968976,0.0,18.025,23.3452968976
 03/29  13:00:00,65.9750599197,6.61396628298,17.3431307931,0.0,18.7433767983,23.2517909448,35.5348575922,0.0,18.025,17.5098575922
 03/29  14:00:00,67.3413821325,6.73268730694,18.5907392271,0.0,18.7433767983,23.2517909448,41.3705676397,0.0,18.025,23.3455676397
 03/29  15:00:00,67.6214514331,6.79772770538,19.0957113895,0.0,18.7433767983,22.9618409725,35.5329633131,0.0,18.025,17.5079633131
 03/29  16:00:00,69.8666167652,6.73107374257,16.9562172885,0.0,18.7433767983,27.431320555,23.7883157559,0.0,18.025,5.76331575587
 03/29  17:00:00,79.5840379597,6.80107596642,14.4153143529,0.0,17.6635504202,40.6971502883,5.77468239288,0.0,0.0,5.77468239288
 03/29  18:00:00,84.974332049,6.80892638356,13.2927588496,0.0,27.5259009287,37.3340067412,11.5863868474,0.0,0.0,11.5863868474
