Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  20:00:00,883.810992718,96.9145149596,362.453331904,0.0,100.150657288,124.558693486,517.165830861,434.272965964,56.6466996096,26.2461652875
 04/21  21:00:00,828.572488513,96.9145149596,340.538464261,0.0,100.150657288,124.558693486,496.473968138,445.253891296,42.4850247072,8.73505213503
 04/21  22:00:00,744.11434809,96.9145149596,311.984394534,0.0,46.0930336215,124.558693486,513.327177523,467.554546816,28.3233498048,17.4492809026
 04/21  23:00:00,730.262052377,96.9145149596,296.606040303,0.0,46.0930336215,124.558693486,508.005431506,476.396133246,14.1616749024,17.4476233581
 04/21  24:00:00,708.193372122,96.9145149596,289.17993282,0.0,46.0930336215,113.312780494,505.546743445,482.434228543,5.66466996096,17.4478449403
 04/22  01:00:00,703.616324119,96.9145149596,284.338428596,0.0,46.0930336215,113.312780494,511.757738385,488.648959071,5.66466996096,17.4441093532
 04/22  02:00:00,697.887372973,96.9145149596,277.431236209,0.0,46.0930336215,113.312780494,520.311610509,497.199081259,5.66466996096,17.4478592891
 04/22  03:00:00,689.644578998,96.9145149596,266.792907523,0.0,46.0930336215,113.312780494,537.125866226,514.014160327,5.66466996096,17.4470359374
 04/22  04:00:00,690.073169354,96.9145149596,256.900404716,0.0,55.6251445156,113.312780494,545.446427718,522.336380635,5.66466996096,17.4453771226
 04/22  05:00:00,682.973117887,96.9145149596,246.90669041,0.0,55.6251445156,113.312780494,572.242301357,540.636871775,14.1616749024,17.4437546804
 04/22  06:00:00,741.791419723,96.9145149596,241.659177103,0.0,65.1572554096,176.889270242,521.091830226,484.033884265,28.3233498048,8.73459615624
 04/22  07:00:00,865.244641299,97.2453574985,256.746896606,0.0,109.682768182,220.96816451,801.778361101,741.846692525,42.4850247072,17.4466438697
 04/22  08:00:00,900.06324401,97.2406057141,288.862216831,0.0,109.682768182,220.96816451,656.724275135,573.763871461,56.6466996096,26.3137040638
 04/22  09:00:00,1037.92150723,97.9572496254,334.47382311,0.0,131.945524568,266.955817592,591.134863769,522.192590553,42.4850247072,26.4572485082
 04/22  10:00:00,1089.0860724,98.101963027,385.212681361,0.0,131.945524568,274.45309292,601.559250322,495.293908741,70.808374512,35.4569670692
 04/22  11:00:00,1136.23576252,98.1068758575,435.450664911,0.0,131.945524568,274.45309292,581.150158981,474.889669189,70.808374512,35.45211528
 04/22  12:00:00,1191.17892746,98.1134358114,526.025367016,0.0,131.945524568,274.45309292,562.247595122,456.732104262,70.808374512,34.7071163479
 04/22  13:00:00,1222.93498058,98.2530116338,563.465151549,0.0,131.945524568,266.955817592,528.139253285,444.163143684,56.6466996096,27.3294099918
 04/22  14:00:00,1235.14571032,98.3741547412,574.130089245,0.0,131.945524568,266.955817592,509.573154966,431.636799401,42.4850247072,35.4513308573
 04/22  15:00:00,1167.18392563,96.9145149596,583.472657385,0.0,109.682768182,212.545889182,406.041570676,313.943510168,56.6466996096,35.4513608991
 04/22  16:00:00,1181.26516954,96.9145149596,589.487509027,0.0,109.682768182,220.04316451,422.201941427,301.792816544,84.9700494144,35.4390754678
 04/22  17:00:00,1142.0925339,96.9145149596,592.381892516,0.0,109.682768182,220.04316451,404.94734282,293.537772391,84.9700494144,26.4395210146
 04/22  18:00:00,1103.35393705,96.9145149596,593.277269589,0.0,100.150657288,199.110933808,429.888351357,327.473428925,84.9700494144,17.4448730175
 04/22  19:00:00,1095.68945253,96.9145149596,593.116500836,0.0,100.150657288,191.61365848,419.737435682,345.647504456,56.6466996096,17.4432316166
 04/22  20:00:00,996.878864553,96.9145149596,591.850447303,0.0,55.6251445156,124.558693486,480.719381394,415.338384076,56.6466996096,8.73429770907
 04/22  21:00:00,988.796182933,96.9145149596,585.395526217,0.0,55.6251445156,124.558693486,488.038782973,428.106488557,42.4850247072,17.4472697092
 04/22  22:00:00,939.680591752,96.9145149596,546.984395166,0.0,46.0930336215,124.558693486,490.56495497,444.795999821,28.3233498048,17.4456053449
 04/22  23:00:00,882.051885057,96.9145149596,488.861008734,0.0,46.0930336215,124.558693486,483.54023457,451.934578319,14.1616749024,17.4439813481
 04/22  24:00:00,842.064638977,96.9145149596,461.762519252,0.0,46.0930336215,113.312780494,480.675567632,457.563838022,5.66466996096,17.4470596485
 04/23  01:00:00,837.190081624,96.9145149596,468.200633544,0.0,34.9616554283,113.312780494,486.642946108,463.53153944,5.66466996096,17.4467367073
 04/23  02:00:00,834.696484606,96.9145149596,465.805992175,0.0,34.9616554283,113.312780494,493.135853036,470.026344646,5.66466996096,17.4448384298
 04/23  03:00:00,818.061743647,96.9145149596,449.333375368,0.0,34.9616554283,113.312780494,499.963084895,476.85530439,5.66466996096,17.4431105446
 04/23  04:00:00,812.939039032,96.9145149596,434.161654737,0.0,44.4937663224,113.312780494,486.346595247,471.947690466,5.66466996096,8.73423481983
 04/23  05:00:00,794.094282823,96.9145149596,415.488277347,0.0,44.4937663224,113.312780494,510.042622493,478.433901051,14.1616749024,17.4470465392
 04/23  06:00:00,853.938984792,96.9145149596,409.98218697,0.0,54.0258772165,176.889270242,463.199272653,417.430625429,28.3233498048,17.445297419
 04/23  07:00:00,862.160932943,96.9145149596,418.554289576,0.0,54.0258772165,184.38654557,458.258284835,398.329654233,42.4850247072,17.4436058952
 04/23  08:00:00,993.328400533,96.9145149596,469.868111294,0.0,65.1572554096,220.04316451,451.803742141,368.867923779,56.6466996096,26.2891187526
 04/23  09:00:00,1093.48897281,96.9145149596,574.522531816,0.0,65.1572554096,212.545889182,427.357592516,358.447515921,42.4850247072,26.4250518876
 04/23  10:00:00,1119.8272192,96.9145149596,589.180676944,0.0,65.1572554096,220.04316451,447.28434997,349.911139647,70.808374512,26.5648358112
 04/23  11:00:00,1100.69776736,96.9145149596,565.513489235,0.0,65.1572554096,220.04316451,445.714781293,339.493941409,70.808374512,35.4124653716
 04/23  12:00:00,1060.74896169,96.9145149596,523.010902205,0.0,65.1572554096,220.04316451,432.136662909,325.9247354,70.808374512,35.4035529972
 04/23  13:00:00,1061.41698011,96.9145149596,532.501547876,0.0,65.1572554096,212.545889182,395.520709576,312.309673666,56.6466996096,26.5643362998
 04/23  14:00:00,1057.33534819,96.9145149596,528.939363009,0.0,65.1572554096,212.545889182,380.230321897,302.333273858,42.4850247072,35.4120233318
 04/23  15:00:00,1055.95864304,96.9145149596,527.735560722,0.0,65.1572554096,212.545889182,378.484389068,286.434542701,56.6466996096,35.4031467577
 04/23  16:00:00,1028.9731051,96.9145149596,526.25973945,0.0,65.1572554096,220.04316451,382.791530664,271.253810027,84.9700494144,26.5676712226
 04/23  17:00:00,990.905872549,96.9145149596,535.933914169,0.0,54.0258772165,184.38654557,386.810911689,275.417100699,84.9700494144,26.4237615756
 04/23  18:00:00,965.607202401,96.9145149596,542.121761492,0.0,44.4937663224,163.454314868,415.555047982,313.139572634,84.9700494144,17.4454259332
 04/23  19:00:00,963.018573616,96.9145149596,546.789022679,0.0,44.4937663224,155.95703954,405.804821178,331.714325807,56.6466996096,17.4437957614
 04/23  20:00:00,956.032680603,96.9145149596,556.307759345,0.0,44.4937663224,124.558693486,462.669373077,388.577235166,56.6466996096,17.4454383015
 04/23  21:00:00,956.21705814,96.9145149596,556.683352224,0.0,44.4937663224,124.558693486,459.711956034,399.780012775,42.4850247072,17.4469185515
 04/23  22:00:00,926.142157296,96.9145149596,534.843540929,0.0,34.9616554283,124.558693486,456.002233356,410.233706742,28.3233498048,17.4451768098
 04/23  23:00:00,915.415311338,96.9145149596,521.422921565,0.0,34.9616554283,124.558693486,442.718752244,411.113590138,14.1616749024,17.4434872032
 04/23  24:00:00,892.597944145,96.9145149596,509.199836292,0.0,34.9616554283,113.312780494,430.284743591,415.888945496,5.66466996096,8.73112813387
 04/24  01:00:00,888.81138701,96.9145149596,492.437425394,0.0,46.0930336215,113.312780494,445.019314189,421.907523739,5.66466996096,17.4471204891
 04/24  02:00:00,986.398507452,96.9145149596,598.624452689,0.0,46.0930336215,113.312780494,469.599636156,446.489945992,5.66466996096,17.4450202029
 04/24  03:00:00,970.130133098,96.9145149596,581.391298337,0.0,46.0930336215,113.312780494,481.992224181,458.884359114,5.66466996096,17.4431951064
 04/24  04:00:00,957.302503967,96.9145149596,477.155547855,0.0,100.150657288,148.969399434,461.704375497,438.593193873,5.66466996096,17.446511663
 04/24  05:00:00,923.320445843,96.9145149596,440.539644441,0.0,100.150657288,149.894399434,871.609883172,840.002058316,14.1616749024,17.4461499543
 04/24  06:00:00,1145.26553174,97.1751315651,442.850119592,0.0,176.471037341,302.612436532,578.98645617,533.218764042,28.3233498048,17.4443423234
 04/24  07:00:00,1257.0300934,97.4784098084,435.961043188,0.0,243.2593065,310.10971186,543.217180466,474.286583411,42.4850247072,26.4455723481
 04/24  08:00:00,1306.78878243,97.7243973672,439.748078411,0.0,243.2593065,310.10971186,531.189251178,439.092828023,56.6466996096,35.4497235453
 04/24  09:00:00,1376.38700951,97.9742630542,458.040956592,0.0,243.2593065,302.612436532,508.885559708,430.790483542,42.4850247072,35.6100514594
 04/24  10:00:00,1411.70178982,98.3331119684,468.557015418,0.0,243.2593065,310.10971186,516.165401259,400.532939383,70.808374512,44.8240873638
 04/24  11:00:00,1462.93807059,98.6594896457,512.256309097,0.0,243.2593065,310.10971186,500.613751546,384.877321015,70.808374512,44.9280560182
 04/24  12:00:00,1455.26752105,99.0855858364,537.669789423,0.0,243.2593065,310.10971186,491.054231977,375.599413176,70.808374512,44.6464442885
 04/24  13:00:00,1505.25700687,99.4870104436,539.80002514,0.0,243.2593065,302.612436532,467.833532776,366.261265926,56.6466996096,44.92556724
 04/24  14:00:00,1512.57475934,99.9400479546,537.493146686,0.0,243.2593065,302.612436532,445.786973065,358.480194475,42.4850247072,44.8217538822
 04/24  15:00:00,1516.84501249,100.484250247,535.796704043,0.0,243.2593065,302.612436532,441.943569465,340.578059927,56.6466996096,44.7188099284
 04/24  16:00:00,1525.19156348,101.145774718,534.747693941,0.0,243.2593065,310.10971186,446.554639296,326.022098126,84.9700494144,35.5624917556
 04/24  17:00:00,1532.92120261,102.172573096,531.617214619,0.0,243.2593065,310.10971186,429.481213892,318.162966087,84.9700494144,26.3481983905
 04/24  18:00:00,1264.53410703,96.9145149596,527.121367115,0.0,166.938926447,199.110933808,410.197066895,307.724223713,84.9700494144,17.5027937682
 04/24  19:00:00,1214.42328793,96.9145149596,487.356121374,0.0,166.938926447,191.61365848,408.51535504,326.90004957,56.6466996096,24.96860586
 04/24  20:00:00,1023.54435465,96.9145149596,414.949805056,0.0,100.150657288,124.558693486,468.535514722,393.116267213,56.6466996096,18.7725478993
 04/24  21:00:00,965.642872521,96.9145149596,396.712625671,0.0,100.150657288,124.558693486,471.910831541,411.975229473,42.4850247072,17.4505773608
 04/24  22:00:00,871.931118337,96.9145149596,372.807367587,0.0,46.0930336215,124.558693486,482.538722936,436.772927056,28.3233498048,17.4424460757
 04/24  23:00:00,822.831738366,96.9145149596,336.347341557,0.0,46.0930336215,124.558693486,471.087132589,448.191585636,14.1616749024,8.73387205057
 04/24  24:00:00,798.420001795,96.9145149596,327.193111283,0.0,46.0930336215,113.312780494,478.230984822,455.119938746,5.66466996096,17.4463761148
 04/25  01:00:00,820.949956466,96.9145149596,344.177562059,0.0,46.0930336215,113.312780494,481.353525789,458.244766505,5.66466996096,17.4440893232
 04/25  02:00:00,817.931424661,96.9145149596,340.712222172,0.0,46.0930336215,113.312780494,486.915517192,463.808824936,5.66466996096,17.4420222949
 04/25  03:00:00,813.480079589,96.9145149596,338.483272967,0.0,46.0930336215,113.312780494,492.858072622,469.75010923,5.66466996096,17.4432934312
 04/25  04:00:00,912.041154048,96.9145149596,347.229088361,0.0,100.150657288,148.969399434,474.756134849,451.646756541,5.66466996096,17.4447083473
 04/25  05:00:00,902.080971362,97.1067916647,340.281339168,0.0,100.150657288,149.894399434,782.943972535,751.339408467,14.1616749024,17.4428891656
 04/25  06:00:00,1109.02814233,97.9958258527,332.281447354,0.0,176.471037341,302.612436532,552.690620213,510.839036971,28.3233498048,13.5282334374
 04/25  07:00:00,1240.00639084,99.0349995614,347.659833689,0.0,243.2593065,310.10971186,525.106752511,452.226086777,42.4850247072,30.3956410268
 04/25  08:00:00,1331.11673492,99.8110062907,378.522100981,0.0,243.2593065,310.10971186,503.041015019,419.804368504,56.6466996096,26.5899469049
 04/25  09:00:00,1403.10690743,100.456191806,405.33887318,0.0,243.2593065,302.612436532,490.508283418,403.514023087,42.4850247072,44.5092356231
 04/25  10:00:00,1435.71526979,100.997659433,428.55569974,0.0,243.2593065,310.10971186,498.649558275,383.025388638,70.808374512,44.8157951255
 04/25  11:00:00,1473.76538794,101.492908904,465.328212394,0.0,243.2593065,310.10971186,484.673313498,368.942049492,70.808374512,44.9228894942
 04/25  12:00:00,1471.72950681,101.987677804,503.61767902,0.0,243.2593065,310.10971186,475.230845756,359.777994988,70.808374512,44.644476256
 04/25  13:00:00,1509.50345318,102.459866688,512.346162993,0.0,243.2593065,302.612436532,450.780776052,349.214744933,56.6466996096,44.9193315094
 04/25  14:00:00,1519.29272135,102.9016262,519.974775128,0.0,243.2593065,302.612436532,427.148484247,339.847361666,42.4850247072,44.816097874
 04/25  15:00:00,1528.62989524,103.37379416,522.054520705,0.0,243.2593065,302.612436532,430.848668591,329.480820445,56.6466996096,44.7211485362
 04/25  16:00:00,1537.71735944,103.97574969,521.8004331,0.0,243.2593065,310.10971186,445.105231108,324.585912458,84.9700494144,35.5492692353
 04/25  17:00:00,1537.04080787,104.468423121,521.886023902,0.0,243.2593065,310.10971186,439.870644913,328.555829504,84.9700494144,26.3447659939
 04/25  18:00:00,1261.58473918,96.9145149596,522.405011469,0.0,166.938926447,199.110933808,426.438614296,323.966989581,84.9700494144,17.5015753004
 04/25  19:00:00,1211.46983795,96.9145149596,486.703561212,0.0,166.938926447,191.61365848,409.006476456,334.858615492,56.6466996096,17.5011613545
 04/25  20:00:00,1017.81821834,96.9145149596,414.586669729,0.0,100.150657288,124.558693486,469.601640398,395.452192724,56.6466996096,17.5027480645
 04/25  21:00:00,949.655526731,96.9145149596,383.704372482,0.0,100.150657288,124.558693486,473.57261544,413.635182284,42.4850247072,17.4524084485
 04/25  22:00:00,881.243024147,96.9145149596,381.281004852,0.0,46.0930336215,124.558693486,480.98944232,435.221790489,28.3233498048,17.4443020259
 04/25  23:00:00,873.17382009,96.9145149596,376.441276438,0.0,46.0930336215,124.558693486,475.307182279,443.70304736,14.1616749024,17.4424600169
 04/25  24:00:00,852.022285262,96.9145149596,371.394630435,0.0,46.0930336215,113.312780494,471.805572844,448.695199063,5.66466996096,17.4457038202
 04/26  01:00:00,832.592124225,96.9145149596,356.959759438,0.0,46.0930336215,113.312780494,477.548488259,454.439055732,5.66466996096,17.4447625655
 04/26  02:00:00,799.788703128,96.9145149596,332.505209674,0.0,46.0930336215,113.312780494,485.405881936,462.298559886,5.66466996096,17.4426520893
 04/26  03:00:00,778.418098452,96.9145149596,317.294191193,0.0,46.0930336215,113.312780494,492.035411555,468.930009378,5.66466996096,17.440732217
 04/26  04:00:00,874.031341455,96.9145149596,323.10344564,0.0,100.150657288,148.969399434,466.111883464,451.714302123,5.66466996096,8.73291137978
 04/26  05:00:00,882.995674965,97.3551524295,329.86582906,0.0,100.150657288,149.894399434,751.748747179,720.142054948,14.1616749024,17.4450173282
 04/26  06:00:00,1102.2371782,98.7990407316,329.900309274,0.0,176.471037341,302.612436532,545.832022777,500.064543037,28.3233498048,17.4441299355
 04/26  07:00:00,1225.54043453,100.682730812,335.126814983,0.0,243.2593065,310.10971186,512.629899225,443.705241092,42.4850247072,26.4396334265
 04/26  08:00:00,1298.90165966,101.35841113,362.633508066,0.0,243.2593065,310.10971186,509.337830954,417.236704432,56.6466996096,35.4544269125
 04/26  09:00:00,1361.74032841,101.814818853,392.623573608,0.0,243.2593065,302.612436532,484.454555841,406.354754071,42.4850247072,35.6147770631
 04/26  10:00:00,1393.01523524,102.2580522,422.125634986,0.0,243.2593065,310.10971186,502.466713408,386.845571933,70.808374512,44.812766963
 04/26  11:00:00,1432.80744931,102.641689937,465.465392275,0.0,243.2593065,310.10971186,499.534743016,374.826096465,70.808374512,53.9002720386
 04/26  12:00:00,1444.79256373,103.126722446,525.665787094,0.0,243.2593065,310.10971186,466.715444926,360.201027797,70.808374512,35.7060426175
 04/26  13:00:00,1483.07580808,103.580309451,542.721948187,0.0,243.2593065,302.612436532,452.484534431,345.680647843,56.6466996096,50.1571869786
 04/26  14:00:00,1489.6985487,103.918246761,558.310800121,0.0,243.2593065,302.612436532,426.5273102,335.49995518,42.4850247072,48.5423303133
 04/26  15:00:00,1491.30090336,103.990011554,563.971547142,0.0,243.2593065,302.612436532,430.441749654,338.028884869,56.6466996096,35.7661651751
 04/26  16:00:00,1488.22289183,104.326239331,560.741098146,0.0,243.2593065,310.10971186,465.93422015,345.402471429,84.9700494144,35.5616993065
 04/26  17:00:00,1476.34277583,104.736878095,559.815346287,0.0,243.2593065,310.10971186,461.573296093,350.255021534,84.9700494144,26.3482251453
 04/26  18:00:00,1203.95226959,96.9145149596,560.231022554,0.0,166.938926447,199.110933808,459.800901677,357.328942203,84.9700494144,17.5019100591
 04/26  19:00:00,1164.74893083,96.9145149596,525.954924744,0.0,166.938926447,191.61365848,449.132650357,366.248259669,56.6466996096,26.2376910787
 04/26  20:00:00,982.355450726,96.9145149596,466.36431503,0.0,100.150657288,124.558693486,482.991694214,408.844872694,56.6466996096,17.5001219105
 04/26  21:00:00,943.757748857,96.9145149596,464.813463487,0.0,100.150657288,124.558693486,477.170686911,417.234908331,42.4850247072,17.4507538725
 04/26  22:00:00,875.972379855,96.9145149596,456.042269892,0.0,46.0930336215,124.558693486,482.330494941,436.564685051,28.3233498048,17.4424600856
 04/26  23:00:00,888.374614592,96.9145149596,462.708145192,0.0,46.0930336215,124.558693486,474.718335071,443.116089425,14.1616749024,17.4405707435
 04/26  24:00:00,879.221482974,96.9145149596,467.265848947,0.0,46.0930336215,113.312780494,462.892523082,448.495022433,5.66466996096,8.73283068718
 04/27  01:00:00,888.435330326,96.9145149596,481.516590608,0.0,46.0930336215,113.312780494,475.274879144,452.166452529,5.66466996096,17.4437566543
 04/27  02:00:00,881.67191247,96.9145149596,473.334452634,0.0,46.0930336215,113.312780494,479.762758568,456.656571889,5.66466996096,17.4415167184
 04/27  03:00:00,835.610693822,96.9145149596,443.81621236,0.0,46.0930336215,113.312780494,492.158616119,469.051156666,5.66466996096,17.4427894916
 04/27  04:00:00,890.705609767,96.9145149596,419.771080526,0.0,100.150657288,148.969399434,478.278119646,455.169517807,5.66466996096,17.4439318775
 04/27  05:00:00,878.742353688,97.4202265544,406.907766483,0.0,100.150657288,149.894399434,735.991120499,704.387499488,14.1616749024,17.4419461089
 04/27  06:00:00,1095.10166989,99.2461693757,400.358326833,0.0,176.471037341,302.612436532,539.707196719,493.943842777,28.3233498048,17.4400041374
 04/27  07:00:00,1218.10282367,100.966599892,405.960612719,0.0,243.2593065,310.10971186,517.495182729,448.57414975,42.4850247072,26.4360082712
 04/27  08:00:00,1265.11099098,101.565947322,411.189518194,0.0,243.2593065,310.10971186,514.098428999,430.865008181,56.6466996096,26.5867212082
 04/27  09:00:00,1299.6803722,101.912542243,412.138279641,0.0,243.2593065,302.612436532,516.814470956,429.828181984,42.4850247072,44.5012642647
 04/27  10:00:00,1320.75799956,102.297021708,425.264926774,0.0,243.2593065,310.10971186,530.165793367,414.545065309,70.808374512,44.8123535463
 04/27  11:00:00,1332.49317483,102.675984046,435.41688504,0.0,243.2593065,310.10971186,516.962181254,401.24489043,70.808374512,44.908916312
 04/27  12:00:00,1300.11662335,102.982937227,444.626485019,0.0,243.2593065,310.10971186,509.357572905,393.909465782,70.808374512,44.6397326109
 04/27  13:00:00,1348.33643081,103.222020713,459.183874014,0.0,243.2593065,302.612436532,492.79237715,391.241934478,56.6466996096,44.9037430628
 04/27  14:00:00,1351.2118343,103.392791536,461.859145198,0.0,243.2593065,302.612436532,480.098462521,392.805041759,42.4850247072,44.8083960547
 04/27  15:00:00,1350.86510941,103.56043001,461.379545678,0.0,243.2593065,302.612436532,494.374673512,393.014426205,56.6466996096,44.7135476974
 04/27  16:00:00,1372.83550192,103.750094653,476.363644848,0.0,243.2593065,310.10971186,511.85236977,391.34566094,84.9700494144,35.5366594148
 04/27  17:00:00,1363.24394562,103.892229932,466.688114092,0.0,243.2593065,310.10971186,495.996816704,393.456889428,84.9700494144,17.5698778617
 04/27  18:00:00,1076.08357957,96.9145149596,452.172158676,0.0,166.938926447,199.110933808,502.371484413,391.163723657,84.9700494144,26.2377113421
 04/27  19:00:00,1051.7081949,96.9145149596,434.63398106,0.0,166.938926447,191.61365848,473.286599707,399.140040963,56.6466996096,17.4998591352
 04/27  20:00:00,896.929278183,96.9145149596,392.666887309,0.0,100.150657288,124.558693486,514.428382929,440.282273713,56.6466996096,17.4994096059
 04/27  21:00:00,839.409624574,96.9145149596,362.336068168,0.0,100.150657288,124.558693486,509.942585031,450.010387296,42.4850247072,17.4471730286
 04/27  22:00:00,766.087636228,96.9145149596,347.437945201,0.0,46.0930336215,124.558693486,516.585672215,470.819969854,28.3233498048,17.4423525565
 04/27  23:00:00,759.893358992,96.9145149596,334.865758678,0.0,46.0930336215,124.558693486,510.434754709,478.829545555,14.1616749024,17.4435342513
 04/27  24:00:00,740.340633887,96.9145149596,322.421478217,0.0,46.0930336215,113.312780494,508.757405541,485.651168938,5.66466996096,17.4415666417
 04/28  01:00:00,739.580455106,96.9145149596,316.116378146,0.0,46.0930336215,113.312780494,506.299019347,491.348140092,5.66466996096,9.28620929444
 04/28  02:00:00,745.552584704,96.9145149596,320.85294224,0.0,46.0930336215,113.312780494,517.78279234,495.230689604,5.66466996096,16.8874327752
 04/28  03:00:00,748.999334733,96.9145149596,324.784868961,0.0,46.0930336215,113.312780494,522.264483719,499.157616073,5.66466996096,17.4421976849
 04/28  04:00:00,840.078119862,96.9145149596,325.233131025,0.0,100.150657288,148.969399434,504.257008449,481.152185463,5.66466996096,17.4401530253
 04/28  05:00:00,845.157878029,97.4490045191,325.690680267,0.0,100.150657288,149.894399434,810.635927056,779.029821192,14.1616749024,17.4444309616
 04/28  06:00:00,1063.12993239,98.9893264319,325.45013919,0.0,176.471037341,302.612436532,584.838173155,539.072342331,28.3233498048,17.4424810192
 04/28  07:00:00,1182.99328607,100.673714494,330.707382043,0.0,243.2593065,310.10971186,557.121745351,488.203297135,42.4850247072,26.4334235084
 04/28  08:00:00,1224.99290928,101.276667368,334.53245836,0.0,243.2593065,310.10971186,560.363602305,468.27923097,56.6466996096,35.4376717251
 04/28  09:00:00,1259.99639403,101.710673845,341.61244497,0.0,243.2593065,302.612436532,537.261226046,459.181229658,42.4850247072,35.5949716805
 04/28  10:00:00,1273.19738134,102.106450663,352.11263389,0.0,243.2593065,310.10971186,556.58235441,440.968517421,70.808374512,44.8054624769
 04/28  11:00:00,1284.01813894,102.461084674,363.881781141,0.0,243.2593065,310.10971186,542.404310106,426.695293705,70.808374512,44.9006418889
 04/28  12:00:00,1255.24456706,102.789770134,376.650812567,0.0,243.2593065,310.10971186,530.13183233,414.691076901,70.808374512,44.6323809175
 04/28  13:00:00,1304.5056651,103.079125562,395.207087253,0.0,243.2593065,302.612436532,508.667680479,407.117317208,56.6466996096,44.9036636609
 04/28  14:00:00,1322.56373959,103.340078704,418.384179174,0.0,243.2593065,302.612436532,487.694834984,400.408938242,42.4850247072,44.8008720346
 04/28  15:00:00,1324.83485092,103.569334217,423.411191599,0.0,243.2593065,302.612436532,495.161962393,393.810833209,56.6466996096,44.7044295743
 04/28  16:00:00,1339.84283668,103.777104062,433.316068367,0.0,243.2593065,310.10971186,508.300584362,387.793886021,84.9700494144,35.5366489273
 04/28  17:00:00,1349.5064591,103.996591353,443.432033526,0.0,243.2593065,310.10971186,488.536238062,377.228579628,84.9700494144,26.3376090194
 04/28  18:00:00,1089.10612859,96.9145149596,452.007139739,0.0,166.938926447,199.110933808,461.572671277,359.10564403,84.9700494144,17.4969778331
 04/28  19:00:00,1079.88139411,96.9145149596,450.983371969,0.0,166.938926447,191.61365848,438.834868919,364.687738377,56.6466996096,17.5004309316
 04/28  20:00:00,935.845617188,96.9145149596,428.113181872,0.0,100.150657288,124.558693486,497.258269179,423.113759057,56.6466996096,17.4978105132
 04/28  21:00:00,872.535722706,96.9145149596,394.822270115,0.0,100.150657288,124.558693486,499.268496952,439.335846736,42.4850247072,17.4476255088
 04/28  22:00:00,786.368583349,96.9145149596,371.55339898,0.0,46.0930336215,124.558693486,507.281229856,461.51840185,28.3233498048,17.4394782007
 04/28  23:00:00,774.004987746,96.9145149596,358.134780469,0.0,46.0930336215,124.558693486,500.697240318,469.091666125,14.1616749024,17.4438992899
 04/28  24:00:00,755.190308158,96.9145149596,351.827708658,0.0,46.0930336215,113.312780494,498.48280649,475.376350708,5.66466996096,17.4417858203
 04/29  01:00:00,767.962735076,96.9145149596,368.455566576,0.0,46.0930336215,113.312780494,500.558861566,477.454932012,5.66466996096,17.4392595928
 04/29  02:00:00,778.639783915,96.9145149596,387.426085571,0.0,46.0930336215,113.312780494,494.382003642,479.985324731,5.66466996096,8.73200894947
 04/29  03:00:00,790.207344164,96.9145149596,406.258363049,0.0,46.0930336215,113.312780494,507.02474197,483.917819053,5.66466996096,17.4422529559
 04/29  04:00:00,802.240690895,96.9145149596,412.37597499,0.0,55.6251445156,113.312780494,501.298203024,478.193428211,5.66466996096,17.4401048519
 04/29  05:00:00,792.689601114,96.9145149596,398.338936159,0.0,55.6251445156,113.312780494,515.693183241,484.090224494,14.1616749024,17.4412838442
 04/29  06:00:00,848.118200044,96.9145149596,394.243922424,0.0,65.1572554096,176.889270242,467.602219036,421.836586924,28.3233498048,17.442282307
 04/29  07:00:00,973.449963962,97.2361572482,404.146167117,0.0,109.682768182,220.96816451,760.341002709,700.415806574,42.4850247072,17.4401714281
 04/29  08:00:00,1034.57305727,97.2322076849,455.00694477,0.0,109.682768182,220.96816451,614.762861884,540.575156549,56.6466996096,17.5410057258
 04/29  09:00:00,1250.66265142,97.9757178792,561.225774439,0.0,131.945524568,266.955817592,561.287111437,492.360070008,42.4850247072,26.4420167215
 04/29  10:00:00,1278.86219636,98.1148382796,569.719627123,0.0,131.945524568,274.45309292,573.412366306,467.162922971,70.808374512,35.4410688234
 04/29  11:00:00,1289.11584798,98.1333363539,570.982098491,0.0,131.945524568,274.45309292,553.837509433,447.59527047,70.808374512,35.4338644515
 04/29  12:00:00,1256.00641934,98.1560892131,575.665112455,0.0,131.945524568,274.45309292,536.855480922,430.629419956,70.808374512,35.4176864542
 04/29  13:00:00,1240.80757995,98.2973841757,565.338655076,0.0,131.945524568,266.955817592,500.328907021,417.099765148,56.6466996096,26.5824422632
 04/29  14:00:00,1229.4956077,98.4156528754,554.506291614,0.0,131.945524568,266.955817592,479.997533507,402.085009829,42.4850247072,35.4274989699
 04/29  15:00:00,1147.3743177,96.9145149596,551.433462353,0.0,109.682768182,212.545889182,388.951233124,296.880351316,56.6466996096,35.4241821977
 04/29  16:00:00,1158.17464319,96.9145149596,554.562146063,0.0,109.682768182,220.04316451,403.536612274,291.995252806,84.9700494144,26.5713100539
 04/29  17:00:00,1109.81923157,96.9145149596,552.877149416,0.0,109.682768182,220.04316451,410.628975241,299.233787781,84.9700494144,26.4251380452
