Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  02:00:00,78.1958982622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  03:00:00,82.1145993835,4.17584201468,0.0,0.0,3.49369000822,9.08398230582,9.46404708016,7.10904708016,2.335,0.02
 01/24  04:00:00,86.3174928093,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,17.9121093585,14.4128218583,2.335,1.16428750021
 01/24  05:00:00,112.981593581,12.527526044,0.0,0.0,3.49369000822,9.08398230582,23.989536043,21.634536043,2.335,0.02
 01/24  06:00:00,109.105854671,8.69502774185,0.00122317779063,0.0,3.49369000822,9.08398230582,19.9010636906,17.5460636906,2.335,0.02
 01/24  07:00:00,155.224544427,29.310468015,0.0,0.0,13.9747600329,18.6919646116,417.904377408,413.214377408,4.67,0.02
 01/24  08:00:00,153.55262137,29.310468015,0.0,0.0,13.9747600329,18.6919646116,380.891487675,375.056966475,4.67,1.16452120048
 01/24  09:00:00,210.342572014,29.310468015,0.0,0.0,34.9369000822,32.3179380704,343.837525432,334.500263358,8.1725,1.16476207431
 01/24  10:00:00,234.426883078,29.310468015,0.0,0.0,62.886420148,41.4019203762,298.469489188,286.79716455,10.5075,1.16482463749
 01/24  11:00:00,224.83508048,29.310468015,0.0,0.0,62.886420148,41.4019203762,274.595959247,262.923404678,10.5075,1.16505456886
 01/24  12:00:00,255.595676895,29.310468015,0.0,0.0,62.886420148,41.4019203762,261.186728279,249.513821309,10.5075,1.16540696987
 01/24  13:00:00,235.528136986,29.310468015,0.0,0.0,62.886420148,41.4019203762,252.406749302,240.733667086,10.5075,1.16558221529
 01/24  14:00:00,232.676892116,29.310468015,0.0,0.0,62.886420148,41.4019203762,243.928706135,231.110151539,10.5075,2.31105459602
 01/24  15:00:00,228.98963758,29.310468015,0.0,0.0,62.886420148,41.4019203762,234.087473052,222.41453096,10.5075,1.16544209225
 01/24  16:00:00,225.724565319,29.310468015,0.0,0.0,62.886420148,41.4019203762,223.248428089,211.575705301,10.5075,1.16522278759
 01/24  17:00:00,225.616728139,29.310468015,0.0,0.0,62.886420148,41.4019203762,228.461171306,216.788563963,10.5075,1.16510734352
 01/24  18:00:00,235.71648514,29.310468015,0.0,0.0,62.886420148,41.4019203762,237.150531355,224.332599817,10.5075,2.31043153813
 01/24  19:00:00,238.29239026,29.310468015,0.0,0.0,41.9242800987,36.8599292233,245.460973229,234.955850195,9.34,1.16512303425
 01/24  20:00:00,215.729417416,29.310468015,0.0,0.0,41.9242800987,36.8599292233,250.827849729,240.322973267,9.34,1.16487646191
 01/24  21:00:00,191.296474542,29.310468015,0.0,0.0,34.9369000822,32.3179380704,252.289959569,244.097459569,8.1725,0.02
 01/24  22:00:00,135.197378502,29.310468015,0.0,0.0,13.9747600329,18.6919646116,240.846735758,235.011972106,4.67,1.16476365148
 01/24  23:00:00,79.6985163536,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995081913,0.0,2.335,1.1645081913
 01/24  24:00:00,115.230219838,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  01:00:00,92.2013299172,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,28.8421688947,26.4871688947,2.335,0.02
 01/25  02:00:00,87.414340539,9.89309304876,0.0,0.0,3.49369000822,9.08398230582,38.6367110417,35.1374005924,2.335,1.1643104493
 01/25  03:00:00,95.3132988831,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,56.1886176081,53.8336176081,2.335,0.02
 01/25  04:00:00,93.2170937674,16.3538715665,0.0,0.0,3.49369000822,9.08398230582,76.4028008886,74.0478008886,2.335,0.02
 01/25  05:00:00,97.5813229429,14.091202313,0.0,0.0,3.49369000822,9.08398230582,65.4433509896,61.944058834,2.335,1.16429215561
 01/25  06:00:00,100.960927822,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,81.6893606806,79.3343606806,2.335,0.02
 01/25  07:00:00,138.063405467,29.310468015,0.0,0.0,13.9747600329,18.6919646116,629.691832023,625.001832023,4.67,0.02
 01/25  08:00:00,143.649795729,29.310468015,0.0,0.0,13.9747600329,18.6919646116,586.151808462,580.317294314,4.67,1.16451414872
 01/25  09:00:00,209.888026379,29.310468015,0.0,0.0,34.9369000822,32.3179380704,542.38581458,534.19331458,8.1725,0.02
 01/25  10:00:00,233.610592675,29.310468015,0.0,0.0,62.886420148,41.4019203762,493.57480447,481.90240821,10.5075,1.16489625973
 01/25  11:00:00,223.957322585,29.310468015,0.0,0.0,62.886420148,41.4019203762,466.836489518,455.163988253,10.5075,1.16500126463
 01/25  12:00:00,255.008228741,29.310468015,0.0,0.0,62.886420148,41.4019203762,435.304032919,422.485607669,10.5075,2.31092525013
 01/25  13:00:00,234.681815061,29.310468015,0.0,0.0,62.886420148,41.4019203762,407.188095773,395.514919948,10.5075,1.16567582551
 01/25  14:00:00,231.205882232,29.310468015,0.0,0.0,62.886420148,41.4019203762,390.600318413,377.781921184,10.5075,2.31089722877
 01/25  15:00:00,227.458542947,29.310468015,0.0,0.0,62.886420148,41.4019203762,378.682355498,367.009658947,10.5075,1.16519655136
 01/25  16:00:00,224.049887324,29.310468015,0.0,0.0,62.886420148,41.4019203762,371.662943239,359.990203402,10.5075,1.16523983697
 01/25  17:00:00,224.061218693,29.310468015,0.0,0.0,62.886420148,41.4019203762,374.975521075,363.302891551,10.5075,1.16512952386
 01/25  18:00:00,234.238321424,29.310468015,0.0,0.0,62.886420148,41.4019203762,390.258377962,378.585578209,10.5075,1.16529975212
 01/25  19:00:00,237.250169432,29.310468015,0.0,0.0,41.9242800987,36.8599292233,410.31195681,399.806894281,9.34,1.16506252908
 01/25  20:00:00,221.004512405,29.310468015,0.0,0.0,41.9242800987,36.8599292233,422.560646322,412.055717941,9.34,1.16492838118
 01/25  21:00:00,195.961508191,29.310468015,0.0,0.0,34.9369000822,32.3179380704,436.114553489,426.777233288,8.1725,1.16482020084
 01/25  22:00:00,139.286213092,29.310468015,0.0,0.0,13.9747600329,18.6919646116,428.550055164,422.715428024,4.67,1.16462713954
 01/25  23:00:00,78.6074652716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  24:00:00,129.347655648,14.4467743366,0.0,0.0,3.49369000822,9.08398230582,49.3074520157,45.8081087338,2.335,1.16434328194
 01/26  01:00:00,100.805920121,17.4155765265,0.0,0.0,3.49369000822,9.08398230582,76.191318485,73.836318485,2.335,0.02
 01/26  02:00:00,91.082405568,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,62.6732158655,60.3182158655,2.335,0.02
 01/26  03:00:00,94.2811286767,17.3770112238,0.0,0.0,3.49369000822,9.08398230582,93.7947457076,90.2954299071,2.335,1.16431580052
 01/26  04:00:00,94.5157137398,17.4155765265,0.0,0.0,3.49369000822,9.08398230582,90.3746829641,88.0196829641,2.335,0.02
 01/26  05:00:00,97.6222991695,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,71.705784332,69.350784332,2.335,0.02
 01/26  06:00:00,100.40829931,17.3770112238,0.0,0.0,3.49369000822,9.08398230582,96.6269415793,93.1276575669,2.335,1.16428401238
 01/26  07:00:00,138.357899523,29.310468015,0.0,0.0,13.9747600329,18.6919646116,545.874398992,541.184398992,4.67,0.02
 01/26  08:00:00,143.854786954,29.310468015,0.0,0.0,13.9747600329,18.6919646116,493.387606078,488.697606078,4.67,0.02
 01/26  09:00:00,209.994971324,29.310468015,0.0,0.0,34.9369000822,32.3179380704,443.69731133,434.360092243,8.1725,1.16471908792
 01/26  10:00:00,234.241304934,29.310468015,0.0,0.0,62.886420148,41.4019203762,371.317945518,359.645586923,10.5075,1.16485859519
 01/26  11:00:00,224.49680916,29.310468015,0.0,0.0,62.886420148,41.4019203762,308.986118291,297.313611884,10.5075,1.16500640686
 01/26  12:00:00,255.381908917,29.310468015,0.0,0.0,62.886420148,41.4019203762,277.681467281,266.008437523,10.5075,1.16552975737
 01/26  13:00:00,235.45632233,29.310468015,0.0,0.0,62.886420148,41.4019203762,270.420791593,257.602168673,10.5075,2.31112292003
 01/26  14:00:00,232.065332221,29.310468015,0.0,0.0,62.886420148,41.4019203762,263.5617874,251.888779333,10.5075,1.16550806714
 01/26  15:00:00,228.150275957,29.310468015,0.0,0.0,62.886420148,41.4019203762,261.359912396,248.541847275,10.5075,2.31056512118
 01/26  16:00:00,224.742182038,29.310468015,0.0,0.0,62.886420148,41.4019203762,251.681458868,240.008690353,10.5075,1.16526851534
 01/26  17:00:00,224.77045793,29.310468015,0.0,0.0,62.886420148,41.4019203762,253.044859928,241.372196666,10.5075,1.16516326275
 01/26  18:00:00,234.937490203,29.310468015,0.0,0.0,62.886420148,41.4019203762,264.031600891,252.358761928,10.5075,1.1653389631
 01/26  19:00:00,237.627514311,29.310468015,0.0,0.0,41.9242800987,36.8599292233,284.793178053,274.288099352,9.34,1.16507870085
 01/26  20:00:00,221.459645324,29.310468015,0.0,0.0,41.9242800987,36.8599292233,305.482174976,294.977267455,9.34,1.16490752108
 01/26  21:00:00,196.519007447,29.310468015,0.0,0.0,34.9369000822,32.3179380704,320.414422615,311.07692128,8.1725,1.16500133549
 01/26  22:00:00,139.575351202,29.310468015,0.0,0.0,13.9747600329,18.6919646116,304.083053425,298.248338326,4.67,1.16471509909
 01/26  23:00:00,79.4090799674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  24:00:00,115.179797022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  01:00:00,92.2843902849,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,22.4704312741,18.9711508458,2.335,1.16428042822
 01/27  02:00:00,86.4318525516,8.75225169393,0.0,0.0,3.49369000822,9.08398230582,24.4845861624,22.1295861624,2.335,0.02
 01/27  03:00:00,91.3839180564,13.8940094139,0.0,0.0,3.49369000822,9.08398230582,42.678041243,40.323041243,2.335,0.02
 01/27  04:00:00,94.7762219102,17.2053393676,0.0,0.0,3.49369000822,9.08398230582,49.5328631136,46.0335742615,2.335,1.1642888521
 01/27  05:00:00,113.238574105,13.2397345119,0.0,0.0,3.49369000822,9.08398230582,37.9553607475,35.6003607475,2.335,0.02
 01/27  06:00:00,118.11026953,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,47.1400762559,44.7850762559,2.335,0.02
 01/27  07:00:00,154.993073764,29.310468015,0.0,0.0,13.9747600329,18.6919646116,486.600382787,480.766146313,4.67,1.16423647411
 01/27  08:00:00,153.308174267,29.310468015,0.0,0.0,13.9747600329,18.6919646116,433.228667752,428.538667752,4.67,0.02
 01/27  09:00:00,210.258325148,29.310468015,0.0,0.0,34.9369000822,32.3179380704,390.247061038,380.909911644,8.1725,1.16464939408
 01/27  10:00:00,234.373187633,29.310468015,0.0,0.0,62.886420148,41.4019203762,341.836660018,330.164328346,10.5075,1.16483167184
 01/27  11:00:00,224.61849996,29.310468015,0.0,0.0,62.886420148,41.4019203762,320.414219601,308.741697471,10.5075,1.16502212982
 01/27  12:00:00,255.36174127,29.310468015,0.0,0.0,62.886420148,41.4019203762,298.106093502,286.432972161,10.5075,1.16562134147
 01/27  13:00:00,235.23020595,29.310468015,0.0,0.0,62.886420148,41.4019203762,285.621806025,272.803293773,10.5075,2.31101225133
 01/27  14:00:00,232.017736169,29.310468015,0.0,0.0,62.886420148,41.4019203762,279.579863479,267.906743016,10.5075,1.1656204636
 01/27  15:00:00,228.126280583,29.310468015,0.0,0.0,62.886420148,41.4019203762,276.838325904,265.165447555,10.5075,1.16537834939
 01/27  16:00:00,224.71783512,29.310468015,0.0,0.0,62.886420148,41.4019203762,274.344080119,262.671396159,10.5075,1.16518396021
 01/27  17:00:00,224.721645158,29.310468015,0.0,0.0,62.886420148,41.4019203762,280.439176036,267.621136671,10.5075,2.3105393644
 01/27  18:00:00,234.856019655,29.310468015,0.0,0.0,62.886420148,41.4019203762,290.779657539,279.107040949,10.5075,1.16511658976
 01/27  19:00:00,237.560070692,29.310468015,0.0,0.0,41.9242800987,36.8599292233,318.672870948,308.16776583,9.34,1.16510511805
 01/27  20:00:00,214.648998942,29.310468015,0.0,0.0,41.9242800987,36.8599292233,345.01089466,334.505997628,9.34,1.16489703177
 01/27  21:00:00,190.100059584,29.310468015,0.0,0.0,34.9369000822,32.3179380704,372.084162908,362.746676114,8.1725,1.16498679405
 01/27  22:00:00,134.64099501,29.310468015,0.0,0.0,13.9747600329,18.6919646116,360.878143866,356.188143866,4.67,0.02
 01/27  23:00:00,78.9323561927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951637682,0.0,2.335,1.16451637682
 01/27  24:00:00,123.341758795,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,29.5974270813,27.2424270813,2.335,0.02
 01/28  01:00:00,92.3236566569,11.1758457038,0.0,0.0,3.49369000822,6.81298672936,37.7255071967,34.8098135685,1.75125,1.1644436282
 01/28  02:00:00,92.272044242,17.4155765265,0.0,0.0,3.49369000822,6.81298672936,68.2828703924,66.5116203924,1.75125,0.02
 01/28  03:00:00,92.1746127289,17.2053393676,0.0,0.0,3.49369000822,6.81298672936,76.5481750924,73.6325373873,1.75125,1.16438770504
 01/28  04:00:00,89.0100067211,14.091202313,0.0,0.0,3.49369000822,6.81298672936,65.4969513662,63.7257013662,1.75125,0.02
 01/28  05:00:00,98.9043890235,17.6680743454,0.0,0.0,3.49369000822,6.81298672936,99.0343701054,97.2631201054,1.75125,0.02
 01/28  06:00:00,99.9976494285,18.9728240998,0.0,0.0,3.49369000822,6.81298672936,110.055804935,107.140212276,1.75125,1.16434265925
 01/28  07:00:00,124.12583117,29.310468015,0.0,0.0,6.98738001645,14.1499734587,605.463172605,601.940672605,3.5025,0.02
 01/28  08:00:00,129.529999675,29.310468015,0.0,0.0,6.98738001645,14.1499734587,566.822342108,562.15525007,3.5025,1.16459203866
 01/28  09:00:00,182.440354459,29.310468015,0.0,0.0,20.9621400493,23.2339557645,527.276646131,521.419146131,5.8375,0.02
 01/28  10:00:00,199.35413379,29.310468015,0.0,0.0,41.9242800987,36.8599292233,467.393813646,456.88899028,9.34,1.16482336601
 01/28  11:00:00,224.115427441,29.310468015,0.0,0.0,62.886420148,41.4019203762,415.896669883,404.224112031,10.5075,1.16505785199
 01/28  12:00:00,255.134097616,29.310468015,0.0,0.0,62.886420148,41.4019203762,377.851570626,366.178587816,10.5075,1.16548281094
 01/28  13:00:00,234.96254649,29.310468015,0.0,0.0,62.886420148,41.4019203762,345.316789028,332.498040454,10.5075,2.31124857367
 01/28  14:00:00,231.548969742,29.310468015,0.0,0.0,62.886420148,41.4019203762,309.148320945,297.475408943,10.5075,1.16541200232
 01/28  15:00:00,227.778523169,29.310468015,0.0,0.0,62.886420148,41.4019203762,288.16406364,276.4913557,10.5075,1.16520793986
 01/28  16:00:00,224.401751451,29.310468015,0.0,0.0,62.886420148,41.4019203762,289.074659988,276.256493236,10.5075,2.31066675254
 01/28  17:00:00,224.423472238,29.310468015,0.0,0.0,62.886420148,41.4019203762,289.444201543,277.771547368,10.5075,1.1651541742
 01/28  18:00:00,234.61027454,29.310468015,0.0,0.0,62.886420148,41.4019203762,293.515887226,281.843106214,10.5075,1.16528101179
 01/28  19:00:00,223.692328747,29.310468015,0.0,0.0,34.9369000822,32.3179380704,315.807562864,306.469965887,8.1725,1.16509697643
 01/28  20:00:00,178.116093019,29.310468015,0.0,0.0,20.9621400493,23.2339557645,333.486216457,326.483752469,5.8375,1.16496398844
 01/28  21:00:00,167.844439831,29.310468015,0.0,0.0,20.9621400493,23.2339557645,339.679856626,332.677457751,5.8375,1.16489887562
 01/28  22:00:00,125.238974928,29.310468015,0.0,0.0,6.98738001645,14.1499734587,313.806023105,309.138885848,3.5025,1.16463725704
 01/28  23:00:00,77.007324524,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  24:00:00,112.875071229,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573644357,0.0,1.75125,1.16448644357
 01/29  01:00:00,85.9077528219,4.17584201468,0.0,0.0,3.49369000822,6.81298672936,10.4214337517,8.65018375166,1.75125,0.02
 01/29  02:00:00,87.9533050341,12.527526044,0.0,0.0,3.49369000822,6.81298672936,26.2060288718,24.4347788718,1.75125,0.02
 01/29  03:00:00,84.2338880262,8.80947564601,0.0,0.0,3.49369000822,6.81298672936,21.9668253985,19.0512464853,1.75125,1.16432891317
 01/29  04:00:00,88.3503882136,13.0425416128,0.0,0.0,3.49369000822,6.81298672936,33.8145307488,32.0432807488,1.75125,0.02
 01/29  05:00:00,94.8803049532,12.8708697565,0.0,0.0,3.49369000822,6.81298672936,33.4781657292,31.7069157292,1.75125,0.02
 01/29  06:00:00,93.4454861245,11.8401567564,0.0,0.0,3.49369000822,6.81298672936,27.3114883189,24.3959266441,1.75125,1.16431167482
 01/29  07:00:00,124.358793848,29.310468015,0.0,0.0,6.98738001645,14.1499734587,482.837501425,479.315001425,3.5025,0.02
 01/29  08:00:00,130.159323107,29.310468015,0.0,0.0,6.98738001645,14.1499734587,445.425217142,440.758353489,3.5025,1.16436365336
 01/29  09:00:00,155.325213896,29.310468015,0.0,0.0,6.98738001645,14.1499734587,393.339251244,389.816751244,3.5025,0.02
 01/29  10:00:00,128.02830895,29.310468015,0.0,0.0,6.98738001645,14.1499734587,374.790558836,371.268058836,3.5025,0.02
 01/29  11:00:00,162.727584867,29.310468015,0.0,0.0,27.9495200658,27.7759469175,342.871296749,334.701379396,7.005,1.16491735329
 01/29  12:00:00,193.895148544,29.310468015,0.0,0.0,27.9495200658,27.7759469175,328.354071855,320.184278811,7.005,1.164793044
 01/29  13:00:00,201.173723853,29.310468015,0.0,0.0,41.9242800987,36.8599292233,301.327507039,290.822504908,9.34,1.16500213076
 01/29  14:00:00,198.572479841,29.310468015,0.0,0.0,41.9242800987,36.8599292233,295.013330371,284.50837197,9.34,1.16495840109
 01/29  15:00:00,194.694812634,29.310468015,0.0,0.0,41.9242800987,36.8599292233,290.713154653,280.208299619,9.34,1.16485503383
 01/29  16:00:00,191.281121396,29.310468015,0.0,0.0,41.9242800987,36.8599292233,286.718318988,276.213299396,9.34,1.16501959172
 01/29  17:00:00,191.264276731,29.310468015,0.0,0.0,41.9242800987,36.8599292233,288.122882377,277.617856297,9.34,1.16502607974
 01/29  18:00:00,172.956207706,29.310468015,0.0,0.0,27.9495200658,27.7759469175,341.017542032,332.847644478,7.005,1.16489755402
 01/29  19:00:00,182.678263834,29.310468015,0.0,0.0,13.9747600329,18.6919646116,360.283125634,354.448450684,4.67,1.16467495002
 01/29  20:00:00,162.648804006,29.310468015,0.0,0.0,13.9747600329,18.6919646116,368.581347392,363.891347392,4.67,0.02
 01/29  21:00:00,153.896043259,29.310468015,0.0,0.0,13.9747600329,18.6919646116,383.845517288,378.010835531,4.67,1.16468175752
 01/29  22:00:00,139.580567347,29.310468015,0.0,0.0,13.9747600329,18.6919646116,350.089974199,345.399974199,4.67,0.02
 01/29  23:00:00,77.062635908,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568840472,0.0,1.75125,1.16443840472
 01/29  24:00:00,112.867496862,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/30  01:00:00,92.1694851539,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,24.5218073569,21.0225176969,2.335,1.16428966002
 01/30  02:00:00,90.434845864,12.9567056846,0.0,0.0,3.49369000822,9.08398230582,46.4610271348,44.1060271348,2.335,0.02
 01/30  03:00:00,94.0037921695,16.5255434227,0.0,0.0,3.49369000822,9.08398230582,55.9278133335,53.5728133335,2.335,0.02
 01/30  04:00:00,91.1644139908,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,44.9076065447,41.4083269862,2.335,1.16427955847
 01/30  05:00:00,101.777507099,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,60.0413588814,57.6863588814,2.335,0.02
 01/30  06:00:00,99.7274302371,16.5255434227,0.0,0.0,3.49369000822,9.08398230582,88.7870657055,86.4320657055,2.335,0.02
 01/30  07:00:00,138.369533664,29.310468015,0.0,0.0,13.9747600329,18.6919646116,584.131209354,579.441209354,4.67,0.02
 01/30  08:00:00,143.735864602,29.310468015,0.0,0.0,13.9747600329,18.6919646116,556.051305864,550.216783169,4.67,1.16452269507
 01/30  09:00:00,209.909115634,29.310468015,0.0,0.0,34.9369000822,32.3179380704,529.963841501,520.626574189,8.1725,1.16476731177
 01/30  10:00:00,233.695735659,29.310468015,0.0,0.0,62.886420148,41.4019203762,503.198135835,491.525802329,10.5075,1.16483350571
 01/30  11:00:00,223.971667233,29.310468015,0.0,0.0,62.886420148,41.4019203762,499.894334369,488.221766505,10.5075,1.16506786363
 01/30  12:00:00,255.003937257,29.310468015,0.0,0.0,62.886420148,41.4019203762,489.886692131,478.213766629,10.5075,1.16542550241
 01/30  13:00:00,234.623135693,29.310468015,0.0,0.0,62.886420148,41.4019203762,484.57712321,472.904018033,10.5075,1.16560517622
 01/30  14:00:00,231.152961336,29.310468015,0.0,0.0,62.886420148,41.4019203762,477.702643314,464.88403252,10.5075,2.31111079481
 01/30  15:00:00,227.413095603,29.310468015,0.0,0.0,62.886420148,41.4019203762,471.212235602,459.539546707,10.5075,1.16518889495
 01/30  16:00:00,223.997183718,29.310468015,0.0,0.0,62.886420148,41.4019203762,474.496112821,462.823354155,10.5075,1.16525866561
 01/30  17:00:00,223.999356644,29.310468015,0.0,0.0,62.886420148,41.4019203762,484.564222441,472.891576313,10.5075,1.16514612836
 01/30  18:00:00,230.77247733,29.310468015,0.0,0.0,62.886420148,41.4019203762,493.326310163,480.508289749,10.5075,2.31052041373
 01/30  19:00:00,237.22426553,29.310468015,0.0,0.0,41.9242800987,36.8599292233,508.142458383,497.637286245,9.34,1.16517213788
 01/30  20:00:00,220.902061997,29.310468015,0.0,0.0,41.9242800987,36.8599292233,527.811648206,517.306720552,9.34,1.16492765424
 01/30  21:00:00,195.872787125,29.310468015,0.0,0.0,34.9369000822,32.3179380704,540.089283327,531.896783327,8.1725,0.02
 01/30  22:00:00,139.254416295,29.310468015,0.0,0.0,13.9747600329,18.6919646116,522.72937741,516.894614266,4.67,1.16476314452
 01/30  23:00:00,85.6945391469,7.39202125887,0.0,0.0,3.49369000822,9.08398230582,36.2308315299,32.7313245456,2.335,1.16450698428
 01/30  24:00:00,128.765726392,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,70.9477526248,68.5927526248,2.335,0.02
 01/31  01:00:00,100.886143886,17.7880325172,0.0,0.0,3.49369000822,9.08398230582,125.89640998,123.54140998,2.335,0.02
 01/31  02:00:00,97.3508941379,20.3971872516,0.0,0.0,3.49369000822,9.08398230582,159.70155624,156.202247552,2.335,1.16430868879
 01/31  03:00:00,93.9770680738,17.0279794597,0.0,0.0,3.49369000822,9.08398230582,141.214490984,138.859490984,2.335,0.02
 01/31  04:00:00,96.7759862221,20.2413501063,0.0,0.0,3.49369000822,9.08398230582,188.783916787,186.428916787,2.335,0.02
 01/31  05:00:00,120.720285367,21.351606464,0.0,0.0,3.49369000822,9.08398230582,198.516491706,195.017203422,2.335,1.16428828399
 01/31  06:00:00,116.409102201,17.0279794597,0.0,0.0,3.49369000822,9.08398230582,162.197337773,159.842337773,2.335,0.02
 01/31  07:00:00,154.330997991,29.310468015,0.0,0.0,13.9747600329,18.6919646116,757.721141754,753.031141754,4.67,0.02
 01/31  08:00:00,152.690045991,29.310468015,0.0,0.0,13.9747600329,18.6919646116,704.476076215,698.641625288,4.67,1.16445092756
 01/31  09:00:00,209.953218795,29.310468015,0.0,0.0,34.9369000822,32.3179380704,646.203423838,638.010923838,8.1725,0.02
 01/31  10:00:00,233.81228134,29.310468015,0.0,0.0,62.886420148,41.4019203762,579.723869544,568.051409782,10.5075,1.16495976216
 01/31  11:00:00,223.931372601,29.310468015,0.0,0.0,62.886420148,41.4019203762,535.026661945,523.3540937,10.5075,1.16506824481
 01/31  12:00:00,254.994832899,29.310468015,0.0,0.0,62.886420148,41.4019203762,491.115182678,478.296609717,10.5075,2.31107296133
 01/31  13:00:00,234.765061892,29.310468015,0.0,0.0,62.886420148,41.4019203762,452.449136756,440.776223622,10.5075,1.16541313346
 01/31  14:00:00,231.218190314,29.310468015,0.0,0.0,62.886420148,41.4019203762,421.76705379,408.948488356,10.5075,2.31106543404
 01/31  15:00:00,227.449154729,29.310468015,0.0,0.0,62.886420148,41.4019203762,401.55896819,389.88618357,10.5075,1.16528462021
 01/31  16:00:00,224.03440234,29.310468015,0.0,0.0,62.886420148,41.4019203762,394.891731994,383.219163542,10.5075,1.16506845226
 01/31  17:00:00,224.037354073,29.310468015,0.0,0.0,62.886420148,41.4019203762,398.518425804,386.845702002,10.5075,1.16522380169
 01/31  18:00:00,230.812854739,29.310468015,0.0,0.0,62.886420148,41.4019203762,413.078986463,401.406360615,10.5075,1.16512584855
 01/31  19:00:00,237.238044441,29.310468015,0.0,0.0,41.9242800987,36.8599292233,441.207297369,430.702134107,9.34,1.16516326235
 01/31  20:00:00,214.371223934,29.310468015,0.0,0.0,41.9242800987,36.8599292233,462.603434833,452.098403058,9.34,1.16503177435
 01/31  21:00:00,189.74455338,29.310468015,0.0,0.0,34.9369000822,32.3179380704,482.451931774,473.114505601,8.1725,1.16492617283
 01/31  22:00:00,134.52501761,29.310468015,0.0,0.0,13.9747600329,18.6919646116,448.92393202,443.089196752,4.67,1.16473526818
 01/31  23:00:00,78.5979273015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,129.283854599,14.3758186865,0.0,0.0,3.49369000822,9.08398230582,46.9456591535,43.4462962167,2.335,1.16436293679
 02/01  01:00:00,100.414455753,16.822221124,0.0,0.0,3.49369000822,9.08398230582,50.1983266582,47.8433266582,2.335,0.02
 02/01  02:00:00,91.2453077488,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,39.3263106186,36.9713106186,2.335,0.02
 02/01  03:00:00,94.6741263362,17.3770112238,0.0,0.0,3.49369000822,9.08398230582,53.0900531615,49.5907480594,2.335,1.16430510204
 02/01  04:00:00,95.0032484668,17.4155765265,0.0,0.0,3.49369000822,9.08398230582,44.2757136713,41.9207136713,2.335,0.02
 02/01  05:00:00,98.2487555145,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,33.9015216618,31.5465216618,2.335,0.02
 02/01  06:00:00,101.295005096,17.3770112238,0.0,0.0,3.49369000822,9.08398230582,49.8530065725,46.3537480617,2.335,1.16425851078
 02/01  07:00:00,138.902271975,29.310468015,0.0,0.0,13.9747600329,18.6919646116,450.059394387,445.369394387,4.67,0.02
 02/01  08:00:00,145.262175725,29.310468015,0.0,0.0,13.9747600329,18.6919646116,406.170000754,400.335490895,4.67,1.16450985819
 02/01  09:00:00,211.502489649,29.310468015,0.0,0.0,34.9369000822,32.3179380704,356.702968809,348.510468809,8.1725,0.02
 02/01  10:00:00,237.334978293,29.310468015,0.0,0.0,62.886420148,41.4019203762,303.737270287,292.06479373,10.5075,1.1649765573
 02/01  11:00:00,228.19745069,29.310468015,0.0,0.0,62.886420148,41.4019203762,280.506903907,268.834276122,10.5075,1.1651277847
 02/01  12:00:00,259.670910966,29.310468015,0.0,0.0,62.886420148,41.4019203762,262.4934352,249.675229577,10.5075,2.3107056231
