Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  13:00:00,472.704408059,76.7978024523,16.6243799706,0.0,220.879908,151.653867033,284.644103352,182.016968973,48.3426,54.2845343786
 03/10  14:00:00,484.177453917,77.9183871469,32.7775874301,0.0,220.879908,145.652643033,254.620084941,176.055035923,24.1713,54.3937490179
 03/10  15:00:00,519.392975711,79.3248206579,66.4296641667,0.0,220.879908,145.652643033,209.812757616,140.781195258,24.1713,44.8602623575
 03/10  16:00:00,545.219725377,79.5346849815,99.7686858641,0.0,220.879908,137.835547516,144.850148629,86.0806080182,4.83426,53.9352806107
 03/10  17:00:00,532.773203327,75.6034682427,96.3502126137,0.0,220.879908,133.019064,65.7093023765,25.2197865481,4.83426,35.6552558284
 03/10  18:00:00,416.483011771,73.8802349306,61.8472520576,0.0,220.879908,53.238744,121.997266627,72.6019933478,4.83426,44.5610132794
 03/10  19:00:00,375.587592255,73.521699258,5.42694412875,0.0,220.879908,53.238744,213.356427995,172.720704714,4.83426,35.8014632809
 03/10  20:00:00,369.775371248,73.4222899855,0.0,0.0,220.879908,53.238744,445.630861876,423.420554466,4.83426,17.3760474099
 03/10  21:00:00,369.964258315,73.3824814031,0.0,0.0,220.879908,53.238744,662.004326514,648.483489358,4.83426,8.68657715613
 03/10  22:00:00,117.455944183,0.0,0.0,0.0,43.513341876,52.539744,13.5185426852,0.0,4.83426,8.68428268518
 03/10  23:00:00,117.530026066,0.0,0.0,0.0,43.513341876,52.539744,13.4815835993,0.0,4.83426,8.64732359934
 03/10  24:00:00,118.596685461,0.0,0.0,0.0,43.513341876,52.539744,13.4700108953,0.0,4.83426,8.63575089532
 03/11  01:00:00,117.564553247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  02:00:00,117.571674058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.549774039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  04:00:00,117.53466709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,117.954842204,0.0,0.0,0.0,43.513341876,52.539744,10.4872356586,0.0,4.83426,5.65297565858
 03/11  06:00:00,117.918839924,0.0,0.0,0.0,43.513341876,52.539744,7.8125152356,0.0,4.83426,2.9782552356
 03/11  07:00:00,108.978123126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  08:00:00,99.9207434952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  09:00:00,99.9778685967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.05167942,0.0,0.0,0.0,43.513341876,52.539744,13.4548073361,0.0,4.83426,8.62054733607
 03/11  11:00:00,100.070445612,0.0,0.0,0.0,43.513341876,52.539744,13.5663660905,0.0,4.83426,8.73210609051
 03/11  12:00:00,100.95007788,0.0,0.0,0.0,43.513341876,52.539744,13.4940889164,0.0,4.83426,8.65982891641
 03/11  13:00:00,100.088995256,0.0,0.0,0.0,43.513341876,52.539744,13.4940954165,0.0,4.83426,8.65983541653
 03/11  14:00:00,100.234211265,0.0,0.0,0.0,43.513341876,52.539744,13.4860884247,0.0,4.83426,8.65182842471
 03/11  15:00:00,100.214205865,0.0,0.0,0.0,43.513341876,52.539744,13.4860841298,0.0,4.83426,8.65182412985
 03/11  16:00:00,100.11146277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  17:00:00,99.8862057726,0.0,0.0,0.0,43.513341876,52.539744,13.4472106394,0.0,4.83426,8.61295063942
 03/11  18:00:00,99.8671770295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  19:00:00,117.77871584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.209029127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.182324431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  22:00:00,117.978717356,0.0,0.0,0.0,43.513341876,52.539744,40.1343772962,0.0,4.83426,35.3001172962
 03/11  23:00:00,117.640426739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  24:00:00,118.557067946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  01:00:00,117.647474263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  02:00:00,117.658813035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  03:00:00,117.652683897,0.0,0.0,0.0,43.513341876,52.539744,13.4471747834,0.0,4.83426,8.61291478335
 03/12  04:00:00,118.074695864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  05:00:00,118.049456645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  06:00:00,118.069990059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  07:00:00,105.992155462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  08:00:00,100.008612318,0.0,0.0,0.0,43.513341876,52.539744,13.4547880975,0.0,4.83426,8.6205280975
 03/12  09:00:00,100.076594826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  10:00:00,100.097457079,0.0,0.0,0.0,43.513341876,52.539744,22.2795017319,0.0,4.83426,17.4452417319
 03/12  11:00:00,100.940075989,0.0,0.0,0.0,43.513341876,52.539744,13.4940945626,0.0,4.83426,8.65983456256
 03/12  12:00:00,100.036244812,0.0,0.0,0.0,43.513341876,52.539744,13.4940867113,0.0,4.83426,8.65982671128
 03/12  13:00:00,100.086307092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  14:00:00,100.098030392,0.0,0.0,0.0,43.513341876,52.539744,13.4863332631,0.0,4.83426,8.65207326306
 03/12  15:00:00,100.08410129,0.0,0.0,0.0,43.513341876,52.539744,13.4863165121,0.0,4.83426,8.65205651211
 03/12  16:00:00,99.866736523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  17:00:00,99.8475691188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  18:00:00,99.836482938,0.0,0.0,0.0,43.513341876,52.539744,13.4471600021,0.0,4.83426,8.61290000213
 03/12  19:00:00,118.174982433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  20:00:00,118.137842846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  21:00:00,117.934999074,0.0,0.0,0.0,43.513341876,52.539744,31.3108033702,0.0,4.83426,26.4765433702
 03/12  22:00:00,117.590487701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  23:00:00,118.514105693,0.0,0.0,0.0,43.513341876,52.539744,13.4470228059,0.0,4.83426,8.61276280592
 03/12  24:00:00,117.571748691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  01:00:00,117.565145918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  02:00:00,117.555440562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  03:00:00,117.54662765,0.0,0.0,0.0,43.513341876,52.539744,13.4547889658,0.0,4.83426,8.62052896582
 03/13  04:00:00,117.965651912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/13  05:00:00,135.33411553,1.85011826477,14.9721300734,0.0,43.513341876,52.539744,5.73583170132,0.881571701323,4.83426,0.02
 03/13  06:00:00,194.159507162,73.3809515832,0.0,0.0,43.513341876,53.238744,1661.95766311,1648.50280766,4.83426,8.62059544164
 03/13  07:00:00,359.180452768,73.3809515832,0.0,0.0,220.879908,53.238744,1343.61338618,1312.39402955,4.83426,26.3850966252
 03/13  08:00:00,445.11289796,73.3809515832,0.00167009836294,0.0,220.879908,145.652643033,1032.29315017,969.444439101,36.25695,26.5917610649
 03/13  09:00:00,444.726518361,73.3809515832,0.00267469937277,0.0,220.879908,145.652643033,821.619730923,740.532742216,36.25695,44.8300387069
 03/13  10:00:00,450.559163382,73.3809515832,0.00165885637342,0.0,220.879908,151.653867033,691.123701288,588.911854952,48.3426,53.8692463356
 03/13  11:00:00,451.455105185,73.4055473474,0.0,0.0,220.879908,151.653867033,554.927954066,461.500641173,48.3426,45.0847128931
 03/13  12:00:00,450.985582814,73.9238417139,0.0,0.0,220.879908,151.653867033,401.410629018,298.783963658,48.3426,54.2840653597
 03/13  13:00:00,445.853500341,74.761379214,0.0,0.0,220.879908,145.652643033,326.083532989,239.365874723,24.1713,62.5463582659
 03/13  14:00:00,497.819612445,75.353810984,49.1905937978,0.0,220.879908,145.652643033,268.922639261,199.003691867,24.1713,45.7476473936
 03/13  15:00:00,496.08643225,75.6650525759,54.7293768482,0.0,220.879908,137.835547516,155.267016189,105.491013075,4.83426,44.9417431139
 03/13  16:00:00,479.727658182,74.091884521,45.5564795916,0.0,220.879908,133.019064,83.1034570896,42.6195365319,4.83426,35.6496605577
 03/13  17:00:00,351.782182931,73.4317820949,0.0,0.0,220.879908,53.238744,224.743815034,175.358016359,4.83426,44.5515386754
 03/13  18:00:00,351.744467859,73.3841291234,0.0,0.0,220.879908,53.238744,304.948587559,255.380663851,4.83426,44.7336637079
 03/13  19:00:00,370.087902832,73.3809515832,0.0,0.0,220.879908,53.238744,342.931492994,329.401530787,4.83426,8.69570220759
 03/13  20:00:00,370.081100012,73.3809515832,0.0,0.0,220.879908,53.238744,404.291266356,390.771556519,4.83426,8.68544983699
 03/13  21:00:00,117.857171122,0.0,0.0,0.0,43.513341876,52.539744,13.5198403869,0.0,4.83426,8.68558038686
 03/13  22:00:00,117.631062204,0.0,0.0,0.0,43.513341876,52.539744,13.4812122373,0.0,4.83426,8.6469522373
 03/13  23:00:00,118.644175787,0.0,0.0,0.0,43.513341876,52.539744,13.4698498697,0.0,4.83426,8.63558986968
 03/13  24:00:00,117.686930668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  01:00:00,117.70067768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  02:00:00,117.690950691,0.0,0.0,0.0,43.513341876,52.539744,13.4546626454,0.0,4.83426,8.62040264539
 03/14  03:00:00,117.666454903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  04:00:00,119.772863965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  05:00:00,119.438197039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  06:00:00,193.442967878,73.3809515832,0.0,0.0,43.513341876,53.238744,1200.3445947,1186.88987294,4.83426,8.620461757
 03/14  07:00:00,358.429988895,73.3809515832,0.0,0.0,220.879908,53.238744,1093.10380532,1061.88389193,4.83426,26.3856533913
 03/14  08:00:00,444.848514014,73.3809515832,0.00166015449486,0.0,220.879908,145.652643033,925.528097989,862.683964993,36.25695,26.5871829961
 03/14  09:00:00,444.7301767,73.3809515832,0.0022952620445,0.0,220.879908,145.652643033,820.471193945,739.385333885,36.25695,44.82891006
 03/14  10:00:00,450.68048512,73.3809515832,0.00158144687835,0.0,220.879908,151.653867033,793.840392994,691.630141724,48.3426,53.8676512695
 03/14  11:00:00,451.652727465,73.3852709126,0.0,0.0,220.879908,151.653867033,745.623281896,652.204224039,48.3426,45.0764578576
 03/14  12:00:00,450.728337097,73.4405015793,0.0,0.0,220.879908,151.653867033,720.258843343,617.635298271,48.3426,54.2809450719
 03/14  13:00:00,444.818491701,73.5784531423,0.0,0.0,220.879908,145.652643033,657.098831859,569.48586391,24.1713,63.4416679491
 03/14  14:00:00,445.128944864,73.9698054568,0.0,0.0,220.879908,145.652643033,546.977343157,477.956532274,24.1713,44.8495108831
 03/14  15:00:00,437.565315468,74.3168781195,0.0,0.0,220.879908,137.835547516,412.384095717,362.609867699,4.83426,44.939968018
 03/14  16:00:00,431.611646723,73.4460124191,0.0,0.0,220.879908,133.019064,286.511603602,246.029996944,4.83426,35.6473466578
 03/14  17:00:00,351.752912632,73.3809515832,0.0,0.0,220.879908,53.238744,391.916373356,342.533714841,4.83426,44.548398515
 03/14  18:00:00,351.77020999,73.3809515832,0.0,0.0,220.879908,53.238744,425.002918056,375.438733153,4.83426,44.7299249037
 03/14  19:00:00,369.773117101,73.3809515832,0.0,0.0,220.879908,53.238744,534.954258685,521.422207404,4.83426,8.6977912806
 03/14  20:00:00,370.526072614,73.3809515832,0.0,0.0,220.879908,53.238744,900.081016316,886.561580517,4.83426,8.6851757996
 03/14  21:00:00,117.390752234,0.0,0.0,0.0,43.513341876,52.539744,13.5203212419,0.0,4.83426,8.68606124193
 03/14  22:00:00,117.505119944,0.0,0.0,0.0,43.513341876,52.539744,13.4802795142,0.0,4.83426,8.64601951418
 03/14  23:00:00,118.597531925,0.0,0.0,0.0,43.513341876,52.539744,13.4696251784,0.0,4.83426,8.63536517836
 03/14  24:00:00,117.612275888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  01:00:00,117.625112547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.60403999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,117.578763017,0.0,0.0,0.0,43.513341876,52.539744,13.4548022717,0.0,4.83426,8.62054227169
 03/15  04:00:00,117.980340026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,117.935566676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,194.380487805,73.3809515832,0.0,0.0,43.513341876,53.238744,1570.71766054,1557.26298472,4.83426,8.62041581673
 03/15  07:00:00,359.4616455,73.3809515832,0.0,0.0,220.879908,53.238744,1282.64481972,1251.42669516,4.83426,26.3838645586
 03/15  08:00:00,445.478319751,73.3809515832,0.0014842917157,0.0,220.879908,145.652643033,1052.424272,989.577637528,36.25695,26.5896844761
 03/15  09:00:00,445.277578076,73.3809515832,0.00210699960105,0.0,220.879908,145.652643033,973.482980226,892.401992641,36.25695,44.824037586
 03/15  10:00:00,451.227676834,73.3920619261,0.00136869049312,0.0,220.879908,151.653867033,956.20490928,854.001189245,48.3426,53.8611200352
 03/15  11:00:00,452.217130518,73.5983328644,0.0,0.0,220.879908,151.653867033,841.451278064,748.03154629,48.3426,45.0771317733
 03/15  12:00:00,451.745667409,74.1863550631,0.0,0.0,220.879908,151.653867033,814.871930569,712.256742433,48.3426,54.2725881363
 03/15  13:00:00,446.242048695,74.7522908935,0.0,0.0,220.879908,145.652643033,764.249217581,685.698522816,24.1713,54.3793947655
 03/15  14:00:00,446.712413488,75.297240872,0.0,0.0,220.879908,145.652643033,731.787837872,653.804888476,24.1713,53.8116493967
 03/15  15:00:00,438.884484596,75.2621165192,0.0,0.0,220.879908,137.835547516,693.036787825,643.267564462,4.83426,44.9349633626
 03/15  16:00:00,432.336308503,73.8949867619,0.0,0.0,220.879908,133.019064,529.923922149,489.447328287,4.83426,35.6423338618
 03/15  17:00:00,352.137499505,73.3936458352,0.0,0.0,220.879908,53.238744,685.621028908,636.23710389,4.83426,44.5496650178
 03/15  18:00:00,352.521272758,73.3809515832,0.0,0.0,220.879908,53.238744,809.480811672,768.857434581,4.83426,35.789117091
 03/15  19:00:00,371.436340226,73.3809515832,0.0,0.0,220.879908,53.238744,884.044066632,861.835279408,4.83426,17.3745272241
 03/15  20:00:00,371.777704066,73.3809515832,0.0,0.0,220.879908,53.238744,904.729352286,891.209295432,4.83426,8.68579685385
 03/15  21:00:00,117.675881964,0.0,0.0,0.0,43.513341876,52.539744,13.5201686853,0.0,4.83426,8.68590868532
 03/15  22:00:00,117.465396507,0.0,0.0,0.0,43.513341876,52.539744,13.4810147822,0.0,4.83426,8.64675478219
 03/15  23:00:00,118.563342333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  24:00:00,117.519613427,0.0,0.0,0.0,43.513341876,52.539744,13.4547544532,0.0,4.83426,8.62049445322
 03/16  01:00:00,117.523992392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  02:00:00,117.521737123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  03:00:00,117.512594959,0.0,0.0,0.0,43.513341876,52.539744,13.4547228226,0.0,4.83426,8.6204628226
 03/16  04:00:00,117.933005218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,123.407312905,0.720361645807,4.54074398429,0.0,43.513341876,52.539744,4.99587146497,0.141611464971,4.83426,0.02
 03/16  06:00:00,194.559654527,73.3809515832,0.0,0.0,43.513341876,53.238744,1936.26224393,1922.80777719,4.83426,8.62020673633
 03/16  07:00:00,359.880062135,73.3809515832,0.0,0.0,220.879908,53.238744,1705.87933792,1680.9228751,4.83426,20.1222028192
 03/16  08:00:00,446.234487129,73.3809515832,0.00200590798379,0.0,220.879908,145.652643033,1360.79260921,1291.64225366,36.25695,32.8934055509
 03/16  09:00:00,446.303898581,73.3809515832,0.00201809877064,0.0,220.879908,145.652643033,1150.31870076,1069.23939718,36.25695,44.8223535807
 03/16  10:00:00,451.723705286,73.4038174221,0.00128595470515,0.0,220.879908,151.653867033,1011.88464686,917.279076052,48.3426,46.2629708044
 03/16  11:00:00,452.87203116,73.737299321,0.0,0.0,220.879908,151.653867033,953.403068304,852.356047102,48.3426,52.7044212019
 03/16  12:00:00,452.276961726,74.6142791169,0.0,0.0,220.879908,151.653867033,801.761476075,699.158267675,48.3426,54.2606083995
 03/16  13:00:00,446.928959026,75.6222186732,0.0,0.0,220.879908,145.652643033,636.534186862,557.99662377,24.1713,54.3662630921
 03/16  14:00:00,447.235184299,76.0651200561,0.0,0.0,220.879908,145.652643033,528.036695676,459.025172033,24.1713,44.8402236434
 03/16  15:00:00,439.530308949,76.2926504349,0.0,0.0,220.879908,137.835547516,376.176634114,317.434563939,4.83426,53.9078101749
 03/16  16:00:00,432.636062567,74.4937616863,0.0,0.0,220.879908,133.019064,185.793402614,145.318328919,4.83426,35.6408136949
 03/16  17:00:00,351.8878207,73.5428244792,0.0,0.0,220.879908,53.238744,283.384284112,242.912174984,4.83426,35.637849128
 03/16  18:00:00,351.797833283,73.4334158912,0.0,0.0,220.879908,53.238744,358.524916831,308.960397714,4.83426,44.7302591173
 03/16  19:00:00,370.159352096,73.3853643917,0.0,0.0,220.879908,53.238744,476.864499243,454.655983223,4.83426,17.3742560197
 03/16  20:00:00,370.408777167,73.3809515832,0.0,0.0,220.879908,53.238744,701.607912479,688.088140919,4.83426,8.6855115599
 03/16  21:00:00,117.770032413,0.0,0.0,0.0,43.513341876,52.539744,13.5198728308,0.0,4.83426,8.68561283076
 03/16  22:00:00,117.560866202,0.0,0.0,0.0,43.513341876,52.539744,13.4809396658,0.0,4.83426,8.64667966578
 03/16  23:00:00,118.62194191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  24:00:00,117.613963176,0.0,0.0,0.0,43.513341876,52.539744,13.4545296791,0.0,4.83426,8.6202696791
 03/17  01:00:00,117.610184029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  02:00:00,117.594403234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  03:00:00,117.581602286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  04:00:00,119.690873245,0.0,0.0,0.0,43.513341876,52.539744,13.4545430223,0.0,4.83426,8.62028302232
 03/17  05:00:00,119.335969965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  06:00:00,195.005946785,73.3809515832,0.00135319660122,0.0,43.513341876,53.238744,1670.78535695,1665.93109695,4.83426,0.02
 03/17  07:00:00,359.83709132,73.3809515832,0.0,0.0,220.879908,53.238744,1441.08919932,1409.86970862,4.83426,26.3852307045
 03/17  08:00:00,445.996654402,73.3809515832,0.00157648578426,0.0,220.879908,145.652643033,1140.07184999,1068.37272659,36.25695,35.4421734022
 03/17  09:00:00,445.052980439,73.3809515832,0.00233313810908,0.0,220.879908,145.652643033,902.350430431,821.276673445,36.25695,44.8168069861
 03/17  10:00:00,450.746645501,73.4338363873,0.0015446438485,0.0,220.879908,151.653867033,766.867866392,673.640884439,48.3426,44.8843819527
 03/17  11:00:00,451.851997774,73.7154806508,0.0,0.0,220.879908,151.653867033,638.131714818,535.713776354,48.3426,54.0753384643
 03/17  12:00:00,451.321081552,74.0644376223,0.0,0.0,220.879908,151.653867033,684.504413466,581.919431955,48.3426,54.2423815114
 03/17  13:00:00,445.916479192,74.606191341,0.0,0.0,220.879908,145.652643033,688.568467237,610.047349758,24.1713,54.3498174785
 03/17  14:00:00,445.948630854,74.756175022,0.0,0.0,220.879908,145.652643033,583.787182732,514.77803354,24.1713,44.8378491915
 03/17  15:00:00,438.302229616,74.9179803981,0.0,0.0,220.879908,137.835547516,565.514498151,515.762359188,4.83426,44.9178789634
 03/17  16:00:00,432.175536543,73.7085759217,0.0,0.0,220.879908,133.019064,582.374079345,532.998000638,4.83426,44.5418187074
 03/17  17:00:00,352.142447168,73.3868003011,0.0,0.0,220.879908,53.238744,691.474935552,651.001441007,4.83426,35.639234545
 03/17  18:00:00,352.338471538,73.3809515832,0.0,0.0,220.879908,53.238744,769.131934159,719.577600909,4.83426,44.7200732502
 03/17  19:00:00,367.90436563,73.3809515832,0.0,0.0,220.879908,53.238744,871.219757362,857.689036232,4.83426,8.69646112976
 03/17  20:00:00,371.529795407,73.3809515832,0.0,0.0,220.879908,53.238744,936.328402698,921.15529628,4.83426,10.3388464179
 03/17  21:00:00,117.355556599,0.0,0.0,0.0,43.513341876,52.539744,20.5299201099,0.0,4.83426,15.6956601099
 03/17  22:00:00,117.440333989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  23:00:00,118.549547627,0.0,0.0,0.0,43.513341876,52.539744,13.4698497986,0.0,4.83426,8.63558979855
 03/17  24:00:00,117.510523697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  01:00:00,117.522765526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  02:00:00,117.518433917,0.0,0.0,0.0,43.513341876,52.539744,13.4470815471,0.0,4.83426,8.61282154714
 03/18  03:00:00,117.509099515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  04:00:00,117.929276247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  05:00:00,129.678104431,1.17585586399,10.2094458447,0.0,43.513341876,52.539744,5.06464771782,0.210387717825,4.83426,0.02
 03/18  06:00:00,187.617598091,4.27070293559,64.0218758084,0.0,43.513341876,52.539744,5.65432321922,0.800063219217,4.83426,0.02
 03/18  07:00:00,181.901095433,3.89642332922,73.8966562059,0.0,43.513341876,52.539744,14.2427016235,0.79565713897,4.83426,8.61278448448
 03/18  08:00:00,185.317341699,3.97555607396,80.2061083789,0.0,43.513341876,52.539744,5.68398633745,0.829726337448,4.83426,0.02
 03/18  09:00:00,130.273815151,1.39973990382,28.5207034712,0.0,43.513341876,52.539744,5.10417522813,0.249915228126,4.83426,0.02
 03/18  10:00:00,99.9117845629,0.0,0.0,0.0,43.513341876,52.539744,22.2765779183,0.0,4.83426,17.4423179183
 03/18  11:00:00,100.856112625,0.0,0.0,0.0,43.513341876,52.539744,13.4933460126,0.0,4.83426,8.65908601265
 03/18  12:00:00,99.8720045353,0.0,0.0,0.0,43.513341876,52.539744,13.4932650513,0.0,4.83426,8.65900505126
 03/18  13:00:00,99.9546370088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  14:00:00,99.9863761877,0.0,0.0,0.0,43.513341876,52.539744,13.4856272386,0.0,4.83426,8.65136723861
 03/18  15:00:00,99.9708495842,0.0,0.0,0.0,43.513341876,52.539744,13.4855375397,0.0,4.83426,8.65127753971
 03/18  16:00:00,99.7797974776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  17:00:00,99.7732081194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  18:00:00,99.7477289039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  19:00:00,115.077995946,0.0,0.0,0.0,43.513341876,52.539744,13.4470105109,0.0,4.83426,8.61275051091
 03/18  20:00:00,118.016793959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  21:00:00,117.799419211,0.0,0.0,0.0,43.513341876,52.539744,31.3066548009,0.0,4.83426,26.4723948009
 03/18  22:00:00,134.598481305,0.720361645807,16.1696788781,0.0,43.513341876,52.539744,5.03000319514,0.175743195137,4.83426,0.02
 03/18  23:00:00,202.780302237,3.7837792652,79.3033288989,0.0,43.513341876,52.539744,5.5817333166,0.727473316596,4.83426,0.02
 03/18  24:00:00,230.116557095,5.26646838812,105.770470567,0.0,43.513341876,52.539744,15.0915409996,1.64622943689,4.83426,8.61105156273
 03/19  01:00:00,202.479382804,4.2131747105,79.5827849274,0.0,43.513341876,52.539744,7.32252482616,2.46826482616,4.83426,0.02
 03/19  02:00:00,218.73852842,5.26646838812,94.5325507281,0.0,43.513341876,52.539744,10.9138534351,6.0595934351,4.83426,0.02
 03/19  03:00:00,199.163204285,9.50360671316,71.0745682498,0.0,43.513341876,52.539744,13.8614496309,9.00718963094,4.83426,0.02
 03/19  04:00:00,223.206895069,19.6240723037,84.3272685806,0.0,43.513341876,52.539744,23.167371744,18.313111744,4.83426,0.02
 03/19  05:00:00,196.780805472,14.7768666547,63.0950028061,0.0,43.513341876,52.539744,36.687446806,23.2404827445,4.83426,8.61270406148
 03/19  06:00:00,216.345096761,20.4524195102,76.6828124866,0.0,43.513341876,52.539744,43.2492511114,38.3949911114,4.83426,0.02
 03/19  07:00:00,175.788920993,11.4772154775,60.4611318432,0.0,43.513341876,52.539744,30.8547553627,26.0004953627,4.83426,0.02
 03/19  08:00:00,189.314901867,10.2090763295,77.9312276974,0.0,43.513341876,52.539744,35.5348396497,30.6805796497,4.83426,0.02
 03/19  09:00:00,170.710228747,4.2131747105,65.5338775941,0.0,43.513341876,52.539744,31.505324812,18.0507154312,4.83426,8.62034938079
 03/19  10:00:00,194.169382904,5.14640811382,87.7228435971,0.0,43.513341876,52.539744,28.1136158349,14.5477373264,4.83426,8.73161850847
