Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  04:00:00,14.6581555245,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  05:00:00,14.8090349909,0.0,0.0,0.0,1.52997510988,7.4902,3.9319391234,0.0,3.33988,0.592059123404
 02/22  06:00:00,22.5742563303,3.98666616547,0.00709303577802,0.0,4.58992532963,8.1892,128.146004079,119.776304079,8.3497,0.02
 02/22  07:00:00,37.4768526677,3.98666616547,0.00878745357775,0.0,9.17985065927,19.4245,123.635591146,102.321664958,16.6994,4.61452618786
 02/22  08:00:00,41.7690506251,3.98666616547,0.00568679886196,0.0,9.17985065927,26.9147,130.480932467,87.9705797547,25.0491,17.4612527118
 02/22  09:00:00,41.7830186774,3.98666616547,0.0,0.0,9.17985065927,26.9147,129.579297891,79.9032975227,33.3988,16.2772003679
 02/22  10:00:00,34.3018435809,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.475286093,70.0890974357,25.0491,13.3370886574
 02/22  11:00:00,41.8159886049,3.98666616547,0.00206608275201,0.0,9.17985065927,26.9147,114.44481067,61.1120279467,41.7485,11.5842827236
 02/22  12:00:00,42.5868868687,3.98666616547,0.0,0.0,9.17985065927,26.9147,100.103820613,45.017409279,41.7485,13.3379113339
 02/22  13:00:00,41.9042454429,3.98666616547,0.0,0.0,9.17985065927,26.9147,84.42980523,30.5544808249,41.7485,12.1268244051
 02/22  14:00:00,34.391894244,3.98666616547,0.0,0.0,9.17985065927,19.4245,71.8670161346,28.5965305125,33.3988,9.87168562208
 02/22  15:00:00,34.3993512837,3.98666616547,0.0,0.0,9.17985065927,19.4245,66.2287129623,31.9329748474,25.0491,9.24663811495
 02/22  16:00:00,34.3946298007,3.98666616547,0.0,0.0,9.17985065927,19.4245,74.4924319476,32.4258398102,33.3988,8.66779213736
 02/22  17:00:00,41.8310991157,3.98666616547,0.0104484757248,0.0,9.17985065927,26.9147,89.2383648274,29.8940668024,50.0982,9.24609802501
 02/22  18:00:00,42.890518276,3.98666616547,0.0,0.0,9.17985065927,26.9147,89.0995890466,27.4173397472,50.0982,11.5840492994
 02/22  19:00:00,46.0694925019,3.98666616547,0.0,0.0,9.17985065927,26.9147,90.2129530794,23.8386442863,50.0982,16.2761087931
 02/22  20:00:00,38.7054987231,3.98666616547,0.0,0.0,9.17985065927,19.4245,78.7753547181,27.9158781309,33.3988,17.4606765872
 02/22  21:00:00,38.6844818601,3.98666616547,0.0,0.0,9.17985065927,19.4245,76.9329102622,29.0212935467,33.3988,14.5128167154
 02/22  22:00:00,38.6195526377,3.98666616547,0.0,0.0,9.17985065927,19.4245,73.9756676273,32.6497932315,25.0491,16.2767743958
 02/22  23:00:00,38.5126868932,3.98666616547,0.0,0.0,9.17985065927,19.4245,64.4881485601,34.4530001786,16.6994,13.3357483816
 02/22  24:00:00,39.2820234759,3.98666616547,0.0,0.0,9.17985065927,19.4245,53.8206905875,37.9652292731,8.3497,7.50576131438
 02/23  01:00:00,22.5636395322,3.98666616547,0.0,0.0,4.58992532963,8.1892,54.587177832,45.4763563278,3.33988,5.77094150424
 02/23  02:00:00,14.7415427313,0.0,0.0,0.0,1.52997510988,7.4902,3.93194910984,0.0,3.33988,0.592069109843
 02/23  03:00:00,14.7626061948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.7743919275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  05:00:00,14.9266878819,0.0,0.0,0.0,1.52997510988,7.4902,3.93195501794,0.0,3.33988,0.59207501794
 02/23  06:00:00,22.6719971142,3.98666616547,0.0,0.0,4.58992532963,8.1892,60.7409464389,52.3712464389,8.3497,0.02
 02/23  07:00:00,37.5771861891,3.98666616547,0.0154128550117,0.0,9.17985065927,19.4245,70.4326669543,49.1184701122,16.6994,4.61479684203
 02/23  08:00:00,41.8772085492,3.98666616547,0.0185215591041,0.0,9.17985065927,26.9147,82.1490782263,39.6376770651,25.0491,17.4623011613
 02/23  09:00:00,41.8887396359,3.98666616547,0.0,0.0,9.17985065927,26.9147,84.0030504026,34.3269880939,33.3988,16.2772623087
 02/23  10:00:00,34.4150429088,3.98666616547,0.0,0.0,9.17985065927,19.4245,68.7423734242,30.3573214139,25.0491,13.3359520103
 02/23  11:00:00,41.9162663434,3.98666616547,0.00644951973717,0.0,9.17985065927,26.9147,82.734784225,29.4028872142,41.7485,11.5833970108
 02/23  12:00:00,42.6259751295,3.98666616547,0.0,0.0,9.17985065927,26.9147,81.5424310402,26.4568822054,41.7485,13.3370488348
 02/23  13:00:00,41.9371135589,3.98666616547,0.0,0.0,9.17985065927,26.9147,81.7722081093,28.4400741356,41.7485,11.5836339737
 02/23  14:00:00,34.3939913543,3.98666616547,0.0,0.0,9.17985065927,19.4245,83.8182521785,40.0065660048,33.3988,10.4128861737
 02/23  15:00:00,34.3862857269,3.98666616547,0.0,0.0,9.17985065927,19.4245,83.4426738864,49.1475867437,25.0491,9.24598714264
 02/23  16:00:00,34.3708267658,3.98666616547,0.0,0.0,9.17985065927,19.4245,95.7549960847,53.6872402935,33.3988,8.66895579117
 02/23  17:00:00,41.8066753812,3.98666616547,0.013794750647,0.0,9.17985065927,26.9147,110.781008396,51.4382765499,50.0982,9.24453184569
 02/23  18:00:00,42.8648904007,3.98666616547,0.0,0.0,9.17985065927,26.9147,107.83433163,46.1526272482,50.0982,11.5835043818
 02/23  19:00:00,46.0468727838,3.98666616547,0.0020232714012,0.0,9.17985065927,26.9147,107.372867471,40.9980376374,50.0982,16.2766298333
 02/23  20:00:00,38.6879683202,3.98666616547,0.0,0.0,9.17985065927,19.4245,92.6678183454,41.8080274888,33.3988,17.4609908565
 02/23  21:00:00,38.6638561549,3.98666616547,0.0,0.0,9.17985065927,19.4245,90.2574193555,42.344851904,33.3988,14.5137674514
 02/23  22:00:00,38.5830130465,3.98666616547,0.0,0.0,9.17985065927,19.4245,92.5464263092,51.2231513797,25.0491,16.2741749295
 02/23  23:00:00,38.4665919444,3.98666616547,0.0,0.0,9.17985065927,19.4245,86.8434097696,57.034711163,16.6994,13.1092986066
 02/23  24:00:00,39.2575265084,3.98666616547,0.0,0.0,9.17985065927,19.4245,76.8536086305,61.3491021809,8.3497,7.15480644957
 02/24  01:00:00,22.5087855876,3.98666616547,0.0,0.0,4.58992532963,8.1892,78.9006601847,69.2152521622,3.33988,6.34552802249
 02/24  02:00:00,14.6859796758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.6986520669,0.0,0.0,0.0,1.52997510988,7.4902,3.93195273396,0.0,3.33988,0.592072733964
 02/24  04:00:00,14.7005294313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.360094651,0.0,0.0,0.0,1.52997510988,7.4902,3.9319586363,0.0,3.33988,0.592078636301
 02/24  06:00:00,23.1016613948,3.98666616547,0.0,0.0,4.58992532963,8.1892,96.0188255117,87.6491255117,8.3497,0.02
 02/24  07:00:00,37.7183717596,3.98666616547,0.0117896785973,0.0,9.17985065927,19.4245,106.251880559,84.9382001079,16.6994,4.61428045161
 02/24  08:00:00,41.7832760225,3.98666616547,0.0136606383184,0.0,9.17985065927,26.9147,120.553322202,78.0428037306,25.0491,17.4614184718
 02/24  09:00:00,41.7876982482,3.98666616547,0.0,0.0,9.17985065927,26.9147,125.250805994,75.5760411904,33.3988,16.2759648041
 02/24  10:00:00,34.3026213119,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.563504007,70.1778834613,25.0491,13.3365205456
 02/24  11:00:00,41.7971263008,3.98666616547,0.00251841492352,0.0,9.17985065927,26.9147,121.439301798,68.1069248955,41.7485,11.583876902
 02/24  12:00:00,42.5715636298,3.98666616547,0.0,0.0,9.17985065927,26.9147,112.454686223,57.3690152266,41.7485,13.3371709961
 02/24  13:00:00,41.8539807692,3.98666616547,0.0,0.0,9.17985065927,26.9147,104.928225924,51.5970206521,41.7485,11.5827052721
 02/24  14:00:00,34.3336843082,3.98666616547,0.0,0.0,9.17985065927,19.4245,96.6525122906,52.8414975889,33.3988,10.4122147017
 02/24  15:00:00,34.3352642226,3.98666616547,0.0,0.0,9.17985065927,19.4245,91.8077848929,58.0907205089,25.0491,8.66796438403
 02/24  16:00:00,34.3153785105,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.052085109,65.4072517671,33.3988,9.24603334216
 02/24  17:00:00,41.7412030913,3.98666616547,0.00829145625172,0.0,9.17985065927,26.9147,124.181020976,65.4155553646,50.0982,8.66726561147
 02/24  18:00:00,42.8039138357,3.98666616547,0.0,0.0,9.17985065927,26.9147,123.541091734,61.2807185928,50.0982,12.1621731408
 02/24  19:00:00,45.9831692284,3.98666616547,0.0,0.0,9.17985065927,26.9147,124.306201934,58.512618011,50.0982,15.6953839226
 02/24  20:00:00,38.4815668008,3.98666616547,0.0,0.0,9.17985065927,19.4245,114.263141917,63.4046796331,33.3988,17.4596622836
 02/24  21:00:00,38.4717499295,3.98666616547,0.0,0.0,9.17985065927,19.4245,115.833994127,67.3399471835,33.3988,15.0952469432
 02/24  22:00:00,38.4299612952,3.98666616547,0.0,0.0,9.17985065927,19.4245,116.441877771,75.6949895009,25.0491,15.6977882696
 02/24  23:00:00,38.4213221463,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.289333861,82.2533064897,16.6994,13.336627371
 02/24  24:00:00,39.2298763705,3.98666616547,0.0,0.0,9.17985065927,19.4245,100.592689819,84.737132756,8.3497,7.50585706324
 02/25  01:00:00,22.4717906989,3.98666616547,0.0,0.0,4.58992532963,8.1892,101.810903116,92.7016831433,3.33988,5.76933997283
 02/25  02:00:00,14.6442639338,0.0,0.0,0.0,1.52997510988,7.4902,3.93197514186,0.0,3.33988,0.592095141863
 02/25  03:00:00,14.6654298108,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.6777030673,0.0,0.0,0.0,1.52997510988,7.4902,3.93193969774,0.0,3.33988,0.592059697744
 02/25  05:00:00,14.8280820816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  06:00:00,22.5866072339,3.98666616547,0.00951468531182,0.0,4.58992532963,8.1892,112.533535896,103.591770277,8.3497,0.592065619232
 02/25  07:00:00,37.4845143691,3.98666616547,0.0116646044621,0.0,9.17985065927,19.4245,120.40332836,99.091168123,16.6994,4.61276023678
 02/25  08:00:00,41.7728919027,3.98666616547,0.00828427020797,0.0,9.17985065927,26.9147,113.992887482,84.3307300056,25.0491,4.6130574768
 02/25  09:00:00,41.7819556264,3.98666616547,0.0,0.0,9.17985065927,26.9147,115.736351517,77.7233428732,33.3988,4.61420864326
 02/25  10:00:00,34.3002590481,3.98666616547,0.00163348367571,0.0,9.17985065927,19.4245,116.818103297,77.2545530714,25.0491,14.5144502254
 02/25  11:00:00,41.7918768892,3.98666616547,0.00492240162155,0.0,9.17985065927,26.9147,133.837612224,78.7528585231,41.7485,13.3362537005
 02/25  12:00:00,42.562646196,3.98666616547,0.0,0.0,9.17985065927,26.9147,128.820561487,72.5582081262,41.7485,14.5138533607
 02/25  13:00:00,41.838756847,3.98666616547,0.0,0.0,9.17985065927,26.9147,125.882674659,69.6209471733,41.7485,14.5132274858
 02/25  14:00:00,34.3122199211,3.98666616547,0.0,0.0,9.17985065927,19.4245,113.686579439,66.9524950762,33.3988,13.335284363
 02/25  15:00:00,34.3141083939,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.753581637,68.1233182795,25.0491,11.5811633575
 02/25  16:00:00,34.3033420091,3.98666616547,0.0,0.0,9.17985065927,19.4245,116.317614731,71.3356611408,33.3988,11.5831535899
 02/25  17:00:00,41.7312369249,3.98666616547,0.0037730231348,0.0,9.17985065927,26.9147,133.094125451,72.5822505679,50.0982,10.4136748836
 02/25  18:00:00,42.7955812381,3.98666616547,0.0,0.0,9.17985065927,26.9147,137.606246159,75.3459197993,50.0982,12.16212636
 02/25  19:00:00,45.979217395,3.98666616547,0.0,0.0,9.17985065927,26.9147,135.324949986,69.5314446026,50.0982,15.6953053836
 02/25  20:00:00,38.6226654938,3.98666616547,0.0,0.0,9.17985065927,19.4245,120.142016771,70.466644822,33.3988,16.2765719488
 02/25  21:00:00,38.6025881786,3.98666616547,0.0,0.0,9.17985065927,19.4245,124.386318723,76.4724223214,33.3988,14.5150964013
 02/25  22:00:00,38.5305077899,3.98666616547,0.0,0.0,9.17985065927,19.4245,121.992142719,80.6684460777,25.0491,16.2745966414
 02/25  23:00:00,38.4201087806,3.98666616547,0.0,0.0,9.17985065927,19.4245,114.682100163,86.4010723613,16.6994,11.5816278014
 02/25  24:00:00,39.227920097,3.98666616547,0.0,0.0,9.17985065927,19.4245,107.318094894,90.3010376052,8.3497,8.66735728917
 02/26  01:00:00,22.4699510407,3.98666616547,0.0,0.0,4.58992532963,8.1892,108.574745248,97.7301721613,3.33988,7.504693087
 02/26  02:00:00,14.6404871157,0.0,0.0,0.0,1.52997510988,7.4902,3.93196510789,0.0,3.33988,0.592085107894
 02/26  03:00:00,14.661238172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  04:00:00,14.6743651663,0.0,0.0,0.0,1.52997510988,7.4902,3.93197101738,0.0,3.33988,0.592091017376
 02/26  05:00:00,14.8248830341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  06:00:00,22.5845800071,3.98666616547,0.00967923836245,0.0,4.58992532963,8.1892,111.274488062,102.332742911,8.3497,0.592045150978
 02/26  07:00:00,37.4830467549,3.98666616547,0.0112756787006,0.0,9.17985065927,19.4245,121.23218673,99.9202240485,16.6994,4.61256268108
 02/26  08:00:00,41.7651620601,3.98666616547,0.00576280424388,0.0,9.17985065927,26.9147,116.483864151,86.8228730716,25.0491,4.61189107939
 02/26  09:00:00,41.7753935468,3.98666616547,0.0,0.0,9.17985065927,26.9147,118.498971929,81.0605675238,33.3988,4.03960440547
 02/26  10:00:00,34.2886295074,3.98666616547,0.0,0.0,9.17985065927,19.4245,114.414302762,84.7500715139,25.0491,4.61513124787
 02/26  11:00:00,41.7874262768,3.98666616547,0.00312543697302,0.0,9.17985065927,26.9147,138.280574773,81.437874407,41.7485,15.0942003655
 02/26  12:00:00,42.5611172266,3.98666616547,0.0,0.0,9.17985065927,26.9147,130.412969965,74.1500722249,41.7485,14.5143977401
 02/26  13:00:00,41.8470621461,3.98666616547,0.0,0.0,9.17985065927,26.9147,115.064573007,61.7328708328,41.7485,11.5832021746
 02/26  14:00:00,34.3342406696,3.98666616547,0.0,0.0,9.17985065927,19.4245,101.820912186,56.8380533281,33.3988,11.5840588578
 02/26  15:00:00,34.3317945848,3.98666616547,0.0,0.0,9.17985065927,19.4245,94.7839145731,60.4891903169,25.0491,9.24562425621
 02/26  16:00:00,34.3167103021,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.013295559,65.9455991423,33.3988,8.66889641659
 02/26  17:00:00,41.7468375806,3.98666616547,0.00533769239416,0.0,9.17985065927,26.9147,122.541625215,63.1974828405,50.0982,9.24594237485
 02/26  18:00:00,42.8059280343,3.98666616547,0.0,0.0,9.17985065927,26.9147,125.118703968,63.4371894818,50.0982,11.583314486
 02/26  19:00:00,45.9850487153,3.98666616547,0.0,0.0,9.17985065927,26.9147,125.943964735,61.331939201,50.0982,14.5138255335
 02/26  20:00:00,38.6265710942,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.787362454,60.874747801,33.3988,14.5138146527
 02/26  21:00:00,38.6070670963,3.98666616547,0.0,0.0,9.17985065927,19.4245,105.418806146,59.8552772161,33.3988,12.1647289302
 02/26  22:00:00,38.5332022657,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.53665159,68.9739383519,25.0491,14.5136132378
 02/26  23:00:00,38.4211747512,3.98666616547,0.0,0.0,9.17985065927,19.4245,101.784788948,73.5038761475,16.6994,11.5815128003
 02/26  24:00:00,39.2306692442,3.98666616547,0.0,0.0,9.17985065927,19.4245,89.5495963168,75.4300587777,8.3497,5.76983753909
 02/27  01:00:00,22.4728687958,3.98666616547,0.0,0.0,4.58992532963,8.1892,93.8967338176,84.2112894114,3.33988,6.34556440621
 02/27  02:00:00,14.6481755556,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  03:00:00,14.6716096752,0.0,0.0,0.0,1.52997510988,7.4902,3.93195642191,0.0,3.33988,0.592076421914
 02/27  04:00:00,14.685200135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  05:00:00,14.8368941187,0.0,0.0,0.0,1.52997510988,7.4902,3.93196231839,0.0,3.33988,0.592082318393
 02/27  06:00:00,22.5862171839,3.98666616547,0.000764712701663,0.0,4.58992532963,8.1892,95.1483513172,86.7786513172,8.3497,0.02
 02/27  07:00:00,37.4927608977,3.98666616547,0.0125991668211,0.0,9.17985065927,19.4245,102.846183837,81.5325454345,16.6994,4.61423840229
 02/27  08:00:00,41.7895123075,3.98666616547,0.0132468855492,0.0,9.17985065927,26.9147,115.589857661,73.0801501578,25.0491,17.4606075028
 02/27  09:00:00,41.7957173696,3.98666616547,0.0,0.0,9.17985065927,26.9147,120.131027966,70.4562445781,33.3988,16.2759833875
 02/27  10:00:00,34.3158101956,3.98666616547,0.0,0.0,9.17985065927,19.4245,106.477520314,68.672438419,25.0491,12.7559818951
 02/27  11:00:00,41.8154889885,3.98666616547,0.00581858216509,0.0,9.17985065927,26.9147,122.595027668,68.6855046329,41.7485,12.161023035
 02/27  12:00:00,42.5803464516,3.98666616547,0.0,0.0,9.17985065927,26.9147,113.992303008,59.3769381053,41.7485,12.866864903
 02/27  13:00:00,41.8714449326,3.98666616547,0.0,0.0,9.17985065927,26.9147,106.609022943,52.8096860434,41.7485,12.0508368992
 02/27  14:00:00,34.3415517458,3.98666616547,0.0,0.0,9.17985065927,19.4245,102.004098937,58.1928226257,33.3988,10.4124763114
 02/27  15:00:00,34.3383818038,3.98666616547,0.0,0.0,9.17985065927,19.4245,99.1048182652,65.3861843395,25.0491,8.66953392574
 02/27  16:00:00,34.3253451536,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.064413604,69.9981538136,33.3988,8.66745979035
 02/27  17:00:00,41.7595248588,3.98666616547,0.00994771259767,0.0,9.17985065927,26.9147,127.250841994,67.9064053208,50.0982,9.24623667286
 02/27  18:00:00,42.8230710281,3.98666616547,0.0,0.0,9.17985065927,26.9147,124.466812459,62.7849853001,50.0982,11.5836271591
 02/27  19:00:00,46.0087486885,3.98666616547,0.00193005899139,0.0,9.17985065927,26.9147,122.786450797,56.4126077907,50.0982,16.2756430065
 02/27  20:00:00,38.6495319926,3.98666616547,0.0,0.0,9.17985065927,19.4245,108.65987172,57.8010931062,33.3988,17.4599786136
 02/27  21:00:00,38.6333995107,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.358147731,56.4476810584,33.3988,14.5116666731
 02/27  22:00:00,38.5624418713,3.98666616547,0.0,0.0,9.17985065927,19.4245,102.802744766,62.0632291118,25.0491,15.6904156538
 02/27  23:00:00,38.4506952457,3.98666616547,0.0,0.0,9.17985065927,19.4245,95.6220319668,65.5863184994,16.6994,13.3363134674
 02/27  24:00:00,39.2492219285,3.98666616547,0.0,0.0,9.17985065927,19.4245,86.2549542068,70.3998948395,8.3497,7.50535936728
 02/28  01:00:00,22.482933552,3.98666616547,0.0,0.0,4.58992532963,8.1892,90.3360169107,80.6513935249,3.33988,6.34474338587
 02/28  02:00:00,14.6575815677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  03:00:00,14.6812875099,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  04:00:00,14.6936275312,0.0,0.0,0.0,1.52997510988,7.4902,3.93193106539,0.0,3.33988,0.592051065391
 02/28  05:00:00,15.35827862,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  06:00:00,23.1040974373,3.98666616547,0.0,0.0,4.58992532963,8.1892,97.0060795628,88.0643225624,8.3497,0.592057000438
 02/28  07:00:00,37.7235098796,3.98666616547,0.0127065793866,0.0,9.17985065927,19.4245,104.952966827,83.6405205077,16.6994,4.61304631954
 02/28  08:00:00,41.790045734,3.98666616547,0.0130530923253,0.0,9.17985065927,26.9147,119.091100139,76.5821267507,25.0491,17.4598733886
 02/28  09:00:00,41.7950109708,3.98666616547,0.0,0.0,9.17985065927,26.9147,121.877723313,72.7845288319,33.3988,15.6943944811
 02/28  10:00:00,34.3123360916,3.98666616547,0.0,0.0,9.17985065927,19.4245,107.641573025,69.25650883,25.0491,13.3359641953
 02/28  11:00:00,41.8069683813,3.98666616547,0.00205196028072,0.0,9.17985065927,26.9147,121.800472827,68.4679801402,41.7485,11.5839926865
 02/28  12:00:00,42.5801644586,3.98666616547,0.0,0.0,9.17985065927,26.9147,112.360595319,57.2757909698,41.7485,13.3363043494
 02/28  13:00:00,41.8789629437,3.98666616547,0.0,0.0,9.17985065927,26.9147,98.5241034754,45.1927089781,41.7485,11.5828944973
 02/28  14:00:00,34.3596494091,3.98666616547,0.0,0.0,9.17985065927,19.4245,89.0111950468,45.199845318,33.3988,10.4125497288
 02/28  15:00:00,34.3540741537,3.98666616547,0.0,0.0,9.17985065927,19.4245,85.3260976244,51.6097426842,25.0491,8.66725494025
 02/28  16:00:00,34.3470702364,3.98666616547,0.0,0.0,9.17985065927,19.4245,95.2556867759,52.6107304035,33.3988,9.24615637234
 02/28  17:00:00,41.7823131301,3.98666616547,0.00414657531229,0.0,9.17985065927,26.9147,108.225108507,49.459162375,50.0982,8.66774613247
 02/28  18:00:00,42.8428636998,3.98666616547,0.0,0.0,9.17985065927,26.9147,110.300442436,48.6168874859,50.0982,11.5853549501
 02/28  19:00:00,46.0128801231,3.98666616547,0.0,0.0,9.17985065927,26.9147,115.879601933,49.5058435975,50.0982,16.2755583352
 02/28  20:00:00,38.5004329843,3.98666616547,0.0,0.0,9.17985065927,19.4245,106.411356689,55.5521925628,33.3988,17.4603641261
 02/28  21:00:00,38.48725445,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.653576269,56.7412464473,33.3988,14.5135298217
 02/28  22:00:00,38.4421034261,3.98666616547,0.0,0.0,9.17985065927,19.4245,106.006229552,64.6823283997,25.0491,16.2748011528
 02/28  23:00:00,38.4304329029,3.98666616547,0.0,0.0,9.17985065927,19.4245,99.6009549902,70.1446600931,16.6994,12.7568948971
 02/28  24:00:00,39.2362680665,3.98666616547,0.0,0.0,9.17985065927,19.4245,91.5880913646,75.7329224389,8.3497,7.50546892571
 03/01  01:00:00,22.4745703881,3.98666616547,0.0,0.0,4.58992532963,8.1892,95.3634095483,85.678687544,3.33988,6.34484200424
 03/01  02:00:00,14.6499100482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  03:00:00,14.6719936393,0.0,0.0,0.0,1.52997510988,7.4902,3.93194532957,0.0,3.33988,0.592065329568
 03/01  04:00:00,14.6837456612,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  05:00:00,14.8335470641,0.0,0.0,0.0,1.52997510988,7.4902,3.93195124368,0.0,3.33988,0.592071243676
 03/01  06:00:00,22.5824483912,3.98666616547,0.000925520040666,0.0,4.58992532963,8.1892,108.604100035,100.234400035,8.3497,0.02
 03/01  07:00:00,37.4858176814,3.98666616547,0.0113245986639,0.0,9.17985065927,19.4245,118.824696995,97.5116247636,16.6994,4.6136722312
 03/01  08:00:00,41.7813909964,3.98666616547,0.0110576681686,0.0,9.17985065927,26.9147,125.46315999,82.952455064,25.0491,17.4616049261
 03/01  09:00:00,41.8001794684,3.98666616547,0.0,0.0,9.17985065927,26.9147,118.278924588,69.1877843394,33.3988,15.6923402486
 03/01  10:00:00,34.3361128195,3.98666616547,0.0,0.0,9.17985065927,19.4245,97.8559699946,59.4705249388,25.0491,13.3363450558
 03/01  11:00:00,41.8468879151,3.98666616547,0.00233190709206,0.0,9.17985065927,26.9147,106.017484225,52.685755212,41.7485,11.583229013
 03/01  12:00:00,42.6198777992,3.98666616547,0.0,0.0,9.17985065927,26.9147,85.3781664288,30.2925139932,41.7485,13.3371524356
 03/01  13:00:00,41.9522927162,3.98666616547,0.0,0.0,9.17985065927,26.9147,68.2088873036,14.8767240298,41.7485,11.5836632738
 03/01  14:00:00,34.4449322848,3.98666616547,0.0,0.0,9.17985065927,19.4245,57.1781104659,13.3665462855,33.3988,10.4127641803
 03/01  15:00:00,34.4521316515,3.98666616547,0.0,0.0,9.17985065927,19.4245,51.6991390456,17.4058865445,25.0491,9.24415250106
 03/01  16:00:00,34.4372187904,3.98666616547,0.0,0.0,9.17985065927,19.4245,64.145864822,22.0784498362,33.3988,8.66861498573
 03/01  17:00:00,41.8720522802,3.98666616547,0.011352437978,0.0,9.17985065927,26.9147,78.5822756539,19.8160418133,50.0982,8.66803384054
 03/01  18:00:00,42.9242725428,3.98666616547,0.0,0.0,9.17985065927,26.9147,79.1849505241,17.503772674,50.0982,11.5829778501
 03/01  19:00:00,46.0806743947,3.98666616547,0.0,0.0,9.17985065927,26.9147,88.176001198,21.802742751,50.0982,16.2750584469
 03/01  20:00:00,38.7149483595,3.98666616547,0.0,0.0,9.17985065927,19.4245,77.8859907528,27.0267807407,33.3988,17.4604100122
 03/01  21:00:00,38.695350289,3.98666616547,0.0,0.0,9.17985065927,19.4245,74.0253169603,26.1144092862,33.3988,14.5121076741
 03/01  22:00:00,38.6179202413,3.98666616547,0.0,0.0,9.17985065927,19.4245,75.5347754032,34.2109062235,25.0491,16.2747691797
 03/01  23:00:00,38.4945223225,3.98666616547,0.0,0.0,9.17985065927,19.4245,72.404649924,42.9494332498,16.6994,12.7558166741
 03/01  24:00:00,39.2695558941,3.98666616547,0.0,0.0,9.17985065927,19.4245,64.8853477352,49.0307767296,8.3497,7.50487100563
 03/02  01:00:00,22.5239345882,3.98666616547,0.0015632991339,0.0,4.58992532963,8.1892,72.5658702066,62.8803725498,3.33988,6.34561765676
 03/02  02:00:00,14.6921389558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  03:00:00,14.7027345708,0.0,0.0,0.0,1.52997510988,7.4902,3.93197381314,0.0,3.33988,0.592093813142
 03/02  04:00:00,14.7102290509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  05:00:00,14.8615631869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  06:00:00,22.5964861745,3.98666616547,0.0,0.0,4.58992532963,8.1892,92.1018412673,83.1600544636,8.3497,0.592086803685
 03/02  07:00:00,37.4974739257,3.98666616547,0.0128692309133,0.0,9.17985065927,19.4245,100.765931133,79.453289381,16.6994,4.61324175155
 03/02  08:00:00,41.8101332059,3.98666616547,0.0154040754512,0.0,9.17985065927,26.9147,106.581693289,64.0728107719,25.0491,17.459782517
 03/02  09:00:00,41.847013859,3.98666616547,0.0,0.0,9.17985065927,26.9147,100.499980294,51.4074170446,33.3988,15.6937632494
