Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/29  11:00:00,17.1070299703,1.06235234091,0.0,0.0,3.10526160149,12.9394160272,45.4897455014,30.011365956,15.4783795454
 01/29  12:00:00,17.1499323383,0.958073555062,0.0,0.0,3.10526160149,13.0865971812,39.2494794141,26.7697932001,12.479686214
 01/29  13:00:00,16.9048724626,0.860194833363,0.0,0.0,3.10526160149,12.9394160272,34.6565145603,23.7761314563,10.880383104
 01/29  14:00:00,16.3488191899,0.745685022666,0.0,0.0,3.10526160149,12.4978725653,30.2708299157,20.5899241442,9.68090577147
 01/29  15:00:00,16.1611419816,0.705188968371,0.0,0.0,3.10526160149,12.3506914113,28.0656967689,19.5842683299,8.48142843894
 01/29  16:00:00,17.4922003909,0.671237924349,0.0,0.0,4.02872759285,12.7922348732,28.4090271465,18.728121375,9.68090577147
 01/29  17:00:00,24.9325667813,0.661250927443,0.0,0.0,6.50191812146,17.7693977319,29.6698502406,18.3896413591,11.2802088815
 01/29  18:00:00,36.5370978601,0.570974864,0.0,0.0,8.38069375907,23.1212625696,30.6512533773,15.7726124982,14.8786408791
 01/29  19:00:00,39.630546936,0.510691110336,0.0,0.0,10.6415932552,23.1212625696,31.5854553829,14.10794695,17.4775084329
 01/29  20:00:00,38.7151378542,0.564560006789,0.0,0.0,12.3080778603,20.4854999863,32.3495395231,15.6716826452,16.6778568779
 01/29  21:00:00,38.3549297602,0.644472806045,0.0,0.0,12.456681583,19.8967753704,33.2741098347,17.9956431781,15.2784666566
 01/29  22:00:00,32.9929977902,0.746041858038,0.0,0.0,9.18739968257,17.702556249,33.4804790952,21.0007928812,12.479686214
 01/29  23:00:00,26.2320704614,0.920427090859,0.0,0.0,5.91811778209,14.0365255879,37.0984272231,26.2180441191,10.880383104
 01/29  24:00:00,20.544356438,1.12922213885,0.0,0.0,3.54045821811,10.5176760807,38.6610082553,32.5785344814,6.08247377389
 01/30  01:00:00,17.0380730468,1.32619430341,0.0,0.0,2.55330491699,7.80157382632,40.5135912856,38.6288670603,1.88472422539
 01/30  02:00:00,16.5557026267,1.43254849928,0.0,0.0,2.55330491699,7.21284921042,42.9668201426,41.8818829654,1.08493717721
 01/30  03:00:00,16.3389703131,1.51017849366,0.0,0.0,2.55330491699,6.91848690247,44.7081770311,44.2231868788,0.484990152336
 01/30  04:00:00,16.2600874283,1.57847676283,0.0,0.0,2.55330491699,6.7713057485,46.7773660023,46.2923737934,0.484992208911
 01/30  05:00:00,18.372897228,1.61479311475,0.0,0.0,3.82705111198,7.57405300124,48.4861184915,47.4011315313,1.08498696019
 01/30  06:00:00,22.8701301666,1.57341359135,0.0,0.0,6.02426329834,9.91545327661,51.8268639238,46.1415347317,5.68532919214
 01/30  07:00:00,28.0764678247,1.46150016941,0.0,0.0,6.51253267309,14.7454349813,61.8369826751,42.7498631321,19.087119543
 01/30  08:00:00,27.3944156958,1.43164873843,0.0,0.0,6.01364874671,18.163451543,62.1536906175,41.8663680764,20.2873225411
 01/30  09:00:00,24.9950232371,1.7636734954,0.0,0.0,4.35151303671,18.8798367041,65.8630493574,46.3758195715,19.487229786
 01/30  10:00:00,22.193190762,1.7854728608,0.0,0.0,3.78894180059,16.6187760998,63.535465668,46.448514605,17.0869510629
 01/30  11:00:00,19.2354508621,1.74435966402,0.0,0.0,3.78894180059,13.7021493968,60.520659238,45.0338939905,15.4867652474
 01/30  12:00:00,19.3518662917,1.71359393975,0.0,0.0,3.78894180059,13.8493305508,56.4958027496,44.0093859062,12.4864168433
 01/30  13:00:00,18.9823540511,1.65452291728,0.0,0.0,3.69398621738,13.6338449159,53.195687002,42.3094559742,10.8862310278
 01/30  14:00:00,18.6424462474,1.59289851152,0.0,0.0,3.78894180059,13.2606059349,49.8918665603,40.2057748941,9.68609166617
 01/30  15:00:00,18.4805305925,1.57816401058,0.0,0.0,3.78894180059,13.1134247809,48.1431365435,39.657184239,8.48595230453
 01/30  16:00:00,19.7819581246,1.51458208937,0.0,0.0,4.71240779196,13.5549682428,47.3572580405,37.6711663744,9.68609166617
 01/30  17:00:00,27.136320421,1.41859099845,0.0,0.0,7.18559832057,18.5321311015,46.0025365303,34.7162590486,11.2862774817
 01/30  18:00:00,37.1920322586,1.03237990004,0.0,0.0,8.38069375907,23.3147919321,44.7221146997,29.8354191331,14.8866955666
 01/30  19:00:00,40.0409379024,0.921082076749,0.0,0.0,10.6415932552,23.1212625696,43.9031219609,26.4161244441,17.4869975168
 01/30  20:00:00,39.0942169137,0.943639066314,0.0,0.0,12.3080778603,20.4854999863,43.7526066107,27.0657020016,16.6869046091
 01/30  21:00:00,38.6976610496,0.987204095387,0.0,0.0,12.456681583,19.8967753704,43.6124322177,28.3256901972,15.2867420205
 01/30  22:00:00,33.3036408011,1.05668486887,0.0,0.0,9.18739968257,17.702556249,42.8697683698,30.3833515264,12.4864168433
 01/30  23:00:00,26.5301294034,1.21848603287,0.0,0.0,5.91811778209,14.0365255879,46.1813093759,35.2950783481,10.8862310278
 01/30  24:00:00,20.8294222462,1.41428794711,0.0,0.0,3.54045821811,10.5176760807,47.3505839631,41.2649103818,6.08567358126
 01/31  01:00:00,17.3127148784,1.60083613501,0.0,0.0,2.55330491699,7.80157382632,48.8609127424,46.9753480834,1.88556465907
 01/31  02:00:00,16.8515611561,1.72840702868,0.0,0.0,2.55330491699,7.21284921042,52.0323489861,50.9469991,1.08534988609
 01/31  03:00:00,16.6693628648,1.84057104536,0.0,0.0,2.55330491699,6.91848690247,54.9623918525,54.4772991091,0.485092743375
 01/31  04:00:00,16.6243020788,1.94269141326,0.0,0.0,2.55330491699,6.7713057485,58.2108913863,57.7257967922,0.48509459412
 01/31  05:00:00,18.7336169363,1.97551282308,0.0,0.0,3.82705111198,7.57405300124,59.8121625116,58.7267678248,1.08539468671
 01/31  06:00:00,23.1997698476,1.90305327243,0.0,0.0,6.02426329834,9.91545327661,62.0768334041,56.3887938538,5.68803955029
 01/31  07:00:00,28.3691742834,1.75420662807,0.0,0.0,6.51253267309,14.7454349813,70.8330434376,51.7365855224,19.0964579152
 01/31  08:00:00,27.6505343671,1.68776740982,0.0,0.0,6.01364874671,18.163451543,69.9178966877,49.6206465249,20.2972501628
 01/31  09:00:00,25.229060721,1.99771097926,0.0,0.0,4.35151303671,18.8798367041,72.7780847723,53.2813244844,19.4967602879
 01/31  10:00:00,22.3485227104,1.94080480916,0.0,0.0,3.78894180059,16.6187760998,67.915998212,50.8207079599,17.0952902521
 01/31  11:00:00,19.3112573681,1.82016617003,0.0,0.0,3.78894180059,13.7021493968,62.3875278412,46.8932176131,15.4943102281
 01/31  12:00:00,19.3359755548,1.69770320282,0.0,0.0,3.78894180059,13.8493305508,55.546511836,43.0540391529,12.4924726831
 01/31  13:00:00,18.8776336623,1.54980252849,0.0,0.0,3.69398621738,13.6338449159,49.5246159999,38.6331233408,10.8914926591
 01/31  14:00:00,18.5750088914,1.52546115548,0.0,0.0,3.78894180059,13.2606059349,47.4951274161,37.804369775,9.69075764106
 01/31  15:00:00,18.3680302805,1.46566369864,0.0,0.0,3.78894180059,13.1134247809,44.4507336698,35.9607110468,8.49002262306
 01/31  16:00:00,19.6784639849,1.41108794965,0.0,0.0,4.71240779196,13.5549682428,43.9092664064,34.2185087654,9.69075764106
 01/31  17:00:00,27.0183064655,1.30057704286,0.0,0.0,7.18559832057,18.5321311015,42.1117231078,30.8199854427,11.2917376651
 01/31  18:00:00,37.0572244687,0.897572110217,0.0,0.0,8.38069375907,23.3147919321,40.3869720068,25.4930292877,14.8939427191
 01/31  19:00:00,39.8958883903,0.776032564645,0.0,0.0,10.6415932552,23.1212625696,39.318718107,21.8231828489,17.4955352581
 01/31  20:00:00,38.9435890334,0.793011185951,0.0,0.0,12.3080778603,20.4854999863,39.0034957943,22.3084505482,16.6950452461
 01/31  21:00:00,38.5461529065,0.83569595233,0.0,0.0,12.456681583,19.8967753704,38.8503618314,23.5561741063,15.2941877251
 01/31  22:00:00,33.1227428165,0.875786884279,0.0,0.0,9.18739968257,17.702556249,37.1736702311,24.681197548,12.4924726831
 01/31  23:00:00,26.286027931,0.974384560461,0.0,0.0,5.91811778209,14.0365255879,38.4008608728,27.5093682137,10.8914926591
 01/31  24:00:00,20.5048672999,1.08973300082,0.0,0.0,3.54045821811,10.5176760807,36.9158657389,30.8273131519,6.08855258704
 02/01  01:00:00,16.9258239272,1.21394518382,0.0,0.0,2.55330491699,7.80157382632,36.2532604472,34.3669439468,1.88631650044
 02/01  02:00:00,16.3796019842,1.25644785676,0.0,0.0,2.55330491699,7.21284921042,36.5710210753,35.4853028022,1.08571827308
 02/01  03:00:00,16.0860368316,1.25724501213,0.0,0.0,2.55330491699,6.91848690247,35.8616422883,35.3764580363,0.485184252016
 02/01  04:00:00,15.9276424951,1.2460318296,0.0,0.0,2.55330491699,6.7713057485,35.4119674999,34.9267816036,0.485185896269
 02/01  05:00:00,17.9562992137,1.19819510039,0.0,0.0,3.82705111198,7.57405300124,34.5127395942,33.426981519,1.08575807526
 02/01  06:00:00,22.3963290989,1.09961252367,0.0,0.0,6.02426329834,9.91545327661,36.2189938263,30.5285433208,5.69045050553
 02/01  07:00:00,27.576197904,0.961230248689,0.0,0.0,6.51253267309,14.7454349813,45.6287485475,26.523994855,19.1047536925
 02/01  08:00:00,26.9175406399,0.954773682607,0.0,0.0,6.01364874671,18.163451543,46.7918039719,26.4857353398,20.3060686321
 02/01  09:00:00,24.4764557476,1.24510600584,0.0,0.0,4.35151303671,18.8798367041,48.1209393628,28.6157133591,19.5052260036
 02/01  10:00:00,21.5748310531,1.16711315187,0.0,0.0,3.78894180059,16.6187760998,43.0574122072,25.9547144539,17.1026977533
 02/01  11:00:00,18.4592243144,0.968133116279,0.0,0.0,3.78894180059,13.7021493968,35.6190054026,20.1179931496,15.501012253
 02/01  12:00:00,18.4794960347,0.841223682786,0.0,0.0,3.78894180059,13.8493305508,28.8630291612,16.3651772213,12.4978519399
 02/01  13:00:00,18.0163599099,0.688528776099,0.0,0.0,3.69398621738,13.6338449159,23.0820257396,12.1858593,10.8961664396
 02/01  14:00:00,17.5724414084,0.52289367248,0.0,0.0,3.78894180059,13.2606059349,17.4112298381,7.71632752376,9.69490231436
 02/01  15:00:00,17.3186318933,0.4162653114,0.0,0.0,3.78894180059,13.1134247809,13.4053623577,4.91172416855,8.49363818912
 02/01  16:00:00,18.6853333341,0.417957298891,0.0,0.0,4.71240779196,13.5549682428,14.7027077514,5.00780543701,9.69490231436
 02/01  17:00:00,26.1039118953,0.386182472708,0.0,0.0,7.18559832057,18.5321311015,15.4959120872,4.1993242725,11.2965878147
 02/01  18:00:00,36.2707646557,0.111112297195,0.0,0.0,8.38069375907,23.3147919321,17.7940246648,2.89364447445,14.9003801904
 02/01  19:00:00,39.2236484294,0.103792603746,0.0,0.0,10.6415932552,23.1212625696,20.2082342605,2.70511513206,17.5031191284
 02/01  20:00:00,38.2969315884,0.146353741033,0.0,0.0,12.3080778603,20.4854999863,20.5561376452,3.85386126696,16.7022763782
 02/01  21:00:00,37.9048204412,0.194363486962,0.0,0.0,12.456681583,19.8967753704,20.4622456741,5.16144410863,15.3008015655
 02/01  22:00:00,32.5046074107,0.257651478553,0.0,0.0,9.18739968257,17.702556249,19.4118677583,6.91401581842,12.4978519399
 02/01  23:00:00,25.5312149024,0.219571531908,0.0,0.0,5.91811778209,14.0365255879,16.619795795,5.72362935541,10.8961664396
 02/01  24:00:00,19.5822035401,0.167069240965,0.0,0.0,3.54045821811,10.5176760807,10.2645496871,4.17343974842,6.09110993865
 02/02  01:00:00,15.9164796026,0.204600859256,0.0,0.0,2.55330491699,7.80157382632,6.98220639752,5.09522687261,1.88697952491
 02/02  02:00:00,15.3536111234,0.230456995982,0.0,0.0,2.55330491699,7.21284921042,6.84037419293,5.75433196417,1.08604222877
 02/02  03:00:00,15.0836796771,0.254887857622,0.0,0.0,2.55330491699,6.91848690247,6.91173570108,6.42647104995,0.485264651125
 02/02  04:00:00,14.9984982828,0.316887617261,0.0,0.0,2.55330491699,6.7713057485,8.65236303727,8.16709694897,0.485266088296
 02/02  05:00:00,17.1114541756,0.353350062301,0.0,0.0,3.82705111198,7.57405300124,10.3072219195,9.22114490126,1.08607701824
 02/02  06:00:00,21.5938564989,0.297139923683,0.0,0.0,6.02426329834,9.91545327661,13.3675413508,7.67498000563,5.69256134517
 02/02  07:00:00,26.8743357635,0.259368108142,0.0,0.0,6.51253267309,14.7454349813,25.7984242446,6.68641982555,19.112004419
 02/02  08:00:00,26.2193165569,0.256549599571,0.0,0.0,6.01364874671,18.163451543,26.9495980679,6.63582273027,20.3137753376
 02/02  09:00:00,23.7812191515,0.549869409779,0.0,0.0,4.35151303671,18.8798367041,27.9688688366,8.45624441061,19.512624426
 02/02  10:00:00,20.9747535451,0.567035643879,0.0,0.0,3.78894180059,16.6187760998,26.0290959424,8.91992456946,17.1091713729
 02/02  11:00:00,18.0172740944,0.526182896247,0.0,0.0,3.78894180059,13.7021493968,23.2718205984,7.764951261,15.5068693374
 02/02  12:00:00,18.1368094696,0.498537117687,0.0,0.0,3.78894180059,13.8493305508,19.5234645794,7.02091155857,12.5025530208
 02/02  13:00:00,17.7972094128,0.469378278956,0.0,0.0,3.69398621738,13.6338449159,17.1671609293,6.26690994397,10.9002509853
 02/02  14:00:00,17.5685144764,0.518966740535,0.0,0.0,3.78894180059,13.2606059349,17.4043819773,7.70585751864,9.69852445866
 02/02  15:00:00,17.5038610358,0.60149445391,0.0,0.0,3.78894180059,13.1134247809,18.6629961636,10.1661982315,8.49679793202
 02/02  16:00:00,18.9457467575,0.678370722238,0.0,0.0,4.71240779196,13.5549682428,22.2090836724,12.5105592138,9.69852445866
 02/02  17:00:00,26.4182393936,0.700509971018,0.0,0.0,7.18559832057,18.5321311015,24.5094502582,13.2086237641,11.3008264942
 02/02  18:00:00,35.6683933395,0.401574314314,0.0,0.0,8.38069375907,23.3147919321,25.971544231,11.065538157,14.9060060741
 02/02  19:00:00,39.5046700001,0.384814174449,0.0,0.0,10.6415932552,23.1212625696,28.089926339,10.5801794572,17.5097468818
 02/02  20:00:00,38.5980614811,0.447483633682,0.0,0.0,12.3080778603,20.4854999863,29.1195564538,12.4109605898,16.708595864
 02/02  21:00:00,38.2245721539,0.514115199749,0.0,0.0,12.456681583,19.8967753704,29.6675477413,14.3609661584,15.306581583
 02/02  22:00:00,32.8582401906,0.611284258447,0.0,0.0,9.18739968257,17.702556249,29.6877538745,17.1852008537,12.5025530208
 02/02  23:00:00,26.0742243382,0.762580967732,0.0,0.0,5.91811778209,14.0365255879,32.5160353408,21.6157843555,10.9002509853
 02/02  24:00:00,20.3332223722,0.918088073091,0.0,0.0,3.54045821811,10.5176760807,32.3007695826,26.2074247038,6.09334487875
 02/03  01:00:00,16.7888412863,1.07696254293,0.0,0.0,2.55330491699,7.80157382632,32.874137121,30.9865835868,1.88755353418
 02/03  02:00:00,16.3087904335,1.18563630607,0.0,0.0,2.55330491699,7.21284921042,35.3928160262,34.3064943693,1.08632165691
 02/03  03:00:00,16.1104824148,1.28169059537,0.0,0.0,2.55330491699,6.91848690247,37.7552479072,37.2699139903,0.485333916855
 02/03  04:00:00,16.0334458248,1.35183515926,0.0,0.0,2.55330491699,6.7713057485,39.8844737439,39.3991385975,0.485335146431
 02/03  05:00:00,18.1615632686,1.40345915534,0.0,0.0,3.82705111198,7.57405300124,42.0956101058,41.0092586846,1.0863514212
 02/03  06:00:00,22.6871554943,1.3904389191,0.0,0.0,6.02426329834,9.91545327661,46.3153103251,40.6209388798,5.69437144539
 02/03  07:00:00,27.9616720807,1.34670442533,0.0,0.0,6.51253267309,14.7454349813,58.5117024885,39.3934945399,19.1182079487
 02/03  08:00:00,27.3064646816,1.34369772425,0.0,0.0,6.01364874671,18.163451543,59.7155780408,39.3952100439,20.320367997
 02/03  09:00:00,24.7265061734,1.4951564317,0.0,0.0,4.35151303671,18.8798367041,56.7202365763,37.2012832121,19.5189533642
 02/03  10:00:00,21.7481400159,1.34042211468,0.0,0.0,3.78894180059,16.6187760998,49.2294494427,32.1147402489,17.1147091938
 02/03  11:00:00,18.631097368,1.14000616993,0.0,0.0,3.78894180059,13.7021493968,41.7628618361,26.2509820894,15.5118797468
 02/03  12:00:00,18.6256542661,0.987381914163,0.0,0.0,3.78894180059,13.8493305508,34.2150754379,21.7085009043,12.5065745336
 02/03  13:00:00,18.2659565456,0.938125411749,0.0,0.0,3.69398621738,13.6338449159,31.0461633633,20.1424182767,10.9037450866
 02/03  14:00:00,17.9460644549,0.896516719005,0.0,0.0,3.78894180059,13.2606059349,28.7171389289,19.0155159276,9.70162300129
 02/03  15:00:00,17.863129948,0.960763366089,0.0,0.0,3.78894180059,13.1134247809,29.4136794721,20.9141785561,8.49950091602
 02/03  16:00:00,19.2696009804,1.00222494522,0.0,0.0,4.71240779196,13.5549682428,31.8718837764,22.1702607751,9.70162300129
 02/03  17:00:00,26.6630244847,0.945295062078,0.0,0.0,7.18559832057,18.5321311015,31.7179857171,20.4135332688,11.3044524483
 02/03  18:00:00,35.8912168689,0.624397843741,0.0,0.0,8.38069375907,23.3147919321,32.4955184567,17.5846997526,14.9108187041
 02/03  19:00:00,39.7109754258,0.591119600169,0.0,0.0,10.6415932552,23.1212625696,34.1540462971,16.6386297415,17.5154165556
 02/03  20:00:00,38.8067024172,0.656124569784,0.0,0.0,12.3080778603,20.4854999863,35.2478716965,18.5338698644,16.714001832
 02/03  21:00:00,38.4217566867,0.711299732461,0.0,0.0,12.456681583,19.8967753704,35.4209530972,20.1094270313,15.3115260659
 02/03  22:00:00,33.0184141091,0.771458176958,0.0,0.0,9.18739968257,17.702556249,34.3585762947,21.8520017611,12.5065745336
 02/03  23:00:00,26.2047249798,0.893081609272,0.0,0.0,5.91811778209,14.0365255879,36.3352161449,25.4314710583,10.9037450866
 02/03  24:00:00,20.4275198394,1.01238554027,0.0,0.0,3.54045821811,10.5176760807,34.9776623262,28.8824055807,6.09525674548
 02/04  01:00:00,16.8496069813,1.13772823793,0.0,0.0,2.55330491699,7.80157382632,34.4357286715,32.5476903152,1.8880383563
 02/04  02:00:00,16.3310692793,1.20791515184,0.0,0.0,2.55330491699,7.21284921042,35.6885371364,34.601980662,1.08655647444
 02/04  03:00:00,16.0720501315,1.24325831203,0.0,0.0,2.55330491699,6.91848690247,36.1195825234,35.6341904948,0.485392028657
 02/04  04:00:00,15.950334276,1.2687236105,0.0,0.0,2.55330491699,6.7713057485,36.8613862406,36.3759931904,0.485393050199
 02/04  05:00:00,18.0419384317,1.28383431845,0.0,0.0,3.82705111198,7.57405300124,37.8829993974,36.7964181945,1.0865812029
 02/04  06:00:00,22.522352569,1.2256359938,0.0,0.0,6.02426329834,9.91545327661,40.7362254956,35.0403452242,5.69588027143
 02/04  07:00:00,27.7277609843,1.11279332903,0.0,0.0,6.51253267309,14.7454349813,50.7830808414,31.659718396,19.1233624454
 02/04  08:00:00,25.9615712685,1.08516700695,0.0,0.0,6.01364874671,17.9699221805,51.176945522,30.8511008641,20.3258446579
 02/04  09:00:00,22.952999248,1.16806307499,0.0,0.0,3.66783283761,18.1171033345,52.8257656112,33.3015546673,19.5242109439
 02/04  10:00:00,20.1386842178,1.17737988523,0.0,0.0,3.10526160149,15.8560427302,50.6698252665,33.5505156905,17.119309576
 02/04  11:00:00,17.1732560423,1.12857841292,0.0,0.0,3.10526160149,12.9394160272,47.5861423624,32.0701003651,15.5160419973
 02/04  12:00:00,17.2212016581,1.0293428748,0.0,0.0,3.10526160149,13.0865971812,41.5916741657,29.0817588784,12.5099152873
 02/04  13:00:00,17.0131408011,0.968463171871,0.0,0.0,3.10526160149,12.9394160272,38.2139525569,27.3073048483,10.9066477087
 02/04  14:00:00,16.5953651299,0.992230962677,0.0,0.0,3.10526160149,12.4978725653,37.9116079128,28.2074108881,9.70419702466
 02/04  15:00:00,16.5255971813,1.06964416809,0.0,0.0,3.10526160149,12.3506914113,39.2406411668,30.7388948261,8.50174634066
 02/04  16:00:00,17.9493267417,1.12836427513,0.0,0.0,4.02872759285,12.7922348732,42.3315635092,32.6273664845,9.70419702466
 02/04  17:00:00,25.3856331039,1.11431724997,0.0,0.0,6.50191812146,17.7693977319,43.576374647,32.2689100436,11.3074646033
 02/04  18:00:00,36.0825570111,1.0092673483,0.0,0.0,8.38069375907,23.1212625696,44.019773542,29.1049568867,14.9148166553
 02/04  19:00:00,40.0786867949,0.958830969281,0.0,0.0,10.6415932552,23.1212625696,45.1113733977,27.591246927,17.5201264707
 02/04  20:00:00,39.1761928955,1.0256150481,0.0,0.0,12.3080778603,20.4854999863,46.3684857723,29.649993091,16.7184926813
 02/04  21:00:00,38.794977261,1.08452030682,0.0,0.0,12.456681583,19.8967753704,46.7372624357,31.4216288857,15.31563355
 02/04  22:00:00,33.429573824,1.18261789184,0.0,0.0,9.18739968257,17.702556249,46.9332936704,34.4233783831,12.5099152873
 02/04  23:00:00,26.6995900692,1.38794669874,0.0,0.0,5.91811778209,14.0365255879,51.6913297829,40.7846820742,10.9066477087
 02/04  24:00:00,21.0192578805,1.60412358139,0.0,0.0,3.54045821811,10.5176760807,53.6253206729,47.5284757002,6.09684497266
 02/05  01:00:00,17.5022616473,1.79038290391,0.0,0.0,2.55330491699,7.80157382632,55.1600561099,53.2716222642,1.88843384573
 02/05  02:00:00,17.0470736227,1.92391949525,0.0,0.0,2.55330491699,7.21284921042,58.4696591859,57.3829125744,1.08674661151
 02/05  03:00:00,16.9401686863,2.11137686687,0.0,0.0,2.55330491699,6.91848690247,63.9425292809,63.4570903116,0.485438969286
 02/05  04:00:00,16.8875676768,2.20595701131,0.0,0.0,2.55330491699,6.7713057485,66.9468083678,66.4613685854,0.48543978243
 02/05  05:00:00,18.994615372,2.23651125876,0.0,0.0,3.82705111198,7.57405300124,68.4747116856,67.3879453903,1.0867662953
 02/05  06:00:00,23.5026358115,2.20591923632,0.0,0.0,6.02426329834,9.91545327661,72.1463491657,66.4492617879,5.69708737779
 02/05  07:00:00,28.7052430631,2.0902754078,0.0,0.0,6.51253267309,14.7454349813,82.0710191341,62.9435527504,19.1274663837
 02/05  08:00:00,26.877877523,2.00147326144,0.0,0.0,6.01364874671,17.9699221805,80.5901740571,60.2599703586,20.3302036985
 02/05  09:00:00,23.6920398235,1.90710365045,0.0,0.0,3.66783283761,18.1171033345,76.7148085779,57.1864129698,19.528395608
 02/05  10:00:00,20.7475823697,1.78627803713,0.0,0.0,3.10526160149,15.8560427302,70.1595104679,53.0365393108,17.1229711571
 02/05  11:00:00,17.7063168662,1.66163923681,0.0,0.0,3.10526160149,12.9394160272,64.5250376956,49.0056828391,15.5193548564
 02/05  12:00:00,17.7273522565,1.53549347327,0.0,0.0,3.10526160149,13.0865971812,57.7794565487,45.266882256,12.5125742927
 02/05  13:00:00,17.453195983,1.4085183538,0.0,0.0,3.10526160149,12.9394160272,52.3111679133,41.4022099213,10.908957992
 02/05  14:00:00,16.8921126002,1.28897843299,0.0,0.0,3.10526160149,12.4978725653,47.8401579151,38.1339121486,9.70624576649
 02/05  15:00:00,16.6134955713,1.15754255813,0.0,0.0,3.10526160149,12.3506914113,42.9631352114,34.4596016705,8.50353354098
 02/05  16:00:00,17.9612518896,1.14028942303,0.0,0.0,4.02872759285,12.7922348732,43.5797704272,33.8735246607,9.70624576649
 02/05  17:00:00,25.4436977616,1.17238190768,0.0,0.0,6.50191812146,17.7693977319,46.3255937317,35.0157316646,11.3098620672
 02/05  18:00:00,36.2409387013,1.16764903857,0.0,0.0,8.38069375907,23.1212625696,49.6987624007,34.780763657,14.9179987437
 02/05  19:00:00,40.2783800871,1.15852426143,0.0,0.0,10.6415932552,23.1212625696,51.9812486282,34.4573733959,17.5238752323
 02/05  20:00:00,39.4334995486,1.2829217012,0.0,0.0,12.3080778603,20.4854999863,55.062233816,38.3401667341,16.722067082
 02/05  21:00:00,39.1527964612,1.44233950698,0.0,0.0,12.456681583,19.8967753704,58.6674620215,43.3485592026,15.3189028189
 02/05  22:00:00,33.8586578999,1.61170196768,0.0,0.0,9.18739968257,17.702556249,61.194205631,48.6816313383,12.5125742927
 02/05  23:00:00,27.1509119622,1.83926859166,0.0,0.0,5.91811778209,14.0365255879,66.6610523454,55.7520943534,10.908957992
 02/05  24:00:00,21.5743320898,2.15919779068,0.0,0.0,3.54045821811,10.5176760807,72.0228350536,65.9247259637,6.09810908996
 02/06  01:00:00,18.2440438902,2.53216514678,0.0,0.0,2.55330491699,7.80157382632,79.7750496836,77.8863098003,1.88873988337
 02/06  02:00:00,17.8775311546,2.75437702717,0.0,0.0,2.55330491699,7.21284921042,86.0702063438,84.9833143323,1.08689201148
 02/06  03:00:00,17.7924993718,2.96370755232,0.0,0.0,2.55330491699,6.91848690247,92.1932440798,91.707769355,0.485474724804
 02/06  04:00:00,17.8463812134,3.16477054793,0.0,0.0,2.55330491699,6.7713057485,98.6335155954,98.1480402662,0.485475329261
 02/06  05:00:00,20.0488104415,3.29070632826,0.0,0.0,3.82705111198,7.57405300124,103.284870696,102.197964052,1.0869066436
 02/06  06:00:00,24.5825770434,3.28586046817,0.0,0.0,6.02426329834,9.91545327661,107.722310591,102.024318182,5.69799240829
 02/06  07:00:00,29.8210098128,3.20604215743,0.0,0.0,6.51253267309,14.7454349813,118.616763174,99.4862446253,19.1305185492
 02/06  08:00:00,28.2637828252,3.19384920118,0.0,0.0,6.01364874671,18.163451543,119.179340873,98.8458970451,20.3334438279
 02/06  09:00:00,26.4423009608,3.21095121911,0.0,0.0,4.35151303671,18.8798367041,113.999645872,94.4681397548,19.5315061175
 02/06  10:00:00,23.3581212252,2.95040332394,0.0,0.0,3.78894180059,16.6187760998,102.37883496,85.2531421072,17.1256928529
 02/06  11:00:00,20.1491762776,2.65808507948,0.0,0.0,3.78894180059,13.7021493968,91.3340181329,75.8122007898,15.5218173431
 02/06  12:00:00,20.0472610754,2.40898872346,0.0,0.0,3.78894180059,13.8493305508,80.3727237844,67.8581730222,12.5145507622
 02/06  13:00:00,19.5002583601,2.17242722625,0.0,0.0,3.69398621738,13.6338449159,71.1725813029,60.2619060505,10.9106752524
 02/06  14:00:00,19.0065715242,1.95702378831,0.0,0.0,3.78894180059,13.2606059349,62.8708682113,53.1630995913,9.70776862006
 02/06  15:00:00,18.7530993035,1.85073272163,0.0,0.0,3.78894180059,13.1134247809,58.6161686725,50.1113066848,8.50486198771
 02/06  16:00:00,20.1104325758,1.84305654058,0.0,0.0,4.71240779196,13.5549682428,59.6594604527,49.9516918326,9.70776862006
 02/06  17:00:00,27.5796352109,1.86190578826,0.0,0.0,7.18559832057,18.5321311015,61.7282909897,50.4166468599,11.3116441299
 02/06  18:00:00,36.9071036923,1.64028466709,0.0,0.0,8.38069375907,23.3147919321,65.191005144,50.2706411171,14.9203640269
 02/06  19:00:00,40.7755952322,1.65573940654,0.0,0.0,10.6415932552,23.1212625696,68.2049025471,50.6782408168,17.5266617303
 02/06  20:00:00,39.9590028877,1.80842504029,0.0,0.0,12.3080778603,20.4854999863,72.251554674,55.5268306985,16.7247239754
 02/06  21:00:00,39.6845487956,1.97409184138,0.0,0.0,12.456681583,19.8967753704,76.0996889198,60.7783560154,15.3213329043
 02/06  22:00:00,34.40930693,2.16235099779,0.0,0.0,9.18739968257,17.702556249,79.2024385635,66.6878878013,12.5145507622
