Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  22:00:00,86.5891856396,5.98315884455,3.12285439265,0.108575631845,32.965339924,36.8579353714,38.6538955326,21.1933560021,0.0,17.4605395304
 01/25  23:00:00,61.2862374788,5.75468535602,1.46708151893,0.237540781042,25.6355707503,20.6438685092,33.6485398105,22.0485880454,0.0,11.5999517651
 01/25  24:00:00,41.1103622884,5.62480059421,0.455625276948,0.756658051668,15.0252895274,11.7056064465,29.8065128363,24.0272272813,0.0,5.77928555506
 01/26  01:00:00,36.2751793892,5.60955577276,0.237953964383,1.18030100293,11.6412384099,10.0650221343,31.1779371858,25.4066043227,0.0,5.77133286314
 01/26  02:00:00,35.2666683137,5.61873246409,0.131034464259,1.830392142,10.0992000411,10.047477231,33.0693999987,27.3054869731,0.0,5.76391302561
 01/26  03:00:00,34.5331860893,5.64908760175,0.05828860524,2.99885837581,8.25718729233,10.0299323277,37.1395308388,31.3757221042,0.0,5.76380873466
 01/26  04:00:00,35.3817053392,5.67834961337,0.0460465507484,3.83035898872,8.25718729233,10.0299323277,38.1253985251,32.3621611306,0.0,5.76323739453
 01/26  05:00:00,37.474075219,5.69561855583,0.041074755464,4.3036596576,8.25718729233,11.6354268332,37.939905675,32.1691156675,0.0,5.77079000745
 01/26  06:00:00,44.976548006,5.69271003852,0.0407599517966,4.22919729944,12.1011305571,15.3678112995,35.9027651085,30.1080100161,0.0,5.79475509238
 01/26  07:00:00,72.6790588816,5.71041539125,0.902454558494,1.52320780509,19.7275818095,37.2640762949,48.2056175442,30.7457473557,0.0,17.4598701886
 01/26  08:00:00,88.6135625372,5.90459207869,2.43922634067,0.889981269157,24.3117294858,51.2795993405,52.2650568947,28.8621501451,0.0,23.4029067495
 01/26  09:00:00,72.2520708155,5.69446197888,0.831070649716,1.39068113836,23.6694662846,40.6342015617,54.112675101,18.5870911252,0.0,35.5255839757
 01/26  10:00:00,67.5847492048,5.74012113517,1.25716912194,1.25941572237,23.6694662846,35.6302164847,62.6492615715,13.7602354681,18.025,30.8640261034
 01/26  11:00:00,50.2886956992,5.73192156881,1.04453484698,1.78121855065,18.7433767983,22.9618409725,58.5495235961,12.4967988146,18.025,28.0277247815
 01/26  12:00:00,50.2583020413,5.76937860406,1.27592323673,1.48453216439,18.7433767983,22.9618409725,58.4960797469,11.1482115178,18.025,29.3228682291
 01/26  13:00:00,50.2978890602,5.79853618945,1.63656489233,1.09087343551,18.5889407304,23.1597249699,50.5629057927,9.08075988624,18.025,23.4571459064
 01/26  14:00:00,50.0537838478,5.78874724821,1.4894520623,0.757164091632,18.7433767983,23.2517909448,49.2708372802,7.78396605406,18.025,23.4618712261
 01/26  15:00:00,49.5275788446,5.75431274287,1.34791222846,0.406936660089,18.7433767983,23.2517909448,54.719512995,7.37860786291,18.025,29.3159051321
 01/26  16:00:00,48.9153375157,5.72675483732,1.15762460502,0.30249152416,18.7433767983,22.9618409725,51.5329225918,10.0511717587,18.025,23.4567508331
 01/26  17:00:00,53.126222286,5.69268022125,0.947003576582,0.306730624695,18.7433767983,27.431320555,37.1372608449,13.3410189337,18.025,5.7712419112
 01/26  18:00:00,73.2441742231,5.74445005961,1.34931270175,0.246044992634,17.6635504202,40.6971502883,29.3220187699,17.7681951436,0.0,11.5538236263
 01/26  19:00:00,80.2534026937,5.80299933549,1.84290294105,0.197544840999,27.5259009287,37.3340067412,34.9383535532,23.3071701567,0.0,11.6311833965
 01/26  20:00:00,83.0709035894,5.86508704081,2.29212131708,0.178898846837,33.8341110165,33.3544677425,37.1462257737,25.5611287965,0.0,11.5850969772
 01/26  21:00:00,92.1080644887,5.99249159026,3.05922079018,0.167398554214,36.5179666069,38.8247702939,40.8998124116,29.3148469237,0.0,11.5849654879
 01/26  22:00:00,86.8120228284,6.02794391914,3.18974200883,0.21973788288,32.965339924,36.8579353714,48.104977959,30.6442387349,0.0,17.460739224
 01/26  23:00:00,61.7786222438,5.80030814104,1.62189863883,0.529482228321,25.6355707503,20.6438685092,49.8926461213,32.5018684061,0.0,17.3907777152
 01/26  24:00:00,42.2892464051,5.68616230737,0.626931987261,1.70287138401,15.0252895274,11.7056064465,41.1312313752,35.3518551381,0.0,5.77937623711
 01/27  01:00:00,38.2373581206,5.68833585796,0.362101924668,2.93955028457,11.6412384099,10.0650221343,41.9480903231,36.176506023,0.0,5.77158430014
 01/27  02:00:00,37.4424621295,5.68984744201,0.153493920358,3.91261072616,10.0992000411,10.047477231,44.0342956821,38.2706738573,0.0,5.76362182479
 01/27  03:00:00,36.7171122918,5.72080619138,0.0612181470814,5.10813696092,8.25718729233,10.0299323277,38.5526670139,38.5326670139,0.0,0.02
 01/27  04:00:00,37.4324914815,5.74734268747,0.0422960859774,5.81590160841,8.25718729233,10.0299323277,43.4781492388,37.714171847,0.0,5.76397739171
 01/27  05:00:00,39.8514730051,5.77625202678,0.0360281020859,6.60546888285,8.25718729233,11.6354268332,44.267193917,38.495462009,0.0,5.77173190804
 01/27  06:00:00,47.5490128832,5.77888888932,0.0353288532925,6.72091035308,12.1011305571,15.3678112995,49.5882325203,38.018393377,0.0,11.5698391433
 01/27  07:00:00,74.2096642907,5.78613823307,1.12824239595,2.75229613611,19.7275818095,37.2640762949,51.6116109938,34.1522936012,0.0,17.4593173926
 01/27  08:00:00,89.2171675142,5.93890872176,2.5448008025,1.35369096279,24.3117294858,51.2795993405,54.2374353973,30.8337249376,0.0,23.4037104597
 01/27  09:00:00,73.6219111679,5.75251107541,0.909752130915,2.62378623319,23.6694662846,40.6342015617,57.0007549223,21.4686649709,0.0,35.5320899514
 01/27  10:00:00,68.6210146076,5.79845933063,1.45265731521,2.04185517234,23.6694662846,35.6302164847,61.9938736865,14.4852863205,18.025,29.483587366
 01/27  11:00:00,50.6562905137,5.76034767463,1.22852249974,1.93639545858,18.7433767983,22.9618409725,56.8719900309,9.43853599846,18.025,29.4084540325
 01/27  12:00:00,50.1146893064,5.75723079894,1.36379089126,1.26519809135,18.7433767983,22.9618409725,47.7954175856,6.30623879412,18.025,23.4641787915
 01/27  13:00:00,49.9602143783,5.78011558169,2.00261828284,0.405563571048,18.5889407304,23.1597249699,50.9667401315,3.61755110319,18.025,29.3241890283
 01/27  14:00:00,50.1397724923,5.80404650104,2.13383742769,0.183470010006,18.7433767983,23.2517909448,41.5029133244,0.0175731567032,18.025,23.4603401677
 01/27  15:00:00,50.1584964592,5.8168396456,2.22828968758,0.0949444843111,18.7433767983,23.2517909448,47.365072355,0.0176329609514,18.025,29.322439394
 01/27  16:00:00,49.8200746993,5.8185880208,2.25053565883,0.022484613926,18.7433767983,22.9618409725,43.0364170651,1.5587776996,18.025,23.4526393655
 01/27  17:00:00,53.8550811083,5.77088778684,1.90170126363,0.00268318986912,18.7433767983,27.431320555,26.9174235077,3.12099221379,18.025,5.77143129387
 01/27  18:00:00,74.0469478647,5.84336335337,2.29921765962,0.0,17.6635504202,40.6971502883,15.6812729528,7.65444040489,0.0,8.02683254787
 01/27  19:00:00,81.1873301466,5.92623673056,2.85113450023,0.0,27.5259009287,37.3340067412,28.8887465459,13.707234911,0.0,15.1815116349
 01/27  20:00:00,84.4325795845,6.04254637101,3.65523366287,0.0,33.8341110165,33.3544677425,24.0632810018,12.4790295371,0.0,11.5842514647
 01/27  21:00:00,93.7018839534,6.20520044216,4.607729086,0.0,36.5179666069,38.8247702939,27.3279544954,15.7450330189,0.0,11.5829214765
 01/27  22:00:00,88.4076791455,6.24661492687,4.78645994187,0.0,32.965339924,36.8579353714,33.5918096886,16.13034442,0.0,17.4614652686
 01/27  23:00:00,62.41386882,5.92479078345,2.66214137828,0.0,25.6355707503,20.6438685092,31.4650658292,19.8640421364,0.0,11.6010236927
 01/27  24:00:00,41.5067557128,5.75448049758,1.47628411129,0.00270669684251,15.0252895274,11.7056064465,30.3649051168,18.8265766851,0.0,11.5383284317
 01/28  01:00:00,37.3933162293,5.70978916603,1.14674084312,0.0895171573149,12.8411359301,10.0650221343,25.2004779192,19.4289033163,0.0,5.7715746029
 01/28  02:00:00,37.2499674813,5.67987344965,0.906852869129,0.217250596599,12.8411359301,10.0650221343,22.7545382583,22.7345382583,0.0,0.02
 01/28  03:00:00,32.4986493615,5.64311621076,0.618600453379,0.409980629352,8.25718729233,10.0299323277,30.8675954516,25.1035729383,0.0,5.76402251326
 01/28  04:00:00,32.5485007089,5.63333289945,0.526013987032,0.562200367836,8.25718729233,10.0299323277,30.1490770012,24.3851513698,0.0,5.7639256314
 01/28  05:00:00,34.3004478622,5.63045870093,0.462215256051,0.774049055452,8.25718729233,11.6354268332,29.4888066383,23.7178891489,0.0,5.77091748937
 01/28  06:00:00,38.7957712157,5.63249900417,0.384660051611,1.18642226841,8.71707943955,15.3327214929,29.7004433424,23.9213253629,0.0,5.77911797955
 01/28  07:00:00,58.9894671353,5.67065439664,0.714963057459,0.915321739749,18.5082010057,25.6353820695,36.934020839,25.3638351744,0.0,11.5701856645
 01/28  08:00:00,72.5096520708,5.84587400721,2.03770710255,0.369398915513,19.4083231844,41.0650158608,40.0514154064,22.5895244851,0.0,17.4618909213
 01/28  09:00:00,94.5768047753,6.11468549943,4.00460576965,0.091434454362,26.3286599382,57.9988325916,56.7740653217,15.0387762564,0.0,41.7352890653
 01/28  10:00:00,78.158673142,5.93978258299,2.87217075521,0.135419690477,26.3286599382,42.8504436482,67.6923904094,14.1440929134,18.025,35.523297496
 01/28  11:00:00,52.5170972092,5.71027212334,1.18842975241,0.401603633377,21.7447113004,23.4437158914,68.853974804,15.4461911924,18.025,35.3827836116
 01/28  12:00:00,49.867952266,5.69936998893,1.02080830456,0.393044669381,19.3027497915,23.426170988,55.814497966,14.2623176031,18.025,23.5271803629
 01/28  13:00:00,49.9544950368,5.69967212187,1.03600652184,0.322237085607,19.1483137236,23.7250123474,61.9663060012,14.6269876914,18.025,29.3143183098
 01/28  14:00:00,49.944624921,5.68744796327,0.953211200511,0.261843594548,19.3027497915,23.7161209604,54.4143161246,12.9295220968,18.025,23.4597940278
 01/28  15:00:00,49.8282530065,5.67948858193,0.917140672966,0.189496830382,19.3027497915,23.7161209604,60.0735677281,12.7220867164,18.025,29.3264810117
 01/28  16:00:00,49.4329047325,5.66441802255,0.845875017175,0.170440431626,19.3027497915,23.426170988,55.8727412541,14.3955056554,18.025,23.4522355987
 01/28  17:00:00,53.7631003345,5.64651290829,0.723292434326,0.189782175348,19.3027497915,27.8956505705,38.9450887967,15.1486434814,18.025,5.77144531526
 01/28  18:00:00,70.5988744677,5.7372604232,1.45278642747,0.0466809435494,18.2229234133,37.5968344597,20.5017521604,14.7224654742,0.0,5.77928668624
 01/28  19:00:00,85.6350876897,5.87579084795,2.44192192955,0.00177764806897,32.690315043,37.0816133363,30.6121200286,19.0591164773,0.0,11.5530035513
 01/28  20:00:00,86.5678241737,5.98523356571,3.15451594618,0.000499214656665,36.8143715336,33.066984531,30.2174001158,18.6342493858,0.0,11.58315073
 01/28  21:00:00,92.8267917745,6.12859955728,4.02914808293,0.00138556366897,36.3493007332,38.7721355839,30.5903664076,19.0071626202,0.0,11.5832037873
 01/28  22:00:00,90.7226397654,6.14290150583,4.01770773589,0.0122355927694,36.1807251679,36.8228455648,31.3770709005,19.7913756796,0.0,11.585695221
 01/28  23:00:00,68.0321270601,5.95017574048,2.85163941055,0.0,31.0351095914,20.6438685092,31.0195612765,13.5574699945,0.0,17.462091282
 01/28  24:00:00,44.3093287202,5.79390947873,1.83978505127,0.0,17.4250845679,11.7056064465,15.6064199903,9.81135106395,0.0,5.79506892635
 01/29  01:00:00,37.8379770958,5.75747708879,1.51380650013,0.0,12.925468867,10.100111941,15.8706231866,10.0988629507,0.0,5.77176023584
 01/29  02:00:00,37.5546668295,5.72240792872,1.25638071296,0.0104637314394,12.925468867,10.100111941,18.8925036628,13.1285230314,0.0,5.76398063144
 01/29  03:00:00,32.6197113809,5.67642314191,0.949072289132,0.0478387354312,8.34152022915,10.0650221343,20.6454458968,14.8815612607,0.0,5.76388463612
 01/29  04:00:00,32.5348357215,5.66164351779,0.849789820932,0.0770250255878,8.34152022915,10.0650221343,20.3287678464,14.5649867375,0.0,5.76378110891
 01/29  05:00:00,34.0653718397,5.64191493807,0.703779666975,0.166527736592,8.34152022915,11.6705166398,22.4009066444,16.6292071445,0.0,5.77169949986
 01/29  06:00:00,38.2404307553,5.64239368575,0.712826597685,0.173597303828,8.80141237637,15.3678112995,20.3200470254,14.5404612924,0.0,5.77958573301
 01/29  07:00:00,58.6967638278,5.71726935081,1.23807934904,0.0528839460602,18.5082010057,25.6353820695,26.9494923202,15.3795629366,0.0,11.5699293836
 01/29  08:00:00,72.5614173221,5.87676480932,2.30855334603,0.0,19.4926561212,41.1001056674,36.234221428,18.7723157003,0.0,17.4619057277
 01/29  09:00:00,94.6046123539,6.13198760137,4.10654112199,0.0,26.3286599382,57.9988325916,56.2654312448,14.5285097091,0.0,41.7369215357
 01/29  10:00:00,77.9990116984,5.94901808796,2.95811173692,0.0,26.2443270014,42.8153538416,66.9095777053,13.362645941,18.025,35.5219317643
 01/29  11:00:00,52.3380612025,5.72149102104,1.38828497587,0.0114919390867,21.7447113004,23.4437158914,62.3049306689,14.7890055662,18.025,29.4909251027
 01/29  12:00:00,49.7223681106,5.70270125845,1.15051567179,0.054708196938,19.3449162599,23.4437158914,62.3125431924,14.8810916969,18.025,29.4064514955
 01/29  13:00:00,49.9021151254,5.70742885632,1.19505807255,0.0433344914983,19.190480192,23.7425572507,61.4481178756,14.0996931096,18.025,29.323424766
 01/29  14:00:00,50.0316063993,5.72865734511,1.30098095126,0.0195575104526,19.260583323,23.698576057,51.9631684061,10.4845772054,18.025,23.4535912008
 01/29  15:00:00,50.0361795785,5.73156141837,1.31997345575,0.00223021614225,19.260583323,23.698576057,51.0582672855,9.57205259817,18.025,23.4612146873
 01/29  16:00:00,49.7234987454,5.72903356302,1.30200027377,0.0,19.260583323,23.4086260847,58.204240825,10.8584672503,18.025,29.3207735747
 01/29  17:00:00,53.9667044132,5.69766146739,1.12524319595,0.0,19.260583323,27.8781056672,36.023177762,12.2267362801,18.025,5.7714414819
 01/29  18:00:00,70.8551890449,5.78184054599,1.7709135536,0.0,18.1807569449,37.5792895564,18.852824306,13.0734592214,0.0,5.7793650846
 01/29  19:00:00,85.9929074124,5.9386280073,2.85810522094,0.0,32.6059821062,37.0465235296,26.6786444684,15.1248922532,0.0,11.5537522153
 01/29  20:00:00,86.9601044615,6.04030634493,3.49221724836,0.0,36.8143715336,33.066984531,28.463498443,16.8819909867,0.0,11.5815074564
 01/29  21:00:00,93.2270701555,6.17312767021,4.26685771338,0.0,36.43363367,38.8072253906,32.272968283,20.6914054982,0.0,11.5815627848
 01/29  22:00:00,90.9261718091,6.19245705117,4.30334321332,0.0,36.0963922311,36.7877557581,33.1743729263,21.5903144893,0.0,11.584058437
 01/29  23:00:00,67.7711639371,5.94776922301,2.71250231528,0.0,30.9507766546,20.6087787026,39.7559752776,22.2945825058,0.0,17.4613927718
 01/29  24:00:00,44.0140010175,5.77174661386,1.56661791091,0.0,17.4250845679,11.7056064465,26.7990094703,21.0039697425,0.0,5.79503972779
 01/30  01:00:00,36.3904203127,5.74405469639,1.39899143154,0.0,11.6412384099,10.0650221343,22.9632536568,17.1914410904,0.0,5.77181256635
 01/30  02:00:00,34.5163872442,5.69857094837,1.1024410723,0.0288623270571,10.0992000411,10.047477231,24.940206287,19.1761252872,0.0,5.76408099984
 01/30  03:00:00,32.4794556115,5.66232334262,0.841947859111,0.148228710051,8.25718729233,10.0299323277,27.0653107086,21.3013186937,0.0,5.76399201483
 01/30  04:00:00,32.4474588643,5.64225440364,0.666473621992,0.311775859084,8.25718729233,10.0299323277,29.1327530748,23.3688607263,0.0,5.76389234847
 01/30  05:00:00,34.0375347036,5.62504927053,0.493672352778,0.485085579309,8.25718729233,11.6354268332,31.6697224611,25.8982325993,0.0,5.77148986184
 01/30  06:00:00,41.7570518202,5.63480777455,0.553969523524,0.554383999635,12.1011305571,15.3678112995,32.1738986785,26.3788617124,0.0,5.79503696615
 01/30  07:00:00,72.9642040933,5.89571302331,2.4192768208,0.106216958257,19.7275818095,37.2640762949,43.3198964244,25.8580687543,0.0,17.4618276701
 01/30  08:00:00,89.2477476135,6.09025486436,3.69558388737,0.0821248853645,24.3117294858,51.2795993405,48.4295358188,25.0257435971,0.0,23.4037922217
 01/30  09:00:00,72.120819934,5.79644718097,1.81920580642,0.169294817331,23.6694662846,40.6342015617,53.2723146435,17.7382320104,0.0,35.5340826332
 01/30  10:00:00,67.3640593702,5.81829434225,2.10405889969,0.11365356562,23.6694662846,35.6302164847,65.9850242242,12.580077668,18.025,35.3799465562
 01/30  11:00:00,49.0358810568,5.72087818265,1.36742739228,0.21654565032,18.7433767983,22.9618409725,58.6297337299,11.1961631688,18.025,29.4085705611
 01/30  12:00:00,48.7664177022,5.69457522365,1.12377393596,0.219595438411,18.7433767983,22.9618409725,52.3822503023,10.8913244892,18.025,23.4659258131
 01/30  13:00:00,48.9334149895,5.69985913562,1.32772357207,0.133911474445,18.5889407304,23.1597249699,50.2617199526,8.77376643403,18.025,23.4629535186
 01/30  14:00:00,48.8543157793,5.68358274215,1.07717891443,0.0751287145604,18.7433767983,23.2517909448,55.7257738931,8.37714218388,18.025,29.3236317093
 01/30  15:00:00,48.4957379543,5.63294608656,0.615112680305,0.229256904308,18.7433767983,23.2517909448,56.7935837865,15.3075404754,18.025,23.4610433111
 01/30  16:00:00,48.1730777075,5.60382055737,0.352669763756,0.488113597865,18.7433767983,22.9618409725,64.5601335534,23.0718665515,18.025,23.4632670018
 01/30  17:00:00,52.7737865974,5.59769834333,0.271690438474,0.724588458817,18.7433767983,27.431320555,50.9602943606,27.1638253972,18.025,5.77146896337
 01/30  18:00:00,73.138589051,5.6809187511,0.813919089117,0.739381380569,17.6635504202,40.6971502883,43.700152745,32.1461321796,0.0,11.5540205654
 01/30  19:00:00,80.1839424105,5.74187692197,1.17741986763,0.85467589323,27.5259009287,37.3340067412,57.0680569322,39.6312863416,0.0,17.4367705906
 01/30  20:00:00,83.0489631823,5.79658030599,1.53650906537,0.981070354354,33.8341110165,33.3544677425,53.6783934637,42.0951261731,0.0,11.5832672906
 01/30  21:00:00,92.0436185322,5.91451995494,2.32884214035,0.911292060633,36.5179666069,38.8247702939,56.4132502978,44.8299266852,0.0,11.5833236126
 01/30  22:00:00,86.7934370876,5.94056058745,2.45616343241,1.02209532796,32.965339924,36.8579353714,63.4207587133,45.9585626037,0.0,17.4621961096
 01/30  23:00:00,62.7220344617,5.74205549604,0.935166208646,2.21786771235,25.6355707503,20.6438685092,60.7826493419,49.1817181077,0.0,11.6009312342
 01/30  24:00:00,46.8774787372,5.78178450608,0.0968440600202,6.72556295692,15.0252895274,11.7056064465,59.6373569909,53.8579922591,0.0,5.77936473182
 01/31  01:00:00,44.4867048642,5.86977451023,0.0517835071353,9.31777150905,11.6412384099,10.0650221343,62.0312126429,56.2595230201,0.0,5.77168962284
 01/31  02:00:00,44.4527346855,5.92178514667,0.0425901103877,10.8018453642,10.0992000411,10.047477231,62.9749399625,57.2111432256,0.0,5.76379673688
 01/31  03:00:00,44.0473050327,5.97462088609,0.0337262655461,12.2120012279,8.25718729233,10.0299323277,63.7618431371,57.9978230427,0.0,5.76402009441
 01/31  04:00:00,45.3714684558,6.01953518675,0.0262345189013,13.498743323,8.25718729233,10.0299323277,64.482559712,58.7189454908,0.0,5.7636142212
 01/31  05:00:00,48.3061284837,6.06296032952,0.0196440767324,14.789795395,8.25718729233,11.6354268332,65.7339660848,59.9627448359,0.0,5.77122124894
 01/31  06:00:00,56.3604714901,6.07740270821,0.0173833285039,15.2517928678,12.1011305571,15.3678112995,65.4319542416,59.6376449406,0.0,5.794309301
 01/31  07:00:00,81.9822451734,5.93447986584,0.0835713171559,11.421192964,19.7275818095,37.2640762949,77.2443667122,59.7835765305,0.0,17.4607901817
 01/31  08:00:00,95.1099299476,5.93197166215,0.74594195294,9.052227064,24.3117294858,51.2795993405,82.1119008215,58.7073973964,0.0,23.4045034252
 01/31  09:00:00,84.0508215389,6.00579125988,0.0345633584158,13.6745918645,23.6694662846,40.6342015617,86.3211913514,50.788342192,0.0,35.5328491593
 01/31  10:00:00,79.9988360718,6.03915508794,0.0314971032321,14.6001285993,23.6694662846,35.6302164847,103.153203593,49.7479836467,18.025,35.3802199463
 01/31  11:00:00,64.0213100656,6.0996921999,0.0180219429427,16.1725643339,18.7433767983,22.9618409725,90.5548192463,48.6548739509,18.025,23.8749452954
 01/31  12:00:00,63.6130782348,6.089903453,0.0202718251224,15.7744288174,18.7433767983,22.9618409725,93.9905019616,46.9815905439,18.025,28.9839114177
 01/31  13:00:00,63.3109591222,6.07853095719,0.0206601661102,15.4398458998,18.5889407304,23.1597249699,87.4127083865,45.9251039948,18.025,23.4626043916
 01/31  14:00:00,62.7481310458,6.05198572722,0.0203120927487,14.6574064293,18.7433767983,23.2517909448,92.6253376895,45.2756079892,18.025,29.3247297003
 01/31  15:00:00,61.6161822934,6.01262545423,0.0207253644092,13.5644099728,18.7433767983,23.2517909448,85.7897355579,44.3093819101,18.025,23.4553536478
 01/31  16:00:00,61.3710415914,6.01609144545,0.0201506029815,13.6063233395,18.7433767983,22.9618409725,87.2513734036,45.7632714846,18.025,23.463101919
 01/31  17:00:00,66.017676451,6.02098207294,0.0201227647429,13.7967602091,18.7433767983,27.431320555,70.7919188763,46.9955452079,18.025,5.77137366843
 01/31  18:00:00,84.4028465635,5.96750547901,0.0341260996216,12.4968424067,17.6635504202,40.6971502883,62.5227090342,50.9685540186,0.0,11.5541550156
 01/31  19:00:00,89.8447999838,5.92536241657,0.045443703808,11.464020644,27.5259009287,37.3340067412,73.9512150411,56.5129127572,0.0,17.4383022839
 01/31  20:00:00,91.6630288912,5.90258606657,0.0734137620048,10.9522229408,33.8341110165,33.3544677425,69.7642986694,58.1811352084,0.0,11.583163461
 01/31  21:00:00,98.7781493505,5.87753559936,0.293087029293,9.71855987437,36.5179666069,38.8247702939,72.8097150549,61.226481654,0.0,11.5832334009
 01/31  22:00:00,93.6332286418,5.89543698553,0.414916994506,9.94825349158,32.965339924,36.8579353714,80.5304681068,63.0682982585,0.0,17.4621698483
 01/31  23:00:00,74.9743262443,6.03074177274,0.0478181901917,15.0688183656,25.6355707503,20.6438685092,77.6222641469,66.0213679761,0.0,11.6008961709
 01/31  24:00:00,60.8681752754,6.2208591597,0.0232428352987,20.3507846262,15.0252895274,11.7056064465,74.9967573164,69.2171336698,0.0,5.77962364667
 02/01  01:00:00,58.9124188289,6.32532769036,0.0117417167605,23.3279729745,11.6412384099,10.0650221343,77.5935834931,71.8219354693,0.0,5.77164802387
 02/01  02:00:00,59.8336239456,6.41014170445,0.00263579360611,25.7343314554,10.0992000411,10.047477231,79.9863914957,74.2226391275,0.0,5.76375236819
 02/01  03:00:00,60.4152648893,6.49413656962,0.0,28.0941707973,8.25718729233,10.0299323277,82.4950189814,76.7311296474,0.0,5.76388933399
 02/01  04:00:00,62.5010596637,6.5658331877,0.0,30.1082702799,8.25718729233,10.0299323277,84.913698156,79.150122243,0.0,5.76357591301
 02/01  05:00:00,66.5756439062,6.64707393627,0.0,32.4948401394,8.25718729233,11.6354268332,88.3889886687,82.6177964554,0.0,5.7711922133
 02/01  06:00:00,75.0766841804,6.67166444829,0.0,33.3911251928,12.1011305571,15.3678112995,88.969138311,83.1738293195,0.0,5.79530899148
 02/01  07:00:00,99.1984166219,6.44480018669,0.0,28.2106119782,19.7275818095,37.2640762949,101.991151717,84.5296011053,0.0,17.4615506119
 02/01  08:00:00,110.454300973,6.30632610522,0.0269887790567,24.7411921818,24.3117294858,51.2795993405,105.579580161,82.174727758,0.0,23.404852403
 02/01  09:00:00,98.4893780874,6.42947443041,0.00413346637012,27.7198921004,23.6694662846,40.6342015617,103.092746212,67.5586688655,0.0,35.5340773466
 02/01  10:00:00,91.516369497,6.37042410792,0.0,25.8178878197,23.6694662846,35.6302164847,115.54155718,62.1355655498,18.025,35.3809916302
 02/01  11:00:00,74.1664246039,6.399156225,0.0,26.0362350914,18.7433767983,22.9618409725,102.707047573,59.6742803113,18.025,25.0077672621
 02/01  12:00:00,70.7669074001,6.28790297574,0.0,22.7505291515,18.7433767983,22.9618409725,102.009384642,56.1302746184,18.025,27.8541100235
 02/01  13:00:00,66.8186089576,6.15587996487,0.0,18.8908060353,18.5889407304,23.1597249699,91.5624010711,50.0743035751,18.025,23.463097496
 02/01  14:00:00,64.4456740165,6.07191771487,0.0152080315885,16.3401202046,18.7433767983,23.2517909448,94.8181025747,47.4676797418,18.025,29.3254228329
 02/01  15:00:00,62.9645993923,6.02554421565,0.0235417427843,14.8970907672,18.7433767983,23.2517909448,88.3299325509,46.8489752575,18.025,23.4559572934
 02/01  16:00:00,61.4513340262,5.98882917633,0.0126607357309,13.721366542,18.7433767983,22.9618409725,88.9966155197,47.5078591363,18.025,23.4637563834
 02/01  17:00:00,67.1966138803,6.0339641543,0.0,14.9828375359,18.7433767983,27.431320555,75.271453482,51.4749784707,18.025,5.77147501132
 02/01  18:00:00,86.8249131092,6.01470887463,0.0,14.9058304345,17.6635504202,40.6971502883,71.5777591796,60.0241035129,0.0,11.5536556667
 02/01  19:00:00,92.5746612539,5.97970456257,0.00628505687087,14.1786952791,27.5259009287,37.3340067412,83.7618567642,66.3240207324,0.0,17.4378360318
 02/01  20:00:00,94.68953232,5.96771242177,0.0355023575236,13.9515093409,33.8341110165,33.3544677425,79.257866083,67.6744024255,0.0,11.5834636574
 02/01  21:00:00,102.39874679,5.96474019464,0.271064263169,13.2739732504,36.5179666069,38.8247702939,82.479024902,70.8954760949,0.0,11.5835488071
 02/01  22:00:00,98.2373048483,6.00235813006,0.296195399129,14.5641264713,32.965339924,36.8579353714,91.7843739262,74.3216276007,0.0,17.4627463254
 02/01  23:00:00,80.3652369046,6.17757885886,0.0156656287138,20.3450421737,25.6355707503,20.6438685092,87.704106305,76.1028503491,0.0,11.6012559559
 02/01  24:00:00,66.9509403637,6.40176431944,0.0,26.2758858705,15.0252895274,11.7056064465,83.2560298379,77.4765423488,0.0,5.77948748912
 02/02  01:00:00,64.8255632907,6.50665412502,0.0,29.0715315396,11.6412384099,10.0650221343,83.4773603261,77.7055537678,0.0,5.77180655832
 02/02  02:00:00,65.9599293828,6.60107142123,0.0,31.6723423038,10.0992000411,10.047477231,85.6645098521,79.900602559,0.0,5.76390729315
 02/02  03:00:00,66.3887611774,6.68444939244,0.0,33.8773534777,8.25718729233,10.0299323277,87.0380973752,81.2742689857,0.0,5.76382838953
 02/02  04:00:00,66.8893493593,6.70506856341,0.0,34.3573235171,8.25718729233,10.0299323277,86.0833738007,80.3196360935,0.0,5.76373770727
 02/02  05:00:00,70.0999107779,6.76388888233,0.0,35.9022909949,8.25718729233,11.6354268332,87.363686611,81.5923235515,0.0,5.7713630595
 02/02  06:00:00,77.6966606985,6.76079054455,0.0,35.9219741795,12.1011305571,15.3678112995,86.6250312925,80.8300529697,0.0,5.79497832275
 02/02  07:00:00,97.7605937146,6.39878748587,0.0,26.8187980687,19.7275818095,37.2640762949,91.7666703185,74.3046731111,0.0,17.4619972075
 02/02  08:00:00,107.073851459,6.19699932212,0.00416197096518,21.4928920544,24.3117294858,51.2795993405,91.9118945126,68.5082120506,0.0,23.403682462
