Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  23:00:00,697.516454822,97.2043464847,252.407334905,0.0,46.0930336215,124.558693486,457.8634182,426.218436138,14.1616749024,17.4833071591
 03/22  24:00:00,701.023550445,97.2043464847,259.556157164,0.0,46.0930336215,113.312780494,451.888600457,428.740781165,5.66466996096,17.4831493305
 03/23  01:00:00,712.770865612,97.2043464847,264.325618653,0.0,46.0930336215,113.312780494,456.15821195,433.014471547,5.66466996096,17.479070442
 03/23  02:00:00,708.925178044,97.2043464847,264.022073771,0.0,46.0930336215,113.312780494,461.472286905,438.32693349,5.66466996096,17.4806834537
 03/23  03:00:00,730.356922638,97.2043464847,282.713561469,0.0,46.0930336215,113.312780494,465.549323622,442.402178668,5.66466996096,17.4824749922
 03/23  04:00:00,824.556071274,97.2043464847,287.716201437,0.0,100.150657288,148.969399434,455.119065325,423.2409755,5.66466996096,26.2134198644
 03/23  05:00:00,821.414385845,97.7694051555,279.047089792,0.0,100.150657288,149.894399434,769.99369574,738.352762527,14.1616749024,17.4792583106
 03/23  06:00:00,1042.29639457,99.4787812288,269.401106578,0.0,176.471037341,302.612436532,525.463736375,479.65935913,28.3233498048,17.4810274408
 03/23  07:00:00,1167.92475252,101.643636817,283.911431273,0.0,243.2593065,310.10971186,486.849979757,417.827306527,42.4850247072,26.537648522
 03/23  08:00:00,1255.50867071,102.548958332,325.791409818,0.0,243.2593065,310.10971186,482.932161882,381.760880883,56.6466996096,44.5245813892
 03/23  09:00:00,1298.76461248,103.246063348,335.602431324,0.0,243.2593065,302.612436532,439.315759601,352.079135903,42.4850247072,44.7515989912
 03/23  10:00:00,1313.2757025,103.925238528,342.99885865,0.0,243.2593065,310.10971186,436.502275872,320.591958218,70.808374512,45.1019431422
 03/23  11:00:00,1320.13522819,104.499843199,348.979534218,0.0,243.2593065,310.10971186,424.63293349,299.560621882,70.808374512,54.2639370963
 03/23  12:00:00,1282.7413893,104.955320291,353.127553378,0.0,243.2593065,310.10971186,409.46542762,290.362166702,70.808374512,48.2948864056
 03/23  13:00:00,1315.60037648,105.150547623,355.171570743,0.0,243.2593065,302.612436532,398.22798295,287.709002308,56.6466996096,53.8722810321
 03/23  14:00:00,1315.47005105,105.527821917,357.637787698,0.0,243.2593065,302.612436532,372.57044349,278.986288886,42.4850247072,51.0991298968
 03/23  15:00:00,1322.74373928,106.062706486,360.492022705,0.0,243.2593065,302.612436532,373.908790992,263.281296748,56.6466996096,53.9807946353
 03/23  16:00:00,1331.47749858,106.368693692,361.288963241,0.0,243.2593065,310.10971186,382.878287463,262.172872605,84.9700494144,35.735365443
 03/23  17:00:00,1332.65504461,106.743455127,359.798452587,0.0,243.2593065,310.10971186,387.333114836,275.93210275,84.9700494144,26.4309626718
 03/23  18:00:00,1050.5381626,97.2043464847,356.535452339,0.0,166.938926447,199.110933808,411.976951715,300.694789116,84.9700494144,26.3121131846
 03/23  19:00:00,1050.46882617,97.2043464847,352.966480756,0.0,166.938926447,191.61365848,396.330204881,313.376478171,56.6466996096,26.3070271003
 03/23  20:00:00,912.59626428,97.2043464847,348.656307214,0.0,100.150657288,124.558693486,430.451097854,356.25575757,56.6466996096,17.5486406748
 03/23  21:00:00,862.046017445,97.2043464847,344.568283374,0.0,100.150657288,124.558693486,428.381136463,368.4082543,42.4850247072,17.4878574555
 03/23  22:00:00,784.494213545,97.2043464847,332.315277069,0.0,46.0930336215,124.558693486,435.093461007,389.287525248,28.3233498048,17.482585954
 03/23  23:00:00,786.898965603,97.2043464847,331.859232441,0.0,46.0930336215,124.558693486,436.371212485,395.996042932,14.1616749024,26.2134946513
 03/23  24:00:00,770.052082414,97.2043464847,327.974034759,0.0,46.0930336215,113.312780494,426.688812561,403.544772657,5.66466996096,17.4793699433
 03/24  01:00:00,736.541674553,97.2043464847,298.001178316,0.0,46.0930336215,113.312780494,435.117699142,411.972142676,5.66466996096,17.4808865049
 03/24  02:00:00,697.519506106,97.2043464847,264.131202846,0.0,46.0930336215,113.312780494,444.801215596,421.653960288,5.66466996096,17.4825853472
 03/24  03:00:00,682.515128449,97.2043464847,247.527800269,0.0,46.0930336215,113.312780494,458.507969379,435.358935489,5.66466996096,17.4843639285
 03/24  04:00:00,770.56608424,97.2043464847,243.840648389,0.0,100.150657288,148.969399434,445.365818536,422.220751482,5.66466996096,17.4803970938
 03/24  05:00:00,766.661729579,97.7990731948,237.484690129,0.0,100.150657288,149.894399434,704.648296168,673.004098959,14.1616749024,17.4825223062
 03/24  06:00:00,997.002200607,100.069627196,244.23953584,0.0,176.471037341,302.612436532,494.411001274,448.605666098,28.3233498048,17.4819853716
 03/24  07:00:00,1120.5402108,102.119677005,263.52900048,0.0,243.2593065,310.10971186,475.945181343,398.07777573,42.4850247072,35.3823809059
 03/24  08:00:00,1181.24018714,102.994556228,283.378222197,0.0,243.2593065,310.10971186,461.751483107,369.486175653,56.6466996096,35.6186078444
 03/24  09:00:00,1256.8834044,103.709138334,326.765843627,0.0,243.2593065,302.612436532,430.117352637,342.878931109,42.4850247072,44.7533968206
 03/24  10:00:00,1281.21271123,104.417994705,344.520656361,0.0,243.2593065,310.10971186,436.042113462,311.114288619,70.808374512,54.1194503306
 03/24  11:00:00,1290.99711001,105.07013866,352.798416163,0.0,243.2593065,310.10971186,415.789398958,290.717249153,70.808374512,54.2637752929
 03/24  12:00:00,1255.0963346,105.724496919,360.753606885,0.0,243.2593065,310.10971186,394.27607356,278.570054947,70.808374512,44.897644101
 03/24  13:00:00,1297.73907703,106.567961229,367.259850851,0.0,243.2593065,302.612436532,378.882268633,267.984017895,56.6466996096,54.251551128
 03/24  14:00:00,1309.76701306,107.286586271,369.88303878,0.0,243.2593065,302.612436532,356.825155477,260.214452488,42.4850247072,54.1256782811
 03/24  15:00:00,1316.67701943,108.062042385,370.754151783,0.0,243.2593065,302.612436532,341.374947371,239.743696487,56.6466996096,44.9845512735
 03/24  16:00:00,1323.55740079,108.75752029,373.256783051,0.0,243.2593065,310.10971186,358.960757329,229.328579709,84.9700494144,44.6621282047
 03/24  17:00:00,1325.08229934,109.43038529,373.3945442,0.0,243.2593065,310.10971186,344.134252361,232.73321695,84.9700494144,26.4309859968
 03/24  18:00:00,1045.41466202,97.2043464847,370.777198768,0.0,166.938926447,199.110933808,376.023540822,264.743638476,84.9700494144,26.3098529314
 03/24  19:00:00,1039.97809819,97.2043464847,367.761558466,0.0,166.938926447,191.61365848,364.451592459,290.257305394,56.6466996096,17.5475874559
 03/24  20:00:00,909.620304677,97.2043464847,362.922890875,0.0,100.150657288,124.558693486,421.103639726,338.146477257,56.6466996096,26.3104628593
 03/24  21:00:00,868.828904186,97.2043464847,357.977401077,0.0,100.150657288,124.558693486,411.337477571,351.364064158,42.4850247072,17.488388706
 03/24  22:00:00,795.681156609,97.2043464847,347.414195639,0.0,46.0930336215,124.558693486,423.96569815,378.159435274,28.3233498048,17.4829130708
 03/24  23:00:00,779.404289214,97.2043464847,328.79564788,0.0,46.0930336215,124.558693486,419.17895409,387.536371153,14.1616749024,17.4809080352
 03/24  24:00:00,781.238414898,97.2043464847,338.714640267,0.0,46.0930336215,113.312780494,412.643327841,389.497937576,5.66466996096,17.480720304
 03/25  01:00:00,767.589360185,97.2043464847,327.218156198,0.0,46.0930336215,113.312780494,419.945719563,396.800804764,5.66466996096,17.4802448379
 03/25  02:00:00,733.333902971,97.2043464847,291.909329749,0.0,46.0930336215,113.312780494,429.243584823,406.097049656,5.66466996096,17.4818652063
 03/25  03:00:00,706.06762221,97.2043464847,265.384492041,0.0,46.0930336215,113.312780494,447.645230319,415.768320279,5.66466996096,26.2122400786
 03/25  04:00:00,704.7025105,97.2043464847,253.859318501,0.0,55.6251445156,113.312780494,437.810972832,414.667873274,5.66466996096,17.4784295974
 03/25  05:00:00,700.459295201,97.2043464847,248.483806235,0.0,55.6251445156,113.312780494,455.358812895,423.717015113,14.1616749024,17.4801228798
 03/25  06:00:00,759.745110777,97.2043464847,238.308745712,0.0,65.1572554096,176.889270242,422.007261741,376.202037541,28.3233498048,17.4818743953
 03/25  07:00:00,873.465757735,97.5755130311,251.099782913,0.0,109.682768182,220.96816451,667.30991669,607.341225968,42.4850247072,17.4836660143
 03/25  08:00:00,904.787512193,97.5700069209,279.675347233,0.0,109.682768182,220.96816451,557.229635662,474.194405198,56.6466996096,26.3885308546
 03/25  09:00:00,1031.81981761,98.2907171964,303.141385221,0.0,131.945524568,266.955817592,505.643168978,428.629890671,42.4850247072,34.5282536
 03/25  10:00:00,1078.96553836,98.7675937931,339.016574453,0.0,131.945524568,274.45309292,496.840213492,389.57010619,70.808374512,36.4617327898
 03/25  11:00:00,1106.98638781,99.142149137,351.363331719,0.0,131.945524568,274.45309292,463.076600654,356.66296449,70.808374512,35.6052616512
 03/25  12:00:00,1092.32354744,99.3852721898,360.123532477,0.0,131.945524568,274.45309292,443.084553931,336.672403845,70.808374512,35.6037755736
 03/25  13:00:00,1097.25985293,99.6376958674,364.880657636,0.0,131.945524568,266.955817592,425.205641313,324.056635074,56.6466996096,44.5023066295
 03/25  14:00:00,1083.04273773,99.7787072077,353.197842872,0.0,131.945524568,266.955817592,390.689696732,312.61873682,42.4850247072,35.5859352049
 03/25  15:00:00,1010.85211357,97.2043464847,364.894676687,0.0,109.682768182,212.545889182,325.811531327,233.561933418,56.6466996096,35.6028982996
 03/25  16:00:00,1022.24281667,97.2043464847,364.314323186,0.0,109.682768182,220.04316451,356.569054717,235.997038454,84.9700494144,35.6019668492
 03/25  17:00:00,980.038225706,97.2043464847,371.486267255,0.0,109.682768182,220.04316451,360.238656503,239.901163768,84.9700494144,35.3674433205
 03/25  18:00:00,924.789446412,97.2043464847,366.91481175,0.0,100.150657288,199.110933808,391.836354458,289.382884506,84.9700494144,17.4834205373
 03/25  19:00:00,924.651562568,97.2043464847,361.583266047,0.0,100.150657288,191.61365848,386.021533363,311.897650084,56.6466996096,17.47718367
 03/25  20:00:00,815.538098429,97.2043464847,354.407238569,0.0,55.6251445156,124.558693486,438.491203919,364.363452234,56.6466996096,17.4810520759
 03/25  21:00:00,809.849038017,97.2043464847,349.065054353,0.0,55.6251445156,124.558693486,432.965450714,372.999672156,42.4850247072,17.4807538509
 03/25  22:00:00,798.832141839,97.2043464847,346.971337472,0.0,46.0930336215,124.558693486,438.838550896,393.032685328,28.3233498048,17.4825157631
 03/25  23:00:00,794.853156777,97.2043464847,344.962220015,0.0,46.0930336215,124.558693486,441.599352542,401.228671664,14.1616749024,26.2090059761
 03/25  24:00:00,771.910331092,97.2043464847,342.978137701,0.0,46.0930336215,113.312780494,431.532500967,408.388729128,5.66466996096,17.4791018777
 03/26  01:00:00,713.89444499,97.2043464847,303.435194388,0.0,34.9616554283,113.312780494,441.652762049,418.507533331,5.66466996096,17.4805587568
 03/26  02:00:00,687.131817823,97.2043464847,281.245820017,0.0,34.9616554283,113.312780494,448.918904456,425.772053546,5.66466996096,17.4821809484
 03/26  03:00:00,683.799607915,97.2043464847,279.869877862,0.0,34.9616554283,113.312780494,454.263558544,431.11916944,5.66466996096,17.4797191424
 03/26  04:00:00,683.198125987,97.2043464847,268.103720219,0.0,44.4937663224,113.312780494,449.358862892,426.216367076,5.66466996096,17.477825855
 03/26  05:00:00,679.377736031,97.2043464847,267.096152903,0.0,44.4937663224,113.312780494,462.262976104,430.621832934,14.1616749024,17.479468267
 03/26  06:00:00,746.486025148,97.2043464847,264.084430506,0.0,54.0258772165,176.889270242,422.225967722,376.421439702,28.3233498048,17.4811782154
 03/26  07:00:00,736.49464397,97.2043464847,254.611764153,0.0,54.0258772165,184.38654557,446.01004077,383.857596883,42.4850247072,19.6674191796
 03/26  08:00:00,815.743609244,97.2043464847,246.389041976,0.0,65.1572554096,220.04316451,460.630118498,379.819675998,56.6466996096,24.1637428899
 03/26  09:00:00,810.514623866,97.2043464847,243.611894103,0.0,65.1572554096,212.545889182,457.206898009,379.373674279,42.4850247072,35.3481990226
 03/26  10:00:00,826.848866643,97.2043464847,244.465766292,0.0,65.1572554096,220.04316451,481.889659494,375.531675309,70.808374512,35.5496096725
 03/26  11:00:00,807.346372629,97.2043464847,226.26073077,0.0,65.1572554096,220.04316451,500.89188241,394.530266765,70.808374512,35.5532411324
 03/26  12:00:00,777.527727296,97.2043464847,202.888814255,0.0,65.1572554096,220.04316451,536.870343988,430.5048575,70.808374512,35.5571119755
 03/26  13:00:00,761.375663138,97.2043464847,195.040990123,0.0,65.1572554096,212.545889182,544.008178085,451.800499254,56.6466996096,35.5609792217
 03/26  14:00:00,782.144652513,97.2043464847,212.306014868,0.0,65.1572554096,212.545889182,473.579338783,395.529484352,42.4850247072,35.564829724
 03/26  15:00:00,800.953187442,97.2043464847,224.361841165,0.0,65.1572554096,212.545889182,478.777824433,385.670302931,56.6466996096,36.4608218926
 03/26  16:00:00,771.851017807,97.2043464847,218.844572017,0.0,65.1572554096,220.04316451,528.001029845,399.487782378,84.9700494144,43.5431980527
 03/26  17:00:00,718.911542983,97.2043464847,214.777137679,0.0,54.0258772165,184.38654557,535.187777026,423.696254266,84.9700494144,26.5214733452
 03/26  18:00:00,684.479918656,97.2043464847,209.435312712,0.0,44.4937663224,163.454314868,575.432443236,472.984029532,84.9700494144,17.47836429
 03/26  19:00:00,680.412215168,97.2043464847,199.864058555,0.0,44.4937663224,155.95703954,575.41524375,501.28853891,56.6466996096,17.4800052301
 03/26  20:00:00,651.398054466,97.2043464847,195.870199888,0.0,44.4937663224,124.558693486,620.107420378,545.979006887,56.6466996096,17.4817138806
 03/26  21:00:00,646.96572359,97.2043464847,190.729972418,0.0,44.4937663224,124.558693486,631.136508102,562.439513276,42.4850247072,26.2119701191
 03/26  22:00:00,629.358924866,97.2043464847,181.269336821,0.0,34.9616554283,124.558693486,640.902531807,595.100966174,28.3233498048,17.478215828
 03/26  23:00:00,627.590937809,97.2043464847,177.206186473,0.0,34.9616554283,124.558693486,638.77484253,607.133284141,14.1616749024,17.4798834874
 03/26  24:00:00,620.313953996,97.2043464847,182.855007417,0.0,34.9616554283,113.312780494,625.689030036,602.54276151,5.66466996096,17.4815985643
 03/27  01:00:00,628.088345168,97.2043464847,180.342119502,0.0,46.0930336215,113.312780494,633.209648053,610.061917084,5.66466996096,17.4830610089
 03/27  02:00:00,625.513918647,97.2043464847,176.623733714,0.0,46.0930336215,113.312780494,645.439815091,622.298168708,5.66466996096,17.4769764217
 03/27  03:00:00,617.962394789,97.2043464847,170.25602967,0.0,46.0930336215,113.312780494,661.565102943,638.421944147,5.66466996096,17.4784888351
 03/27  04:00:00,700.406533756,97.2043464847,165.935087301,0.0,100.150657288,148.969399434,639.641568625,616.494745694,5.66466996096,17.4821529704
 03/27  05:00:00,688.336480204,97.2043464847,149.774120396,0.0,100.150657288,149.894399434,1173.41169264,1141.76675912,14.1616749024,17.483258625
 03/27  06:00:00,891.388281858,97.5252060627,117.621323457,0.0,176.471037341,302.612436532,806.294401423,751.763159885,28.3233498048,26.2078917333
 03/27  07:00:00,1006.48023011,97.8599022884,129.571993726,0.0,243.2593065,310.10971186,706.380143124,637.353562347,42.4850247072,26.5415560699
 03/27  08:00:00,1067.47821428,98.0019610704,155.886544762,0.0,243.2593065,310.10971186,648.236794597,555.971084261,56.6466996096,35.6190107268
 03/27  09:00:00,1134.05587739,98.1089904871,191.677378462,0.0,243.2593065,302.612436532,583.854379024,496.626866125,42.4850247072,44.7424881924
 03/27  10:00:00,1170.54397469,98.2009910374,222.510498835,0.0,243.2593065,310.10971186,574.787415575,449.874359194,70.808374512,54.1046818682
 03/27  11:00:00,1169.89440901,98.2836774487,225.870695596,0.0,243.2593065,310.10971186,560.594776827,435.528112838,70.808374512,54.258289477
 03/27  12:00:00,1138.25908309,98.4795322102,239.868491561,0.0,243.2593065,310.10971186,533.316442964,417.624369157,70.808374512,44.8836992952
 03/27  13:00:00,1207.95231379,98.753498017,269.720741554,0.0,243.2593065,302.612436532,502.478936747,391.588161585,56.6466996096,54.244075552
 03/27  14:00:00,1239.73456243,99.2362595212,294.635329508,0.0,243.2593065,302.612436532,474.194662666,377.601567666,42.4850247072,54.1080702927
 03/27  15:00:00,1255.11187674,99.7647878629,309.055462178,0.0,243.2593065,302.612436532,453.921533904,352.304900597,56.6466996096,44.9699336976
 03/27  16:00:00,1274.11582603,100.085352188,325.357086822,0.0,243.2593065,310.10971186,483.399675599,353.773466395,84.9700494144,44.65615979
 03/27  17:00:00,1272.43671415,100.483325217,326.630344237,0.0,243.2593065,310.10971186,468.490812706,357.092219205,84.9700494144,26.428544086
 03/27  18:00:00,1012.14442639,97.2043464847,323.391649164,0.0,166.938926447,199.110933808,452.79360216,344.472665576,84.9700494144,23.3508871693
 03/27  19:00:00,1013.70855062,97.2043464847,311.678556195,0.0,166.938926447,191.61365848,431.625216611,354.477948911,56.6466996096,20.5005680906
 03/27  20:00:00,879.220632208,97.2043464847,304.687368498,0.0,100.150657288,124.558693486,479.5537758,396.599194696,56.6466996096,26.3078814941
 03/27  21:00:00,812.070321786,97.2043464847,280.534161416,0.0,100.150657288,124.558693486,466.949210844,406.977441225,42.4850247072,17.4867449119
 03/27  22:00:00,731.047836953,97.2043464847,265.825590343,0.0,46.0930336215,124.558693486,473.211439669,427.406919023,28.3233498048,17.4811708418
 03/27  23:00:00,728.013314317,97.2043464847,259.47519488,0.0,46.0930336215,124.558693486,471.66232426,440.01779517,14.1616749024,17.4828541881
 03/27  24:00:00,693.023302992,97.2043464847,238.235984185,0.0,46.0930336215,113.312780494,492.125365007,468.981830635,5.66466996096,17.4788644105
 03/28  01:00:00,695.252099707,97.2043464847,239.124784345,0.0,46.0930336215,113.312780494,497.904249577,474.761373466,5.66466996096,17.4782061501
 03/28  02:00:00,691.553038317,97.2043464847,234.453880128,0.0,46.0930336215,113.312780494,510.696300713,487.551954302,5.66466996096,17.4796764498
 03/28  03:00:00,671.266231711,97.2043464847,215.648073873,0.0,46.0930336215,113.312780494,540.453293486,517.307341577,5.66466996096,17.4812819478
 03/28  04:00:00,774.37338043,97.2043464847,230.603144965,0.0,100.150657288,148.969399434,508.669741181,476.793828524,5.66466996096,26.2112426967
 03/28  05:00:00,765.614638242,97.419320385,221.850272134,0.0,100.150657288,149.894399434,870.522631196,838.883337382,14.1616749024,17.4776189115
 03/28  06:00:00,991.579778371,98.2056656899,219.151848207,0.0,176.471037341,302.612436532,577.867902401,532.065333995,28.3233498048,17.4792186012
 03/28  07:00:00,1142.31597226,98.850689918,261.077347515,0.0,243.2593065,310.10971186,525.295982185,456.278477974,42.4850247072,26.5324795035
 03/28  08:00:00,1225.88038887,99.565699153,302.056235814,0.0,243.2593065,310.10971186,523.473919304,422.310300358,56.6466996096,44.5169193362
 03/28  09:00:00,1285.55420243,100.121276045,325.726323461,0.0,243.2593065,302.612436532,477.656550392,399.380042146,42.4850247072,35.7914835389
 03/28  10:00:00,1301.4832647,100.88038727,331.933073409,0.0,243.2593065,310.10971186,490.681072035,365.763947673,70.808374512,54.1087498496
 03/28  11:00:00,1306.91639011,101.458159191,337.951419453,0.0,243.2593065,310.10971186,471.659977379,346.611258703,70.808374512,54.2403441649
 03/28  12:00:00,1267.28079647,102.112656937,343.363190099,0.0,243.2593065,310.10971186,443.354171638,327.658172118,70.808374512,44.8876250084
 03/28  13:00:00,1304.72109105,102.746260364,349.340837606,0.0,243.2593065,302.612436532,422.040382288,311.145938596,56.6466996096,54.247744083
 03/28  14:00:00,1308.40542956,103.290596086,354.168792929,0.0,243.2593065,302.612436532,393.626598096,297.040423489,42.4850247072,54.1011498991
 03/28  15:00:00,1311.41513113,103.739672613,356.434152544,0.0,243.2593065,302.612436532,376.446034232,274.827129186,56.6466996096,44.9722054357
 03/28  16:00:00,1323.83841311,104.042983195,358.450892182,0.0,243.2593065,310.10971186,392.179302414,262.562404234,84.9700494144,44.6468487648
 03/28  17:00:00,1319.43152529,104.290940615,358.097152057,0.0,243.2593065,310.10971186,379.686507322,268.290968293,84.9700494144,26.4254896145
 03/28  18:00:00,1044.43486972,97.2043464847,356.16818519,0.0,166.938926447,199.110933808,408.077993349,296.79960955,84.9700494144,26.3083343843
 03/28  19:00:00,1050.7206191,97.2043464847,353.425746729,0.0,166.938926447,191.61365848,388.168322797,313.978637782,56.6466996096,17.5429854059
 03/28  20:00:00,917.205750602,97.2043464847,350.066715038,0.0,100.150657288,124.558693486,441.294318361,358.340489663,56.6466996096,26.3071290887
 03/28  21:00:00,847.514307004,97.2043464847,347.678201908,0.0,100.150657288,124.558693486,433.267566606,373.294276187,42.4850247072,17.4882657123
 03/28  22:00:00,727.424639821,97.2043464847,306.557982285,0.0,46.0930336215,124.558693486,444.241635439,398.435578188,28.3233498048,17.4827074459
 03/28  23:00:00,704.687148274,97.2043464847,282.404568995,0.0,46.0930336215,124.558693486,439.692913609,408.054582174,14.1616749024,17.4766565329
 03/28  24:00:00,679.792268891,97.2043464847,268.140043789,0.0,46.0930336215,113.312780494,439.432084926,416.287223481,5.66466996096,17.4801914836
 03/29  01:00:00,673.982760011,97.2043464847,260.355746258,0.0,46.0930336215,113.312780494,445.654471014,422.510211475,5.66466996096,17.4795895786
 03/29  02:00:00,678.325960658,97.2043464847,260.572467,0.0,46.0930336215,113.312780494,449.176343925,426.03062289,5.66466996096,17.4810510744
 03/29  03:00:00,672.323626395,97.2043464847,254.188228996,0.0,46.0930336215,113.312780494,468.285343276,436.412663782,5.66466996096,26.2080095332
 03/29  04:00:00,758.618842337,97.2043464847,250.343516503,0.0,100.150657288,148.969399434,445.070049682,421.928125217,5.66466996096,17.4772545035
 03/29  05:00:00,777.079911028,97.6772309074,257.809634013,0.0,100.150657288,149.894399434,740.339721987,708.69921762,14.1616749024,17.4788294639
 03/29  06:00:00,1004.792038,98.8743292027,255.560950805,0.0,176.471037341,302.612436532,510.312879406,464.50910984,28.3233498048,17.4804197617
 03/29  07:00:00,1112.6886814,100.573025939,257.663216157,0.0,243.2593065,310.10971186,486.205186928,417.192952764,42.4850247072,26.5272094566
 03/29  08:00:00,1166.55339055,101.329041384,268.013648609,0.0,243.2593065,310.10971186,498.093339491,396.937534178,56.6466996096,44.5091057033
 03/29  09:00:00,1203.80343993,101.88989937,272.204116658,0.0,243.2593065,302.612436532,474.170509883,386.946855179,42.4850247072,44.7386299972
 03/29  10:00:00,1204.78254855,102.368164937,271.522482258,0.0,243.2593065,310.10971186,486.858265788,370.965307632,70.808374512,45.0845836446
 03/29  11:00:00,1206.61153297,102.78585838,276.29355052,0.0,243.2593065,310.10971186,485.276884132,360.228248335,70.808374512,54.240261285
 03/29  12:00:00,1183.64446903,103.299172075,298.101988755,0.0,243.2593065,310.10971186,462.10423093,346.411834677,70.808374512,44.8840217411
 03/29  13:00:00,1248.91336674,104.054142598,329.216549298,0.0,243.2593065,302.612436532,433.103598284,322.212044317,56.6466996096,54.2448543566
 03/29  14:00:00,1268.25367156,104.310022757,342.082216328,0.0,243.2593065,302.612436532,412.285805806,315.700642567,42.4850247072,54.1001385318
 03/29  15:00:00,1275.08407764,104.678593503,346.175017571,0.0,243.2593065,302.612436532,398.281936924,296.663517218,56.6466996096,44.9717200957
 03/29  16:00:00,1290.86039021,104.798122779,346.86299793,0.0,243.2593065,310.10971186,419.994087035,290.377857184,84.9700494144,44.646180437
 03/29  17:00:00,1294.54528938,104.947321639,344.602501155,0.0,243.2593065,310.10971186,394.097047945,282.701362856,84.9700494144,26.4256356755
 03/29  18:00:00,1021.73741527,97.2043464847,343.05139115,0.0,166.938926447,199.110933808,406.873576122,295.595043557,84.9700494144,26.3084831509
 03/29  19:00:00,1007.48149133,97.2043464847,324.329220845,0.0,166.938926447,191.61365848,395.40979912,321.219943985,56.6466996096,17.5431555261
 03/29  20:00:00,803.534188635,97.2043464847,252.513057472,0.0,100.150657288,124.558693486,469.103813974,386.152889513,56.6466996096,26.3042248518
 03/29  21:00:00,733.411948679,97.2043464847,221.605992787,0.0,100.150657288,124.558693486,476.347986092,416.374623953,42.4850247072,17.4883374315
 03/29  22:00:00,681.217862642,97.2043464847,230.332279817,0.0,46.0930336215,124.558693486,474.613378585,428.811374481,28.3233498048,17.4786542992
 03/29  23:00:00,684.149477557,97.2043464847,228.705530058,0.0,46.0930336215,124.558693486,472.530265922,440.891968976,14.1616749024,17.4766220434
 03/29  24:00:00,663.865850941,97.2043464847,219.261352044,0.0,46.0930336215,113.312780494,481.957257246,458.812426909,5.66466996096,17.4801603758
 03/30  01:00:00,669.718705077,97.2043464847,221.693422025,0.0,46.0930336215,113.312780494,485.963690757,462.819500557,5.66466996096,17.4795202394
 03/30  02:00:00,682.719523681,97.2043464847,231.096227609,0.0,46.0930336215,113.312780494,482.107499398,458.961889944,5.66466996096,17.4809394933
 03/30  03:00:00,680.366413051,97.2043464847,229.335134514,0.0,46.0930336215,113.312780494,499.606850574,467.735531797,5.66466996096,26.2066488159
 03/30  04:00:00,756.727181631,97.2043464847,219.566746671,0.0,100.150657288,148.969399434,483.842617309,460.700902041,5.66466996096,17.4770453063
 03/30  05:00:00,782.349468306,97.7743214286,244.683326352,0.0,100.150657288,149.894399434,770.722240767,739.081979381,14.1616749024,17.4785864829
 03/30  06:00:00,1001.46912192,99.3824883934,240.041431534,0.0,176.471037341,302.612436532,524.201055096,478.397569635,28.3233498048,17.4801356565
 03/30  07:00:00,1123.81955622,101.562362634,254.640174176,0.0,243.2593065,310.10971186,486.539224128,417.527964603,42.4850247072,26.5262348178
 03/30  08:00:00,1216.40536939,102.484832512,302.713775283,0.0,243.2593065,310.10971186,481.907918046,380.754839683,56.6466996096,44.5063787535
 03/30  09:00:00,1281.3289344,103.148078438,334.417356799,0.0,243.2593065,302.612436532,441.301457213,354.080602558,42.4850247072,44.7358299476
 03/30  10:00:00,1302.34181512,103.825968702,344.870419515,0.0,243.2593065,310.10971186,437.649142622,321.759774865,70.808374512,45.0809932445
 03/30  11:00:00,1315.84656585,104.376145967,350.90128373,0.0,243.2593065,310.10971186,426.417619866,301.373753588,70.808374512,54.2354917654
 03/30  12:00:00,1275.45085482,104.917990006,355.070169009,0.0,243.2593065,310.10971186,405.346942302,289.65437997,70.808374512,44.8841878202
 03/30  13:00:00,1313.19360029,105.496292081,360.200486006,0.0,243.2593065,302.612436532,388.114139852,277.225790583,56.6466996096,54.2416496594
 03/30  14:00:00,1320.1421534,106.08309057,363.784589238,0.0,243.2593065,302.612436532,362.569351972,265.989573291,42.4850247072,54.0947539732
 03/30  15:00:00,1322.42537614,106.484295198,366.180308445,0.0,243.2593065,302.612436532,350.866531702,249.25304179,56.6466996096,44.966790303
 03/30  16:00:00,1329.77618952,106.479724423,368.237263035,0.0,243.2593065,310.10971186,379.03336524,249.421464651,84.9700494144,44.6418511749
 03/30  17:00:00,1333.07267836,106.806523571,368.880257261,0.0,243.2593065,310.10971186,364.263120951,252.869751534,84.9700494144,26.4233200031
 03/30  18:00:00,1059.28042036,97.2043464847,367.45908957,0.0,166.938926447,199.110933808,381.700130438,270.425192957,84.9700494144,26.3048880657
 03/30  19:00:00,1056.06525674,97.2043464847,361.759413566,0.0,166.938926447,191.61365848,371.258249084,297.069822105,56.6466996096,17.5417273698
 03/30  20:00:00,907.472377797,97.2043464847,348.619918379,0.0,100.150657288,124.558693486,437.560406684,354.605998409,56.6466996096,26.3077086661
 03/30  21:00:00,831.077931771,97.2043464847,316.112180455,0.0,100.150657288,124.558693486,428.615061756,368.64323634,42.4850247072,17.4868007086
