Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  07:00:00,1138.33542744,95.0641783384,315.732714897,0.0,243.2593065,310.10971186,634.863648892,557.074608351,42.4850247072,35.3040158338
 03/20  08:00:00,1200.72382244,95.2043611293,361.66346805,0.0,243.2593065,310.10971186,604.520620443,512.35960188,56.6466996096,35.5143189531
 03/20  09:00:00,1279.45344563,95.4595111503,389.788339828,0.0,243.2593065,302.612436532,557.302136726,479.12579186,42.4850247072,35.6913201593
 03/20  10:00:00,1314.07168562,95.7362485923,393.601167626,0.0,243.2593065,310.10971186,564.843287444,440.109825837,70.808374512,53.9250870953
 03/20  11:00:00,1318.92578016,96.1691950168,397.100471646,0.0,243.2593065,310.10971186,530.680313122,414.825529447,70.808374512,45.046409163
 03/20  12:00:00,1282.07736111,96.7409914593,400.762956072,0.0,243.2593065,310.10971186,512.873045344,397.314291666,70.808374512,44.7503791655
 03/20  13:00:00,1321.37418678,97.301890066,402.928869375,0.0,243.2593065,302.612436532,495.187723352,384.479782925,56.6466996096,54.061240817
 03/20  14:00:00,1323.14780654,98.058745561,404.098216133,0.0,243.2593065,302.612436532,459.116696594,371.695987122,42.4850247072,44.9356847653
 03/20  15:00:00,1325.42750181,98.7761313888,406.695820962,0.0,243.2593065,302.612436532,450.146149931,348.673007012,56.6466996096,44.8264433092
 03/20  16:00:00,1331.334834,99.1698198521,406.928476898,0.0,243.2593065,310.10971186,459.050878903,338.445335264,84.9700494144,35.6354942254
 03/20  17:00:00,1330.93697554,99.7230165008,405.668692204,0.0,243.2593065,310.10971186,454.208884727,342.857095862,84.9700494144,26.3817394513
 03/20  18:00:00,1061.66583824,94.4805568344,405.159876012,0.0,166.938926447,199.110933808,446.161589376,334.919929788,84.9700494144,26.2716101734
 03/20  19:00:00,1066.44603264,94.4805568344,403.019328788,0.0,166.938926447,191.61365848,435.031128485,360.862242684,56.6466996096,17.5221861917
 03/20  20:00:00,934.934129455,94.4805568344,397.618217267,0.0,100.150657288,124.558693486,489.806819391,415.638838224,56.6466996096,17.5212815579
 03/20  21:00:00,884.173440531,94.4805568344,394.613118468,0.0,100.150657288,124.558693486,485.811811233,425.857228039,42.4850247072,17.4695584872
 03/20  22:00:00,817.07077243,94.4805568344,394.095305913,0.0,46.0930336215,124.558693486,492.599636048,446.813691642,28.3233498048,17.4625946015
 03/20  23:00:00,819.574164566,94.4805568344,392.412431924,0.0,46.0930336215,124.558693486,483.286778868,451.662900526,14.1616749024,17.4622034391
 03/20  24:00:00,806.504881377,94.4805568344,392.268804825,0.0,46.0930336215,113.312780494,479.144630843,456.018023473,5.66466996096,17.4619374091
 03/21  01:00:00,806.549619054,94.4805568344,392.675978581,0.0,46.0930336215,113.312780494,480.22381578,457.097871975,5.66466996096,17.4612738438
 03/21  02:00:00,809.846403262,94.4805568344,395.776019902,0.0,46.0930336215,113.312780494,481.492473229,458.367063036,5.66466996096,17.4607402321
 03/21  03:00:00,816.016826016,94.4805568344,396.408402549,0.0,46.0930336215,113.312780494,485.243099561,462.118118962,5.66466996096,17.4603106375
 03/21  04:00:00,909.144344899,94.4805568344,395.507079087,0.0,100.150657288,148.969399434,466.661025663,443.536448855,5.66466996096,17.459906847
 03/21  05:00:00,909.751797091,94.6727076258,395.113439475,0.0,100.150657288,149.894399434,760.181973378,728.559149885,14.1616749024,17.4611485903
 03/21  06:00:00,1131.24335238,95.5410319978,395.623591765,0.0,176.471037341,302.612436532,534.418492614,488.63682233,28.3233498048,17.4583204795
 03/21  07:00:00,1239.95333248,96.552974222,395.988173413,0.0,243.2593065,310.10971186,526.312246236,448.529312963,42.4850247072,35.2979085658
 03/21  08:00:00,1280.57463784,97.1674096569,393.011959874,0.0,243.2593065,310.10971186,528.971971214,436.817510108,56.6466996096,35.5077614959
 03/21  09:00:00,1313.72378716,97.7128832058,389.123797931,0.0,243.2593065,302.612436532,509.019212094,430.851131433,42.4850247072,35.6830559545
 03/21  10:00:00,1320.26304155,98.0713839519,388.506697015,0.0,243.2593065,310.10971186,544.835740636,429.087795618,70.808374512,44.9395705061
 03/21  11:00:00,1327.62393821,98.5329385029,389.349470221,0.0,243.2593065,310.10971186,544.429516773,419.569611373,70.808374512,54.051530888
 03/21  12:00:00,1284.11924927,99.0208945262,389.311001881,0.0,243.2593065,310.10971186,521.55917095,406.001310464,70.808374512,44.7494859738
 03/21  13:00:00,1316.30290116,99.3028652049,391.229784349,0.0,243.2593065,302.612436532,507.391905118,405.702202642,56.6466996096,45.0430028662
 03/21  14:00:00,1281.03700814,99.7435745906,401.660636705,0.0,243.2593065,302.612436532,488.435422609,392.021789737,42.4850247072,53.9286081653
 03/21  15:00:00,1288.69719464,100.014464121,418.470909865,0.0,243.2593065,302.612436532,489.139217289,387.667661521,56.6466996096,44.8248561583
 03/21  16:00:00,1303.89304384,100.244268036,425.864359057,0.0,243.2593065,310.10971186,505.580356483,384.984446001,84.9700494144,35.6258610667
 03/21  17:00:00,1293.70492801,100.664979846,411.807802108,0.0,243.2593065,310.10971186,475.616405052,364.265134931,84.9700494144,26.3812207073
 03/21  18:00:00,1042.73867817,94.4805568344,434.128159052,0.0,166.938926447,199.110933808,459.726943769,357.234947931,84.9700494144,17.5219464238
 03/21  19:00:00,1037.0997831,94.4805568344,427.922982068,0.0,166.938926447,191.61365848,469.537330625,386.621135165,56.6466996096,26.2694958504
 03/21  20:00:00,899.647256181,94.4805568344,420.752110446,0.0,100.150657288,124.558693486,506.086742011,431.920592575,56.6466996096,17.519449827
 03/21  21:00:00,863.471276795,94.4805568344,423.637057966,0.0,100.150657288,124.558693486,499.322588928,439.372069087,42.4850247072,17.4654951343
 03/21  22:00:00,793.425497558,94.4805568344,421.340750374,0.0,46.0930336215,124.558693486,507.585468166,461.803541109,28.3233498048,17.4585772526
 03/21  23:00:00,789.593124515,94.4805568344,416.616481912,0.0,46.0930336215,124.558693486,499.742420766,468.122549961,14.1616749024,17.4581959023
 03/21  24:00:00,775.043883402,94.4805568344,412.906183458,0.0,46.0930336215,113.312780494,498.577018885,475.452664594,5.66466996096,17.4596843303
 03/22  01:00:00,771.421877327,94.4805568344,410.465668073,0.0,46.0930336215,113.312780494,500.428677045,477.306804807,5.66466996096,17.4572022768
 03/22  02:00:00,772.55195502,94.4805568344,412.170494057,0.0,46.0930336215,113.312780494,504.544320074,481.423006217,5.66466996096,17.4566438965
 03/22  03:00:00,771.742062438,94.4805568344,411.408976816,0.0,46.0930336215,113.312780494,508.782622172,485.661766496,5.66466996096,17.4561857149
 03/22  04:00:00,862.595536061,94.4805568344,411.86679383,0.0,100.150657288,148.969399434,488.255157991,465.134735924,5.66466996096,17.4557521064
 03/22  05:00:00,866.686661092,94.9051205942,414.158202853,0.0,100.150657288,149.894399434,784.545423153,752.922302252,14.1616749024,17.4614459992
 03/22  06:00:00,1098.93098709,96.1565236281,416.304356441,0.0,176.471037341,302.612436532,555.342369265,509.557127819,28.3233498048,17.4618916414
 03/22  07:00:00,1215.13763262,97.8445298806,418.614136646,0.0,243.2593065,310.10971186,528.469633013,459.505416181,42.4850247072,26.4791921241
 03/22  08:00:00,1259.62538979,98.6625791934,423.456416504,0.0,243.2593065,310.10971186,519.245107452,427.071691797,56.6466996096,35.5267160451
 03/22  09:00:00,1298.74485801,99.2801675382,426.810701646,0.0,243.2593065,302.612436532,487.71395225,400.619636232,42.4850247072,44.6092913106
 03/22  10:00:00,1300.08331743,99.8531526386,418.240385263,0.0,243.2593065,310.10971186,488.96896784,373.226032847,70.808374512,44.9345604812
 03/22  11:00:00,1276.69000746,100.34910681,390.921205425,0.0,243.2593065,310.10971186,477.269010884,352.414496161,70.808374512,54.046140211
 03/22  12:00:00,1237.48534746,100.665415849,393.026111949,0.0,243.2593065,310.10971186,460.481351173,344.92850273,70.808374512,44.7444739307
 03/22  13:00:00,1250.2697102,101.192265268,369.885990678,0.0,243.2593065,302.612436532,429.846770629,328.16235903,56.6466996096,45.037711989
 03/22  14:00:00,1263.4793901,101.91308027,383.315202643,0.0,243.2593065,302.612436532,411.445260467,324.022668878,42.4850247072,44.9375668817
 03/22  15:00:00,1274.43645807,102.431986919,394.871597343,0.0,243.2593065,302.612436532,436.966497132,329.916139437,56.6466996096,50.4036580853
 03/22  16:00:00,1315.25738731,102.873261077,432.269821252,0.0,243.2593065,310.10971186,466.856761392,342.905317881,84.9700494144,38.9813940974
 03/22  17:00:00,1308.84237606,103.229517743,429.385353285,0.0,243.2593065,310.10971186,463.920759536,352.572948019,84.9700494144,26.3777621025
 03/22  18:00:00,1027.15457939,94.4805568344,420.983155236,0.0,166.938926447,199.110933808,452.698509124,350.208001103,84.9700494144,17.5204586072
 03/22  19:00:00,1035.9245979,94.4805568344,423.355181097,0.0,166.938926447,191.61365848,432.695616972,358.530573305,56.6466996096,17.5183440575
 03/22  20:00:00,906.414057595,94.4805568344,420.928725359,0.0,100.150657288,124.558693486,489.445360398,406.529352945,56.6466996096,26.2693078431
 03/22  21:00:00,865.086539816,94.4805568344,416.414986849,0.0,100.150657288,124.558693486,477.051230661,417.09902798,42.4850247072,17.467177974
 03/22  22:00:00,797.809671358,94.4805568344,414.771936868,0.0,46.0930336215,124.558693486,480.375989427,434.592630648,28.3233498048,17.4600089736
 03/22  23:00:00,805.388406564,94.4805568344,412.239084411,0.0,46.0930336215,124.558693486,474.554055877,442.932815248,14.1616749024,17.4595657266
 03/22  24:00:00,794.887077634,94.4805568344,407.97366287,0.0,46.0930336215,113.312780494,471.900198241,448.776376815,5.66466996096,17.4591514648
 03/23  01:00:00,789.447321797,94.4805568344,407.792978308,0.0,46.0930336215,113.312780494,475.81984574,452.696746225,5.66466996096,17.4584295543
 03/23  02:00:00,784.329928935,94.4805568344,410.827188662,0.0,46.0930336215,113.312780494,476.580468723,453.457943122,5.66466996096,17.4578556404
 03/23  03:00:00,790.58832623,94.4805568344,410.116312156,0.0,46.0930336215,113.312780494,485.305513934,462.183481849,5.66466996096,17.4573621244
 03/23  04:00:00,880.595069115,94.4805568344,404.993215303,0.0,100.150657288,148.969399434,472.476186457,449.354627859,5.66466996096,17.4568886376
 03/23  05:00:00,873.1497371,94.9932942833,402.867169699,0.0,100.150657288,149.894399434,707.37226178,675.754139373,14.1616749024,17.4564475039
 03/23  06:00:00,1089.43332531,97.0495499421,402.65576388,0.0,176.471037341,302.612436532,527.113091841,481.333761323,28.3233498048,17.4559807133
 03/23  07:00:00,1198.24877275,98.8097900387,405.259989034,0.0,243.2593065,310.10971186,508.489391145,439.522964355,42.4850247072,26.4814020827
 03/23  08:00:00,1244.84840374,99.6704987658,409.750149383,0.0,243.2593065,310.10971186,500.857010893,408.696909435,56.6466996096,35.5134018483
 03/23  09:00:00,1284.78684354,100.265672219,415.134795945,0.0,243.2593065,302.612436532,461.616356882,383.441256395,42.4850247072,35.6900757799
 03/23  10:00:00,1301.31531656,100.798747989,422.388897957,0.0,243.2593065,310.10971186,489.115976491,364.388683249,70.808374512,53.9189187305
 03/23  11:00:00,1311.08530125,101.355679751,429.046531867,0.0,243.2593065,310.10971186,465.292387176,349.449282117,70.808374512,45.0347305466
 03/23  12:00:00,1275.36319752,102.00205986,433.750121932,0.0,243.2593065,310.10971186,456.083591062,340.535244569,70.808374512,44.7399719802
 03/23  13:00:00,1297.56133725,102.990652425,420.409894779,0.0,243.2593065,302.612436532,438.30644672,327.617840318,56.6466996096,54.0419067932
 03/23  14:00:00,1290.11668543,103.298856576,411.700584825,0.0,243.2593065,302.612436532,411.230993702,323.818153574,42.4850247072,44.9278154207
 03/23  15:00:00,1311.04976553,103.312764275,434.546798086,0.0,243.2593065,302.612436532,436.61960523,335.154551282,56.6466996096,44.8183543391
 03/23  16:00:00,1306.40716155,103.581862907,422.314527105,0.0,243.2593065,310.10971186,460.556504468,339.957085855,84.9700494144,35.6293691979
 03/23  17:00:00,1313.46788842,103.87447712,429.191750806,0.0,243.2593065,310.10971186,451.672168737,340.323532179,84.9700494144,26.3785871437
 03/23  18:00:00,1044.58705312,94.4805568344,436.107484633,0.0,166.938926447,199.110933808,453.661850507,342.421807489,84.9700494144,26.2699936037
 03/23  19:00:00,1030.77788889,94.4805568344,415.651097817,0.0,166.938926447,191.61365848,423.350714822,349.184041462,56.6466996096,17.5199737509
 03/23  20:00:00,916.180692321,94.4805568344,431.888792969,0.0,100.150657288,124.558693486,468.185803437,394.020059204,56.6466996096,17.5190446231
 03/23  21:00:00,877.878310018,94.4805568344,435.305439027,0.0,100.150657288,124.558693486,469.586072195,409.633690019,42.4850247072,17.4673574689
 03/23  22:00:00,804.281200244,94.4805568344,430.389075864,0.0,46.0930336215,124.558693486,478.566874348,432.783190873,28.3233498048,17.4603336704
 03/23  23:00:00,801.957426932,94.4805568344,427.559066371,0.0,46.0930336215,124.558693486,472.230434542,440.608915891,14.1616749024,17.4598437479
 03/23  24:00:00,788.635163161,94.4805568344,426.673317252,0.0,46.0930336215,113.312780494,468.26965177,445.145484516,5.66466996096,17.4594972927
 03/24  01:00:00,789.575913672,94.4805568344,427.621557822,0.0,46.0930336215,113.312780494,471.328797513,448.205454837,5.66466996096,17.4586727156
 03/24  02:00:00,790.283870993,94.4805568344,428.863066893,0.0,46.0930336215,113.312780494,476.096440368,452.973744309,5.66466996096,17.4580260983
 03/24  03:00:00,787.802078175,94.4805568344,426.828727815,0.0,46.0930336215,113.312780494,482.475638235,459.353483738,5.66466996096,17.4574845357
 03/24  04:00:00,874.912894854,94.4805568344,421.499366803,0.0,100.150657288,148.969399434,470.872995396,447.751356363,5.66466996096,17.4569690723
 03/24  05:00:00,869.023237803,95.0074192644,414.537883153,0.0,100.150657288,149.894399434,699.467752851,667.848559861,14.1616749024,17.4575180874
 03/24  06:00:00,1096.08694587,97.4734970421,409.664730342,0.0,176.471037341,302.612436532,522.16170014,476.380541838,28.3233498048,17.4578084976
 03/24  07:00:00,1200.512677,99.1630924888,405.700827344,0.0,243.2593065,310.10971186,504.585988972,435.627117388,42.4850247072,26.4738468774
 03/24  08:00:00,1241.07179113,99.7558260268,406.019271523,0.0,243.2593065,310.10971186,511.764757367,419.591083153,56.6466996096,35.5269746037
 03/24  09:00:00,1276.64308721,100.177036433,404.952765268,0.0,243.2593065,302.612436532,498.103213218,411.017761749,42.4850247072,44.6004267615
 03/24  10:00:00,1284.28916006,100.649758152,406.919345588,0.0,243.2593065,310.10971186,508.044130888,392.313581205,70.808374512,44.9221751703
 03/24  11:00:00,1293.043239,101.023187162,413.374330342,0.0,243.2593065,310.10971186,502.047416835,377.198600631,70.808374512,54.0404416922
 03/24  12:00:00,1249.87670094,101.599169586,408.141217534,0.0,243.2593065,310.10971186,468.386978863,352.837552445,70.808374512,44.7410519061
 03/24  13:00:00,1297.9053943,102.085834687,421.586256436,0.0,243.2593065,302.612436532,443.855597689,342.176017417,56.6466996096,45.0328806627
 03/24  14:00:00,1266.0550975,102.324892598,386.647475447,0.0,243.2593065,302.612436532,423.957044879,336.544066074,42.4850247072,44.9279540972
 03/24  15:00:00,1299.41169144,102.616521956,422.505343869,0.0,243.2593065,302.612436532,454.144581862,345.711068945,56.6466996096,51.7868133072
 03/24  16:00:00,1308.51048393,102.799988915,428.516992281,0.0,243.2593065,310.10971186,491.200498161,368.635238291,84.9700494144,37.5952104553
 03/24  17:00:00,1293.42142533,103.134605274,413.634556725,0.0,243.2593065,310.10971186,484.304195021,372.958460571,84.9700494144,26.375685036
 03/24  18:00:00,1013.92560641,94.4805568344,409.458269518,0.0,166.938926447,199.110933808,477.105808735,374.615314995,84.9700494144,17.5204443259
 03/24  19:00:00,1016.07569375,94.4805568344,407.737627145,0.0,166.938926447,191.61365848,460.490760435,386.327035722,56.6466996096,17.517025104
 03/24  20:00:00,884.723251671,94.4805568344,406.495788819,0.0,100.150657288,124.558693486,512.527503391,429.613640692,56.6466996096,26.26716309
 03/24  21:00:00,845.608985062,94.4805568344,406.698335354,0.0,100.150657288,124.558693486,497.435944297,437.485133531,42.4850247072,17.4657860592
 03/24  22:00:00,778.163614149,94.4805568344,405.777634508,0.0,46.0930336215,124.558693486,511.041445525,465.259524487,28.3233498048,17.4585712333
 03/24  23:00:00,777.64570161,94.4805568344,402.701775748,0.0,46.0930336215,124.558693486,503.806829764,472.187098793,14.1616749024,17.4580560685
 03/24  24:00:00,757.020520413,94.4805568344,390.791268434,0.0,46.0930336215,113.312780494,495.36970832,472.247471544,5.66466996096,17.4575668151
 03/25  01:00:00,755.094007725,94.4805568344,381.531913258,0.0,46.0930336215,113.312780494,507.237839136,484.116412001,5.66466996096,17.4567571744
 03/25  02:00:00,757.850850396,94.4805568344,380.786031746,0.0,46.0930336215,113.312780494,509.799581943,486.678810189,5.66466996096,17.4561017927
 03/25  03:00:00,757.056283232,94.4805568344,380.146418328,0.0,46.0930336215,113.312780494,507.962988109,484.842787992,5.66466996096,17.4555301562
 03/25  04:00:00,764.549890935,94.4805568344,379.816319502,0.0,55.6251445156,113.312780494,508.026541591,484.906892227,5.66466996096,17.4549794024
 03/25  05:00:00,765.19301094,94.4805568344,380.188182288,0.0,55.6251445156,113.312780494,518.501620608,486.885511289,14.1616749024,17.4544344158
 03/25  06:00:00,845.03518391,94.4805568344,389.354878202,0.0,65.1572554096,176.889270242,460.384523732,423.321482583,28.3233498048,8.73969134354
 03/25  07:00:00,950.593278555,94.8052100391,393.430989896,0.0,109.682768182,220.96816451,757.901000329,697.955203236,42.4850247072,17.4607723852
 03/25  08:00:00,959.742488464,94.8014964675,398.418194332,0.0,109.682768182,220.96816451,640.475814652,557.487117443,56.6466996096,26.3419975988
 03/25  09:00:00,1072.12743121,95.3456230444,404.424687914,0.0,131.945524568,266.955817592,585.733801369,516.761965636,42.4850247072,26.4868110258
 03/25  10:00:00,1082.79453122,95.4963784677,407.417631124,0.0,131.945524568,274.45309292,604.432290915,498.102505504,70.808374512,35.5214108991
 03/25  11:00:00,1088.45307505,95.5601131694,408.950979511,0.0,131.945524568,274.45309292,596.219572022,489.891275775,70.808374512,35.5199217353
 03/25  12:00:00,1055.06463589,95.6098481223,409.031815643,0.0,131.945524568,274.45309292,590.334599179,484.017375264,70.808374512,35.5088494026
 03/25  13:00:00,1049.55274208,95.6927061023,411.779444793,0.0,131.945524568,266.955817592,565.763548275,473.609815516,56.6466996096,35.5070331499
 03/25  14:00:00,1054.11750198,95.9712871585,415.339639098,0.0,131.945524568,266.955817592,526.923676232,448.935063384,42.4850247072,35.5035881404
 03/25  15:00:00,983.680542908,94.4805568344,416.778030072,0.0,109.682768182,212.545889182,433.788961014,341.640345345,56.6466996096,35.5019160594
 03/25  16:00:00,988.385420989,94.4805568344,419.020622242,0.0,109.682768182,220.04316451,471.310289151,350.840457083,84.9700494144,35.4997826537
 03/25  17:00:00,944.03878284,94.4805568344,419.760624832,0.0,109.682768182,220.04316451,460.175358193,348.74061329,84.9700494144,26.4646954884
 03/25  18:00:00,901.249571642,94.4805568344,416.105268651,0.0,100.150657288,199.110933808,496.206069886,393.77731888,84.9700494144,17.4587015917
 03/25  19:00:00,903.076907616,94.4805568344,413.150380162,0.0,100.150657288,191.61365848,484.610698533,410.505768016,56.6466996096,17.458230907
 03/25  20:00:00,791.085863663,94.4805568344,408.773087298,0.0,55.6251445156,124.558693486,535.492352876,461.387805942,56.6466996096,17.4578473247
 03/25  21:00:00,788.234303867,94.4805568344,405.769310504,0.0,55.6251445156,124.558693486,529.420903138,469.478739301,42.4850247072,17.45713913
 03/25  22:00:00,785.213113943,94.4805568344,396.618380299,0.0,46.0930336215,124.558693486,536.620741486,490.840783451,28.3233498048,17.4566082296
 03/25  23:00:00,782.536835785,94.4805568344,382.891987678,0.0,46.0930336215,124.558693486,525.857681772,494.239941137,14.1616749024,17.4560657325
 03/25  24:00:00,775.312596175,94.4805568344,388.640107211,0.0,46.0930336215,113.312780494,521.292864885,498.170807518,5.66466996096,17.4573874063
 03/26  01:00:00,764.636293245,94.4805568344,390.378468963,0.0,34.9616554283,113.312780494,528.515550975,505.396131469,5.66466996096,17.4547495441
 03/26  02:00:00,750.556730727,94.4805568344,375.991045077,0.0,34.9616554283,113.312780494,536.203842517,513.085154544,5.66466996096,17.4540180126
 03/26  03:00:00,740.787572229,94.4805568344,371.291440738,0.0,34.9616554283,113.312780494,539.841438559,516.71643836,5.66466996096,17.4603302378
 03/26  04:00:00,746.294461993,94.4805568344,366.411920416,0.0,44.4937663224,113.312780494,536.915143412,513.790781282,5.66466996096,17.4596921692
 03/26  05:00:00,742.119772069,94.4805568344,358.301180472,0.0,44.4937663224,113.312780494,549.040693728,517.419930706,14.1616749024,17.4590881204
 03/26  06:00:00,811.911025929,94.4805568344,357.374983351,0.0,54.0258772165,176.889270242,502.85872654,457.076883536,28.3233498048,17.4584931996
 03/26  07:00:00,799.278384633,94.4805568344,350.689389806,0.0,54.0258772165,184.38654557,512.180039919,452.237113897,42.4850247072,17.4579013143
 03/26  08:00:00,879.200469227,94.4805568344,351.571351773,0.0,65.1572554096,220.04316451,512.290728556,438.092636567,56.6466996096,17.5513923797
 03/26  09:00:00,881.403330097,94.4805568344,368.875635417,0.0,65.1572554096,212.545889182,504.486049843,426.732902217,42.4850247072,35.2681229186
 03/26  10:00:00,908.846896577,94.4805568344,387.54902131,0.0,65.1572554096,220.04316451,509.504820807,412.096138575,70.808374512,26.6003077206
 03/26  11:00:00,917.031182494,94.4805568344,392.149654227,0.0,65.1572554096,220.04316451,509.430962002,403.154696764,70.808374512,35.4678907252
 03/26  12:00:00,926.023557814,94.4805568344,393.557088318,0.0,65.1572554096,220.04316451,499.304820099,393.033776422,70.808374512,35.4626691647
 03/26  13:00:00,923.71748555,94.4805568344,393.62125495,0.0,65.1572554096,212.545889182,484.374147509,392.269826237,56.6466996096,35.4576216624
 03/26  14:00:00,921.392309333,94.4805568344,393.375909556,0.0,65.1572554096,212.545889182,480.204819675,402.267202158,42.4850247072,35.4525928097
 03/26  15:00:00,920.044025155,94.4805568344,392.944966664,0.0,65.1572554096,212.545889182,487.104383102,400.906528249,56.6466996096,29.5511552429
 03/26  16:00:00,895.574366534,94.4805568344,393.436536687,0.0,65.1572554096,220.04316451,510.05486888,392.577818841,84.9700494144,32.5070006248
 03/26  17:00:00,850.247802888,94.4805568344,393.790861007,0.0,54.0258772165,184.38654557,529.741531226,409.505297608,84.9700494144,35.2661842036
 03/26  18:00:00,812.225221216,94.4805568344,389.551341367,0.0,44.4937663224,163.454314868,552.495617008,458.785292876,84.9700494144,8.74027471727
 03/26  19:00:00,817.724414918,94.4805568344,382.545771283,0.0,44.4937663224,155.95703954,551.03455505,476.927802464,56.6466996096,17.4600529771
 03/26  20:00:00,779.083865424,94.4805568344,372.514333173,0.0,44.4937663224,124.558693486,588.776226545,514.670090236,56.6466996096,17.4594366995
 03/26  21:00:00,777.222753714,94.4805568344,374.936015988,0.0,44.4937663224,124.558693486,581.13452335,521.190660324,42.4850247072,17.4588383191
 03/26  22:00:00,785.0182992,94.4805568344,383.214081643,0.0,34.9616554283,124.558693486,585.804742938,540.023148013,28.3233498048,17.4582451203
 03/26  23:00:00,790.004599666,94.4805568344,383.752422946,0.0,34.9616554283,124.558693486,575.440780668,543.821451773,14.1616749024,17.4576539927
 03/26  24:00:00,770.571475252,94.4805568344,382.776839892,0.0,34.9616554283,113.312780494,572.83124725,549.710325062,5.66466996096,17.4562522272
 03/27  01:00:00,762.821947233,94.4805568344,366.942805291,0.0,46.0930336215,113.312780494,578.529523676,555.408624194,5.66466996096,17.4562295208
 03/27  02:00:00,773.596965563,94.4805568344,371.809040126,0.0,46.0930336215,113.312780494,583.753331034,560.633199887,5.66466996096,17.4554611863
 03/27  03:00:00,765.640775333,94.4805568344,366.273878894,0.0,46.0930336215,113.312780494,589.585261848,566.465792063,5.66466996096,17.454799824
 03/27  04:00:00,847.622670442,94.4805568344,358.19608407,0.0,100.150657288,148.969399434,571.902165861,548.783330812,5.66466996096,17.454165088
 03/27  05:00:00,865.678955633,94.4805568344,370.797439598,0.0,100.150657288,149.894399434,1106.11190794,1074.49358491,14.1616749024,17.4566481309
 03/27  06:00:00,1100.92580208,94.7539979004,378.679220212,0.0,176.471037341,302.612436532,692.862284405,647.079086319,28.3233498048,17.4598482805
 03/27  07:00:00,1202.71230761,95.0617405533,373.151213778,0.0,243.2593065,310.10971186,640.472489801,571.514098633,42.4850247072,26.4733664604
 03/27  08:00:00,1246.04146617,95.1904565664,375.49460562,0.0,243.2593065,310.10971186,628.916430944,536.753426489,56.6466996096,35.5163048454
 03/27  09:00:00,1284.46804513,95.3152992445,380.456846936,0.0,243.2593065,302.612436532,593.073240739,505.985915774,42.4850247072,44.6023002582
 03/27  10:00:00,1294.93857076,95.5802233092,383.929365579,0.0,243.2593065,310.10971186,587.066132623,471.343012418,70.808374512,44.9147456935
 03/27  11:00:00,1304.73640681,95.761206025,387.31965941,0.0,243.2593065,310.10971186,573.316600146,448.479066022,70.808374512,54.0291596122
 03/27  12:00:00,1268.27846943,95.9515551811,389.025002774,0.0,243.2593065,310.10971186,545.646033625,439.057737381,70.808374512,35.7799217314
 03/27  13:00:00,1296.30518171,96.1439337036,389.450527655,0.0,243.2593065,302.612436532,548.567407502,437.89368257,56.6466996096,54.0270253227
 03/27  14:00:00,1298.13251592,96.5187083272,388.508492193,0.0,243.2593065,302.612436532,513.980260383,426.583722352,42.4850247072,44.9115133243
 03/27  15:00:00,1295.36268501,96.8827203892,387.623037695,0.0,243.2593065,302.612436532,526.292996683,424.834853547,56.6466996096,44.8114435267
 03/27  16:00:00,1305.22447521,97.2635386334,388.666556339,0.0,243.2593065,310.10971186,547.102392817,423.002948768,84.9700494144,39.1293946343
 03/27  17:00:00,1308.22626512,97.6738185731,389.629661548,0.0,243.2593065,310.10971186,523.464092466,415.578999117,84.9700494144,22.9150439348
 03/27  18:00:00,1037.1937825,94.4805568344,389.879436856,0.0,166.938926447,199.110933808,504.960063953,393.726425156,84.9700494144,26.2635893821
 03/27  19:00:00,1039.83758759,94.4805568344,389.345165684,0.0,166.938926447,191.61365848,480.529208657,406.363714686,56.6466996096,17.5187943614
 03/27  20:00:00,901.306028398,94.4805568344,386.778263503,0.0,100.150657288,124.558693486,527.782238489,453.617942859,56.6466996096,17.5175960202
 03/27  21:00:00,827.057750714,94.4805568344,354.632489736,0.0,100.150657288,124.558693486,523.152099609,463.200955598,42.4850247072,17.4661193044
 03/27  22:00:00,744.299458991,94.4805568344,336.770681003,0.0,46.0930336215,124.558693486,537.421309287,491.639008034,28.3233498048,17.4589514482
 03/27  23:00:00,762.978097982,94.4805568344,349.182614006,0.0,46.0930336215,124.558693486,527.795906945,496.175940714,14.1616749024,17.4582913294
 03/27  24:00:00,748.511387234,94.4805568344,344.235548177,0.0,46.0930336215,113.312780494,518.955733368,495.833282558,5.66466996096,17.4577808485
 03/28  01:00:00,740.105519864,94.4805568344,335.841567066,0.0,46.0930336215,113.312780494,522.966978807,499.845530894,5.66466996096,17.4567779512
 03/28  02:00:00,739.536154079,94.4805568344,335.285406049,0.0,46.0930336215,113.312780494,527.757358214,504.636733296,5.66466996096,17.4559549573
 03/28  03:00:00,752.534661759,94.4805568344,348.137157559,0.0,46.0930336215,113.312780494,530.947641911,507.827724844,5.66466996096,17.4552471063
 03/28  04:00:00,851.909072261,94.4805568344,356.710304296,0.0,100.150657288,148.969399434,510.436253921,487.317015935,5.66466996096,17.454568026
