Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  03:00:00,82.8299564321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  04:00:00,89.8690768854,7.99233799589,0.0,0.0,3.49369000822,9.08398230582,17.6966089295,14.1973286729,2.335,1.16428025662
 02/13  05:00:00,100.220794708,11.9885069938,0.0,0.0,3.49369000822,9.08398230582,25.068403545,22.713403545,2.335,0.02
 02/13  06:00:00,99.6890724048,11.9885069938,0.0,0.0,3.49369000822,9.08398230582,26.1825252427,23.8275252427,2.335,0.02
 02/13  07:00:00,138.553895035,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,412.462733503,407.772733503,4.67,0.02
 02/13  08:00:00,137.984888617,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,369.170303238,363.335760193,4.67,1.16454304503
 02/13  09:00:00,212.48334971,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,301.142570494,291.805453969,8.1725,1.1646165249
 02/13  10:00:00,242.860307679,27.2881451998,0.0,0.0,62.886420148,41.4019203762,229.438190838,217.7657616,10.5075,1.16492923727
 02/13  11:00:00,237.435988449,27.2881451998,0.0,0.0,62.886420148,41.4019203762,195.423835185,183.751288335,10.5075,1.16504684914
 02/13  12:00:00,265.687704711,27.2881451998,0.0,0.0,62.886420148,41.4019203762,179.916653071,168.243766989,10.5075,1.16538608141
 02/13  13:00:00,246.750920885,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.284146497,158.611096314,10.5075,1.16555018372
 02/13  14:00:00,244.198736525,27.2881451998,0.0,0.0,62.886420148,41.4019203762,163.747448269,150.928651236,10.5075,2.31129703343
 02/13  15:00:00,239.778399046,27.2881451998,0.0,0.0,62.886420148,41.4019203762,157.715992644,146.043108369,10.5075,1.16538427509
 02/13  16:00:00,236.671330406,27.2881451998,0.0,0.0,62.886420148,41.4019203762,152.841475391,141.168816713,10.5075,1.16515867817
 02/13  17:00:00,236.299523968,27.2881451998,0.0,0.0,62.886420148,41.4019203762,160.470916549,148.798117205,10.5075,1.16529934307
 02/13  18:00:00,245.429287423,27.2881451998,0.0,0.0,62.886420148,41.4019203762,181.51598186,169.843292159,10.5075,1.16518970146
 02/13  19:00:00,246.477444757,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,193.689754021,182.039514698,9.34,2.31023932223
 02/13  20:00:00,231.859892969,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,195.004918959,185.644918959,9.34,0.02
 02/13  21:00:00,206.058888098,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,207.059710682,197.722253827,8.1725,1.16495685506
 02/13  22:00:00,147.775478384,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,178.104718396,172.26995982,4.67,1.16475857616
 02/13  23:00:00,91.6928770226,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  24:00:00,126.106622834,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993822286,0.0,2.335,1.1643822286
 02/14  01:00:00,96.1879826367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  02:00:00,88.8111085498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924540014,0.0,2.335,1.16424540014
 02/14  03:00:00,88.3654768534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  04:00:00,87.8084407801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  05:00:00,110.08412518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  06:00:00,110.111019144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923461734,0.0,2.335,1.16423461734
 02/14  07:00:00,162.96684976,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,298.20471811,293.51471811,4.67,0.02
 02/14  08:00:00,158.373331927,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,270.969053014,265.13454288,4.67,1.16451013336
 02/14  09:00:00,221.349816364,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,241.56654495,233.37404495,8.1725,0.02
 02/14  10:00:00,248.592221898,27.2881451998,0.0,0.0,62.886420148,41.4019203762,214.631397692,202.958938436,10.5075,1.16495925613
 02/14  11:00:00,239.711100784,27.2881451998,0.0,0.0,62.886420148,41.4019203762,198.903459521,187.230865499,10.5075,1.16509402268
 02/14  12:00:00,269.028478233,27.2881451998,0.0,0.0,62.886420148,41.4019203762,179.612544995,166.794140951,10.5075,2.31090404376
 02/14  13:00:00,251.718983766,27.2881451998,0.0,0.0,62.886420148,41.4019203762,159.482917081,147.809926862,10.5075,1.16549021872
 02/14  14:00:00,250.444645367,27.2881451998,0.0,0.0,62.886420148,41.4019203762,145.670573636,133.997525899,10.5075,1.16554773667
 02/14  15:00:00,246.292197605,27.2881451998,0.0,0.0,62.886420148,41.4019203762,140.943440351,128.125321311,10.5075,2.31061903973
 02/14  16:00:00,242.957253139,27.2881451998,0.0,0.0,62.886420148,41.4019203762,132.836946912,121.16416619,10.5075,1.16528072148
 02/14  17:00:00,241.951517278,27.2881451998,0.0,0.0,62.886420148,41.4019203762,138.895196694,127.222530223,10.5075,1.16516647102
 02/14  18:00:00,249.485719979,27.2881451998,0.0,0.0,62.886420148,41.4019203762,160.513091051,148.840260917,10.5075,1.16533013396
 02/14  19:00:00,248.790650178,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,185.306716959,174.801653977,9.34,1.16506298256
 02/14  20:00:00,227.148633719,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,199.494641624,188.98975713,9.34,1.16488449435
 02/14  21:00:00,201.618086891,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,205.379152529,196.041684452,8.1725,1.16496807682
 02/14  22:00:00,144.705170174,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,169.254442991,163.41976622,4.67,1.16467677129
 02/14  23:00:00,94.0169881738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  24:00:00,128.257446859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  01:00:00,98.0963197698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924189965,0.0,2.335,1.16424189965
 02/15  02:00:00,89.9511036821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  03:00:00,88.5602578979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  04:00:00,87.6460879936,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926986418,0.0,2.335,1.16426986418
 02/15  05:00:00,93.395648905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  06:00:00,92.3752116225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  07:00:00,143.995920492,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,282.488213268,276.653952245,4.67,1.16426102274
 02/15  08:00:00,145.20885751,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,249.920666768,245.230666768,4.67,0.02
 02/15  09:00:00,219.559274581,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,212.789193158,203.451944316,8.1725,1.1647488424
 02/15  10:00:00,247.800087876,27.2881451998,0.0,0.0,62.886420148,41.4019203762,189.636383342,177.963923695,10.5075,1.16495964769
 02/15  11:00:00,240.00965754,27.2881451998,0.0,0.0,62.886420148,41.4019203762,178.878546753,167.205868389,10.5075,1.16517836372
 02/15  12:00:00,270.99601514,27.2881451998,0.0,0.0,62.886420148,41.4019203762,157.035450185,145.362432654,10.5075,1.16551753102
 02/15  13:00:00,254.160543877,27.2881451998,0.0,0.0,62.886420148,41.4019203762,151.727086277,138.908474383,10.5075,2.31111189456
 02/15  14:00:00,251.191370594,27.2881451998,0.0,0.0,62.886420148,41.4019203762,145.834318507,134.161335699,10.5075,1.16548280769
 02/15  15:00:00,246.5171934,27.2881451998,0.0,0.0,62.886420148,41.4019203762,138.574421437,126.901687973,10.5075,1.16523346396
 02/15  16:00:00,244.062006365,27.2881451998,0.0,0.0,62.886420148,41.4019203762,125.33438052,113.661590319,10.5075,1.16529020025
 02/15  17:00:00,243.709823037,27.2881451998,0.0,0.0,62.886420148,41.4019203762,129.794583523,118.121916813,10.5075,1.16516671024
 02/15  18:00:00,252.812186048,27.2881451998,0.0,0.0,62.886420148,41.4019203762,140.151819379,127.33379771,10.5075,2.31052166958
 02/15  19:00:00,252.701547926,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,150.326458327,139.821302229,9.34,1.16515609824
 02/15  20:00:00,238.490665034,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,159.801800126,149.296896259,9.34,1.16490386756
 02/15  21:00:00,211.924334167,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,168.801358405,160.608858405,8.1725,0.02
 02/15  22:00:00,152.223188023,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,139.754216564,133.919484692,4.67,1.16473187225
 02/15  23:00:00,97.2257082482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946958848,0.0,2.335,1.16446958848
 02/15  24:00:00,130.961819492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  01:00:00,101.430652609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  02:00:00,93.1956229977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930094812,0.0,2.335,1.16430094812
 02/16  03:00:00,92.1716016465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  04:00:00,91.4618326604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  05:00:00,97.5053819538,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922436833,0.0,2.335,1.16422436833
 02/16  06:00:00,96.682164836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  07:00:00,147.958789335,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,290.911165606,286.221165606,4.67,0.02
 02/16  08:00:00,149.732292975,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,265.97778168,260.143262425,4.67,1.16451925446
 02/16  09:00:00,221.44876434,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,234.738088207,226.545588207,8.1725,0.02
 02/16  10:00:00,248.837676736,27.2881451998,0.0,0.0,62.886420148,41.4019203762,202.959631718,191.287174702,10.5075,1.16495701593
 02/16  11:00:00,240.239973902,27.2881451998,0.0,0.0,62.886420148,41.4019203762,183.536923394,171.864440168,10.5075,1.16498322529
 02/16  12:00:00,269.205977573,27.2881451998,0.0,0.0,62.886420148,41.4019203762,164.239343846,151.420994574,10.5075,2.3108492719
 02/16  13:00:00,250.780089695,27.2881451998,0.0,0.0,62.886420148,41.4019203762,155.500747065,143.82762676,10.5075,1.16562030474
 02/16  14:00:00,247.677123496,27.2881451998,0.0,0.0,62.886420148,41.4019203762,149.906222724,137.087628459,10.5075,2.31109426505
 02/16  15:00:00,242.83879501,27.2881451998,0.0,0.0,62.886420148,41.4019203762,147.808062097,136.135163014,10.5075,1.16539908239
 02/16  16:00:00,238.850939878,27.2881451998,0.0,0.0,62.886420148,41.4019203762,149.354144897,137.681494592,10.5075,1.16515030499
 02/16  17:00:00,238.140427753,27.2881451998,0.0,0.0,62.886420148,41.4019203762,158.880018677,147.20722322,10.5075,1.16529545739
 02/16  18:00:00,247.418892203,27.2881451998,0.0,0.0,62.886420148,41.4019203762,172.83813658,161.165446228,10.5075,1.16519035125
 02/16  19:00:00,248.385919436,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,185.698385522,175.193193716,9.34,1.16519180612
 02/16  20:00:00,233.819715214,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,196.451221649,185.946208537,9.34,1.1650131124
 02/16  21:00:00,208.103683784,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,204.347014169,195.009621669,8.1725,1.16489249983
 02/16  22:00:00,149.946680956,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,172.334422683,166.4996957,4.67,1.16472698288
 02/16  23:00:00,94.7865328679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  24:00:00,129.195878179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938009991,0.0,2.335,1.16438009991
 02/17  01:00:00,99.2679486239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  02:00:00,91.2661389952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  03:00:00,89.727833287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927719606,0.0,2.335,1.16427719606
 02/17  04:00:00,88.0610339715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  05:00:00,109.265236989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  06:00:00,108.693745697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  07:00:00,160.843831878,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,327.712321073,321.878030816,4.67,1.16429025705
 02/17  08:00:00,155.494781092,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,300.300981507,295.610981507,4.67,0.02
 02/17  09:00:00,218.682674805,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,256.234452315,246.897233747,8.1725,1.16471856794
 02/17  10:00:00,246.667903375,27.2881451998,0.0,0.0,62.886420148,41.4019203762,210.17622141,198.50383133,10.5075,1.16489007978
 02/17  11:00:00,236.988617885,27.2881451998,0.0,0.0,62.886420148,41.4019203762,200.752901309,189.080335515,10.5075,1.16506579369
 02/17  12:00:00,266.041196224,27.2881451998,0.0,0.0,62.886420148,41.4019203762,184.340001567,172.667170141,10.5075,1.16533142563
 02/17  13:00:00,247.479851467,27.2881451998,0.0,0.0,62.886420148,41.4019203762,169.70767477,156.889144411,10.5075,2.31103035902
 02/17  14:00:00,245.133943294,27.2881451998,0.0,0.0,62.886420148,41.4019203762,154.820706166,143.147595241,10.5075,1.16561092534
 02/17  15:00:00,242.078269762,27.2881451998,0.0,0.0,62.886420148,41.4019203762,141.236964429,129.564103335,10.5075,1.16536109448
 02/17  16:00:00,238.641140552,27.2881451998,0.0,0.0,62.886420148,41.4019203762,132.439281746,120.766623354,10.5075,1.16515839138
 02/17  17:00:00,236.997271479,27.2881451998,0.0,0.0,62.886420148,41.4019203762,145.299277372,132.481323593,10.5075,2.31045377864
 02/17  18:00:00,245.985640308,27.2881451998,0.0,0.0,62.886420148,41.4019203762,167.228740055,155.555912414,10.5075,1.16532764068
 02/17  19:00:00,246.769307246,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,185.843382864,175.338345469,9.34,1.16503739497
 02/17  20:00:00,225.315358622,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,196.833976969,186.328946494,9.34,1.1650304756
 02/17  21:00:00,200.345515717,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,203.292081701,193.954681126,8.1725,1.16490057507
 02/17  22:00:00,144.192838792,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,168.390238547,163.700238547,4.67,0.02
 02/17  23:00:00,93.8138173596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950257546,0.0,2.335,1.16450257546
 02/17  24:00:00,128.495556928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/18  01:00:00,96.8350114397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570214394,0.0,1.75125,1.16445214394
 02/18  02:00:00,88.9917386263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  03:00:00,87.9595970249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  04:00:00,87.1886070007,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558309896,0.0,1.75125,1.16433309896
 02/18  05:00:00,93.0822317632,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  06:00:00,92.2412559136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  07:00:00,132.040661314,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,317.873368815,313.206517426,3.5025,1.164351389
 02/18  08:00:00,134.178521954,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,286.478833984,282.956333984,3.5025,0.02
 02/18  09:00:00,193.118746819,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,257.725272525,250.72305347,5.8375,1.16471905509
 02/18  10:00:00,213.146033478,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,222.058424874,211.553730597,9.34,1.16469427645
 02/18  11:00:00,237.639895632,27.2881451998,0.0,0.0,62.886420148,41.4019203762,196.217049707,184.544387859,10.5075,1.16516184816
 02/18  12:00:00,267.435337596,27.2881451998,0.0,0.0,62.886420148,41.4019203762,172.297406544,160.624585068,10.5075,1.1653214767
 02/18  13:00:00,249.120474728,27.2881451998,0.0,0.0,62.886420148,41.4019203762,165.443692799,152.625306501,10.5075,2.31088629837
 02/18  14:00:00,246.272318014,27.2881451998,0.0,0.0,62.886420148,41.4019203762,160.517413044,148.844368793,10.5075,1.16554425097
 02/18  15:00:00,241.851021307,27.2881451998,0.0,0.0,62.886420148,41.4019203762,157.237760663,145.564980015,10.5075,1.16528064806
 02/18  16:00:00,238.120640546,27.2881451998,0.0,0.0,62.886420148,41.4019203762,147.028397108,135.355734201,10.5075,1.16516290736
 02/18  17:00:00,237.684065958,27.2881451998,0.0,0.0,62.886420148,41.4019203762,157.129166664,144.311178878,10.5075,2.31048778572
 02/18  18:00:00,243.669561611,27.2881451998,0.0,0.0,62.886420148,41.4019203762,173.509871259,161.837078496,10.5075,1.16529276282
 02/18  19:00:00,233.478289821,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,196.895739884,187.558149473,8.1725,1.16509041084
 02/18  20:00:00,188.969645368,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,205.379832595,198.377420963,5.8375,1.16491163171
 02/18  21:00:00,178.029310793,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,202.593829815,195.591524749,5.8375,1.16480506641
 02/18  22:00:00,134.126825505,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,171.414138002,167.891638002,3.5025,0.02
 02/18  23:00:00,90.4506430553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91582722865,0.0,1.75125,1.16457722865
 02/18  24:00:00,124.620954481,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,94.5351998602,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557713827,0.0,1.75125,1.16432713827
 02/19  02:00:00,86.6039574999,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  03:00:00,85.6654585612,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  04:00:00,85.02579033,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554960641,0.0,1.75125,1.16429960641
 02/19  05:00:00,90.9400215702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  06:00:00,90.1299537247,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  07:00:00,130.63038598,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,333.504457489,328.837597765,3.5025,1.16435972425
 02/19  08:00:00,133.151220338,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,307.489859565,303.967359565,3.5025,0.02
 02/19  09:00:00,164.635643931,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,272.836864954,268.169946536,3.5025,1.16441841799
 02/19  10:00:00,139.875506827,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,260.147227091,256.624727091,3.5025,0.02
 02/19  11:00:00,174.360257254,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,236.193525431,228.023745177,7.005,1.16478025357
 02/19  12:00:00,204.721989273,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,220.327633334,212.157783149,7.005,1.16485018536
 02/19  13:00:00,214.600273771,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,196.098781078,185.593907936,9.34,1.16487314163
 02/19  14:00:00,212.372063586,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,192.762394441,182.257358343,9.34,1.16503609771
 02/19  15:00:00,208.294479008,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,186.539102257,176.034197954,9.34,1.16490430329
 02/19  16:00:00,205.520980923,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,183.632784269,173.127932961,9.34,1.16485130734
 02/19  17:00:00,205.706538746,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,182.507819373,173.147819373,9.34,0.02
 02/19  18:00:00,184.185928483,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,211.662049228,203.492043682,7.005,1.1650055468
 02/19  19:00:00,195.300632684,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,232.611707245,226.776905068,4.67,1.16480217688
 02/19  20:00:00,176.896515747,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,241.684765742,235.849931063,4.67,1.16483467905
 02/19  21:00:00,167.970605162,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,234.311909233,229.621909233,4.67,0.02
 02/19  22:00:00,152.176284674,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,190.498782123,184.664197674,4.67,1.16458444909
 02/19  23:00:00,94.5042706001,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  24:00:00,128.492872058,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555637225,0.0,1.75125,1.16430637225
 02/20  01:00:00,98.5473265766,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  02:00:00,90.6317497759,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556469716,0.0,1.75125,1.16431469716
 02/20  03:00:00,89.5739905932,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  04:00:00,88.4607873719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  05:00:00,94.176617851,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551407727,0.0,1.75125,1.16426407727
 02/20  06:00:00,92.9127720593,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  07:00:00,132.58654857,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,344.093512454,340.571012454,3.5025,0.02
 02/20  08:00:00,134.790142914,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,313.271739015,308.604887785,3.5025,1.16435122998
 02/20  09:00:00,165.001875489,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,272.318545213,268.796045213,3.5025,0.02
 02/20  10:00:00,138.517102454,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,267.126846465,262.459865071,3.5025,1.16448139431
 02/20  11:00:00,172.377606903,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,241.078025755,234.053025755,7.005,0.02
 02/20  12:00:00,202.466725342,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,233.425691656,225.255740236,7.005,1.16495142046
 02/20  13:00:00,212.297033368,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,215.84836915,205.343330662,9.34,1.16503848773
 02/20  14:00:00,211.610733458,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,204.544202641,194.039329526,9.34,1.16487311527
 02/20  15:00:00,209.038597228,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,195.428543371,184.923566029,9.34,1.16497734205
 02/20  16:00:00,207.612882525,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,175.352871877,164.847956902,9.34,1.16491497525
 02/20  17:00:00,207.910787378,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,172.074990073,161.570089724,9.34,1.16490034942
 02/20  18:00:00,185.282497555,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,202.171491417,194.001507042,7.005,1.16498437488
 02/20  19:00:00,196.014239803,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,213.809871013,207.975116694,4.67,1.16475431986
 02/20  20:00:00,177.032568364,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,216.763314197,212.073314197,4.67,0.02
 02/20  21:00:00,166.035583976,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,228.143914474,222.309312293,4.67,1.16460218061
 02/20  22:00:00,149.817591007,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,192.296299436,186.461774823,4.67,1.16452461309
 02/20  23:00:00,92.2647748361,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  24:00:00,126.515157507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/21  01:00:00,98.3624105526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927935045,0.0,2.335,1.16427935045
 02/21  02:00:00,90.2843652734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  03:00:00,88.8006357968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  04:00:00,88.1640748796,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923661749,0.0,2.335,1.16423661749
 02/21  05:00:00,110.468763696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  06:00:00,110.184415416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  07:00:00,162.348814797,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,319.697210575,313.862983124,4.67,1.16422745142
 02/21  08:00:00,153.464907963,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,284.517280868,279.827280868,4.67,0.02
 02/21  09:00:00,219.92627452,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,241.335850204,231.998708204,8.1725,1.16464199938
 02/21  10:00:00,247.426186401,27.2881451998,0.0,0.0,62.886420148,41.4019203762,203.384391631,191.712039083,10.5075,1.16485254761
 02/21  11:00:00,238.85670834,27.2881451998,0.0,0.0,62.886420148,41.4019203762,184.288750663,172.616180463,10.5075,1.16507019999
 02/21  12:00:00,268.712252255,27.2881451998,0.0,0.0,62.886420148,41.4019203762,174.574394277,162.90148618,10.5075,1.16540809739
 02/21  13:00:00,250.674694544,27.2881451998,0.0,0.0,62.886420148,41.4019203762,174.236478012,162.563406932,10.5075,1.16557108
 02/21  14:00:00,248.053029657,27.2881451998,0.0,0.0,62.886420148,41.4019203762,171.595957161,158.77745395,10.5075,2.31100321162
 02/21  15:00:00,243.982948076,27.2881451998,0.0,0.0,62.886420148,41.4019203762,166.511030746,154.838127952,10.5075,1.16540279415
 02/21  16:00:00,240.757377757,27.2881451998,0.0,0.0,62.886420148,41.4019203762,161.473864397,149.801187879,10.5075,1.16517651826
