Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069397575,0.0,0.453069397575
 02/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067653953,0.0,0.453067653953
 02/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065472822,0.0,0.453065472822
 02/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063293139,0.0,0.453063293139
 02/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075739737,0.0,0.453075739737
 02/27  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,18.8846025835,18.8646025835,0.02
 02/27  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,18.7212743929,18.2681575406,0.453116852357
 02/27  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,8.42142964354,7.96827251353,0.45315713001
 02/27  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.35053062923,3.89736129086,0.453169338369
 02/27  11:00:00,11.6523641423,1.75092580021,0.00134181892403,0.0,4.9500482616,4.9500482616,2.67050005478,2.21732866915,0.453171385631
 02/27  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.20288846687,1.31653645752,0.886352009344
 02/27  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.95452679439,1.50136117371,0.45316562068
 02/27  14:00:00,11.6637393658,1.75092580021,0.0127170423705,0.0,4.9500482616,4.9500482616,1.07963882492,0.626435375014,0.453203449905
 02/27  15:00:00,11.6868201234,1.75092580021,0.035797799982,0.0,4.9500482616,4.9500482616,0.965152839029,0.512013483451,0.453139355578
 02/27  16:00:00,11.6575418089,1.75092580021,0.00651948543583,0.0,4.9500482616,4.9500482616,0.812506642342,0.359363563164,0.453143079178
 02/27  17:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.21921566996,0.332874842785,0.886340827173
 02/27  18:00:00,8.01975908791,1.75092580021,0.00111299702657,0.0,2.750026812,2.750026812,2.49545844034,2.04232048051,0.45313795983
 02/27  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.36524771235,4.91212357658,0.453124135764
 02/27  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.54798329263,6.52798329263,0.02
 02/27  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.81395836732,7.36084809883,0.453110268491
 02/27  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.59303813623,7.13997169621,0.453066440019
 02/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067171807,0.0,0.453067171807
 02/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064977297,0.0,0.453064977297
 02/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062775949,0.0,0.453062775949
 02/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060576415,0.0,0.453060576415
 02/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058378842,0.0,0.453058378842
 02/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/28  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,8.74209922631,8.2890229774,0.453076248915
 02/28  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,11.4894177782,11.036309401,0.453108377208
 02/28  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.24869649872,4.79555877068,0.453137728041
 02/28  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.18590189413,2.73275631765,0.45314557648
 02/28  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.27739697906,1.82424137798,0.453155601086
 02/28  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.60316322301,1.15000341526,0.453159807754
 02/28  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.92430400052,1.03794472563,0.886359274885
 02/28  14:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.856752816447,0.403553909063,0.453198907384
 02/28  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.78537744121,0.332228482637,0.453148958573
 02/28  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.720434201378,0.267329997849,0.453104203529
 02/28  17:00:00,11.6521465003,1.75092580021,0.0011241768862,0.0,4.9500482616,4.9500482616,0.672482431672,0.219325692745,0.453156738927
 02/28  18:00:00,8.01864609089,1.75092580021,0.0,0.0,2.750026812,2.750026812,2.99087248404,2.53773725369,0.453135230344
 02/28  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.63750961699,6.1843840746,0.45312554239
 02/28  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,8.04169173263,7.58858349791,0.453108234715
 02/28  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,9.35886332054,8.90576975692,0.453093563622
 02/28  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,9.52261731761,9.50261731761,0.02
 02/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088704668,0.0,0.453088704668
 02/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061172445,0.0,0.453061172445
 03/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058951986,0.0,0.453058951986
 03/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056732514,0.0,0.453056732514
 03/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090509436,0.0,0.453090509436
 03/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064584093,0.0,0.453064584093
 03/01  07:00:00,6.42011927889,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,10.0859219248,10.0659219248,0.02
 03/01  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,11.1408763764,10.6877860626,0.4530903138
 03/01  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.39822120296,3.94508417421,0.453137028755
 03/01  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.99789066543,2.54478546196,0.453105203467
 03/01  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.35176284235,1.4654922575,0.886270584849
 03/01  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.40192740434,0.948785540205,0.453141864136
 03/01  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.91620096604,1.46300798063,0.453192985405
 03/01  14:00:00,11.6532940756,1.75092580021,0.00227175214351,0.0,4.9500482616,4.9500482616,0.731747639369,0.278593203528,0.453154435841
 03/01  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.09437622193,0.208099540275,0.886276681653
 03/01  16:00:00,11.6542081942,1.75092580021,0.00318587081443,0.0,4.9500482616,4.9500482616,0.532982977984,0.0798594241783,0.453123553806
 03/01  17:00:00,11.652162223,1.75092580021,0.00113989955309,0.0,4.9500482616,4.9500482616,0.482637749544,0.0294696551624,0.453168094382
 03/01  18:00:00,8.0194885579,1.75092580021,0.000842467011149,0.0,2.750026812,2.750026812,2.55609766221,2.102970121,0.453127541204
 03/01  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.80262656514,5.34951051389,0.453116051252
 03/01  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.62060689423,6.60060689423,0.02
 03/01  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.12826625451,7.67517926912,0.453086985392
 03/01  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.3346190421,7.88152818391,0.453090858193
 03/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45298355056,0.0,0.45298355056
 03/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089102604,0.0,0.453089102604
 03/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308684962,0.0,0.45308684962
 03/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084595794,0.0,0.453084595794
 03/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082341291,0.0,0.453082341291
 03/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/02  07:00:00,6.42011927889,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,12.1984673412,11.7454046454,0.453062695724
 03/02  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,13.6626860758,13.2095758427,0.453110233108
 03/02  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,6.52512793124,6.07196422982,0.453163701419
 03/02  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.89938752507,4.44625012954,0.453137395539
 03/02  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.17816558135,3.72505093329,0.453114648059
 03/02  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.36549196733,2.9123080553,0.453183912024
 03/02  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,4.26294694338,3.37662438279,0.886322560597
 03/02  14:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.01826833172,1.56512354328,0.453144788443
 03/02  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.71261188287,1.25949953699,0.453112345874
 03/02  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.84156848143,1.38844152528,0.453126956149
 03/02  17:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.80510874986,1.35193022265,0.453178527204
 03/02  18:00:00,8.01864609089,1.75092580021,0.0,0.0,2.750026812,2.750026812,5.94090283753,5.48777277115,0.453130066382
 03/02  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,8.28689655958,7.83379975607,0.453096803507
 03/02  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,8.16990300815,7.71681887445,0.453084133699
 03/02  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.33390431662,7.88078944832,0.453114868299
 03/02  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.74309507483,8.72309507483,0.02
 03/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097038165,0.0,0.453097038165
 03/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081916161,0.0,0.453081916161
 03/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079635871,0.0,0.453079635871
 03/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077354438,0.0,0.453077354438
 03/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075073138,0.0,0.453075073138
 03/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085189068,0.0,0.453085189068
 03/03  07:00:00,6.42011927889,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,11.2734835575,10.8204247496,0.453058807844
 03/03  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,11.9405799723,11.9205799723,0.02
 03/03  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.6141440177,5.16098606647,0.453157951229
 03/03  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.58179927331,3.12867324899,0.453126024316
 03/03  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.79941945416,1.91310787441,0.886311579745
 03/03  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.62252645261,1.16936362281,0.453162829802
 03/03  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.57111632564,1.11790233727,0.453213988372
 03/03  14:00:00,11.654532204,1.75092580021,0.00350988060009,0.0,4.9500482616,4.9500482616,1.06767884978,0.181371805652,0.886307044125
 03/03  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.466472813103,0.0133432781791,0.453129534924
 03/03  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.466901312964,0.0137592091264,0.453142103838
 03/03  17:00:00,11.6520193059,1.75092580021,0.000996982496075,0.0,4.9500482616,4.9500482616,0.525417307993,0.0722659456141,0.453151362379
 03/03  18:00:00,7.63481275755,1.75092580021,0.0,0.0,2.750026812,2.750026812,2.96113050733,2.5080027718,0.453127735528
 03/03  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.67978801082,5.2266789836,0.453109027216
 03/03  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.96008927743,5.94008927743,0.02
 03/03  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.36239854315,6.90929417746,0.453104365688
 03/03  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.20768268929,7.75461225093,0.45307043836
 03/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072301432,0.0,0.453072301432
 03/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070000186,0.0,0.453070000186
 03/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067692587,0.0,0.453067692587
 03/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065386767,0.0,0.453065386767
 03/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306308241,0.0,0.45306308241
 03/04  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  07:00:00,6.42011927889,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,11.8799160818,11.4268365951,0.453079486748
 03/04  08:00:00,4.50095261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,13.1575534529,12.7044844589,0.453068993941
 03/04  09:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,8.76215173468,8.30903971861,0.453112016071
 03/04  10:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,7.33086573243,7.31086573243,0.02
 03/04  11:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,7.82689942112,7.37379838588,0.453101035243
 03/04  12:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,6.22152921208,5.76839446675,0.45313474533
 03/04  13:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,6.0199250691,5.56680681841,0.453118250683
 03/04  14:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,5.43425446602,4.98113943761,0.453115028401
 03/04  15:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,5.03625517527,4.58313870065,0.453116474622
 03/04  16:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,4.61987610505,4.59987610505,0.02
 03/04  17:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,5.81675351345,5.36364090641,0.45311260704
 03/04  18:00:00,4.05977790195,1.75092580021,0.0,0.0,0.2750026812,1.6500160872,7.42227718276,6.96918169411,0.453095488654
 03/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066998202,0.0,0.453066998202
 03/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077951621,0.0,0.453077951621
 03/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098691052,0.0,0.453098691052
 03/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058444619,0.0,0.453058444619
 03/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087209366,0.0,0.453087209366
 03/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307831372,0.0,0.45307831372
 03/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306940017,0.0,0.45306940017
 03/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067913365,0.0,0.453067913365
 03/05  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064682803,0.0,0.453064682803
 03/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055747249,0.0,0.453055747249
 03/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083905898,0.0,0.453083905898
 03/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089225915,0.0,0.453089225915
 03/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085608758,0.0,0.453085608758
 03/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065284408,0.0,0.453065284408
 03/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084836693,0.0,0.453084836693
 03/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087921736,0.0,0.453087921736
 03/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309066077,0.0,0.45309066077
 03/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087060104,0.0,0.453087060104
 03/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075775799,0.0,0.453075775799
 03/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063331343,0.0,0.453063331343
 03/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059933564,0.0,0.453059933564
 03/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057573392,0.0,0.453057573392
 03/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091232263,0.0,0.453091232263
 03/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083345112,0.0,0.453083345112
 03/06  07:00:00,6.03628594555,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,18.8391387233,18.3860638828,0.4530748405
 03/06  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,17.1780524886,17.1580524886,0.02
 03/06  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,7.64640227725,7.19326505204,0.45313722521
 03/06  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.48826370524,3.60193874748,0.886324957763
 03/06  11:00:00,11.652190073,1.75092580021,0.00116774954044,0.0,4.9500482616,4.9500482616,2.55087376416,2.09771262027,0.453161143889
 03/06  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.77473696651,1.32155921513,0.453177751377
 03/06  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,2.25330957678,1.80012112654,0.453188450244
 03/06  14:00:00,11.6713809861,1.75092580021,0.0203586626518,0.0,4.9500482616,4.9500482616,1.58650485529,0.700170915899,0.886333939389
 03/06  15:00:00,11.676540348,1.75092580021,0.0255180246031,0.0,4.9500482616,4.9500482616,0.937991695599,0.484849596199,0.4531420994
 03/06  16:00:00,11.6528412525,1.75092580021,0.00181892912671,0.0,4.9500482616,4.9500482616,0.772510343459,0.319354722606,0.453155620853
 03/06  17:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.651673668045,0.198509176045,0.453164492001
 03/06  18:00:00,7.6364655752,1.75092580021,0.00165281765113,0.0,2.750026812,2.750026812,2.32203005158,1.86889051512,0.45313953646
 03/06  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.27486691667,4.82173799004,0.453128926631
 03/06  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.4737977275,6.4537977275,0.02
 03/06  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.12610650276,7.67299087013,0.453115632633
 03/06  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.96768953043,8.51460867675,0.453080853685
 03/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082479764,0.0,0.453082479764
 03/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080086951,0.0,0.453080086951
 03/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077684739,0.0,0.453077684739
 03/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075283216,0.0,0.453075283216
 03/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072881994,0.0,0.453072881994
 03/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/07  07:00:00,6.03628594555,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,12.0438002194,11.5907110575,0.453089161961
 03/07  08:00:00,5.60096333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,13.2092470127,12.7561336998,0.453113312897
 03/07  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.88107689645,4.4279167821,0.453160114355
 03/07  10:00:00,11.651252248,1.75092580021,0.000229924554626,0.0,4.9500482616,4.9500482616,2.57713110251,2.12396629239,0.453164810117
 03/07  11:00:00,11.6526604404,1.75092580021,0.00163811702621,0.0,4.9500482616,4.9500482616,1.45759469073,1.00442114367,0.453173547061
 03/07  12:00:00,11.6519977883,1.75092580021,0.000975464888749,0.0,4.9500482616,4.9500482616,0.982573704139,0.52938797515,0.453185728989
 03/07  13:00:00,11.1162233435,1.75092580021,0.0152063824438,0.0,4.9500482616,4.4000428992,1.49112451361,0.604729179856,0.886395333753
 03/07  14:00:00,11.724075099,1.75092580021,0.0730527755392,0.0,4.9500482616,4.9500482616,0.534748634342,0.0815819828124,0.453166651529
 03/07  15:00:00,11.6762848869,1.75092580021,0.0252625634789,0.0,4.9500482616,4.9500482616,0.453134622295,0.0,0.453134622295
 03/07  16:00:00,11.6561332256,1.75092580021,0.00511090213192,0.0,4.9500482616,4.9500482616,0.453148441562,0.0,0.453148441562
 03/07  17:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453176261989,0.0,0.453176261989
 03/07  18:00:00,7.63631640521,1.75092580021,0.00150364765849,0.0,2.750026812,2.750026812,1.60215811084,1.14901980545,0.453138305384
 03/07  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,3.40967060032,2.95655394412,0.453116656191
 03/07  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,4.23019357457,3.77709178286,0.453101791711
