Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/27  02:00:00,22.3026413,6.88681702549,0.0,0.0,5.48122459637,1.0115996781,201.020223169,201.020223169
 01/27  03:00:00,21.2724324449,5.85660817043,0.0,0.0,5.48122459637,1.0115996781,190.826403858,190.826403858
 01/27  04:00:00,22.4984012446,7.08257697017,0.0,0.0,5.48122459637,1.0115996781,220.605490065,220.605490065
 01/27  05:00:00,21.3729259175,5.95710164308,0.0,0.0,5.48122459637,1.0115996781,203.983992689,203.983992689
 01/27  06:00:00,22.5162733699,7.10044909545,0.0,0.0,5.48122459637,1.0115996781,228.173839211,228.173839211
 01/27  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,279.163805936,279.163805936
 01/27  08:00:00,42.1177059683,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,264.0736844,264.0736844
 01/27  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,243.851398464,243.851398464
 01/27  10:00:00,67.6215609959,9.1861425257,0.0,0.0,49.3310213673,9.10439710289,204.968798669,204.968798669
 01/27  11:00:00,67.6215609959,9.1861425257,0.0,0.0,49.3310213673,9.10439710289,156.770743806,156.770743806
 01/27  12:00:00,67.6215609959,9.1861425257,0.0,0.0,49.3310213673,9.10439710289,115.310856138,115.310856138
 01/27  13:00:00,61.0645529504,9.12195875469,0.0,0.0,43.8497967709,8.09279742479,83.8202905388,83.8202905388
 01/27  14:00:00,67.453811713,9.0183932428,0.0,0.0,49.3310213673,9.10439710289,66.3332919887,66.3332919887
 01/27  15:00:00,67.4786137431,9.04319527292,0.0,0.0,49.3310213673,9.10439710289,61.4964598976,61.4964598976
 01/27  16:00:00,67.4910147582,9.05559628798,0.0,0.0,49.3310213673,9.10439710289,65.6805379877,65.6805379877
 01/27  17:00:00,67.4786137431,9.04319527292,0.0,0.0,49.3310213673,9.10439710289,75.1409890695,75.1409890695
 01/27  18:00:00,27.1615249187,3.69711908386,0.0,0.0,16.4436737891,4.04639871239,67.9705725058,67.9705725058
 01/27  19:00:00,19.2735406468,3.85771637236,0.0,0.0,5.48122459637,1.0115996781,85.4144693399,85.4144693399
 01/27  20:00:00,20.6646251106,5.24880083613,0.0,0.0,5.48122459637,1.0115996781,119.119939974,119.119939974
 01/27  21:00:00,19.7307135678,4.31488929334,0.0,0.0,5.48122459637,1.0115996781,108.214230507,108.214230507
 01/27  22:00:00,20.9811706674,5.56534639294,0.0,0.0,5.48122459637,1.0115996781,134.053770732,134.053770732
 01/27  23:00:00,19.9125896632,4.49676538877,0.0,0.0,5.48122459637,1.0115996781,117.081120701,117.081120701
 01/27  24:00:00,21.1409634296,5.72513915512,0.0,0.0,5.48122459637,1.0115996781,140.382732377,140.382732377
 01/28  01:00:00,20.009128538,4.59330426349,0.0,0.0,5.48122459637,1.0115996781,121.033292409,121.033292409
 01/28  02:00:00,21.1954717757,5.77964750123,0.0,0.0,5.48122459637,1.0115996781,142.240383941,142.240383941
 01/28  03:00:00,20.0103198439,4.59449556941,0.0,0.0,5.48122459637,1.0115996781,120.786601124,120.786601124
 01/28  04:00:00,21.1980814464,5.78225717197,0.0,0.0,5.48122459637,1.0115996781,142.277055816,142.277055816
 01/28  05:00:00,20.0093432034,4.59351892896,0.0,0.0,5.48122459637,1.0115996781,120.383915202,120.383915202
 01/28  06:00:00,21.1502873175,5.734463043,0.0,0.0,5.48122459637,1.0115996781,140.491552547,140.491552547
 01/28  07:00:00,19.9569215842,4.54109730974,0.0,0.0,5.48122459637,1.0115996781,118.456494943,118.456494943
 01/28  08:00:00,20.1404668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,173.011645553,173.011645553
 01/28  09:00:00,16.6905664783,9.1861425257,0.0,0.0,5.48122459637,2.0231993562,149.358862064,149.358862064
 01/28  10:00:00,26.3874802694,9.1861425257,0.0,0.0,13.1549390313,4.04639871239,127.395383688,127.395383688
 01/28  11:00:00,26.3874802694,9.1861425257,0.0,0.0,13.1549390313,4.04639871239,107.048608759,107.048608759
 01/28  12:00:00,26.3874802694,9.1861425257,0.0,0.0,13.1549390313,4.04639871239,87.5767020141,87.5767020141
 01/28  13:00:00,15.6468749147,9.1540506402,0.0,0.0,5.48122459637,1.0115996781,78.8418432836,78.8418432836
 01/28  14:00:00,15.4864154871,8.99359121268,0.0,0.0,5.48122459637,1.0115996781,72.2471000297,72.2471000297
 01/28  15:00:00,15.4864154871,8.99359121268,0.0,0.0,5.48122459637,1.0115996781,68.9186303455,68.9186303455
 01/28  16:00:00,15.5112175173,9.0183932428,0.0,0.0,5.48122459637,1.0115996781,68.2388835467,68.2388835467
 01/28  17:00:00,9.25285498561,2.76003071115,0.0,0.0,5.48122459637,1.0115996781,49.6019257796,49.6019257796
 01/28  18:00:00,12.2114410916,2.74428348381,0.0,0.0,5.48122459637,1.0115996781,50.4697587601,50.4697587601
 01/28  19:00:00,19.4217112449,4.00588697045,0.0,0.0,5.48122459637,1.0115996781,73.2807168706,73.2807168706
 01/28  20:00:00,18.9340693506,3.5182450761,0.0,0.0,5.48122459637,1.0115996781,66.0506207737,66.0506207737
 01/28  21:00:00,20.0126645239,4.59684024941,0.0,0.0,5.48122459637,1.0115996781,88.3262374243,88.3262374243
 01/28  22:00:00,19.1025214096,3.68669713514,0.0,0.0,5.48122459637,1.0115996781,74.7098126055,74.7098126055
 01/28  23:00:00,20.1609039948,4.74507972036,0.0,0.0,5.48122459637,1.0115996781,95.7362502223,95.7362502223
 01/28  24:00:00,19.2972022726,3.88137799813,0.0,0.0,5.48122459637,1.0115996781,85.5906771881,85.5906771881
 01/29  01:00:00,20.5137709801,5.09794670562,0.0,0.0,5.48122459637,1.0115996781,111.868775978,111.868775978
 01/29  02:00:00,19.5856477296,4.16982345515,0.0,0.0,5.48122459637,1.0115996781,99.7391547844,99.7391547844
 01/29  03:00:00,20.8500960245,5.43427175009,0.0,0.0,5.48122459637,1.0115996781,126.64171525,126.64171525
 01/29  04:00:00,19.926713453,4.51088917852,0.0,0.0,5.48122459637,1.0115996781,117.423126011,117.423126011
 01/29  05:00:00,21.330831114,5.91500683953,0.0,0.0,5.48122459637,1.0115996781,148.594179622,148.594179622
 01/29  06:00:00,20.1853828912,4.76955861678,0.0,0.0,5.48122459637,1.0115996781,130.470743579,130.470743579
 01/29  07:00:00,21.3380608351,5.92223656064,0.0,0.0,5.48122459637,1.0115996781,150.029062204,150.029062204
 01/29  08:00:00,15.6067007261,4.65237645165,0.0,0.0,5.48122459637,1.0115996781,124.590937648,124.590937648
 01/29  09:00:00,12.1845598351,5.69173556061,0.0,0.0,5.48122459637,1.0115996781,141.035622289,141.035622289
 01/29  10:00:00,10.6441735937,4.15134931921,0.0,0.0,5.48122459637,1.0115996781,101.996415891,101.996415891
 01/29  11:00:00,10.8596425462,4.36681827178,0.0,0.0,5.48122459637,1.0115996781,87.131055693,87.131055693
 01/29  12:00:00,9.01924054421,2.52641626975,0.0,0.0,5.48122459637,1.0115996781,46.1239368317,46.1239368317
 01/29  13:00:00,8.80413541307,2.31131113861,0.0,0.0,5.48122459637,1.0115996781,42.0665274568,42.0665274568
 01/29  14:00:00,7.99995862455,1.50713435008,0.0,0.0,5.48122459637,1.0115996781,28.0669794363,28.0669794363
 01/29  15:00:00,8.48777807336,1.99495379889,0.0,0.0,5.48122459637,1.0115996781,36.5170929142,36.5170929142
 01/29  16:00:00,8.06889625828,1.57607198382,0.0,0.0,5.48122459637,1.0115996781,29.4477361536,29.4477361536
 01/29  17:00:00,8.72910517377,2.23628089931,0.0,0.0,5.48122459637,1.0115996781,41.0369080451,41.0369080451
 01/29  18:00:00,11.4633546411,1.99619703334,0.0,0.0,5.48122459637,1.0115996781,37.27544497,37.27544497
 01/29  19:00:00,18.1257775763,2.70995330189,0.0,0.0,5.48122459637,1.0115996781,49.7148512066,49.7148512066
 01/29  20:00:00,17.48794678,2.07212250553,0.0,0.0,5.48122459637,1.0115996781,38.652012447,38.652012447
 01/29  21:00:00,18.153732413,2.73790813858,0.0,0.0,5.48122459637,1.0115996781,50.2258950515,50.2258950515
 01/29  22:00:00,17.7472349739,2.33141069945,0.0,0.0,5.48122459637,1.0115996781,43.4668646327,43.4668646327
 01/29  23:00:00,18.6414168807,3.22559260624,0.0,0.0,5.48122459637,1.0115996781,59.2570544651,59.2570544651
 01/29  24:00:00,18.0563140113,2.64048973686,0.0,0.0,5.48122459637,1.0115996781,49.2637212434,49.2637212434
 01/30  01:00:00,18.9396038226,3.52377954811,0.0,0.0,5.48122459637,1.0115996781,64.8429301765,64.8429301765
 01/30  02:00:00,18.2732086092,2.85738433478,0.0,0.0,5.48122459637,1.0115996781,53.3462085574,53.3462085574
 01/30  03:00:00,19.1787125377,3.76288826323,0.0,0.0,5.48122459637,1.0115996781,69.3250573893,69.3250573893
 01/30  04:00:00,18.3537745931,2.93795031862,0.0,0.0,5.48122459637,1.0115996781,54.8713865531,54.8713865531
 01/30  05:00:00,19.1507628309,3.73493855639,0.0,0.0,5.48122459637,1.0115996781,68.8224891437,68.8224891437
 01/30  06:00:00,18.3506590354,2.9348347609,0.0,0.0,5.48122459637,1.0115996781,54.8339325556,54.8339325556
 01/30  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,95.0651876722,95.0651876722
 01/30  08:00:00,40.512394079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,76.319193658,76.319193658
 01/30  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,63.8668890527,63.8668890527
 01/30  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,44.7075610317,44.7075610317
 01/30  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,29.4825543773,29.4825543773
 01/30  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,18.6809752019,18.6809752019
 01/30  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,12.3594720817,12.3594720817
 01/30  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,6.5483662544,6.5483662544
 01/30  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.71083551752,5.71083551752
 01/30  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,6.61793355617,6.61793355617
 01/30  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.1850932395,7.1850932395
 01/30  18:00:00,23.9238432561,0.459437421283,0.0,0.0,16.4436737891,4.04639871239,8.20691156193,8.20691156193
 01/30  19:00:00,16.7932324253,1.37740815081,0.0,0.0,5.48122459637,1.0115996781,24.4794773242,24.4794773242
 01/30  20:00:00,16.8907509111,1.47492663663,0.0,0.0,5.48122459637,1.0115996781,26.8631039306,26.8631039306
 01/30  21:00:00,17.8866279941,2.4708037196,0.0,0.0,5.48122459637,1.0115996781,44.8175729181,44.8175729181
 01/30  22:00:00,17.6382595077,2.2224352332,0.0,0.0,5.48122459637,1.0115996781,40.9307658376,40.9307658376
 01/30  23:00:00,18.6088434046,3.19301913013,0.0,0.0,5.48122459637,1.0115996781,58.2738588625,58.2738588625
 01/30  24:00:00,18.1151762668,2.69935199238,0.0,0.0,5.48122459637,1.0115996781,49.9899123566,49.9899123566
 01/31  01:00:00,19.1429704551,3.72714618068,0.0,0.0,5.48122459637,1.0115996781,68.295249981,68.295249981
 01/31  02:00:00,18.4948344647,3.0790101902,0.0,0.0,5.48122459637,1.0115996781,57.2157867877,57.2157867877
 01/31  03:00:00,19.5145648087,4.09874053425,0.0,0.0,5.48122459637,1.0115996781,75.3278443915,75.3278443915
 01/31  04:00:00,18.696535381,3.28071110654,0.0,0.0,5.48122459637,1.0115996781,61.082245208,61.082245208
 01/31  05:00:00,19.6831832277,4.26735895321,0.0,0.0,5.48122459637,1.0115996781,78.5301515952,78.5301515952
 01/31  06:00:00,18.794608613,3.3787843385,0.0,0.0,5.48122459637,1.0115996781,62.9684007589,62.9684007589
 01/31  07:00:00,24.4590195474,9.04319527292,0.0,0.0,5.48122459637,1.0115996781,110.297312407,110.297312407
 01/31  08:00:00,40.4999930639,9.05559628798,0.0,0.0,21.9248983855,5.05799839049,91.2384378838,91.2384378838
 01/31  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,80.7156015085,80.7156015085
 01/31  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,68.4717706823,68.4717706823
 01/31  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,59.0506793647,59.0506793647
 01/31  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,51.7799298304,51.7799298304
 01/31  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,45.009658155,45.009658155
 01/31  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,36.0193650397,36.0193650397
 01/31  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,30.8209084017,30.8209084017
 01/31  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,26.9732885752,26.9732885752
 01/31  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,27.7915650229,27.7915650229
 01/31  18:00:00,25.2890414553,1.82463562051,0.0,0.0,16.4436737891,4.04639871239,32.3977940915,32.3977940915
 01/31  19:00:00,17.6575143205,2.24169004602,0.0,0.0,5.48122459637,1.0115996781,40.6731941835,40.6731941835
 01/31  20:00:00,19.0185050536,3.60268077918,0.0,0.0,5.48122459637,1.0115996781,65.4864080512,65.4864080512
 01/31  21:00:00,18.5531287601,3.13730448563,0.0,0.0,5.48122459637,1.0115996781,57.8428352475,57.8428352475
 01/31  22:00:00,19.6917689324,4.27594465793,0.0,0.0,5.48122459637,1.0115996781,78.2883121597,78.2883121597
 01/31  23:00:00,18.7837980311,3.3679737566,0.0,0.0,5.48122459637,1.0115996781,62.3629935321,62.3629935321
 01/31  24:00:00,19.7271741323,4.31134985784,0.0,0.0,5.48122459637,1.0115996781,79.1021128281,79.1021128281
 02/01  01:00:00,18.7143335003,3.29850922587,0.0,0.0,5.48122459637,1.0115996781,61.182129629,61.182129629
 02/01  02:00:00,19.4803051911,4.06448091667,0.0,0.0,5.48122459637,1.0115996781,74.6025783662,74.6025783662
 02/01  03:00:00,18.4352547626,3.01943048818,0.0,0.0,5.48122459637,1.0115996781,56.0703506683,56.0703506683
 02/01  04:00:00,19.133837213,3.71801293857,0.0,0.0,5.48122459637,1.0115996781,68.2456011461,68.2456011461
 02/01  05:00:00,18.2149483667,2.79912409224,0.0,0.0,5.48122459637,1.0115996781,52.0303515563,52.0303515563
 02/01  06:00:00,18.9694602363,3.55363596185,0.0,0.0,5.48122459637,1.0115996781,65.2703765356,65.2703765356
 02/01  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,82.1488736382,82.1488736382
 02/01  08:00:00,40.512394079,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,71.5603020008,71.5603020008
 02/01  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,64.1979961544,64.1979961544
 02/01  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,58.2513499122,58.2513499122
 02/01  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,53.1037943162,53.1037943162
 02/01  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,47.4279112685,47.4279112685
 02/01  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,45.2602506741,45.2602506741
 02/01  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,39.5628254766,39.5628254766
 02/01  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,37.6231809059,37.6231809059
 02/01  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,37.1854820971,37.1854820971
 02/01  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,38.996301958,38.996301958
 02/01  18:00:00,25.5136139683,2.04920813352,0.0,0.0,16.4436737891,4.04639871239,36.7538116924,36.7538116924
 02/01  19:00:00,17.5807595796,2.16493530516,0.0,0.0,5.48122459637,1.0115996781,39.3653527219,39.3653527219
 02/01  20:00:00,18.6266383188,3.21081404429,0.0,0.0,5.48122459637,1.0115996781,58.8663916673,58.8663916673
 02/01  21:00:00,17.9444676091,2.52864333461,0.0,0.0,5.48122459637,1.0115996781,46.3377896227,46.3377896227
 02/01  22:00:00,18.9634699563,3.54764568188,0.0,0.0,5.48122459637,1.0115996781,65.3432170958,65.3432170958
 02/01  23:00:00,18.1559247665,2.74010049204,0.0,0.0,5.48122459637,1.0115996781,50.3734663533,50.3734663533
 02/01  24:00:00,19.1892796827,3.77345540825,0.0,0.0,5.48122459637,1.0115996781,69.6838898844,69.6838898844
 02/02  01:00:00,18.3277776911,2.91195341667,0.0,0.0,5.48122459637,1.0115996781,53.6442699133,53.6442699133
 02/02  02:00:00,19.424456115,4.00863184058,0.0,0.0,5.48122459637,1.0115996781,74.180023424,74.180023424
 02/02  03:00:00,18.4850112165,3.06918694207,0.0,0.0,5.48122459637,1.0115996781,56.6287046306,56.6287046306
 02/02  04:00:00,19.594155837,4.1783315625,0.0,0.0,5.48122459637,1.0115996781,77.4263460562,77.4263460562
 02/02  05:00:00,18.5832263439,3.16740206944,0.0,0.0,5.48122459637,1.0115996781,58.4972650118,58.4972650118
 02/02  06:00:00,19.676774159,4.26094988456,0.0,0.0,5.48122459637,1.0115996781,79.0095864767,79.0095864767
 02/02  07:00:00,24.4094154871,8.99359121268,0.0,0.0,5.48122459637,1.0115996781,98.7346958896,98.7346958896
 02/02  08:00:00,40.4503890037,9.00599222774,0.0,0.0,21.9248983855,5.05799839049,87.1574476419,87.1574476419
 02/02  09:00:00,55.5169658873,9.05559628798,0.0,0.0,38.3685721746,8.09279742479,75.1020316717,75.1020316717
 02/02  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,61.7745400561,61.7745400561
 02/02  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,50.8565332441,50.8565332441
 02/02  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,39.4506250583,39.4506250583
 02/02  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,28.9974402284,28.9974402284
 02/02  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,22.3341134609,22.3341134609
 02/02  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,25.1110102691,25.1110102691
 02/02  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,33.0783323622,33.0783323622
 02/02  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,42.8813294971,42.8813294971
 02/02  18:00:00,24.3721846346,2.39494546645,0.0,0.0,16.4436737891,4.04639871239,43.0080627205,43.0080627205
 02/02  19:00:00,17.9911863021,2.57536202764,0.0,0.0,5.48122459637,1.0115996781,47.090571896,47.090571896
 02/02  20:00:00,19.2631778126,3.84735353814,0.0,0.0,5.48122459637,1.0115996781,70.630928585,70.630928585
 02/02  21:00:00,18.5377578593,3.12193358487,0.0,0.0,5.48122459637,1.0115996781,57.4748129909,57.4748129909
 02/02  22:00:00,19.7985603634,4.38273608889,0.0,0.0,5.48122459637,1.0115996781,80.8364414311,80.8364414311
 02/02  23:00:00,18.9171000671,3.50127579266,0.0,0.0,5.48122459637,1.0115996781,64.642801465,64.642801465
 02/02  24:00:00,20.3780634934,4.96223921889,0.0,0.0,5.48122459637,1.0115996781,92.7633763527,92.7633763527
 02/03  01:00:00,19.3677207476,3.95189647313,0.0,0.0,5.48122459637,1.0115996781,79.7399354304,79.7399354304
 02/03  02:00:00,20.671965407,5.25614113257,0.0,0.0,5.48122459637,1.0115996781,108.687984722,108.687984722
 02/03  03:00:00,19.539778625,4.12395435054,0.0,0.0,5.48122459637,1.0115996781,91.3141375103,91.3141375103
 02/03  04:00:00,20.8856671596,5.46984288516,0.0,0.0,5.48122459637,1.0115996781,119.99634774,119.99634774
 02/03  05:00:00,19.7174248168,4.30160054237,0.0,0.0,5.48122459637,1.0115996781,102.000163902,102.000163902
 02/03  06:00:00,21.1260573638,5.71023308938,0.0,0.0,5.48122459637,1.0115996781,132.351321017,132.351321017
 02/03  07:00:00,24.6019668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,163.679034225,163.679034225
 02/03  08:00:00,40.6305393017,9.1861425257,0.0,0.0,21.9248983855,5.05799839049,146.827809635,146.827809635
 02/03  09:00:00,55.647512125,9.1861425257,0.0,0.0,38.3685721746,8.09279742479,128.613458526,128.613458526
 02/03  10:00:00,67.6215609959,9.1861425257,0.0,0.0,49.3310213673,9.10439710289,109.654938521,109.654938521
 02/03  11:00:00,67.5894691104,9.1540506402,0.0,0.0,49.3310213673,9.10439710289,91.4870151258,91.4870151258
 02/03  12:00:00,67.4290096829,8.99359121268,0.0,0.0,49.3310213673,9.10439710289,78.4179524699,78.4179524699
 02/03  13:00:00,60.9485864235,9.00599222774,0.0,0.0,43.8497967709,8.09279742479,71.8933444262,71.8933444262
 02/03  14:00:00,67.4786137431,9.04319527292,0.0,0.0,49.3310213673,9.10439710289,63.8330184922,63.8330184922
 02/03  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,61.1415943939,61.1415943939
 02/03  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,61.5712012716,61.5712012716
 02/03  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,63.5299274389,63.5299274389
 02/03  18:00:00,24.9855724556,3.00833328745,0.0,0.0,16.4436737891,4.04639871239,53.9458445237,53.9458445237
 02/03  19:00:00,18.5101086426,3.09428436814,0.0,0.0,5.48122459637,1.0115996781,56.8369196571,56.8369196571
 02/03  20:00:00,19.9185215245,4.50269725007,0.0,0.0,5.48122459637,1.0115996781,84.6947781662,84.6947781662
 02/03  21:00:00,19.161780014,3.74595573958,0.0,0.0,5.48122459637,1.0115996781,77.0807492281,77.0807492281
 02/03  22:00:00,20.2424008473,4.82657657286,0.0,0.0,5.48122459637,1.0115996781,98.9793903552,98.9793903552
 02/03  23:00:00,19.2906214951,3.87479722064,0.0,0.0,5.48122459637,1.0115996781,84.9192198282,84.9192198282
 02/03  24:00:00,20.3788868411,4.96306256668,0.0,0.0,5.48122459637,1.0115996781,105.486995209,105.486995209
 02/04  01:00:00,19.3499974925,3.93417321801,0.0,0.0,5.48122459637,1.0115996781,87.6590479337,87.6590479337
 02/04  02:00:00,20.4138106464,4.99798637195,0.0,0.0,5.48122459637,1.0115996781,107.34508044,107.34508044
 02/04  03:00:00,19.4107515232,3.99492724878,0.0,0.0,5.48122459637,1.0115996781,90.6740902407,90.6740902407
 02/04  04:00:00,20.4978606778,5.08203640334,0.0,0.0,5.48122459637,1.0115996781,111.062918687,111.062918687
 02/04  05:00:00,19.5120106111,4.09618633668,0.0,0.0,5.48122459637,1.0115996781,96.4885901355,96.4885901355
 02/04  06:00:00,20.7520815094,5.33625723493,0.0,0.0,5.48122459637,1.0115996781,123.003447123,123.003447123
 02/04  07:00:00,19.7157403228,4.29991604831,0.0,0.0,5.48122459637,1.0115996781,106.522137646,106.522137646
 02/04  08:00:00,20.1404668002,9.1861425257,0.0,0.0,5.48122459637,1.0115996781,158.256907997,158.256907997
 02/04  09:00:00,16.6905664783,9.1861425257,0.0,0.0,5.48122459637,2.0231993562,132.94928501,132.94928501
 02/04  10:00:00,26.3874802694,9.1861425257,0.0,0.0,13.1549390313,4.04639871239,105.167196514,105.167196514
 02/04  11:00:00,26.2912046129,9.08986686919,0.0,0.0,13.1549390313,4.04639871239,80.9096888454,80.9096888454
 02/04  12:00:00,26.2073299714,9.00599222774,0.0,0.0,13.1549390313,4.04639871239,65.488828525,65.488828525
 02/04  13:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,53.1552387711,53.1552387711
 02/04  14:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,43.1701446888,43.1701446888
 02/04  15:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,38.7442662363,38.7442662363
 02/04  16:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,35.6468188145,35.6468188145
 02/04  17:00:00,7.93207631831,1.43925204385,0.0,0.0,5.48122459637,1.0115996781,25.5639377164,25.5639377164
 02/04  18:00:00,9.48273429194,1.50274335081,0.0,0.0,5.48122459637,1.0115996781,26.9269290224,26.9269290224
 02/04  19:00:00,18.1579509738,2.74212669934,0.0,0.0,5.48122459637,1.0115996781,49.6450315883,49.6450315883
 02/04  20:00:00,18.0598195001,2.64399522561,0.0,0.0,5.48122459637,1.0115996781,48.6778490517,48.6778490517
 02/04  21:00:00,19.2552821356,3.8394578611,0.0,0.0,5.48122459637,1.0115996781,70.1801433275,70.1801433275
 02/04  22:00:00,18.5599117324,3.14408745798,0.0,0.0,5.48122459637,1.0115996781,58.2116800802,58.2116800802
 02/04  23:00:00,19.6398155231,4.22399124865,0.0,0.0,5.48122459637,1.0115996781,77.4855834421,77.4855834421
 02/04  24:00:00,18.7771879929,3.36136371842,0.0,0.0,5.48122459637,1.0115996781,62.4200140341,62.4200140341
 02/05  01:00:00,19.7308257045,4.31500143002,0.0,0.0,5.48122459637,1.0115996781,79.2858999994,79.2858999994
 02/05  02:00:00,18.9310187819,3.51519450748,0.0,0.0,5.48122459637,1.0115996781,63.484966219,63.484966219
 02/05  03:00:00,19.9223877621,4.50656348766,0.0,0.0,5.48122459637,1.0115996781,80.9527297415,80.9527297415
 02/05  04:00:00,18.9989365823,3.58311230779,0.0,0.0,5.48122459637,1.0115996781,66.271356583,66.271356583
 02/05  05:00:00,20.0245024232,4.60867814871,0.0,0.0,5.48122459637,1.0115996781,86.4190825843,86.4190825843
 02/05  06:00:00,19.0659522084,3.65012793389,0.0,0.0,5.48122459637,1.0115996781,69.6857325611,69.6857325611
 02/05  07:00:00,20.0375831207,4.6217588462,0.0,0.0,5.48122459637,1.0115996781,88.1321041349,88.1321041349
 02/05  08:00:00,14.6727407668,3.71841649231,0.0,0.0,5.48122459637,1.0115996781,74.2225538127,74.2225538127
 02/05  09:00:00,11.1741012838,4.68127700934,0.0,0.0,5.48122459637,1.0115996781,91.7442358002,91.7442358002
 02/05  10:00:00,10.1000739336,3.60724965909,0.0,0.0,5.48122459637,1.0115996781,71.5075566719,71.5075566719
 02/05  11:00:00,10.6590667577,4.1662424832,0.0,0.0,5.48122459637,1.0115996781,76.3448302728,76.3448302728
 02/05  12:00:00,9.32644378385,2.83361950938,0.0,0.0,5.48122459637,1.0115996781,52.8808993361,52.8808993361
 02/05  13:00:00,9.88360222053,3.39077794607,0.0,0.0,5.48122459637,1.0115996781,62.3607139393,62.3607139393
 02/05  14:00:00,8.91625059311,2.42342631865,0.0,0.0,5.48122459637,1.0115996781,45.2700990252,45.2700990252
