Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/04  18:00:00,19.8281119598,4.41228768535,0.0,0.0,5.48122459637,1.0115996781,115.201965605,115.201965605
 02/04  19:00:00,21.4792347044,6.06341042989,0.0,0.0,5.48122459637,1.0115996781,156.702440307,156.702440307
 02/04  20:00:00,20.5023338157,5.08650954123,0.0,0.0,5.48122459637,1.0115996781,148.340487018,148.340487018
 02/04  21:00:00,22.1962097384,6.78038546398,0.0,0.0,5.48122459637,1.0115996781,191.652951756,191.652951756
 02/04  22:00:00,21.0879535584,5.67212928393,0.0,0.0,5.48122459637,1.0115996781,180.957832479,180.957832479
 02/04  23:00:00,22.7108638592,7.29503958474,0.0,0.0,5.48122459637,1.0115996781,216.527880296,216.527880296
 02/04  24:00:00,21.271258592,5.85543431755,0.0,0.0,5.48122459637,1.0115996781,190.750676135,190.750676135
 02/05  01:00:00,22.757014078,7.34118980352,0.0,0.0,5.48122459637,1.0115996781,219.398179779,219.398179779
 02/05  02:00:00,21.2793381427,5.86351386822,0.0,0.0,5.48122459637,1.0115996781,191.696431572,191.696431572
 02/05  03:00:00,22.7499593624,7.33413508798,0.0,0.0,5.48122459637,1.0115996781,219.153461654,219.153461654
 02/05  04:00:00,21.2667764498,5.85095217535,0.0,0.0,5.48122459637,1.0115996781,190.985892263,190.985892263
 02/05  05:00:00,22.7858524184,7.37002814395,0.0,0.0,5.48122459637,1.0115996781,220.777464042,220.777464042
 02/05  06:00:00,21.335980907,5.92015663253,0.0,0.0,5.48122459637,1.0115996781,193.860460317,193.860460317
 02/05  07:00:00,22.8465427108,7.43071843634,0.0,0.0,5.48122459637,1.0115996781,222.788674757,222.788674757
 02/05  08:00:00,12.4598424282,5.96701815373,0.0,0.0,5.48122459637,1.0115996781,195.871402248,195.871402248
 02/05  09:00:00,13.8402190869,7.34739481247,0.0,0.0,5.48122459637,1.0115996781,222.518526197,222.518526197
 02/05  10:00:00,12.0938474191,5.60102314466,0.0,0.0,5.48122459637,1.0115996781,182.665638693,182.665638693
 02/05  11:00:00,13.1552517165,6.66242744199,0.0,0.0,5.48122459637,1.0115996781,192.771663497,192.771663497
 02/05  12:00:00,11.5938836207,5.10105934624,0.0,0.0,5.48122459637,1.0115996781,156.136707847,156.136707847
 02/05  13:00:00,12.7103800593,6.2175557848,0.0,0.0,5.48122459637,1.0115996781,171.673183369,171.673183369
 02/05  14:00:00,11.4186856894,4.92586141492,0.0,0.0,5.48122459637,1.0115996781,146.452234567,146.452234567
 02/05  15:00:00,12.8928466379,6.40002236345,0.0,0.0,5.48122459637,1.0115996781,174.59490173,174.59490173
 02/05  16:00:00,11.7828378253,5.29001355085,0.0,0.0,5.48122459637,1.0115996781,156.196512447,156.196512447
 02/05  17:00:00,13.5161402355,7.02331596108,0.0,0.0,5.48122459637,1.0115996781,197.971095371,197.971095371
 02/05  18:00:00,21.4681906019,6.05236632745,0.0,0.0,5.48122459637,1.0115996781,195.613438381,195.613438381
 02/05  19:00:00,23.4282054399,8.01238116545,0.0,0.0,5.48122459637,1.0115996781,246.64278128,246.64278128
 02/05  20:00:00,22.1014796018,6.68565532732,0.0,0.0,5.48122459637,1.0115996781,231.525995402,231.525995402
 02/05  21:00:00,23.8960805478,8.48025627338,0.0,0.0,5.48122459637,1.0115996781,272.087331166,272.087331166
 02/05  22:00:00,22.342505644,6.92668136949,0.0,0.0,5.48122459637,1.0115996781,247.446811676,247.446811676
 02/05  23:00:00,24.1464811455,8.73065687103,0.0,0.0,5.48122459637,1.0115996781,286.604593525,286.604593525
 02/05  24:00:00,22.5736570923,7.15783281787,0.0,0.0,5.48122459637,1.0115996781,260.498413347,260.498413347
 02/06  01:00:00,24.400585454,8.98476117954,0.0,0.0,5.48122459637,1.0115996781,299.31704295,299.31704295
 02/06  02:00:00,22.7551575412,7.33933326671,0.0,0.0,5.48122459637,1.0115996781,270.206931626,270.206931626
 02/06  03:00:00,24.5826009864,9.16677671191,0.0,0.0,5.48122459637,1.0115996781,309.289271558,309.289271558
 02/06  04:00:00,22.9291733773,7.51334910288,0.0,0.0,5.48122459637,1.0115996781,280.458758377,280.458758377
 02/06  05:00:00,24.7562390859,9.34041481143,0.0,0.0,5.48122459637,1.0115996781,319.038135263,319.038135263
 02/06  06:00:00,23.0440541031,7.62822982863,0.0,0.0,5.48122459637,1.0115996781,287.144416777,287.144416777
 02/06  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,385.846119018,385.846119018
 02/06  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,356.42965087,356.42965087
 02/06  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,324.831908627,324.831908627
 02/06  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,282.829475101,282.829475101
 02/06  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,243.273392851,243.273392851
 02/06  12:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,211.029634178,211.029634178
 02/06  13:00:00,64.5285270459,12.5859328502,0.0,0.0,43.8497967709,8.09279742479,194.226792217,194.226792217
 02/06  14:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,175.809479738,175.809479738
 02/06  15:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,170.295600903,170.295600903
 02/06  16:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,173.469067754,173.469067754
 02/06  17:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,188.412217224,188.412217224
 02/06  18:00:00,35.8818678911,6.4687953896,0.0,0.0,16.4436737891,4.04639871239,198.701316766,198.701316766
 02/06  19:00:00,21.713111201,6.29728692649,0.0,0.0,5.48122459637,1.0115996781,221.523895707,221.523895707
 02/06  20:00:00,23.8725312169,8.45670694245,0.0,0.0,5.48122459637,1.0115996781,276.772727808,276.772727808
 02/06  21:00:00,22.3358255942,6.92000131976,0.0,0.0,5.48122459637,1.0115996781,252.523647682,252.523647682
 02/06  22:00:00,24.2263427637,8.81051848923,0.0,0.0,5.48122459637,1.0115996781,293.276584449,293.276584449
 02/06  23:00:00,22.5165547204,7.10073044598,0.0,0.0,5.48122459637,1.0115996781,262.076146403,262.076146403
 02/06  24:00:00,24.4237404465,9.00791617202,0.0,0.0,5.48122459637,1.0115996781,303.542678098,303.542678098
 02/07  01:00:00,22.7218461592,7.30602188479,0.0,0.0,5.48122459637,1.0115996781,273.059803192,273.059803192
 02/07  02:00:00,24.5966162209,9.18079194645,0.0,0.0,5.48122459637,1.0115996781,310.287059505,310.287059505
 02/07  03:00:00,22.7631097256,7.34728545112,0.0,0.0,5.48122459637,1.0115996781,273.113855551,273.113855551
 02/07  04:00:00,24.5374733559,9.12164908143,0.0,0.0,5.48122459637,1.0115996781,306.673480004,306.673480004
 02/07  05:00:00,22.6627423032,7.24691802873,0.0,0.0,5.48122459637,1.0115996781,267.845337845,267.845337845
 02/07  06:00:00,24.417563931,9.00173965652,0.0,0.0,5.48122459637,1.0115996781,302.346937734,302.346937734
 02/07  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,339.108908506,339.108908506
 02/07  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,308.394098575,308.394098575
 02/07  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,260.896846291,260.896846291
 02/07  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,201.001657519,201.001657519
 02/07  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,150.104845236,150.104845236
 02/07  12:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,103.776476987,103.776476987
 02/07  13:00:00,64.4666609918,12.5240667961,0.0,0.0,43.8497967709,8.09279742479,78.8513533093,78.8513533093
 02/07  14:00:00,70.6625560111,12.227137541,0.0,0.0,49.3310213673,9.10439710289,63.2807051689,63.2807051689
 02/07  15:00:00,70.7121600714,12.2767416012,0.0,0.0,49.3310213673,9.10439710289,52.0789626755,52.0789626755
 02/07  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,42.3380025482,42.3380025482
 02/07  17:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,41.7126171767,41.7126171767
 02/07  18:00:00,31.9722127151,2.55914021361,0.0,0.0,16.4436737891,4.04639871239,47.7252208075,47.7252208075
 02/07  19:00:00,18.1875548771,2.77173060262,0.0,0.0,5.48122459637,1.0115996781,52.4305464623,52.4305464623
 02/07  20:00:00,19.8134285844,4.3976043099,0.0,0.0,5.48122459637,1.0115996781,83.5293199864,83.5293199864
 02/07  21:00:00,19.1628589169,3.74703464246,0.0,0.0,5.48122459637,1.0115996781,76.621638061,76.621638061
 02/07  22:00:00,20.5940635521,5.17823927763,0.0,0.0,5.48122459637,1.0115996781,112.172909456,112.172909456
 02/07  23:00:00,19.5472671773,4.13144290287,0.0,0.0,5.48122459637,1.0115996781,97.2040824597,97.2040824597
 02/07  24:00:00,20.9577791125,5.541954838,0.0,0.0,5.48122459637,1.0115996781,128.747577024,128.747577024
 02/08  01:00:00,19.7548751138,4.3390508393,0.0,0.0,5.48122459637,1.0115996781,109.484531575,109.484531575
 02/08  02:00:00,21.3089696379,5.89314536347,0.0,0.0,5.48122459637,1.0115996781,146.390062958,146.390062958
 02/08  03:00:00,20.1281168381,4.71229256364,0.0,0.0,5.48122459637,1.0115996781,129.89127852,129.89127852
 02/08  04:00:00,21.8618581084,6.4460338339,0.0,0.0,5.48122459637,1.0115996781,172.395551863,172.395551863
 02/08  05:00:00,20.6685942886,5.25277001416,0.0,0.0,5.48122459637,1.0115996781,159.671221711,159.671221711
 02/08  06:00:00,22.6132332211,7.1974089466,0.0,0.0,5.48122459637,1.0115996781,206.775161546,206.775161546
 02/08  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,242.050106568,242.050106568
 02/08  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,223.584559794,223.584559794
 02/08  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,200.002220268,200.002220268
 02/08  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,167.354003372,167.354003372
 02/08  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,134.975633717,134.975633717
 02/08  12:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,106.194519208,106.194519208
 02/08  13:00:00,64.5285270459,12.5859328502,0.0,0.0,43.8497967709,8.09279742479,90.8756473773,90.8756473773
 02/08  14:00:00,70.7120210501,12.2766025799,0.0,0.0,49.3310213673,9.10439710289,72.8934254976,72.8934254976
 02/08  15:00:00,70.6749570262,12.239538556,0.0,0.0,49.3310213673,9.10439710289,67.9897400361,67.9897400361
 02/08  16:00:00,70.6749570262,12.239538556,0.0,0.0,49.3310213673,9.10439710289,68.9979099143,68.9979099143
 02/08  17:00:00,70.6625560111,12.227137541,0.0,0.0,49.3310213673,9.10439710289,78.1704414792,78.1704414792
 02/08  18:00:00,33.7086669157,4.29559441419,0.0,0.0,16.4436737891,4.04639871239,90.3170727089,90.3170727089
 02/08  19:00:00,19.8998267428,4.48400246829,0.0,0.0,5.48122459637,1.0115996781,116.655825099,116.655825099
 02/08  20:00:00,21.6131748468,6.19735057229,0.0,0.0,5.48122459637,1.0115996781,160.860605456,160.860605456
 02/08  21:00:00,20.5309091758,5.11508490136,0.0,0.0,5.48122459637,1.0115996781,146.914213243,146.914213243
 02/08  22:00:00,22.0127475638,6.59692328929,0.0,0.0,5.48122459637,1.0115996781,178.508797496,178.508797496
 02/08  23:00:00,20.7711912216,5.35536694716,0.0,0.0,5.48122459637,1.0115996781,158.815787612,158.815787612
 02/08  24:00:00,22.2704537927,6.85462951819,0.0,0.0,5.48122459637,1.0115996781,190.702387517,190.702387517
 02/09  01:00:00,20.9609743215,5.54515004707,0.0,0.0,5.48122459637,1.0115996781,169.126632678,169.126632678
 02/09  02:00:00,22.429788093,7.01396381857,0.0,0.0,5.48122459637,1.0115996781,198.875556435,198.875556435
 02/09  03:00:00,21.0768014016,5.66097712713,0.0,0.0,5.48122459637,1.0115996781,177.182718878,177.182718878
 02/09  04:00:00,22.6110840419,7.1952597674,0.0,0.0,5.48122459637,1.0115996781,209.714467141,209.714467141
 02/09  05:00:00,21.1910946353,5.77527036082,0.0,0.0,5.48122459637,1.0115996781,183.746791323,183.746791323
 02/09  06:00:00,22.5844622607,7.16863798619,0.0,0.0,5.48122459637,1.0115996781,207.214739348,207.214739348
 02/09  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,230.360417228,230.360417228
 02/09  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,201.405586621,201.405586621
 02/09  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,168.271257988,168.271257988
 02/09  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,126.645507338,126.645507338
 02/09  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,96.4150516552,96.4150516552
 02/09  12:00:00,70.8976192122,12.4622007421,0.0,0.0,49.3310213673,9.10439710289,75.2372127562,75.2372127562
 02/09  13:00:00,64.1573307216,12.2147365259,0.0,0.0,43.8497967709,8.09279742479,67.0839395936,67.0839395936
 02/09  14:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,58.750072769,58.750072769
 02/09  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,55.3625666709,55.3625666709
 02/09  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,56.9910389621,56.9910389621
 02/09  17:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,63.1904270915,63.1904270915
 02/09  18:00:00,32.8135809683,3.40050846681,0.0,0.0,16.4436737891,4.04639871239,62.605596491,62.605596491
 02/09  19:00:00,19.2027568167,3.78693254219,0.0,0.0,5.48122459637,1.0115996781,80.1059359422,80.1059359422
 02/09  20:00:00,20.6936227903,5.27779851583,0.0,0.0,5.48122459637,1.0115996781,117.925212819,117.925212819
 02/09  21:00:00,19.6412801934,4.22545591893,0.0,0.0,5.48122459637,1.0115996781,103.033640759,103.033640759
 02/09  22:00:00,21.0387257351,5.62290146065,0.0,0.0,5.48122459637,1.0115996781,134.316622678,134.316622678
 02/09  23:00:00,19.8621334576,4.44630918313,0.0,0.0,5.48122459637,1.0115996781,114.885574878,114.885574878
 02/09  24:00:00,21.230883819,5.8150595445,0.0,0.0,5.48122459637,1.0115996781,142.488621179,142.488621179
 02/10  01:00:00,19.937279442,4.52145516755,0.0,0.0,5.48122459637,1.0115996781,118.013519076,118.013519076
 02/10  02:00:00,21.3010049786,5.88518070415,0.0,0.0,5.48122459637,1.0115996781,144.775753997,144.775753997
 02/10  03:00:00,19.9506765704,4.53485229597,0.0,0.0,5.48122459637,1.0115996781,117.987976255,117.987976255
 02/10  04:00:00,21.3001974279,5.88437315346,0.0,0.0,5.48122459637,1.0115996781,144.764163707,144.764163707
 02/10  05:00:00,19.9894066983,4.57358242385,0.0,0.0,5.48122459637,1.0115996781,120.383605117,120.383605117
 02/10  06:00:00,21.3969848469,5.98116057239,0.0,0.0,5.48122459637,1.0115996781,149.635251659,149.635251659
 02/10  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,177.929292117,177.929292117
 02/10  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,158.308057018,158.308057018
 02/10  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,131.390539716,131.390539716
 02/10  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,107.289580921,107.289580921
 02/10  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,94.0330858455,94.0330858455
 02/10  12:00:00,70.9594852663,12.5240667961,0.0,0.0,49.3310213673,9.10439710289,82.3562748971,82.3562748971
 02/10  13:00:00,64.3429288837,12.400334688,0.0,0.0,43.8497967709,8.09279742479,77.1133129447,77.1133129447
 02/10  14:00:00,70.6501549961,12.2147365259,0.0,0.0,49.3310213673,9.10439710289,69.6051685785,69.6051685785
 02/10  15:00:00,70.6749570262,12.239538556,0.0,0.0,49.3310213673,9.10439710289,63.5045908879,63.5045908879
 02/10  16:00:00,70.6997590563,12.2643405861,0.0,0.0,49.3310213673,9.10439710289,63.302591788,63.302591788
 02/10  17:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,68.5721272671,68.5721272671
 02/10  18:00:00,32.8784203734,3.46534787196,0.0,0.0,16.4436737891,4.04639871239,64.0204185637,64.0204185637
 02/10  19:00:00,19.0610385566,3.64521428216,0.0,0.0,5.48122459637,1.0115996781,76.839755493,76.839755493
 02/10  20:00:00,20.262442394,4.84661811953,0.0,0.0,5.48122459637,1.0115996781,103.851820102,103.851820102
 02/10  21:00:00,19.3372116373,3.92138736287,0.0,0.0,5.48122459637,1.0115996781,89.3710987084,89.3710987084
 02/10  22:00:00,20.4612953372,5.04547106279,0.0,0.0,5.48122459637,1.0115996781,111.310746245,111.310746245
 02/10  23:00:00,19.4179129016,4.00208862714,0.0,0.0,5.48122459637,1.0115996781,91.1764416743,91.1764416743
 02/10  24:00:00,20.4274550874,5.01163081294,0.0,0.0,5.48122459637,1.0115996781,108.314696736,108.314696736
 02/11  01:00:00,19.3480449335,3.93222065905,0.0,0.0,5.48122459637,1.0115996781,86.731292555,86.731292555
 02/11  02:00:00,20.2853469587,4.86952268428,0.0,0.0,5.48122459637,1.0115996781,101.37201554,101.37201554
 02/11  03:00:00,19.1758992133,3.7600749388,0.0,0.0,5.48122459637,1.0115996781,77.0773568738,77.0773568738
 02/11  04:00:00,20.0738010166,4.65797674218,0.0,0.0,5.48122459637,1.0115996781,92.0906468827,92.0906468827
 02/11  05:00:00,19.1762698984,3.76044562391,0.0,0.0,5.48122459637,1.0115996781,77.7386644084,77.7386644084
 02/11  06:00:00,20.2996116886,4.88378741414,0.0,0.0,5.48122459637,1.0115996781,102.153468422,102.153468422
 02/11  07:00:00,19.5050829399,4.0892586654,0.0,0.0,5.48122459637,1.0115996781,94.7064174989,94.7064174989
 02/11  08:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,159.957027665,159.957027665
 02/11  09:00:00,20.0903568027,12.5859328502,0.0,0.0,5.48122459637,2.0231993562,150.802393886,150.802393886
 02/11  10:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,141.672266682,141.672266682
 02/11  11:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,130.828586307,130.828586307
 02/11  12:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,116.141308914,116.141308914
 02/11  13:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,111.718318334,111.718318334
 02/11  14:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,110.814112844,110.814112844
 02/11  15:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,116.235770696,116.235770696
 02/11  16:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,129.641408956,129.641408956
 02/11  17:00:00,11.3313736546,4.83854938013,0.0,0.0,5.48122459637,1.0115996781,116.524786292,116.524786292
 02/11  18:00:00,18.6230729942,4.69441538637,0.0,0.0,5.48122459637,1.0115996781,128.863443784,128.863443784
 02/11  19:00:00,21.8867733112,6.47094903677,0.0,0.0,5.48122459637,1.0115996781,174.045406482,174.045406482
 02/11  20:00:00,20.7839630005,5.36813872604,0.0,0.0,5.48122459637,1.0115996781,160.385570903,160.385570903
 02/11  21:00:00,22.3124425215,6.89661824706,0.0,0.0,5.48122459637,1.0115996781,193.474738136,193.474738136
 02/11  22:00:00,20.9996712677,5.58384699321,0.0,0.0,5.48122459637,1.0115996781,171.640814326,171.640814326
 02/11  23:00:00,22.4650912554,7.04926698095,0.0,0.0,5.48122459637,1.0115996781,199.995046416,199.995046416
 02/11  24:00:00,21.0514238413,5.63559956688,0.0,0.0,5.48122459637,1.0115996781,173.897278727,173.897278727
 02/12  01:00:00,22.5052735945,7.08944932008,0.0,0.0,5.48122459637,1.0115996781,201.668489174,201.668489174
 02/12  02:00:00,21.0771737839,5.66134950944,0.0,0.0,5.48122459637,1.0115996781,174.627666684,174.627666684
 02/12  03:00:00,22.4933861271,7.07756185259,0.0,0.0,5.48122459637,1.0115996781,200.714351257,200.714351257
 02/12  04:00:00,21.0622332753,5.64640900081,0.0,0.0,5.48122459637,1.0115996781,173.650506573,173.650506573
 02/12  05:00:00,22.4645195691,7.04869529467,0.0,0.0,5.48122459637,1.0115996781,199.12875976,199.12875976
 02/12  06:00:00,21.0053541371,5.58952986266,0.0,0.0,5.48122459637,1.0115996781,170.360907307,170.360907307
 02/12  07:00:00,22.3725314901,6.95670721564,0.0,0.0,5.48122459637,1.0115996781,194.750603074,194.750603074
 02/12  08:00:00,12.0536438526,5.5608195781,0.0,0.0,5.48122459637,1.0115996781,169.260602922,169.260602922
 02/12  09:00:00,13.3426363728,6.8498120983,0.0,0.0,5.48122459637,1.0115996781,192.888257669,192.888257669
 02/12  10:00:00,11.7193140672,5.22648979277,0.0,0.0,5.48122459637,1.0115996781,156.978787108,156.978787108
 02/12  11:00:00,12.7024401314,6.20961585691,0.0,0.0,5.48122459637,1.0115996781,167.861751022,167.861751022
 02/12  12:00:00,11.2288860211,4.73606174664,0.0,0.0,5.48122459637,1.0115996781,134.57208801,134.57208801
 02/12  13:00:00,12.3867071706,5.89388289613,0.0,0.0,5.48122459637,1.0115996781,154.292901232,154.292901232
 02/12  14:00:00,11.4414962015,4.94867192703,0.0,0.0,5.48122459637,1.0115996781,141.581578083,141.581578083
 02/12  15:00:00,13.140541071,6.64771679649,0.0,0.0,5.48122459637,1.0115996781,181.622403435,181.622403435
 02/12  16:00:00,12.0776337715,5.58480949708,0.0,0.0,5.48122459637,1.0115996781,169.969693351,169.969693351
 02/12  17:00:00,13.7032184916,7.21039421714,0.0,0.0,5.48122459637,1.0115996781,207.369030141,207.369030141
 02/12  18:00:00,19.8827408382,5.9540832304,0.0,0.0,5.48122459637,1.0115996781,191.196958216,191.196958216
 02/12  19:00:00,23.0534413006,7.63761702609,0.0,0.0,5.48122459637,1.0115996781,229.614400537,229.614400537
 02/12  20:00:00,21.6794960246,6.26367175015,0.0,0.0,5.48122459637,1.0115996781,209.421443984,209.421443984
 02/12  21:00:00,23.4001014274,7.98427715295,0.0,0.0,5.48122459637,1.0115996781,248.19441468,248.19441468
 02/12  22:00:00,21.9699752411,6.55415096667,0.0,0.0,5.48122459637,1.0115996781,226.800119262,226.800119262
 02/12  23:00:00,23.7963749105,8.380550636,0.0,0.0,5.48122459637,1.0115996781,269.508528219,269.508528219
 02/12  24:00:00,22.2899105589,6.87408628441,0.0,0.0,5.48122459637,1.0115996781,244.603108921,244.603108921
 02/13  01:00:00,24.0346399908,8.61881571632,0.0,0.0,5.48122459637,1.0115996781,281.354524287,281.354524287
 02/13  02:00:00,22.4912736751,7.07544940068,0.0,0.0,5.48122459637,1.0115996781,256.304191696,256.304191696
 02/13  03:00:00,24.2832707923,8.86744651786,0.0,0.0,5.48122459637,1.0115996781,294.180392761,294.180392761
 02/13  04:00:00,22.6617364425,7.24591216805,0.0,0.0,5.48122459637,1.0115996781,266.286870723,266.286870723
 02/13  05:00:00,24.4236357422,9.00781146771,0.0,0.0,5.48122459637,1.0115996781,301.606581296,301.606581296
 02/13  06:00:00,22.6894973989,7.27367312443,0.0,0.0,5.48122459637,1.0115996781,267.378884101,267.378884101
 02/13  07:00:00,26.5145904579,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,356.790011415,356.790011415
 02/13  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,319.705432592,319.705432592
 02/13  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,279.751777888,279.751777888
 02/13  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,223.655950597,223.655950597
 02/13  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,173.476484163,173.476484163
 02/13  12:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,129.617490857,129.617490857
 02/13  13:00:00,64.5285270459,12.5859328502,0.0,0.0,43.8497967709,8.09279742479,98.8797352344,98.8797352344
 02/13  14:00:00,70.7738871042,12.338468634,0.0,0.0,49.3310213673,9.10439710289,69.868319641,69.868319641
 02/13  15:00:00,70.6997590563,12.2643405861,0.0,0.0,49.3310213673,9.10439710289,58.1243213832,58.1243213832
 02/13  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,55.4514656759,55.4514656759
 02/13  17:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,60.0399488193,60.0399488193
 02/13  18:00:00,31.0787973806,3.15289154574,0.0,0.0,16.4436737891,4.04639871239,59.0614648706,59.0614648706
 02/13  19:00:00,18.8854983356,3.46967406111,0.0,0.0,5.48122459637,1.0115996781,68.3754123835,68.3754123835
 02/13  20:00:00,20.3388144329,4.92299015844,0.0,0.0,5.48122459637,1.0115996781,103.495982773,103.495982773
 02/13  21:00:00,19.345557344,3.9297330695,0.0,0.0,5.48122459637,1.0115996781,88.4985321252,88.4985321252
 02/13  22:00:00,20.6127974939,5.19697321944,0.0,0.0,5.48122459637,1.0115996781,116.035460299,116.035460299
 02/13  23:00:00,19.4964926722,4.08066839773,0.0,0.0,5.48122459637,1.0115996781,96.969248008,96.969248008
 02/13  24:00:00,20.7613581006,5.34553382617,0.0,0.0,5.48122459637,1.0115996781,122.920754104,122.920754104
 02/14  01:00:00,19.5988278155,4.18300354107,0.0,0.0,5.48122459637,1.0115996781,102.480595716,102.480595716
 02/14  02:00:00,20.9180837334,5.50225945889,0.0,0.0,5.48122459637,1.0115996781,129.904891345,129.904891345
 02/14  03:00:00,19.6964491888,4.28062491431,0.0,0.0,5.48122459637,1.0115996781,106.787720419,106.787720419
 02/14  04:00:00,20.9676016261,5.55177735159,0.0,0.0,5.48122459637,1.0115996781,131.236404272,131.236404272
 02/14  05:00:00,19.7062593775,4.29043510301,0.0,0.0,5.48122459637,1.0115996781,106.772019682,106.772019682
 02/14  06:00:00,20.9963722192,5.58054794474,0.0,0.0,5.48122459637,1.0115996781,132.111556818,132.111556818
 02/14  07:00:00,26.5145904579,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,154.363739172,154.363739172
 02/14  08:00:00,39.5688296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,136.603453276,136.603453276
 02/14  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,116.003013654,116.003013654
 02/14  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,91.3617272328,91.3617272328
