Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/04  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,20.5885673901,20.5885673901
 02/04  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.35039777188,1.35039777188
 02/04  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/04  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/04  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/04  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/04  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/04  18:00:00,59.1942057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.94833228825,1.94833228825
 02/04  19:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,28.1503635496,28.1503635496
 02/04  20:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,47.1263880072,47.1263880072
 02/04  21:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,58.7771869903,58.7771869903
 02/04  22:00:00,26.5261447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,71.408542505,71.408542505
 02/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  09:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,171.937663688,171.937663688
 02/05  10:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,127.248929525,127.248929525
 02/05  11:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,99.5007261266,99.5007261266
 02/05  12:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,81.8666963538,81.8666963538
 02/05  13:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,62.2482453624,62.2482453624
 02/05  14:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,55.8810520496,55.8810520496
 02/05  15:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,54.1277289978,54.1277289978
 02/05  16:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,53.5965414787,53.5965414787
 02/05  17:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,53.8144988658,53.8144988658
 02/05  18:00:00,38.2544411598,8.69598328565,0.0,0.0,14.5946030688,5.393021472,73.5783872059,73.5783872059
 02/05  19:00:00,31.073632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,86.1476913943,86.1476913943
 02/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,181.542248004,181.542248004
 02/06  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,143.421509367,143.421509367
 02/06  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,125.485169414,125.485169414
 02/06  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,100.417099809,100.417099809
 02/06  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,83.2812202182,83.2812202182
 02/06  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,64.0885038831,64.0885038831
 02/06  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,55.3234698069,55.3234698069
 02/06  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,46.8594388854,46.8594388854
 02/06  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,35.3621162762,35.3621162762
 02/06  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,24.9080883346,24.9080883346
 02/06  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,37.8733349448,37.8733349448
 02/06  18:00:00,59.1942057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,52.6795968436,52.6795968436
 02/06  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,56.7191819972,56.7191819972
 02/06  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,62.901364008,62.901364008
 02/06  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,65.6059512592,65.6059512592
 02/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,137.599074497,137.599074497
 02/07  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,107.402842191,107.402842191
 02/07  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,93.5905602263,93.5905602263
 02/07  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,72.9849237588,72.9849237588
 02/07  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,67.0486185909,67.0486185909
 02/07  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,60.0876059368,60.0876059368
 02/07  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,55.0965246157,55.0965246157
 02/07  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,45.9667252439,45.9667252439
 02/07  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,41.8910209011,41.8910209011
 02/07  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,43.5760888736,43.5760888736
 02/07  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,48.2106957893,48.2106957893
 02/07  18:00:00,59.1942057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,54.1841237693,54.1841237693
 02/07  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,62.6406830262,62.6406830262
 02/07  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,72.8339045731,72.8339045731
 02/07  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,76.5058912277,76.5058912277
 02/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,192.692101946,192.692101946
 02/08  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,142.62534271,142.62534271
 02/08  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,102.571603475,102.571603475
 02/08  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,63.6167462961,63.6167462961
 02/08  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,38.2169919843,38.2169919843
 02/08  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,10.3274850368,10.3274850368
 02/08  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.5824029217,0.5824029217
 02/08  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/08  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/08  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/08  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/08  18:00:00,59.1942057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.146629171077,0.146629171077
 02/08  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,11.3548819158,11.3548819158
 02/08  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,30.3212356139,30.3212356139
 02/08  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,45.1401754743,45.1401754743
 02/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,159.29397646,159.29397646
 02/09  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,109.038109877,109.038109877
 02/09  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,71.695072934,71.695072934
 02/09  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,28.8051056675,28.8051056675
 02/09  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,4.33059119399,4.33059119399
 02/09  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  15:00:00,49.7479220571,8.69598328565,0.124549658666,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  16:00:00,50.0700591463,8.69598328565,0.446686747868,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  17:00:00,49.9113058663,8.69598328565,0.287933467815,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  18:00:00,59.1942057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/09  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0750674974519,0.0750674974519
 02/09  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,11.558477304,11.558477304
 02/09  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,29.9182778362,29.9182778362
 02/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,120.837002379,120.837002379
 02/10  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,87.4630245043,87.4630245043
 02/10  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,58.1609270677,58.1609270677
 02/10  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,28.0560057034,28.0560057034
 02/10  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,13.6026740306,13.6026740306
 02/10  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.200475165104,0.200475165104
 02/10  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  14:00:00,50.1959147222,8.69598328565,0.572542323771,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  15:00:00,51.3057932577,8.69598328565,1.68242085928,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  16:00:00,52.6824770121,8.69598328565,3.05910461363,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  17:00:00,51.0084062037,8.69598328565,1.38503380521,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  18:00:00,59.3027121187,8.69598328565,0.108506386967,0.0,32.8378569048,8.089532208,0.0,0.0
 02/10  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/10  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/10  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  07:00:00,17.6110640372,8.69598328565,0.0,0.0,1.8243253836,1.348255368,136.597573099,136.597573099
 02/11  08:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,104.636313254,104.636313254
 02/11  09:00:00,24.1361201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,74.1288688916,74.1288688916
 02/11  10:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,41.0887260262,41.0887260262
 02/11  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,16.4131782098,16.4131782098
 02/11  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.535711878473,0.535711878473
 02/11  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  18:00:00,57.2800390651,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/11  19:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,14.3283660362,14.3283660362
 02/11  20:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,39.0725756109,39.0725756109
 02/11  21:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,51.2739470046,51.2739470046
 02/11  22:00:00,26.5261447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,68.8911292663,68.8911292663
 02/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  09:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,147.95358135,147.95358135
 02/12  10:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,89.1150855946,89.1150855946
 02/12  11:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,54.8088127324,54.8088127324
 02/12  12:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,33.4053419241,33.4053419241
 02/12  13:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,12.398268764,12.398268764
 02/12  14:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,3.63468726476,3.63468726476
 02/12  15:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0200390808316,0.0200390808316
 02/12  16:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/12  17:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/12  18:00:00,36.3402744931,8.69598328565,0.0,0.0,14.5946030688,5.393021472,17.3947207566,17.3947207566
 02/12  19:00:00,31.073632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,40.7490371452,40.7490371452
 02/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  07:00:00,16.1463158266,8.69598328565,0.0,0.0,1.8243253836,1.797673824,138.746831622,138.746831622
 02/13  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,100.862855892,100.862855892
 02/13  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,79.6544074182,79.6544074182
 02/13  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,48.2023779547,48.2023779547
 02/13  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,31.6045932229,31.6045932229
 02/13  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.1437304472,14.1437304472
 02/13  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,4.5221078327,4.5221078327
 02/13  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.254328122495,0.254328122495
 02/13  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/13  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/13  17:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/13  18:00:00,57.2800390651,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.395145425504,0.395145425504
 02/13  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,4.97755264368,4.97755264368
 02/13  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,21.0494397014,21.0494397014
 02/13  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,34.12815297,34.12815297
 02/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  07:00:00,16.1463158266,8.69598328565,0.0,0.0,1.8243253836,1.797673824,171.394753284,171.394753284
 02/14  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,117.746662485,117.746662485
 02/14  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,76.7973474779,76.7973474779
 02/14  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,34.91688921,34.91688921
 02/14  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,9.03470968445,9.03470968445
 02/14  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  15:00:00,49.7187418979,8.69598328565,0.0953694994617,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  16:00:00,50.16148366,8.69598328565,0.538111261509,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  17:00:00,49.8588923022,8.69598328565,0.235519903727,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  18:00:00,57.2800390651,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/14  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,1.13728765298,1.13728765298
