Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/06  23:00:00,56.3052522178,0.0,0.0,0.0,15.863942322,29.242365,6.09251989432,0.0,3.20568,2.88683989432
 04/06  24:00:00,55.5919261083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  01:00:00,55.5850394965,0.0,0.0,0.0,15.863942322,29.242365,6.08978363209,0.0,3.20568,2.88410363209
 04/07  02:00:00,55.575904345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  03:00:00,55.5598823071,0.0,0.0,0.0,15.863942322,29.242365,6.08964823842,0.0,3.20568,2.88396823842
 04/07  04:00:00,56.6038418306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  05:00:00,56.4314256031,0.0,0.0,0.0,15.863942322,29.242365,6.08973077653,0.0,3.20568,2.88405077653
 04/07  06:00:00,63.1570391976,9.180603001,0.0,0.0,15.863942322,29.818365,236.945263836,233.719583836,3.20568,0.02
 04/07  07:00:00,121.81788343,9.180603001,0.00225464313011,0.0,80.527626,29.818365,143.755419066,134.794378158,3.20568,5.75536090783
 04/07  08:00:00,168.30843551,9.180603001,1.26527106983,0.0,80.527626,75.0917375,67.1244674537,34.4062669709,24.0426,8.67560048286
 04/07  09:00:00,173.510665705,9.180603001,6.41317315929,0.0,80.527626,75.0917375,59.6801637744,18.1966812985,24.0426,17.4408824758
 04/07  10:00:00,181.740089375,9.21642422637,10.581380736,0.0,80.527626,79.0911225,60.6503216699,11.1403195651,32.0568,17.4532021048
 04/07  11:00:00,186.962230455,9.4115175377,14.8634234176,0.0,80.527626,79.0911225,49.5566878778,0.0,32.0568,17.4998878778
 04/07  12:00:00,188.671027874,9.69690150173,16.9688483158,0.0,80.527626,79.0911225,55.4271545191,0.0,32.0568,23.3703545191
 04/07  13:00:00,185.966457192,10.3609994013,17.5960128185,0.0,80.527626,75.0917375,40.0963446589,0.670155123303,16.0284,23.3977895356
 04/07  14:00:00,188.252931876,11.0606012327,19.1900894098,0.0,80.527626,75.0917375,31.1942795113,0.619803497597,16.0284,14.5460760137
 04/07  15:00:00,184.735975447,11.1227700168,17.6424243215,0.0,80.527626,73.092045,28.8457278553,5.26036199287,3.20568,20.3796858624
 04/07  16:00:00,176.956894357,9.513361245,11.6048293189,0.0,80.527626,73.092045,14.6970913645,8.60373729232,3.20568,2.88767407215
 04/07  17:00:00,129.49083071,9.180603001,7.77217371513,0.0,80.527626,29.818365,18.5587084025,12.4652625665,3.20568,2.88776583595
 04/07  18:00:00,126.436069933,9.180603001,4.73589690998,0.0,80.527626,29.818365,25.2494504891,16.2759212217,3.20568,5.76784926744
 04/07  19:00:00,129.652161258,9.180603001,0.827712724297,0.0,80.527626,29.818365,33.6229943554,24.6404669451,3.20568,5.77684741033
 04/07  20:00:00,130.248519492,9.180603001,0.0,0.0,80.527626,29.818365,44.7770416697,35.7983740122,3.20568,5.77298765748
 04/07  21:00:00,55.5482020509,0.0,0.0,0.0,15.863942322,29.242365,8.97827045909,0.0,3.20568,5.77259045909
 04/07  22:00:00,55.5846074281,0.0,0.0,0.0,15.863942322,29.242365,8.96356979719,0.0,3.20568,5.75788979719
 04/07  23:00:00,56.3074538608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  24:00:00,55.6007613578,0.0,0.0,0.0,15.863942322,29.242365,6.08981152011,0.0,3.20568,2.88413152011
 04/08  01:00:00,55.6006433922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.5984569912,0.0,0.0,0.0,15.863942322,29.242365,6.08833583449,0.0,3.20568,2.88265583449
 04/08  03:00:00,55.590087537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  04:00:00,55.804790085,0.0,0.0,0.0,15.863942322,29.242365,6.08833502796,0.0,3.20568,2.88265502796
 04/08  05:00:00,55.7834167629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  06:00:00,51.504674393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  07:00:00,47.15944114,0.0,0.0,0.0,15.863942322,29.242365,6.08833412752,0.0,3.20568,2.88265412752
 04/08  08:00:00,47.1815370284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  09:00:00,47.2116648315,0.0,0.0,0.0,15.863942322,29.242365,6.0896711287,0.0,3.20568,2.8839911287
 04/08  10:00:00,47.2094308635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  11:00:00,47.896447062,0.0,0.0,0.0,15.863942322,29.242365,6.08975175232,0.0,3.20568,2.88407175232
 04/08  12:00:00,47.2149493358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  13:00:00,47.2604435637,0.0,0.0,0.0,15.863942322,29.242365,6.08835242217,0.0,3.20568,2.88267242217
 04/08  14:00:00,47.2916291216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,53.3407102969,1.27114031344,4.78087672838,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  16:00:00,51.8887305266,1.08478940695,3.61563518845,0.0,15.863942322,29.242365,6.08835183207,0.0,3.20568,2.88267183207
 04/08  17:00:00,50.0973174206,0.745403625968,2.17118813541,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  18:00:00,47.1597232308,0.0,0.0,0.0,15.863942322,29.242365,6.08835040518,0.0,3.20568,2.88267040518
 04/08  19:00:00,54.5028186892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  20:00:00,55.8955791763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.7569920116,0.0,0.0,0.0,15.863942322,29.242365,6.08834936405,0.0,3.20568,2.88266936405
 04/08  22:00:00,55.5917947915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  23:00:00,56.2832312137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.5870251527,0.0,0.0,0.0,15.863942322,29.242365,6.08834832932,0.0,3.20568,2.88266832932
 04/09  01:00:00,55.5781973542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.5658741256,0.0,0.0,0.0,15.863942322,29.242365,6.08834573097,0.0,3.20568,2.88266573098
 04/09  03:00:00,55.5466314475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.7430374029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.7165599995,0.0,0.0,0.0,15.863942322,29.242365,6.08834320138,0.0,3.20568,2.88266320138
 04/09  06:00:00,51.4470952519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,47.114243893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  08:00:00,47.1335924357,0.0,0.0,0.0,15.863942322,29.242365,6.08967240567,0.0,3.20568,2.88399240567
 04/09  09:00:00,47.1631971647,0.0,0.0,0.0,15.863942322,29.242365,6.08975111781,0.0,3.20568,2.88407111781
 04/09  10:00:00,47.1726412667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  11:00:00,47.8695318238,0.0,0.0,0.0,15.863942322,29.242365,6.08982973727,0.0,3.20568,2.88414973727
 04/09  12:00:00,47.200000825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  13:00:00,47.2508151002,0.0,0.0,0.0,15.863942322,29.242365,6.08969093003,0.0,3.20568,2.88401093003
 04/09  14:00:00,47.2656302724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,51.0779999899,1.01815734295,2.79596792002,0.0,15.863942322,29.242365,6.08835916826,0.0,3.20568,2.88267916826
 04/09  16:00:00,50.2659646328,1.01504461246,2.0892127372,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,49.2685069511,0.963514199218,1.15693015396,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,47.1340743618,0.0,0.0,0.0,15.863942322,29.242365,6.08835574749,0.0,3.20568,2.88267574749
 04/09  19:00:00,54.4922464397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  20:00:00,55.8872524702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.7496288169,0.0,0.0,0.0,15.863942322,29.242365,6.08835298884,0.0,3.20568,2.88267298884
 04/09  22:00:00,55.5745221684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.2502304532,0.0,0.0,0.0,15.863942322,29.242365,6.08835024506,0.0,3.20568,2.88267024506
 04/09  24:00:00,55.5528260387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  01:00:00,55.550169609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  02:00:00,55.543867127,0.0,0.0,0.0,15.863942322,29.242365,6.08982786981,0.0,3.20568,2.88414786981
 04/10  03:00:00,55.5314939059,0.0,0.0,0.0,15.863942322,29.242365,6.08968717651,0.0,3.20568,2.88400717651
 04/10  04:00:00,55.7338483314,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  05:00:00,55.706046351,0.0,0.0,0.0,15.863942322,29.242365,6.08976385014,0.0,3.20568,2.88408385014
 04/10  06:00:00,61.4116029246,9.180603001,0.0,0.0,15.863942322,29.818365,246.765218586,243.539538586,3.20568,0.02
 04/10  07:00:00,121.807057511,9.180603001,0.00239396617433,0.0,80.527626,29.818365,125.13164714,119.038149802,3.20568,2.88781733853
 04/10  08:00:00,167.544247187,9.180603001,0.499280471854,0.0,80.527626,75.0917375,73.0229083751,37.4199015104,24.0426,11.5604068648
 04/10  09:00:00,173.314746999,9.19579222416,6.19675776316,0.0,80.527626,75.0917375,55.9274609838,17.3433112524,24.0426,14.5415497314
 04/10  10:00:00,185.379452318,9.29397870521,14.1160397689,0.0,80.527626,79.0911225,56.1255523897,6.60628472874,32.0568,17.462467661
 04/10  11:00:00,190.265873968,9.48829712534,18.0668682146,0.0,80.527626,79.0911225,52.4694623301,0.0,32.0568,20.4126623301
 04/10  12:00:00,192.077188753,10.1392368859,19.9184103748,0.0,80.527626,79.0911225,55.1487492006,0.0,32.0568,23.0919492006
 04/10  13:00:00,191.530762663,10.8849033702,22.610924727,0.0,80.527626,75.0917375,36.8500882323,0.0704559821699,16.0284,20.7512322501
 04/10  14:00:00,193.711897955,11.5245393613,24.1601235926,0.0,80.527626,75.0917375,33.500829832,0.0204332655188,16.0284,17.4519965665
 04/10  15:00:00,187.25715417,11.6507056663,19.6247159134,0.0,80.527626,73.092045,26.1364245964,5.46140836808,3.20568,17.4693362283
 04/10  16:00:00,180.615478858,10.0239991939,14.7357050653,0.0,80.527626,73.092045,13.3434346862,7.24989684638,3.20568,2.88785783986
 04/10  17:00:00,132.9472744,9.28501826158,11.0975001574,0.0,80.527626,29.818365,15.7872409788,9.69382530704,3.20568,2.88773567178
 04/10  18:00:00,129.432195616,9.18317805983,7.7037132167,0.0,80.527626,29.818365,22.436510573,13.4628111886,3.20568,5.76801938443
 04/10  19:00:00,133.15567533,9.180603001,4.07343327329,0.0,80.527626,29.818365,29.7057125305,17.8446515317,3.20568,8.65538099877
 04/10  20:00:00,132.53309906,9.180603001,2.05272881756,0.0,80.527626,29.818365,29.4521556054,20.4734470175,3.20568,5.77302858792
 04/10  21:00:00,55.7364177689,0.0,0.0,0.0,15.863942322,29.242365,8.97822803202,0.0,3.20568,5.77254803202
 04/10  22:00:00,55.6093836348,0.0,0.0,0.0,15.863942322,29.242365,6.09472370524,0.0,3.20568,2.88904370524
 04/10  23:00:00,56.3332803734,0.0,0.0,0.0,15.863942322,29.242365,6.09244487516,0.0,3.20568,2.88676487516
 04/10  24:00:00,55.6283031532,0.0,0.0,0.0,15.863942322,29.242365,6.08964528044,0.0,3.20568,2.88396528044
 04/11  01:00:00,55.627039143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.6236049657,0.0,0.0,0.0,15.863942322,29.242365,6.08971945549,0.0,3.20568,2.88403945549
 04/11  03:00:00,55.613320615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  04:00:00,56.7284026755,0.0,0.0,0.0,15.863942322,29.242365,6.08979409319,0.0,3.20568,2.88411409319
 04/11  05:00:00,56.5306229602,0.0,0.0,0.0,15.863942322,29.242365,6.08965169449,0.0,3.20568,2.88397169449
 04/11  06:00:00,61.6452169767,9.180603001,0.0,0.0,15.863942322,29.818365,115.064457565,111.838777565,3.20568,0.02
 04/11  07:00:00,122.786344037,9.180603001,0.990167349026,0.0,80.527626,29.818365,77.4676008036,71.3742553975,3.20568,2.88766540609
 04/11  08:00:00,169.944938379,9.180603001,2.87804042603,0.0,80.527626,75.0917375,58.5554641966,25.837153681,24.0426,8.67571051556
 04/11  09:00:00,172.755313176,9.18173669758,5.65098175249,0.0,80.527626,75.0917375,62.8477463397,21.3573184876,24.0426,17.447827852
 04/11  10:00:00,181.097355836,9.23435650924,9.91860668061,0.0,80.527626,79.0911225,63.1529535932,13.6375521625,32.0568,17.4586014306
 04/11  11:00:00,184.106494742,9.39127369196,12.0564061389,0.0,80.527626,79.0911225,52.4712665062,0.0,32.0568,20.4144665062
 04/11  12:00:00,185.149603691,9.54229499699,13.633417677,0.0,80.527626,79.0911225,52.5055715743,0.0,32.0568,20.4487715743
 04/11  13:00:00,182.714033783,9.74520292706,14.9741645942,0.0,80.527626,75.0917375,43.4369953496,4.01479045687,16.0284,23.3938048927
 04/11  14:00:00,185.38381924,10.1906904936,17.1971500387,0.0,80.527626,75.0917375,37.0903740096,3.61427946425,16.0284,17.4476945453
 04/11  15:00:00,185.585683928,10.7745973674,18.8338348042,0.0,80.527626,73.092045,26.6975708639,6.02698060782,3.20568,17.4649102561
 04/11  16:00:00,180.082784085,9.53356641804,14.6947554612,0.0,80.527626,73.092045,13.339993753,7.24653197147,3.20568,2.88778178149
 04/11  17:00:00,132.447832209,9.18602658137,10.7047081232,0.0,80.527626,29.818365,16.8950568764,10.8019154178,3.20568,2.88746145857
 04/11  18:00:00,128.038206004,9.180603001,6.32217069845,0.0,80.527626,29.818365,24.5591015868,15.5853121187,3.20568,5.76810946808
 04/11  19:00:00,133.401867242,9.180603001,4.5490063206,0.0,80.527626,29.818365,27.2808651653,18.2985666879,3.20568,5.7766184774
 04/11  20:00:00,133.453696133,9.180603001,3.17727980131,0.0,80.527626,29.818365,32.4077843026,20.5532593768,3.20568,8.64884492583
 04/11  21:00:00,55.5771286606,0.0,0.0,0.0,15.863942322,29.242365,8.97806738319,0.0,3.20568,5.77238738319
 04/11  22:00:00,55.6155571082,0.0,0.0,0.0,15.863942322,29.242365,6.09497560303,0.0,3.20568,2.88929560303
 04/11  23:00:00,56.3374232105,0.0,0.0,0.0,15.863942322,29.242365,6.09247639024,0.0,3.20568,2.88679639024
 04/11  24:00:00,55.6303914474,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  01:00:00,55.6285197691,0.0,0.0,0.0,15.863942322,29.242365,6.08981846486,0.0,3.20568,2.88413846486
 04/12  02:00:00,55.6248830187,0.0,0.0,0.0,15.863942322,29.242365,6.08967416011,0.0,3.20568,2.88399416011
 04/12  03:00:00,55.6144105708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  04:00:00,55.8299826338,0.0,0.0,0.0,15.863942322,29.242365,6.0897468634,0.0,3.20568,2.8840668634
 04/12  05:00:00,55.8071808996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  06:00:00,63.5020812972,9.180603001,2.20582147827,0.0,15.863942322,29.818365,115.571474663,109.481655162,3.20568,2.88413950063
 04/12  07:00:00,124.067876007,9.180603001,2.26384634597,0.0,80.527626,29.818365,79.6481512269,73.5547133162,3.20568,2.88775791068
 04/12  08:00:00,170.755726956,9.180603001,3.68581431506,0.0,80.527626,75.0917375,57.978754402,25.260859203,24.0426,8.67529519899
 04/12  09:00:00,173.4640553,9.18090772837,6.3585100976,0.0,80.527626,75.0917375,63.0347309011,21.5489960379,24.0426,17.4431348631
 04/12  10:00:00,179.595343475,9.19751312936,8.45933402638,0.0,80.527626,79.0911225,66.2848311614,16.7729407725,32.0568,17.4550903889
 04/12  11:00:00,181.55628291,9.37767506289,9.53636732086,0.0,80.527626,79.0911225,51.7994019462,0.0203390654153,32.0568,19.7222628808
 04/12  12:00:00,182.905148522,9.54404403063,11.4028483988,0.0,80.527626,79.0911225,53.1982640157,0.0,32.0568,21.1414640157
 04/12  13:00:00,180.346186607,9.66890714322,12.6955749397,0.0,80.527626,75.0917375,46.109364156,6.68657774473,16.0284,23.3943864113
 04/12  14:00:00,183.250830106,9.81023024232,15.450030965,0.0,80.527626,75.0917375,35.4806596424,4.91311042131,16.0284,14.5391492211
 04/12  15:00:00,182.189697732,9.9311197103,16.2873192226,0.0,80.527626,73.092045,31.0770511582,7.49882752688,3.20568,20.3725436313
 04/12  16:00:00,176.460228088,9.27467031695,11.3463276956,0.0,80.527626,73.092045,17.3355883498,11.2421459835,3.20568,2.88776236623
 04/12  17:00:00,132.385163258,9.180603001,10.6495736684,0.0,80.527626,29.818365,18.2576029013,12.1647937419,3.20568,2.88712915932
 04/12  18:00:00,131.260419973,9.180603001,9.53037749549,0.0,80.527626,29.818365,22.6893849384,13.7157957348,3.20568,5.76790920363
 04/12  19:00:00,133.376122018,9.180603001,5.71725544695,0.0,80.527626,29.818365,27.1000298086,18.1175117907,3.20568,5.77683801786
 04/12  20:00:00,134.532491444,9.180603001,4.04090180462,0.0,80.527626,29.818365,31.0240491381,22.0454323673,3.20568,5.77293677075
 04/12  21:00:00,55.7398623523,0.0,0.0,0.0,15.863942322,29.242365,8.97826808614,0.0,3.20568,5.77258808614
 04/12  22:00:00,55.6091542232,0.0,0.0,0.0,15.863942322,29.242365,8.96350666991,0.0,3.20568,5.75782666991
 04/12  23:00:00,56.3313674319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  24:00:00,55.6252522663,0.0,0.0,0.0,15.863942322,29.242365,6.08978807154,0.0,3.20568,2.88410807154
 04/13  01:00:00,55.6253445071,0.0,0.0,0.0,15.863942322,29.242365,6.08964198277,0.0,3.20568,2.88396198277
 04/13  02:00:00,55.623717067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.615253301,0.0,0.0,0.0,15.863942322,29.242365,6.08971264319,0.0,3.20568,2.88403264319
 04/13  04:00:00,55.8350224887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.8078114427,0.0,0.0,0.0,15.863942322,29.242365,6.0897832829,0.0,3.20568,2.8841032829
 04/13  06:00:00,63.430298198,9.180603001,2.13198521844,0.0,15.863942322,29.818365,123.581113737,120.355433737,3.20568,0.02
 04/13  07:00:00,123.931394573,9.180603001,2.13080135581,0.0,80.527626,29.818365,83.4670329891,77.3738640157,3.20568,2.88748897343
 04/13  08:00:00,170.680295889,9.180603001,3.61347482118,0.0,80.527626,75.0917375,60.1164673135,24.5138008803,24.0426,11.5600664332
 04/13  09:00:00,174.6032937,9.21021869153,7.46016829804,0.0,80.527626,75.0917375,54.7233776171,16.1434008571,24.0426,14.53737676
 04/13  10:00:00,183.424269838,9.31180024673,12.1543217111,0.0,80.527626,79.0911225,60.0214736538,10.502066385,32.0568,17.4626072688
 04/13  11:00:00,185.289385624,9.4703315246,13.1521726886,0.0,80.527626,79.0911225,52.4690774585,0.0,32.0568,20.4122774585
 04/13  12:00:00,182.419580325,9.59996713992,10.856727963,0.0,80.527626,79.0911225,55.4259913301,0.0,32.0568,23.3691913301
 04/13  13:00:00,179.516113465,9.77248809536,11.765577804,0.0,80.527626,75.0917375,42.8145489084,6.31425647432,16.0284,20.4718924341
 04/13  14:00:00,181.854638639,10.1053852359,13.7695766703,0.0,80.527626,75.0917375,39.7190972229,6.2397198883,16.0284,17.4509773346
 04/13  15:00:00,183.248050122,10.3832665385,16.8943000332,0.0,80.527626,73.092045,28.0912350428,7.41754934859,3.20568,17.4680056942
 04/13  16:00:00,176.950967583,9.38567857413,11.7220561887,0.0,80.527626,73.092045,16.2650487393,10.1716282056,3.20568,2.88774053372
 04/13  17:00:00,129.383274001,9.180603001,7.66079864437,0.0,80.527626,29.818365,20.0816072546,13.9883153308,3.20568,2.88761192377
 04/13  18:00:00,128.796772964,9.180603001,7.07676954178,0.0,80.527626,29.818365,24.0880654391,15.1146686856,3.20568,5.76771675348
 04/13  19:00:00,131.845738676,9.180603001,4.19486993441,0.0,80.527626,29.818365,30.3657842943,18.5052709265,3.20568,8.6548333678
 04/13  20:00:00,132.700219484,9.180603001,2.21794562106,0.0,80.527626,29.818365,30.5610747725,21.582754666,3.20568,5.77264010658
 04/13  21:00:00,55.7360310703,0.0,0.0,0.0,15.863942322,29.242365,8.97822484143,0.0,3.20568,5.77254484143
 04/13  22:00:00,55.6059422684,0.0,0.0,0.0,15.863942322,29.242365,6.09453068748,0.0,3.20568,2.88885068748
 04/13  23:00:00,56.3279483908,0.0,0.0,0.0,15.863942322,29.242365,6.09261444945,0.0,3.20568,2.88693444945
 04/13  24:00:00,55.6211586382,0.0,0.0,0.0,15.863942322,29.242365,6.08967150451,0.0,3.20568,2.88399150451
 04/14  01:00:00,55.6188737204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.6143930543,0.0,0.0,0.0,15.863942322,29.242365,6.08973938612,0.0,3.20568,2.88405938612
 04/14  03:00:00,55.6037170909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,56.7052791577,0.0,0.0,0.0,15.863942322,29.242365,6.08980795217,0.0,3.20568,2.88412795217
 04/14  05:00:00,56.5194344216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  06:00:00,61.6490049575,9.180603001,0.0,0.0,15.863942322,29.818365,139.06563899,132.975833033,3.20568,2.88412595656
 04/14  07:00:00,121.79602774,9.180603001,0.00250083852599,0.0,80.527626,29.818365,91.3755618766,85.2824416482,3.20568,2.88744022845
 04/14  08:00:00,168.06333128,9.180603001,1.00606012697,0.0,80.527626,75.0917375,63.1333154195,30.415632634,24.0426,8.67508278546
 04/14  09:00:00,169.373856898,9.180603001,2.28517101718,0.0,80.527626,75.0917375,69.9319169661,28.4438402455,24.0426,17.4454767206
 04/14  10:00:00,174.917200175,9.181916941,3.8186248733,0.0,80.527626,79.0911225,74.168425205,24.6544565885,32.0568,17.4571686164
 04/14  11:00:00,178.172450365,9.19692183403,6.34813694385,0.0,80.527626,79.0911225,55.6768594667,3.2072389594,32.0568,20.4128205073
 04/14  12:00:00,179.849527777,9.2732735065,8.63794127573,0.0,80.527626,79.0911225,53.0637639568,0.559251057376,32.0568,20.4477128994
 04/14  13:00:00,178.882346792,9.41361178826,11.498139153,0.0,80.527626,75.0917375,49.6407960067,10.220433944,16.0284,23.3919620627
 04/14  14:00:00,180.49427816,9.51449600284,13.0024429982,0.0,80.527626,75.0917375,42.8749561816,9.40257816371,16.0284,17.4439780179
 04/14  15:00:00,178.288241822,9.55374323409,12.7804186627,0.0,80.527626,73.092045,33.2764705679,12.6099685546,3.20568,17.4608220133
 04/14  16:00:00,175.322311585,9.180603001,10.3123396976,0.0,80.527626,73.092045,20.432289768,14.3389922736,3.20568,2.88761749445
 04/14  17:00:00,130.982412513,9.180603001,9.25702389923,0.0,80.527626,29.818365,24.2299774488,18.1366055108,3.20568,2.88769193804
 04/14  18:00:00,129.591736753,9.180603001,7.87289247656,0.0,80.527626,29.818365,30.1260298494,21.1519806076,3.20568,5.76836924176
 04/14  19:00:00,132.91921597,9.180603001,5.49047504573,0.0,80.527626,29.818365,39.9802476557,30.9973243973,3.20568,5.77724325846
 04/14  20:00:00,134.716372267,9.180603001,4.43053502541,0.0,80.527626,29.818365,46.8024074107,37.8242170662,3.20568,5.77251034446
 04/14  21:00:00,55.5638542281,0.0,0.0,0.0,15.863942322,29.242365,8.97850933224,0.0,3.20568,5.77282933224
 04/14  22:00:00,55.595383403,0.0,0.0,0.0,15.863942322,29.242365,8.96390891722,0.0,3.20568,5.75822891722
 04/14  23:00:00,56.3175772386,0.0,0.0,0.0,15.863942322,29.242365,6.09256983135,0.0,3.20568,2.88688983135
 04/14  24:00:00,55.6116403874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  01:00:00,55.6090816559,0.0,0.0,0.0,15.863942322,29.242365,6.08822363011,0.0,3.20568,2.88254363011
 04/15  02:00:00,55.6036499347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  03:00:00,55.592011358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.8042990589,0.0,0.0,0.0,15.863942322,29.242365,6.08835430257,0.0,3.20568,2.88267430257
 04/15  05:00:00,55.7692607355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,51.4895051765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  07:00:00,47.153056657,0.0,0.0,0.0,15.863942322,29.242365,6.08834122657,0.0,3.20568,2.88266122657
 04/15  08:00:00,47.1711342704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.2158978489,0.0,0.0,0.0,15.863942322,29.242365,6.08979963737,0.0,3.20568,2.88411963737
 04/15  10:00:00,47.2429764416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,47.9296298235,0.0,0.0,0.0,15.863942322,29.242365,6.08964989427,0.0,3.20568,2.88396989427
 04/15  12:00:00,47.2417085244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  13:00:00,47.2825657425,0.0,0.0,0.0,15.863942322,29.242365,6.08832002561,0.0,3.20568,2.88264002561
 04/15  14:00:00,47.3002249328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,51.1087537917,1.01815734295,2.8019837984,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  16:00:00,51.2541907479,1.22116626544,2.84732165822,0.0,15.863942322,29.242365,6.08833627866,0.0,3.20568,2.88265627866
