Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/31  24:00:00,21.606437947,0.426895168623,1.76440847932,0.0,3.54045821811,10.5176760807,4.66165269073,0.0,4.66165269073
 02/01  01:00:00,17.4297320902,0.334057082744,1.3837962641,0.0,2.55330491699,7.80157382632,1.49213474871,0.0,1.49213474871
 02/01  02:00:00,16.6660676125,0.299558362734,1.24335512234,0.0,2.55330491699,7.21284921042,0.888537036403,0.0,0.888537036403
 02/01  03:00:00,16.2868976569,0.282924842756,1.17518099467,0.0,2.55330491699,6.91848690247,0.435881821664,0.0,0.435881821664
 02/01  04:00:00,16.0896764561,0.272955719581,1.13511007101,0.0,2.55330491699,6.7713057485,0.435880954845,0.0,0.435880954845
 02/01  05:00:00,18.1384118296,0.268689018996,1.11161869736,0.0,3.82705111198,7.57405300124,0.888516086852,0.0,0.888516086852
 02/01  06:00:00,22.8085165726,0.296979764043,1.21482023333,0.0,6.02426329834,9.91545327661,4.35854622486,0.0,4.35854622486
 02/01  07:00:00,28.4580504513,0.363760886805,1.47932190928,0.0,6.51253267309,14.7454349813,14.4664840863,0.0,14.4664840863
 02/01  08:00:00,27.2957565718,0.273945454548,1.05904416004,0.0,6.01364874671,18.163451543,15.3716425582,0.0,15.3716425582
 02/01  09:00:00,24.363320246,0.425707889025,0.706262615296,0.0,4.35151303671,18.8798367041,14.7681766896,0.0,14.7681766896
 02/01  10:00:00,22.3885390878,0.57479336918,1.4060278175,0.0,3.78894180059,16.6187760998,12.9577796029,0.0,12.9577796029
 02/01  11:00:00,20.738100952,0.807660755228,2.43934899873,0.0,3.78894180059,13.7021493968,11.7508482122,0.0,11.7508482122
 02/01  12:00:00,22.2728701759,1.06638950312,3.56820832085,0.0,3.78894180059,13.8493305508,9.4878518545,0.0,9.4878518545
 02/01  13:00:00,22.9978107013,1.26166246136,4.40831710619,0.0,3.69398621738,13.6338449159,8.28092046375,0.0,8.28092046375
 02/01  14:00:00,23.0605849995,1.33035525455,4.68068200906,0.0,3.78894180059,13.2606059349,7.37572192068,0.0,7.37572192068
 02/01  15:00:00,22.989450803,1.35797808479,4.72910613635,0.0,3.78894180059,13.1134247809,6.47052337761,0.0,6.47052337761
 02/01  16:00:00,24.4039061137,1.38027949493,4.75625058359,0.0,4.71240779196,13.5549682428,7.37572192068,0.0,7.37572192068
 02/01  17:00:00,31.8716393698,1.39555865986,4.75835128737,0.0,7.18559832057,18.5321311015,8.58265331143,0.0,8.58265331143
 02/01  18:00:00,36.7752337031,1.05877055301,4.0209774583,0.0,8.38069375907,23.3147919321,11.2982489406,0.0,11.2982489406
 02/01  19:00:00,42.5666633903,0.749388725593,2.69741883916,0.0,10.6415932552,23.1212625696,13.2595124506,0.0,13.2595124506
 02/01  20:00:00,40.1196963568,0.445413635221,1.52370487423,0.0,12.3080778603,20.4854999863,12.6560467552,0.0,12.6560467552
 02/01  21:00:00,38.9913397928,0.294074931539,0.986807907096,0.0,12.456681583,19.8967753704,11.5999817883,0.0,11.5999817883
 02/01  22:00:00,33.1307950227,0.204044950698,0.679794139851,0.0,9.18739968257,17.702556249,9.4878518545,0.0,9.4878518545
 02/01  23:00:00,25.7355145434,0.0999894848919,0.323881688065,0.0,5.91811778209,14.0365255879,8.28092046375,0.0,8.28092046375
 02/01  24:00:00,19.5679728856,0.0377305452073,0.115108041278,0.0,3.54045821811,10.5176760807,4.68291825959,0.0227919681096,4.66012629148
 02/02  01:00:00,15.7828626233,0.0452796151144,0.0257042647704,0.0,2.55330491699,7.80157382632,2.38519631457,0.893522235325,1.49167407924
 02/02  02:00:00,15.2341267557,0.110972628206,0.0,0.0,2.55330491699,7.21284921042,3.46608634735,2.57778514901,0.88830119834
 02/02  03:00:00,15.0442974584,0.215505638901,0.0,0.0,2.55330491699,6.91848690247,5.37735699334,4.94153457347,0.43582241987
 02/02  04:00:00,15.0205141932,0.338903527729,0.0,0.0,2.55330491699,6.7713057485,8.24114597693,7.80532458119,0.435821395744
 02/02  05:00:00,17.2086239883,0.450519875047,0.0,0.0,3.82705111198,7.57405300124,11.300020207,10.41174376,0.888276447013
 02/02  06:00:00,21.8338885653,0.537171990118,0.0,0.0,6.02426329834,9.91545327661,16.7905301256,12.4336354926,4.35689463292
 02/02  07:00:00,27.1817174167,0.566749761448,0.0,0.0,6.51253267309,14.7454349813,27.5655952815,13.1049505693,14.4606447122
 02/02  08:00:00,26.5309951019,0.568228144678,0.0,0.0,6.01364874671,18.163451543,28.4460796755,13.0806569869,15.3654226886
 02/02  09:00:00,24.0172582753,0.785908533672,0.0,0.0,4.35151303671,18.8798367041,26.8476854104,12.0854798261,14.7622055844
 02/02  10:00:00,21.1921939234,0.697275821755,0.0872002004627,0.0,3.78894180059,16.6187760998,22.3960395989,9.44348471311,12.9525548858
 02/02  11:00:00,18.4950673418,0.63053876963,0.373437374082,0.0,3.78894180059,13.7021493968,18.049300629,6.30317954191,11.7461210871
 02/02  12:00:00,18.9089300059,0.630417081869,0.640240572138,0.0,3.78894180059,13.8493305508,14.2369806536,4.7529229389,9.48405771466
 02/02  13:00:00,18.8020633402,0.647152907625,0.827079298758,0.0,3.69398621738,13.6338449159,12.1813781729,3.9037542569,8.27762391602
 02/02  14:00:00,18.7783354965,0.656505654995,1.07228210559,0.0,3.78894180059,13.2606059349,10.1873812326,2.81458266552,7.37279856703
 02/02  15:00:00,18.809073862,0.659272651648,1.24743462853,0.0,3.78894180059,13.1134247809,8.36126783799,1.89329461994,6.46797321805
 02/02  16:00:00,20.1765769722,0.646356182841,1.2628447542,0.0,4.71240779196,13.5549682428,8.78369635394,1.4108977869,7.37279856703
 02/02  17:00:00,27.5164854634,0.614741057401,1.18401498348,0.0,7.18559832057,18.5321311015,9.55990516037,0.980672794689,8.57923236568
 02/02  18:00:00,32.8753508635,0.304119449266,0.875745722417,0.0,8.38069375907,23.3147919321,12.0067205934,0.713012180731,11.2937084126
 02/02  19:00:00,39.8027367388,0.211371925205,0.471508988007,0.0,10.6415932552,23.1212625696,14.608662819,1.35449948354,13.2541633354
 02/02  20:00:00,38.5618327252,0.188788091436,0.222466786472,0.0,12.3080778603,20.4854999863,15.3513009341,2.70035449798,12.6509464361
 02/02  21:00:00,38.0825102948,0.217229894363,0.154823446299,0.0,12.456681583,19.8967753704,15.5485381413,3.95322127905,11.5953168623
 02/02  22:00:00,32.6402267933,0.304031759113,0.0892391020762,0.0,9.18739968257,17.702556249,15.8786829149,6.39462520025,9.48405771466
 02/02  23:00:00,25.7516820967,0.430783694123,0.00925503212829,0.0,5.91811778209,14.0365255879,18.237698317,9.96007440097,8.27762391602
 02/02  24:00:00,20.0044502698,0.589315970674,0.0,0.0,3.54045821811,10.5176760807,18.4741831463,13.8158606263,4.65832252008
 02/03  01:00:00,16.3969743714,0.685095627977,0.0,0.0,2.55330491699,7.80157382632,17.598269614,16.1071326594,1.49113695453
 02/03  02:00:00,15.856307022,0.733152894577,0.0,0.0,2.55330491699,7.21284921042,18.1193085178,17.2312813699,0.888027147918
 02/03  03:00:00,15.5645336581,0.735741838648,0.0,0.0,2.55330491699,6.91848690247,17.6930177959,17.2572643298,0.43575346615
 02/03  04:00:00,15.3974010796,0.715790414078,0.0,0.0,2.55330491699,6.7713057485,17.1836172871,16.747865002,0.435752285122
 02/03  05:00:00,17.4641261821,0.706022068888,0.0,0.0,3.82705111198,7.57405300124,17.3779158616,16.489917257,0.887998604621
 02/03  06:00:00,21.9542086603,0.657492085086,0.0,0.0,6.02426329834,9.91545327661,19.6491072512,15.2941220004,4.35498525081
 02/03  07:00:00,27.2023423394,0.587374684157,0.0,0.0,6.51253267309,14.7454349813,28.0276952184,13.5737872214,14.453907997
 02/03  08:00:00,26.5285025975,0.565735640261,0.0,0.0,6.01364874671,18.163451543,28.4153647236,13.0571165182,15.3582482054
 02/03  09:00:00,24.0308681826,0.799518440924,0.0,0.0,4.35151303671,18.8798367041,27.2783485384,12.5230304885,14.7553180499
 02/03  10:00:00,21.0888300666,0.6811121654,0.0,0.0,3.78894180059,16.6187760998,22.6665611822,9.72003288913,12.9465282931
 02/03  11:00:00,18.048586071,0.557494872981,0.0,0.0,3.78894180059,13.7021493968,18.5746118692,6.83394341356,11.7406684556
 02/03  12:00:00,18.1448718358,0.483442247161,0.0231572367763,0.0,3.78894180059,13.8493305508,14.46666965,4.98698838953,9.47968126044
 02/03  13:00:00,17.8270520569,0.436859767021,0.0623611560706,0.0,3.69398621738,13.6338449159,11.9720738774,3.69825245435,8.27382142301
 02/03  14:00:00,17.5738510836,0.386927690553,0.137375657207,0.0,3.78894180059,13.2606059349,9.76689976034,2.39747321541,7.36942654493
 02/03  15:00:00,17.4161426097,0.361274307777,0.152501720089,0.0,3.78894180059,13.1134247809,8.28979625486,1.824764588,6.46503166685
 02/03  16:00:00,18.7723113508,0.352925663015,0.152009652594,0.0,4.71240779196,13.5549682428,9.01997596305,1.65054941812,7.36942654493
 02/03  17:00:00,26.2312841002,0.346312000217,0.167242677429,0.0,7.18559832057,18.5321311015,9.93422370216,1.35893731979,8.57528638237
 02/03  18:00:00,31.9450545457,0.0745566627882,0.175012191181,0.0,8.38069375907,23.3147919321,11.8675529907,0.579081974118,11.2884710166
 02/03  19:00:00,39.4095254839,0.0742247440083,0.215444914303,0.0,10.6415932552,23.1212625696,13.577782272,0.329789019579,13.2479932524
 02/03  20:00:00,38.4312705411,0.0775012535315,0.20319144022,0.0,12.3080778603,20.4854999863,13.1184765452,0.473413211463,12.6450633337
 02/03  21:00:00,37.9844598211,0.0821309890833,0.191871877858,0.0,12.456681583,19.8967753704,12.2292478561,0.63931188014,11.589935976
 02/03  22:00:00,32.5041141168,0.0928659826992,0.164292201955,0.0,9.18739968257,17.702556249,10.5104721011,1.03079084067,9.47968126044
 02/03  23:00:00,25.5281766837,0.112736518588,0.103796794669,0.0,5.91811778209,14.0365255879,10.1351277379,1.8613063149,8.27382142301
 02/03  24:00:00,19.5937320214,0.143108429267,0.0354892929924,0.0,3.54045821811,10.5176760807,7.64176975145,2.98552784075,4.6562419107
 02/04  01:00:00,15.9116645052,0.199785761794,0.0,0.0,2.55330491699,7.80157382632,6.01500791982,4.52448438835,1.49052353147
 02/04  02:00:00,15.3589165314,0.235762403942,0.0,0.0,2.55330491699,7.21284921042,6.24654274138,5.3588277755,0.887714965882
 02/04  03:00:00,15.0862572769,0.257465457398,0.0,0.0,2.55330491699,6.91848690247,6.29630339288,5.86062841201,0.435674980868
 02/04  04:00:00,14.9555837259,0.273973060418,0.0,0.0,2.55330491699,6.7713057485,6.67754492303,6.24187127963,0.435673643404
 02/04  05:00:00,17.0365046808,0.278400567558,0.0,0.0,3.82705111198,7.57405300124,7.23038131853,6.34269867662,0.887682641903
 02/04  06:00:00,21.5440159288,0.247299353646,0.0,0.0,6.02426329834,9.91545327661,9.96697109592,5.61415245066,4.35281864526
 02/04  07:00:00,26.812021367,0.197053711787,0.0,0.0,6.51253267309,14.7454349813,18.8865059112,4.4402299743,14.4462759369
 02/04  08:00:00,25.9799338529,0.191303590237,0.0193926678295,0.0,6.01364874671,17.9699221805,19.5370448235,4.18692359026,15.3501212332
 02/04  09:00:00,21.996866052,0.211929878999,0.0,0.0,3.66783283761,18.1171033345,19.5396898797,4.79217375364,14.747516126
 02/04  10:00:00,19.1526737645,0.191369432,0.0,0.0,3.10526160149,15.8560427302,17.2601935629,4.32049195332,12.9397016096
 02/04  11:00:00,16.2408755155,0.137745689048,0.0584521971076,0.0,3.10526160149,12.9394160272,14.4867982744,2.75230634197,11.7344919325
 02/04  12:00:00,16.4102688009,0.102050892332,0.116359125351,0.0,3.10526160149,13.0865971812,11.082402888,1.60767910011,9.47472378789
 02/04  13:00:00,16.2366358367,0.0813848288207,0.110573378779,0.0,3.10526160149,12.9394160272,9.44396619018,1.17445207939,8.26951411079
 02/04  14:00:00,15.770493445,0.0733179912859,0.0940412865521,0.0,3.10526160149,12.4978725653,8.4533307575,1.08772390454,7.36560685296
 02/04  15:00:00,15.6017786725,0.0712262351538,0.0745994241889,0.0,3.10526160149,12.3506914113,7.61641948062,1.15471988549,6.46169959514
 02/04  16:00:00,16.9676996279,0.0654372434821,0.0812999179069,0.0,4.02872759285,12.7922348732,8.34582141308,0.980214560112,7.36560685296
 02/04  17:00:00,24.4480299679,0.0622406389306,0.114473475078,0.0,6.50191812146,17.7693977319,9.26474809567,0.693931565603,8.57081653006
 02/04  18:00:00,31.8106210002,0.074433191573,0.234231479299,0.0,8.38069375907,23.1212625696,11.5408544411,0.258316137556,11.2825383035
 02/04  19:00:00,39.5997817356,0.101124209977,0.378801700085,0.0,10.6415932552,23.1212625696,13.2425814421,0.00157741330825,13.2410040288
 02/04  20:00:00,38.6206699717,0.10142480488,0.368667319487,0.0,12.3080778603,20.4854999863,12.7047415506,0.0663423603104,12.6383991903
 02/04  21:00:00,38.1682072116,0.103846263442,0.353903994001,0.0,12.456681583,19.8967753704,11.7860242016,0.202183478811,11.5838407228
 02/04  22:00:00,32.6682129128,0.103095934622,0.318161046016,0.0,9.18739968257,17.702556249,9.864185611,0.389461823107,9.47472378789
 02/04  23:00:00,25.580459438,0.0873123676777,0.181503699917,0.0,5.91811778209,14.0365255879,9.10042153769,0.830907426899,8.26951411079
 02/04  24:00:00,19.577899153,0.0916168727494,0.0711479811083,0.0,3.54045821811,10.5176760807,6.24294454237,1.58905946289,4.65388507949
 02/05  01:00:00,15.8333882433,0.115439749285,0.00606975060383,0.0,2.55330491699,7.80157382632,4.02401120466,2.53417721509,1.48983398957
 02/05  02:00:00,15.2468597178,0.123705590353,0.0,0.0,2.55330491699,7.21284921042,3.64469504719,2.75733030292,0.88736474427
 02/05  03:00:00,14.9476894494,0.118897629891,0.0,0.0,2.55330491699,6.91848690247,3.08125976841,2.6456727812,0.435586987207
 02/05  04:00:00,14.7990180414,0.117407375922,0.0,0.0,2.55330491699,6.7713057485,3.04775142476,2.61216593093,0.435585493833
 02/05  05:00:00,16.8936757054,0.135571592126,0.0,0.0,3.82705111198,7.57405300124,3.91842017968,3.03109152731,0.887328652372
 02/05  06:00:00,21.4405498378,0.14383326264,0.0,0.0,6.02426329834,9.91545327661,7.5720854776,3.22169001841,4.35039545919
 02/05  07:00:00,26.806536481,0.144880886952,0.0466879388372,0.0,6.51253267309,14.7454349813,17.3934462698,2.95569547622,14.4377507936
 02/05  08:00:00,25.0912926825,0.158419992337,0.0564684287404,0.0,6.01364874671,17.9699221805,18.5424989919,3.20145481309,15.3410441788
 02/05  09:00:00,21.96881924,0.183883067044,0.0,0.0,3.66783283761,18.1171033345,18.8838003681,4.14499824507,14.7388021231
 02/05  10:00:00,19.1475102678,0.183999321308,0.00220661400813,0.0,3.10526160149,15.8560427302,17.0735871462,4.14151028931,12.9320768569
 02/05  11:00:00,16.2536144041,0.151674348674,0.0572624260426,0.0,3.10526160149,12.9394160272,14.795232269,3.06763892226,11.7275933467
 02/05  12:00:00,16.4077114038,0.129780735931,0.0860718847196,0.0,3.10526160149,13.0865971812,11.8672953506,2.39810858551,9.46918676511
 02/05  13:00:00,16.2590147234,0.117414521948,0.0969225723432,0.0,3.10526160149,12.9394160272,10.3181571637,2.05345390877,8.26470325493
 02/05  14:00:00,15.8153538276,0.0980654657158,0.11415419473,0.0,3.10526160149,12.4978725653,8.8732228114,1.51188218911,7.3613406223
 02/05  15:00:00,15.6546175174,0.0895586423803,0.10910586184,0.0,3.10526160149,12.3506914113,7.8082691637,1.35029117403,6.45797798966
 02/05  16:00:00,17.0262947632,0.0783369076327,0.126995389068,0.0,4.02872759285,12.7922348732,8.34546344549,0.984122823198,7.3613406223
 02/05  17:00:00,24.5563593569,0.0806756761048,0.204367826993,0.0,6.50191812146,17.7693977319,9.12474173689,0.558917604417,8.56582413247
 02/05  18:00:00,31.9351670933,0.105428505604,0.327782258374,0.0,8.38069375907,23.1212625696,11.6132264549,0.337314424572,11.2759120304
 02/05  19:00:00,39.6231066862,0.122378121639,0.38087273895,0.0,10.6415932552,23.1212625696,13.5894533388,0.356255604427,13.2331977344
 02/05  20:00:00,38.5561360448,0.124431003366,0.281127194079,0.0,12.3080778603,20.4854999863,13.5939964187,0.963040439339,12.6309559793
 02/05  21:00:00,38.0458190886,0.139763831163,0.195598303291,0.0,12.456681583,19.8967753704,13.4036674606,1.82663455264,11.5770329079
 02/05  22:00:00,32.5210498228,0.174420079386,0.0996738112408,0.0,9.18739968257,17.702556249,12.721440772,3.25225400694,9.46918676511
 02/05  23:00:00,25.5594134412,0.246445003035,0.00132506776207,0.0,5.91811778209,14.0365255879,13.8738896152,5.60918636024,8.26470325493
 02/05  24:00:00,19.7538707196,0.338736420462,0.0,0.0,3.54045821811,10.5176760807,12.4252889745,7.77403625006,4.6512527244
 02/06  01:00:00,16.1450781298,0.433199386429,0.0,0.0,2.55330491699,7.80157382632,11.4713669911,9.98229846017,1.4890685309
 02/06  02:00:00,15.6181341688,0.494980041356,0.0,0.0,2.55330491699,7.21284921042,12.3107224675,11.4237458811,0.886976586387
 02/06  03:00:00,15.3814557193,0.552663899845,0.0,0.0,2.55330491699,6.91848690247,13.2461819588,12.8106924476,0.435489511169
 02/06  04:00:00,15.2808968355,0.599286170018,0.0,0.0,2.55330491699,6.7713057485,14.3898888881,13.9544010257,0.435487862473
 02/06  05:00:00,17.3781555675,0.620051454289,0.0,0.0,3.82705111198,7.57405300124,15.3388161115,14.4518793707,0.886936740803
 02/06  06:00:00,21.9024575153,0.605740940096,0.0,0.0,6.02426329834,9.91545327661,18.411574961,14.0638585495,4.34771641147
 02/06  07:00:00,27.1753638941,0.560396238918,0.0,0.0,6.51253267309,14.7454349813,27.3556651774,12.9273300843,14.4283350931
 02/06  08:00:00,25.6175981077,0.547664483837,0.0,0.0,6.01364874671,18.163451543,27.946494021,12.6154742908,15.3310197302
 02/06  09:00:00,24.0693501386,0.838000396925,0.0,0.0,4.35151303671,18.8798367041,28.2110634563,13.4818848346,14.7291786216
 02/06  10:00:00,21.2254015028,0.817683601634,0.0,0.0,3.78894180059,16.6187760998,25.8676742867,12.9440179937,12.923656293
 02/06  11:00:00,18.2254746843,0.734383486266,0.0,0.0,3.78894180059,13.7021493968,22.7032498079,10.9832750666,11.7199747413
 02/06  12:00:00,18.2867280712,0.648455719298,0.0,0.0,3.78894180059,13.8493305508,18.4482749213,8.98520308943,9.46307183184
 02/06  13:00:00,17.9165140205,0.588682886732,0.0,0.0,3.69398621738,13.6338449159,15.8682824656,7.60889218544,8.25939028012
 02/06  14:00:00,17.5851028671,0.535555131207,0.0,0.0,3.78894180059,13.2606059349,13.7459550224,6.38932590607,7.35662911634
 02/06  15:00:00,17.3954143056,0.493047723741,0.0,0.0,3.78894180059,13.1134247809,11.8711609279,5.41729297535,6.45386795255
 02/06  16:00:00,18.7358438657,0.468467830531,0.0,0.0,4.71240779196,13.5549682428,12.2118325389,4.8552034226,7.35662911634
 02/06  17:00:00,26.1425095089,0.424780086372,0.0,0.0,7.18559832057,18.5321311015,12.3973013841,3.83699071603,8.56031066805
 02/06  18:00:00,31.823738304,0.120358519382,0.00789409285515,0.0,8.38069375907,23.3147919321,13.9452316886,2.6766375292,11.2685941594
 02/06  19:00:00,38.3916200335,0.12026787864,0.0443296625842,0.0,10.6415932552,23.1212625696,15.6393773113,2.41480063033,13.224576681
 02/06  20:00:00,38.3122494281,0.140057911876,0.0216136689352,0.0,12.3080778603,20.4854999863,15.6352573266,3.01252142153,12.6227359051
 02/06  21:00:00,37.887020875,0.175226618205,0.00133730263305,0.0,12.456681583,19.8967753704,15.5270851487,3.95757060134,11.5695145473
 02/06  22:00:00,32.4710406988,0.224084766683,0.0,0.0,9.18739968257,17.702556249,14.5612626518,5.09819081998,9.46307183184
 02/06  23:00:00,25.6090269419,0.297383571482,0.0,0.0,5.91811778209,14.0365255879,15.0678962698,6.80850598972,8.25939028012
 02/06  24:00:00,19.7753762288,0.360241929708,0.0,0.0,3.54045821811,10.5176760807,12.9221024411,8.2737568161,4.64834562497
 02/07  01:00:00,16.1283673601,0.416488616733,0.0,0.0,2.55330491699,7.80157382632,11.0740120053,9.58578462534,1.48822737999
 02/07  02:00:00,15.5761629715,0.453008844016,0.0,0.0,2.55330491699,7.21284921042,11.3328341532,10.4462835465,0.886550606775
 02/07  03:00:00,15.3068757832,0.478083963765,0.0,0.0,2.55330491699,6.91848690247,11.4789782728,11.0435956912,0.435382581562
 02/07  04:00:00,15.1797240991,0.498113433608,0.0,0.0,2.55330491699,6.7713057485,11.964320974,11.5289401958,0.435380778192
 02/07  05:00:00,17.2623550573,0.504250944086,0.0,0.0,3.82705111198,7.57405300124,12.5549978798,11.6684908566,0.886507023202
 02/07  06:00:00,21.7596661505,0.462949575327,0.0,0.0,6.02426329834,9.91545327661,14.9983788661,10.6535965694,4.34478229677
 02/07  07:00:00,27.0238095237,0.408841868466,0.0,0.0,6.51253267309,14.7454349813,23.7937704629,9.37573883773,14.4180316252
 02/07  08:00:00,25.4607601556,0.390826531687,0.0,0.0,6.01364874671,18.163451543,24.2734975929,8.95344673681,15.3200508561
 02/07  09:00:00,23.9157503784,0.684400636782,0.0,0.0,4.35151303671,18.8798367041,24.5379413259,9.81929285431,14.7186484716
 02/07  10:00:00,21.0755131059,0.667795204774,0.0,0.0,3.78894180059,16.6187760998,22.3498405458,9.43539813409,12.9144424117
 02/07  11:00:00,18.0946140082,0.603522810138,0.0,0.0,3.78894180059,13.7021493968,19.6523822094,7.94074383689,11.7116383725
 02/07  12:00:00,18.1406219078,0.502349555926,0.0,0.0,3.78894180059,13.8493305508,15.0507955682,5.59441476924,9.45638079896
 02/07  13:00:00,17.7368350813,0.409003947547,0.0,0.0,3.69398621738,13.6338449159,11.7071692498,3.4535924901,8.25357675975
 02/07  14:00:00,17.3918455224,0.335477583882,0.00682020262618,0.0,3.78894180059,13.2606059349,9.13003701238,1.77856328203,7.35147373035
 02/07  15:00:00,17.2407160836,0.281521656235,0.0568278454801,0.0,3.78894180059,13.1134247809,6.95603842771,0.506667726766,6.44937070094
 02/07  16:00:00,18.7811486072,0.291054773024,0.222717798949,0.0,4.71240779196,13.5549682428,7.36633473066,0.0148610003154,7.35147373035
 02/07  17:00:00,26.4309139938,0.325798039271,0.387386531961,0.0,7.18559832057,18.5321311015,8.55427776955,0.0,8.55427776955
 02/07  18:00:00,32.1348985816,0.0912726129693,0.348140276836,0.0,8.38069375907,23.3147919321,11.2605868578,0.0,11.2605868578
 02/07  19:00:00,38.6543281982,0.0908554893561,0.33645021662,0.0,10.6415932552,23.1212625696,13.2151434215,0.0,13.2151434215
 02/07  20:00:00,38.428204179,0.0601079737941,0.217518357827,0.0,12.3080778603,20.4854999863,12.6137414019,0.0,12.6137414019
 02/07  21:00:00,37.8732795048,0.0384882040003,0.12433434667,0.0,12.456681583,19.8967753704,11.6519911517,0.090703284159,11.5612878676
 02/07  22:00:00,32.3549729963,0.0432221781748,0.0647948859588,0.0,9.18739968257,17.702556249,10.0500741357,0.593693336764,9.45638079896
 02/07  23:00:00,25.4157964859,0.104153115488,0.0,0.0,5.91811778209,14.0365255879,10.6258256722,2.37224891244,8.25357675975
 02/07  24:00:00,19.6253555869,0.210221287775,0.0,0.0,3.54045821811,10.5176760807,9.48174410046,4.83657945833,4.64516464213
 02/08  01:00:00,16.0100445509,0.298165807536,0.0,0.0,2.55330491699,7.80157382632,8.3780246866,6.89071390274,1.48731078386
 02/08  02:00:00,15.4652442522,0.342090124784,0.0,0.0,2.55330491699,7.21284921042,8.79340282277,7.90731589159,0.886086931181
 02/08  03:00:00,15.2013974164,0.372605596916,0.0,0.0,2.55330491699,6.91848690247,9.04143903826,8.60617280826,0.435266229996
 02/08  04:00:00,15.0707331171,0.389122451605,0.0,0.0,2.55330491699,6.7713057485,9.41339215351,8.97812788085,0.435264272659
 02/08  05:00:00,17.1653969633,0.407292849993,0.0,0.0,3.82705111198,7.57405300124,10.2866082002,9.40056857339,0.886039626768
 02/08  06:00:00,21.682737013,0.386020437826,0.0,0.0,6.02426329834,9.91545327661,13.2284453718,8.8868513866,4.34159398523
 02/08  07:00:00,26.9628382238,0.347870568603,0.0,0.0,6.51253267309,14.7454349813,22.3916449688,7.98480152631,14.4068434425
 02/08  08:00:00,25.4463046927,0.376371068765,0.0,0.0,6.01364874671,18.163451543,23.9591074323,8.65096662737,15.3081408049
 02/08  09:00:00,23.8758724528,0.644522711137,0.0,0.0,4.35151303671,18.8798367041,23.6024995062,8.89528471477,14.7072147915
 02/08  10:00:00,20.9268444215,0.512481516603,0.00664500369342,0.0,3.78894180059,16.6187760998,18.6315886184,5.72715067696,12.9044379415
 02/08  11:00:00,18.2120875737,0.442078763437,0.278917612236,0.0,3.78894180059,13.7021493968,14.6487416359,2.94615492698,11.7025867089
 02/08  12:00:00,18.8624508817,0.458941070349,0.765237459488,0.0,3.78894180059,13.8493305508,10.5820269366,1.13291128861,9.44911564796
 02/08  13:00:00,19.1942284353,0.543528093044,1.32286920849,0.0,3.69398621738,13.6338449159,8.40348161229,0.156217196848,8.24726441544
 02/08  14:00:00,19.3687873281,0.615885103924,1.70335448834,0.0,3.78894180059,13.2606059349,7.34587599105,0.0,7.34587599105
 02/08  15:00:00,19.6377713191,0.700286184167,2.03511855314,0.0,3.78894180059,13.1134247809,6.44448756666,0.0,6.44448756666
 02/08  16:00:00,21.15475707,0.740493708615,2.14688732621,0.0,4.71240779196,13.5549682428,7.34587599105,0.0,7.34587599105
 02/08  17:00:00,28.3407039537,0.704232168452,1.91874236275,0.0,7.18559832057,18.5321311015,8.54772722357,0.0,8.54772722357
 02/08  18:00:00,33.3249284617,0.352326013823,1.27711675613,0.0,8.38069375907,23.3147919321,11.2518924967,0.0,11.2518924967
 02/08  19:00:00,39.1343967057,0.201888288534,0.705485924935,0.0,10.6415932552,23.1212625696,13.2049007496,0.0,13.2049007496
 02/08  20:00:00,38.6462408695,0.111433265548,0.384229756609,0.0,12.3080778603,20.4854999863,12.6039751333,0.0,12.6039751333
 02/08  21:00:00,38.096300812,0.0861135789988,0.29973027886,0.0,12.456681583,19.8967753704,11.5523553049,0.0,11.5523553049
 02/08  22:00:00,32.5774664029,0.0733442606278,0.257166210189,0.0,9.18739968257,17.702556249,9.44911564796,0.0,9.44911564796
 02/08  23:00:00,25.5414648837,0.0544113446514,0.175410168606,0.0,5.91811778209,14.0365255879,8.36405791252,0.11679349708,8.24726441544
 02/08  24:00:00,19.5621773446,0.0482368296876,0.0988062157963,0.0,3.54045821811,10.5176760807,5.12711045821,0.485399740326,4.64171071788
 02/09  01:00:00,15.7965028336,0.0664645784043,0.0181595118398,0.0,2.55330491699,7.80157382632,2.95071165971,1.46439264787,1.48631901184
 02/09  02:00:00,15.2064474707,0.0832933432119,0.0,0.0,2.55330491699,7.21284921042,2.86683981928,1.98125412277,0.885585696514
 02/09  03:00:00,14.9272523198,0.0984605003332,0.0,0.0,2.55330491699,6.91848690247,2.73916800203,2.30402751116,0.435140490869
 02/09  04:00:00,14.7800535466,0.0984428810712,0.0,0.0,2.55330491699,6.7713057485,2.70579895922,2.27066057889,0.435138380333
 02/09  05:00:00,16.8581927201,0.100088606879,0.0,0.0,3.82705111198,7.57405300124,3.16969765725,2.28416296739,0.88553468986
 02/09  06:00:00,21.4272631413,0.116814076862,0.0137324892496,0.0,6.02426329834,9.91545327661,6.89978601664,2.56163359435,4.33815242229
