Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/25  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.818248712653,0.818248712653
 01/25  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,16.1202472927,16.1202472927
 01/25  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,28.8016631801,28.8016631801
 01/25  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,39.66466699,39.66466699
 01/25  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,55.6540097477,55.6540097477
 01/25  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,200.516134974,200.516134974
 01/26  08:00:00,21.9246078986,9.11779204953,0.0,0.0,7.2973015344,3.595347648,161.003940895,161.003940895
 01/26  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,117.321736147,117.321736147
 01/26  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,56.7903003712,56.7903003712
 01/26  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,28.482698262,28.482698262
 01/26  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,10.8396928096,10.8396928096
 01/26  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.825668389113,0.825668389113
 01/26  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,7.22141900906,7.22141900906
 01/26  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,33.4469016679,33.4469016679
 01/26  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,55.4273849759,55.4273849759
 01/26  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,85.9348416998,85.9348416998
 01/26  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,90.2630479724,90.2630479724
 01/26  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  02:00:00,15.128260609,0.0212614014317,0.0,0.0,1.8243253836,1.797673824,0.566190752532,0.566190752532
 01/27  03:00:00,15.1509299003,0.0439306926969,0.0,0.0,1.8243253836,1.797673824,1.16339819112,1.16339819112
 01/27  04:00:00,15.2176541633,0.110654955711,0.0,0.0,1.8243253836,1.797673824,2.95777364106,2.95777364106
 01/27  05:00:00,15.2603453094,0.153346101763,0.0,0.0,1.8243253836,1.797673824,4.10513426612,4.10513426612
 01/27  06:00:00,15.3522397478,0.245240540205,0.0,0.0,1.8243253836,1.797673824,6.57743491711,6.57743491711
 01/27  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,241.351313705,241.351313705
 01/27  08:00:00,21.9246078986,9.11779204953,0.0,0.0,7.2973015344,3.595347648,192.967038149,192.967038149
 01/27  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,144.690082471,144.690082471
 01/27  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,85.4160494529,85.4160494529
 01/27  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.10244238,46.10244238
 01/27  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,16.6727978926,16.6727978926
 01/27  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,5.41655010265,5.41655010265
 01/27  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.551860260626,0.551860260626
 01/27  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,27.5584966898,27.5584966898
 01/27  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,65.801087304,65.801087304
 01/27  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,88.9406828866,88.9406828866
 01/27  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,108.392716491,108.392716491
 01/27  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,117.88971315,117.88971315
 01/27  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,131.616711508,131.616711508
 01/27  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,143.289829354,143.289829354
 01/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  24:00:00,15.1448108739,0.037811666286,0.0,0.0,1.8243253836,1.797673824,1.00451159644,1.00451159644
 01/28  01:00:00,14.7682533904,0.110672638762,0.0,0.0,1.8243253836,1.348255368,2.96374157762,2.96374157762
 01/28  02:00:00,14.8522757319,0.194694980281,0.0,0.0,1.8243253836,1.348255368,5.20067047503,5.20067047503
 01/28  03:00:00,15.0348673059,0.377286554329,0.0,0.0,1.8243253836,1.348255368,10.1496934462,10.1496934462
 01/28  04:00:00,15.2898646062,0.632283854634,0.0,0.0,1.8243253836,1.348255368,16.891083337,16.891083337
 01/28  05:00:00,15.4679581384,0.810377386775,0.0,0.0,1.8243253836,1.348255368,21.6754950491,21.6754950491
 01/28  06:00:00,15.5083749158,0.85079416425,0.0,0.0,1.8243253836,1.348255368,22.69401488,22.69401488
 01/28  07:00:00,23.7753728011,9.11779204953,0.0,0.0,1.8243253836,1.348255368,268.504259663,268.504259663
 01/28  08:00:00,17.3771202194,9.11779204953,0.0,0.0,3.6486507672,2.696510736,228.957637578,228.957637578
 01/28  09:00:00,24.5579289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,208.667486715,208.667486715
 01/28  10:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,180.684307126,180.684307126
 01/28  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,158.57305523,158.57305523
 01/28  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,143.094020476,143.094020476
 01/28  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,133.649207827,133.649207827
 01/28  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,125.494280964,125.494280964
 01/28  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,123.016628926,123.016628926
 01/28  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,122.607647991,122.607647991
 01/28  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,129.922379892,129.922379892
 01/28  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,141.538936006,141.538936006
 01/28  19:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,162.230962589,162.230962589
 01/28  20:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,171.56555903,171.56555903
 01/28  21:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,179.042333026,179.042333026
 01/28  22:00:00,26.9479535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,190.825837422,190.825837422
 01/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  24:00:00,14.7701659607,0.112585209063,0.0,0.0,1.8243253836,1.348255368,3.01585545932,3.01585545932
 01/29  01:00:00,14.8737351332,0.21615438155,0.0,0.0,1.8243253836,1.348255368,5.77269211786,5.77269211786
 01/29  02:00:00,15.2057064748,0.548125723239,0.0,0.0,1.8243253836,1.348255368,14.7060794075,14.7060794075
 01/29  03:00:00,15.40874636,0.751165608409,0.0,0.0,1.8243253836,1.348255368,20.0285943047,20.0285943047
 01/29  04:00:00,15.6255857789,0.968005027252,0.0,0.0,1.8243253836,1.348255368,25.8749325827,25.8749325827
 01/29  05:00:00,15.5839379566,0.926357205026,0.0,0.0,1.8243253836,1.348255368,24.6963225066,24.6963225066
 01/29  06:00:00,15.8059677385,1.14838698692,0.0,0.0,1.8243253836,1.348255368,30.7138396897,30.7138396897
 01/29  07:00:00,15.7642681193,1.10668736772,0.0,0.0,1.8243253836,1.348255368,29.5229161406,29.5229161406
 01/29  08:00:00,6.48271986146,1.39597244319,0.0,0.0,1.8243253836,1.348255368,37.3759879365,37.3759879365
 01/29  09:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,278.972133158,278.972133158
 01/29  10:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,225.208057313,225.208057313
 01/29  11:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,189.525829779,189.525829779
 01/29  12:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,169.401255552,169.401255552
 01/29  13:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,137.412927816,137.412927816
 01/29  14:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,115.457696344,115.457696344
 01/29  15:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,100.665273409,100.665273409
 01/29  16:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,93.6345918093,93.6345918093
 01/29  17:00:00,40.1145586154,9.11779204953,0.0,0.0,21.8919046032,7.190695296,99.9165630876,99.9165630876
 01/29  18:00:00,40.5904165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,139.815930713,139.815930713
 01/29  19:00:00,31.4954412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,162.623477172,162.623477172
 01/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  22:00:00,14.7140206002,0.0564398485719,0.0,0.0,1.8243253836,1.348255368,1.49786503776,1.49786503776
 01/29  23:00:00,14.7576632902,0.100082538575,0.0,0.0,1.8243253836,1.348255368,2.6760871938,2.6760871938
 01/29  24:00:00,14.8485475057,0.190966754076,0.0,0.0,1.8243253836,1.348255368,5.10801712175,5.10801712175
 01/30  01:00:00,15.3940489517,0.287049744115,0.0,0.0,1.8243253836,1.797673824,7.7123068584,7.7123068584
 01/30  02:00:00,15.6703230604,0.563323852777,0.0,0.0,1.8243253836,1.797673824,15.0655464464,15.0655464464
 01/30  03:00:00,15.9602569433,0.853257735734,0.0,0.0,1.8243253836,1.797673824,22.791286218,22.791286218
 01/30  04:00:00,16.0631115569,0.956112349331,0.0,0.0,1.8243253836,1.797673824,25.5291214741,25.5291214741
 01/30  05:00:00,16.3097534042,1.20275419661,0.0,0.0,1.8243253836,1.797673824,32.1450399196,32.1450399196
 01/30  06:00:00,16.404124797,1.2971255894,0.0,0.0,1.8243253836,1.797673824,34.6763608763,34.6763608763
 01/30  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,296.123432377,296.123432377
 01/30  08:00:00,21.9246078986,9.11779204953,0.0,0.0,7.2973015344,3.595347648,259.393990958,259.393990958
 01/30  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,215.154860844,215.154860844
 01/30  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,162.741124535,162.741124535
 01/30  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,133.960774327,133.960774327
 01/30  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,107.940171069,107.940171069
 01/30  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,90.9420088478,90.9420088478
 01/30  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,80.2000026155,80.2000026155
 01/30  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,72.3474723865,72.3474723865
 01/30  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,70.1915548068,70.1915548068
 01/30  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,79.7147385828,79.7147385828
 01/30  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,98.5348763809,98.5348763809
 01/30  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,117.70391609,117.70391609
 01/30  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,129.033155195,129.033155195
 01/30  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,139.129074106,139.129074106
 01/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  24:00:00,15.1383029475,0.0313037398501,0.0,0.0,1.8243253836,1.797673824,0.831289677235,0.831289677235
 01/31  01:00:00,15.167672046,0.0606728383717,0.0,0.0,1.8243253836,1.797673824,1.61257586096,1.61257586096
 01/31  02:00:00,15.2823433138,0.175344106191,0.0,0.0,1.8243253836,1.797673824,4.69723371658,4.69723371658
 01/31  03:00:00,15.3822624987,0.275263291139,0.0,0.0,1.8243253836,1.797673824,7.39692721473,7.39692721473
 01/31  04:00:00,15.8465064622,0.739507254611,0.0,0.0,1.8243253836,1.797673824,19.7626932685,19.7626932685
 01/31  05:00:00,16.225866687,1.1188674794,0.0,0.0,1.8243253836,1.797673824,29.9039445551,29.9039445551
 01/31  06:00:00,16.4260224603,1.31902325274,0.0,0.0,1.8243253836,1.797673824,35.2572258976,35.2572258976
 01/31  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,300.716085732,300.716085732
 01/31  08:00:00,21.9246078986,9.11779204953,0.0,0.0,7.2973015344,3.595347648,267.751664621,267.751664621
 01/31  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,213.00254728,213.00254728
 01/31  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,155.830523694,155.830523694
 01/31  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,120.961829509,120.961829509
 01/31  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,95.7744647952,95.7744647952
 01/31  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,83.0411502463,83.0411502463
 01/31  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,74.5118696962,74.5118696962
 01/31  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,67.3912048543,67.3912048543
 01/31  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,63.9511699837,63.9511699837
 01/31  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,70.8594524933,70.8594524933
 01/31  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,82.5318126526,82.5318126526
 01/31  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,91.5647384846,91.5647384846
 01/31  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,103.821360985,103.821360985
 01/31  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,114.417263278,114.417263278
 01/31  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  01:00:00,15.1416841775,0.0346849698643,0.0,0.0,1.8243253836,1.797673824,0.920867166158,0.920867166158
 02/01  02:00:00,15.2073473975,0.100348189866,0.0,0.0,1.8243253836,1.797673824,2.68571870008,2.68571870008
 02/01  03:00:00,15.2914204534,0.184421245772,0.0,0.0,1.8243253836,1.797673824,4.92674894326,4.92674894326
 02/01  04:00:00,15.5049265202,0.39792731256,0.0,0.0,1.8243253836,1.797673824,10.6906767102,10.6906767102
 02/01  05:00:00,15.8032131364,0.69621392877,0.0,0.0,1.8243253836,1.797673824,18.5897195177,18.5897195177
 02/01  06:00:00,16.0024694201,0.895470212525,0.0,0.0,1.8243253836,1.797673824,23.9295431598,23.9295431598
 02/01  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,272.690393576,272.690393576
 02/01  08:00:00,21.9246078986,9.11779204953,0.0,0.0,7.2973015344,3.595347648,220.270420438,220.270420438
 02/01  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,167.630106629,167.630106629
 02/01  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,111.966755766,111.966755766
 02/01  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,82.4868471716,82.4868471716
 02/01  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,59.1026475002,59.1026475002
 02/01  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,41.7983675696,41.7983675696
 02/01  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,29.458649833,29.458649833
 02/01  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,23.0367820936,23.0367820936
 02/01  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,17.791613136,17.791613136
 02/01  17:00:00,51.959347829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,37.1723643177,37.1723643177
 02/01  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,75.0987885066,75.0987885066
 02/01  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,101.617504253,101.617504253
 02/01  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,119.425252469,119.425252469
 02/01  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,131.528588305,131.528588305
 02/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  01:00:00,15.1742951603,0.0672959526758,0.0,0.0,1.8243253836,1.797673824,1.78602500351,1.78602500351
 02/02  02:00:00,15.2258210867,0.118821879095,0.0,0.0,1.8243253836,1.797673824,3.17459198126,3.17459198126
 02/02  03:00:00,15.397915867,0.290916659435,0.0,0.0,1.8243253836,1.797673824,7.81008393684,7.81008393684
 02/02  04:00:00,15.4977374099,0.390738202277,0.0,0.0,1.8243253836,1.797673824,10.4572382645,10.4572382645
 02/02  05:00:00,15.818477188,0.711477980366,0.0,0.0,1.8243253836,1.797673824,19.0333779507,19.0333779507
 02/02  06:00:00,15.8455123885,0.738513180935,0.0,0.0,1.8243253836,1.797673824,19.68517209,19.68517209
 02/02  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,272.989691284,272.989691284
 02/02  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,211.74487332,211.74487332
 02/02  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,157.337360827,157.337360827
 02/02  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,105.263320847,105.263320847
 02/02  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,75.9074297073,75.9074297073
 02/02  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,52.2438149113,52.2438149113
 02/02  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,38.0574089675,38.0574089675
 02/02  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,29.7563289534,29.7563289534
 02/02  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,25.9293789552,25.9293789552
 02/02  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,21.5851798811,21.5851798811
 02/02  17:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,38.1293963794,38.1293963794
 02/02  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,68.013357933,68.013357933
 02/02  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,96.2766996555,96.2766996555
 02/02  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,118.410511668,118.410511668
 02/02  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,136.669834115,136.669834115
 02/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  24:00:00,15.1656675257,0.0586683180707,0.0,0.0,1.8243253836,1.797673824,1.55950679842,1.55950679842
 02/03  01:00:00,15.309440075,0.202440867355,0.0,0.0,1.8243253836,1.797673824,5.4176655912,5.4176655912
 02/03  02:00:00,15.4636448232,0.356645615616,0.0,0.0,1.8243253836,1.797673824,9.57322130681,9.57322130681
 02/03  03:00:00,15.8623672948,0.755368087196,0.0,0.0,1.8243253836,1.797673824,20.1863146253,20.1863146253
 02/03  04:00:00,16.1582437778,1.0512445702,0.0,0.0,1.8243253836,1.797673824,28.0615082519,28.0615082519
 02/03  05:00:00,16.3503037976,1.24330458995,0.0,0.0,1.8243253836,1.797673824,33.236663782,33.236663782
 02/03  06:00:00,16.4294310148,1.32243180724,0.0,0.0,1.8243253836,1.797673824,35.3357372218,35.3357372218
 02/03  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,285.876913449,285.876913449
 02/03  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,236.670331144,236.670331144
 02/03  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,183.549738271,183.549738271
 02/03  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,114.171103549,114.171103549
 02/03  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,77.9831983884,77.9831983884
 02/03  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,52.6415715447,52.6415715447
 02/03  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,35.3674197704,35.3674197704
 02/03  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,26.6055917244,26.6055917244
 02/03  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,22.2745152351,22.2745152351
 02/03  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,17.651106367,17.651106367
 02/03  17:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,30.8946328367,30.8946328367
 02/03  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,67.2565989405,67.2565989405
 02/03  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,95.7711812808,95.7711812808
 02/03  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,119.515483686,119.515483686
 02/03  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,132.993857291,132.993857291
 02/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  24:00:00,15.1320207723,0.025021564688,0.0,0.0,1.8243253836,1.797673824,0.665613945044,0.665613945044
 02/04  01:00:00,14.7475608798,0.0899801281792,0.0,0.0,1.8243253836,1.348255368,2.40225232119,2.40225232119
 02/04  02:00:00,14.9007796563,0.243198904728,0.0,0.0,1.8243253836,1.348255368,6.50725370049,6.50725370049
 02/04  03:00:00,15.0356074341,0.378026682494,0.0,0.0,1.8243253836,1.348255368,10.1491319506,10.1491319506
 02/04  04:00:00,15.4112235976,0.753642846002,0.0,0.0,1.8243253836,1.348255368,20.1167687693,20.1167687693
 02/04  05:00:00,15.6229928915,0.965412139921,0.0,0.0,1.8243253836,1.348255368,25.7846625813,25.7846625813
 02/04  06:00:00,15.8880221504,1.23044139879,0.0,0.0,1.8243253836,1.348255368,32.8578735827,32.8578735827
 02/04  07:00:00,23.7753728011,9.11779204953,0.0,0.0,1.8243253836,1.348255368,293.774126461,293.774126461
 02/04  08:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,240.938877297,240.938877297
 02/04  09:00:00,24.5579289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,179.783629419,179.783629419
 02/04  10:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,107.305824031,107.305824031
