Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  22:00:00,38.7000415089,4.21744387833,0.0,0.0,9.17985065927,19.4245,86.2179535298,56.185370055,16.6994,13.3331834749
 04/21  23:00:00,39.4975783455,4.21744387833,0.0,0.0,9.17985065927,19.4245,75.0079141731,59.7295234978,8.3497,6.92869067536
 04/21  24:00:00,22.7441468818,4.21744387833,0.0,0.0,4.58992532963,8.1892,77.2231068894,67.5384453346,3.33988,6.34478155483
 04/22  01:00:00,14.6949924157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7200529992,0.0,0.0,0.0,1.52997510988,7.4902,3.9319429691,0.0,3.33988,0.5920629691
 04/22  03:00:00,14.736161271,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8893526306,0.0,0.0,0.0,1.52997510988,7.4902,3.93194888696,0.0,3.33988,0.592068886963
 04/22  05:00:00,22.8641805935,4.21744387833,0.0,0.0,4.58992532963,8.1892,76.9244555349,68.5547555349,8.3497,0.02
 04/22  06:00:00,37.7726564861,4.21744387833,0.0171450525431,0.0,9.17985065927,19.4245,85.3743584631,64.0616981017,16.6994,4.61326036138
 04/22  07:00:00,42.0606199168,4.21744387833,0.0147589507307,0.0,9.17985065927,26.9147,83.3473695487,53.6858367655,25.0491,4.6124327832
 04/22  08:00:00,42.0657342569,4.21744387833,0.00419821536449,0.0,9.17985065927,26.9147,89.7602318646,52.323605126,33.3988,4.03782673865
 04/22  09:00:00,34.5814440977,4.21744387833,0.0,0.0,9.17985065927,19.4245,94.2511112301,54.6923833221,25.0491,14.509627908
 04/22  10:00:00,42.0862814562,4.21744387833,0.0107519946508,0.0,9.17985065927,26.9147,110.693698155,55.6115227568,41.7485,13.3336753983
 04/22  11:00:00,42.8382585836,4.21744387833,0.0,0.0,9.17985065927,26.9147,101.963563489,46.2846879232,41.7485,13.9303755656
 04/22  12:00:00,42.1480205818,4.21744387833,0.0,0.0,9.17985065927,26.9147,96.510673096,40.2524493563,41.7485,14.5097237398
 04/22  13:00:00,34.6315998342,4.21744387833,0.0,0.0,9.17985065927,19.4245,84.9886731703,38.2568758854,33.3988,13.3329972849
 04/22  14:00:00,34.6473295913,4.21744387833,0.0,0.0,9.17985065927,19.4245,71.6465694068,35.0179627872,25.0491,11.5795066196
 04/22  15:00:00,34.6454683689,4.21744387833,0.0,0.0,9.17985065927,19.4245,77.8143943621,32.839224672,33.3988,11.5763696901
 04/22  16:00:00,42.0868908739,4.21744387833,0.0158925415246,0.0,9.17985065927,26.9147,90.0284426817,30.0975860574,50.0982,9.83265662434
 04/22  17:00:00,42.0858191345,4.21744387833,0.0,0.0,9.17985065927,26.9147,89.4248336816,27.7452229553,50.0982,11.5814107264
 04/22  18:00:00,42.0990438576,4.21744387833,0.00549908764263,0.0,9.17985065927,26.9147,83.9801944438,18.192340073,50.0982,15.6896543707
 04/22  19:00:00,34.7413389175,4.21744387833,0.0,0.0,9.17985065927,19.4245,64.3468010118,15.2571936219,33.3988,15.6908073899
 04/22  20:00:00,38.9503085212,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.1238051404,22.2151496304,33.3988,14.5098555099
 04/22  21:00:00,38.8577250349,4.21744387833,0.0,0.0,9.17985065927,19.4245,72.749080425,32.0090328212,25.0491,15.6909476038
 04/22  22:00:00,38.7310450678,4.21744387833,0.0,0.0,9.17985065927,19.4245,69.4754790864,41.1939088622,16.6994,11.5821702242
 04/22  23:00:00,39.5056677996,4.21744387833,0.0,0.0,9.17985065927,19.4245,68.6011749107,51.5844687689,8.3497,8.66700614182
 04/22  24:00:00,22.7537648602,4.21744387833,0.00195809533002,0.0,4.58992532963,8.1892,74.8320621319,65.1472183296,3.33988,6.34496380228
 04/23  01:00:00,14.6979034424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.720505613,0.0,0.0,0.0,1.52997510988,7.4902,3.93197562369,0.0,3.33988,0.592095623685
 04/23  03:00:00,14.7322503425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,14.8822558537,0.0,0.0,0.0,1.52997510988,7.4902,3.93192978249,0.0,3.33988,0.592049782491
 04/23  05:00:00,22.8642925276,4.21744387833,0.0,0.0,4.58992532963,8.1892,74.8061801696,66.4364801696,8.3497,0.02
 04/23  06:00:00,36.7078059099,4.21744387833,0.0156952612802,0.0,9.17985065927,19.4245,84.7768959236,63.4644683691,16.6994,4.61302755455
 04/23  07:00:00,42.075010825,4.21744387833,0.0130044891848,0.0,9.17985065927,26.9147,73.9235651,44.2612575884,25.0491,4.61320751158
 04/23  08:00:00,42.1167015925,4.21744387833,0.0,0.0,9.17985065927,26.9147,66.36911358,28.9301998345,33.3988,4.04011374549
 04/23  09:00:00,34.6545505508,4.21744387833,0.0,0.0,9.17985065927,19.4245,56.4449469021,26.7813325743,25.0491,4.61451432789
 04/23  10:00:00,42.1868422407,4.21744387833,0.0247913025719,0.0,9.17985065927,26.9147,76.5030873464,20.2450795313,41.7485,14.5095078151
 04/23  11:00:00,42.8976632102,4.21744387833,0.0,0.0,9.17985065927,26.9147,71.0245218551,14.7647542074,41.7485,14.5112676477
 04/23  12:00:00,42.2484596435,4.21744387833,0.0,0.0,9.17985065927,26.9147,59.6655238283,6.33581266679,41.7485,11.5812111616
 04/23  13:00:00,34.7407600659,4.21744387833,0.0,0.0,9.17985065927,19.4245,46.2094721147,1.80754440991,33.3988,11.0031277048
 04/23  14:00:00,34.749496263,4.21744387833,0.0,0.0,9.17985065927,19.4245,37.1944804571,2.90172758371,25.0491,9.24365287339
 04/23  15:00:00,34.7303865936,4.21744387833,0.0,0.0,9.17985065927,19.4245,48.4696475632,6.40346376124,33.3988,8.66738380197
 04/23  16:00:00,42.1573483542,4.21744387833,0.00644270367468,0.0,9.17985065927,26.9147,65.0796017246,6.31402319594,50.0982,8.66737852862
 04/23  17:00:00,42.1620574181,4.21744387833,0.0,0.0,9.17985065927,26.9147,66.6425802119,4.96318541458,50.0982,11.5811947973
 04/23  18:00:00,42.1680098395,4.21744387833,0.0,0.0,9.17985065927,26.9147,64.7564335112,0.728764071786,50.0982,13.9294694394
 04/23  19:00:00,34.8119710553,4.21744387833,0.0,0.0,9.17985065927,19.4245,50.75602322,2.848305928,33.3988,14.508917292
 04/23  20:00:00,39.005093724,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.7080890333,7.72788091754,33.3988,11.5814081158
 04/23  21:00:00,38.9129818133,4.21744387833,0.0,0.0,9.17985065927,19.4245,58.6544994194,19.0949781616,25.0491,14.5104212578
 04/23  22:00:00,38.7920866229,4.21744387833,0.0,0.0,9.17985065927,19.4245,53.260018305,24.9804999303,16.6994,11.5801183747
 04/23  23:00:00,39.5487763516,4.21744387833,0.0,0.0,9.17985065927,19.4245,40.4086023161,26.2895886969,8.3497,5.76931361924
 04/23  24:00:00,22.8425326304,4.21744387833,0.0,0.0,4.58992532963,8.1892,43.1201118427,32.2753310711,3.33988,7.50490077154
 04/24  01:00:00,14.8051354569,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.8255833657,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  03:00:00,14.8343216256,0.0,0.0,0.0,1.52997510988,7.4902,3.93193661438,0.0,3.33988,0.592056614378
 04/24  04:00:00,14.9831172758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  05:00:00,22.955631356,4.21744387833,0.0,0.0,4.58992532963,8.1892,48.2302710371,39.2885084965,8.3497,0.592062540588
 04/24  06:00:00,36.8092265447,4.21744387833,0.0221954758884,0.0,9.17985065927,19.4245,56.8752634653,35.5633541084,16.6994,4.61250935691
 04/24  07:00:00,42.1751690978,4.21744387833,0.0265380978021,0.0,9.17985065927,26.9147,66.1858513204,24.2642157587,25.0491,16.8725355617
 04/24  08:00:00,42.1641129622,4.21744387833,0.0,0.0,9.17985065927,26.9147,73.221323595,24.1328623796,33.3988,15.6896612153
 04/24  09:00:00,34.6847246906,4.21744387833,0.0,0.0,9.17985065927,19.4245,59.5031676624,21.7008493344,25.0491,12.753218328
 04/24  10:00:00,42.1630402448,4.21744387833,0.00444195143682,0.0,9.17985065927,26.9147,78.9157566479,25.5874705183,41.7485,11.5797861296
 04/24  11:00:00,42.8869129206,4.21744387833,0.0,0.0,9.17985065927,26.9147,70.3890755807,15.8874999249,41.7485,12.7530756558
 04/24  12:00:00,42.2292567075,4.21744387833,0.0,0.0,9.17985065927,26.9147,57.3268397011,3.99692676836,41.7485,11.5814129327
 04/24  13:00:00,34.7162688877,4.21744387833,0.0,0.0,9.17985065927,19.4245,46.002905114,2.19282139311,33.3988,10.4112837209
 04/24  14:00:00,34.7245236877,4.21744387833,0.0,0.0,9.17985065927,19.4245,39.7611080181,6.04506978128,25.0491,8.66693823681
 04/24  15:00:00,34.715551268,4.21744387833,0.0,0.0,9.17985065927,19.4245,50.8054647618,8.73959155264,33.3988,8.66707320911
 04/24  16:00:00,42.1540212838,4.21744387833,0.00899342026028,0.0,9.17985065927,26.9147,63.868231528,5.10259417485,50.0982,8.66743735312
 04/24  17:00:00,42.1615708389,4.21744387833,0.00124013818872,0.0,9.17985065927,26.9147,61.6782578528,0.0,50.0982,11.5800578528
 04/24  18:00:00,42.1820376225,4.21744387833,0.0151415734104,0.0,9.17985065927,26.9147,65.7888466585,0.0,50.0982,15.6906466585
 04/24  19:00:00,34.793146993,4.21744387833,0.00139196504013,0.0,9.17985065927,19.4245,53.4056474258,3.13417214435,33.3988,16.8726752814
 04/24  20:00:00,38.9909082119,4.21744387833,0.0,0.0,9.17985065927,19.4245,55.502755033,7.59549309429,33.3988,14.5084619387
 04/24  21:00:00,38.9054681211,4.21744387833,0.0,0.0,9.17985065927,19.4245,57.3879968062,16.6486824617,25.0491,15.6902143445
 04/24  22:00:00,38.7848520405,4.21744387833,0.0,0.0,9.17985065927,19.4245,53.5214197619,24.0678092293,16.6994,12.7542105326
 04/24  23:00:00,39.537864105,4.21744387833,0.0,0.0,9.17985065927,19.4245,49.5096356569,33.6555496411,8.3497,7.50438601584
 04/24  24:00:00,22.8131651546,4.21744387833,0.00209874535467,0.0,4.58992532963,8.1892,53.1664814187,44.0570930757,3.33988,5.76950834297
 04/25  01:00:00,14.7623774058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,14.7778881597,0.0,0.0,0.0,1.52997510988,7.4902,3.93196499762,0.0,3.33988,0.592084997618
 04/25  03:00:00,14.7813547098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.4381027094,0.0,0.0,0.0,1.52997510988,7.4902,3.93197089692,0.0,3.33988,0.592090896924
 04/25  05:00:00,23.401018372,4.21744387833,0.0,0.0,4.58992532963,8.1892,70.7238460794,62.3541460794,8.3497,0.02
 04/25  06:00:00,36.9539598495,4.21744387833,0.0169234049239,0.0,9.17985065927,19.4245,82.0922168831,60.7790882781,16.6994,4.61372860497
 04/25  07:00:00,42.0996997556,4.21744387833,0.0128558113343,0.0,9.17985065927,26.9147,84.8631155213,42.9405109156,25.0491,16.8735046057
 04/25  08:00:00,42.1438213455,4.21744387833,0.0,0.0,9.17985065927,26.9147,77.9767866616,28.8901434686,33.3988,15.687843193
 04/25  09:00:00,34.6885360757,4.21744387833,0.0,0.0,9.17985065927,19.4245,56.8891230452,18.5074279217,25.0491,13.3325951235
 04/25  10:00:00,42.2007017044,4.21744387833,0.00210530834304,0.0,9.17985065927,26.9147,66.7857091261,14.0341142219,41.7485,11.0030949042
 04/25  11:00:00,42.9511871704,4.21744387833,0.00131133045663,0.0,9.17985065927,26.9147,56.4566120711,1.3757283961,41.7485,13.332383675
 04/25  12:00:00,42.5830187216,4.21744387833,0.257967810185,0.0,9.17985065927,26.9147,52.748907008,0.0,41.7485,11.000407008
 04/25  13:00:00,35.0060163658,4.21744387833,0.181886077378,0.0,9.17985065927,19.4245,43.8092985998,0.0,33.3988,10.4104985998
 04/25  14:00:00,34.8423707101,4.21744387833,0.00215523586715,0.0,9.17985065927,19.4245,33.7160830653,0.0,25.0491,8.66698306535
 04/25  15:00:00,34.8282229853,4.21744387833,0.0,0.0,9.17985065927,19.4245,42.0761597571,0.0108513557878,33.3988,8.6665084013
 04/25  16:00:00,42.9917605827,4.21744387833,0.750363543423,0.0,9.17985065927,26.9147,58.7644702331,0.0,50.0982,8.66627023307
 04/25  17:00:00,43.5869624628,4.21744387833,1.33589716927,0.0,9.17985065927,26.9147,61.6784220187,0.0,50.0982,11.5802220187
 04/25  18:00:00,44.5467574858,4.21744387833,2.2965383962,0.0,9.17985065927,26.9147,65.7877424541,0.0,50.0982,15.6895424541
 04/25  19:00:00,35.6700741389,4.21744387833,0.928696465123,0.0,9.17985065927,19.4245,50.2731520799,0.0,33.3988,16.8743520799
 04/25  20:00:00,39.5037708339,4.21744387833,0.539100781837,0.0,9.17985065927,19.4245,47.9085497504,0.0,33.3988,14.5097497504
 04/25  21:00:00,38.9033157619,4.21744387833,0.0,0.0,9.17985065927,19.4245,40.7898993755,0.0515939444671,25.0491,15.689205431
 04/25  22:00:00,38.873193762,4.21744387833,0.0,0.0,9.17985065927,19.4245,29.5281472881,0.076321557809,16.6994,12.7524257303
 04/25  23:00:00,39.6159671611,4.21744387833,0.0,0.0,9.17985065927,19.4245,20.2110846419,4.93346693718,8.3497,6.92791770467
 04/25  24:00:00,22.8924740532,4.21744387833,0.0,0.0,4.58992532963,8.1892,26.1142983437,16.4297521151,3.33988,6.34466622869
 04/26  01:00:00,14.8474854961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  02:00:00,14.8719509923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  03:00:00,14.8813243988,0.0,0.0,0.0,1.52997510988,7.4902,3.93193978593,0.0,3.33988,0.592059785927
 04/26  04:00:00,15.0405605384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,23.0135195625,4.21744387833,0.0,0.0,4.58992532963,8.1892,30.5468237411,21.605058034,8.3497,0.592065707089
 04/26  06:00:00,36.8603428428,4.21744387833,0.0214607119528,0.0,9.17985065927,19.4245,38.9982743836,17.6864971239,16.6994,4.6123772597
 04/26  07:00:00,42.2149048731,4.21744387833,0.022720425961,0.0,9.17985065927,26.9147,50.5835641167,8.66280356281,25.0491,16.8716605539
 04/26  08:00:00,42.2317250154,4.21744387833,0.0027186653555,0.0,9.17985065927,26.9147,51.8808223767,2.7939171217,33.3988,15.688105255
 04/26  09:00:00,34.7666159898,4.21744387833,0.0,0.0,9.17985065927,19.4245,37.8165848354,0.014764112648,25.0491,12.7527207228
 04/26  10:00:00,42.3243407783,4.21744387833,0.0280173995274,0.0,9.17985065927,26.9147,53.326330172,0.0,41.7485,11.577830172
 04/26  11:00:00,44.0581064234,4.21744387833,1.00918277995,0.0,9.17985065927,26.9147,54.5016797159,0.0,41.7485,12.7531797159
 04/26  12:00:00,45.8779908799,4.21744387833,3.46164683407,0.0,9.17985065927,26.9147,53.3280160917,0.0,41.7485,11.5795160917
 04/26  13:00:00,37.7522043979,4.21744387833,2.86540373559,0.0,9.17985065927,19.4245,43.2314412,0.0,33.3988,9.83264120003
 04/26  14:00:00,36.1305576487,4.21744387833,1.24894894174,0.0,9.17985065927,19.4245,33.7157493273,0.0,25.0491,8.66664932729
 04/26  15:00:00,35.6148703663,4.21744387833,0.731499119888,0.0,9.17985065927,19.4245,42.0656707259,0.0,33.3988,8.66687072586
 04/26  16:00:00,43.8893497306,4.21744387833,1.59548202694,0.0,9.17985065927,26.9147,58.7657987209,0.0,50.0982,8.66759872092
 04/26  17:00:00,44.3630400235,4.21744387833,2.08346632304,0.0,9.17985065927,26.9147,61.6782276057,0.0,50.0982,11.5800276057
 04/26  18:00:00,45.3554818401,4.21744387833,3.08005009519,0.0,9.17985065927,26.9147,65.2069183159,0.0,50.0982,15.1087183159
 04/26  19:00:00,36.1824441131,4.21744387833,1.24634950134,0.0,9.17985065927,19.4245,50.8526002156,0.0,33.3988,17.4538002156
 04/26  20:00:00,39.7954908939,4.21744387833,0.65746172387,0.0,9.17985065927,19.4245,47.3290675261,0.0,33.3988,13.9302675261
 04/26  21:00:00,39.0349688663,4.21744387833,0.0,0.0,9.17985065927,19.4245,40.8061030617,0.0680602943744,25.0491,15.6889427674
 04/26  22:00:00,38.8981059212,4.21744387833,0.0,0.0,9.17985065927,19.4245,29.5415822876,0.0902596869671,16.6994,12.7519226006
 04/26  23:00:00,39.6445509857,4.21744387833,0.0,0.0,9.17985065927,19.4245,20.5307318642,4.67704489663,8.3497,7.50398696758
 04/26  24:00:00,22.9253490774,4.21744387833,0.0,0.0,4.58992532963,8.1892,23.834062055,14.7241065045,3.33988,5.77007555046
 04/27  01:00:00,14.8788032319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  02:00:00,14.9060378679,0.0,0.0,0.0,1.52997510988,7.4902,3.93196732918,0.0,3.33988,0.592087329175
 04/27  03:00:00,14.9193447327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  04:00:00,15.0828726122,0.0,0.0,0.0,1.52997510988,7.4902,3.93197320835,0.0,3.33988,0.592093208346
 04/27  05:00:00,23.0573370208,4.21744387833,0.0,0.0,4.58992532963,8.1892,26.7424463885,18.3727463885,8.3497,0.02
 04/27  06:00:00,36.9161254192,4.21744387833,0.0289689237978,0.0,9.17985065927,19.4245,35.277366034,13.9643618923,16.6994,4.61360414169
 04/27  07:00:00,42.2837882451,4.21744387833,0.0352302434141,0.0,9.17985065927,26.9147,44.4628806173,2.54297116163,25.0491,16.8708094556
 04/27  08:00:00,42.3064751092,4.21744387833,0.0135399451771,0.0,9.17985065927,26.9147,49.0869520242,0.0,33.3988,15.6881520242
 04/27  09:00:00,34.8469902122,4.21744387833,0.00494261045594,0.0,9.17985065927,19.4245,37.8154310631,0.0113500453246,25.0491,12.7549810178
 04/27  10:00:00,42.4329797305,4.21744387833,0.0868392160415,0.0,9.17985065927,26.9147,53.3272044596,0.0,41.7485,11.5787044596
 04/27  11:00:00,43.6914769817,4.21744387833,0.64645968906,0.0,9.17985065927,26.9147,54.5017251484,0.0,41.7485,12.7532251484
 04/27  12:00:00,43.5045122613,4.21744387833,1.11723996683,0.0,9.17985065927,26.9147,53.3258925289,0.0,41.7485,11.5773925289
 04/27  13:00:00,35.5625067936,4.21744387833,0.705846540406,0.0,9.17985065927,19.4245,43.2311195015,0.0,33.3988,9.83231950154
 04/27  14:00:00,35.5945976507,4.21744387833,0.715460554333,0.0,9.17985065927,19.4245,33.7171657991,0.0,25.0491,8.66806579906
 04/27  15:00:00,35.6110269234,4.21744387833,0.722078140036,0.0,9.17985065927,19.4245,42.0655261258,0.0,33.3988,8.66672612585
 04/27  16:00:00,44.3800786719,4.21744387833,2.00325071104,0.0,9.17985065927,26.9147,58.7648001819,0.0,50.0982,8.66660018188
 04/27  17:00:00,45.3053938755,4.21744387833,2.96225667922,0.0,9.17985065927,26.9147,61.0996412376,0.0,50.0982,11.0014412376
 04/27  18:00:00,46.3502371741,4.21744387833,4.05142130943,0.0,9.17985065927,26.9147,65.7859540396,0.0,50.0982,15.6877540396
 04/27  19:00:00,36.6607770452,4.21744387833,1.69612513374,0.0,9.17985065927,19.4245,50.2696819603,0.0,33.3988,16.8708819603
 04/27  20:00:00,40.3284737911,4.21744387833,1.15127716476,0.0,9.17985065927,19.4245,47.9038911965,0.0,33.3988,14.5050911965
 04/27  21:00:00,39.3927212445,4.21744387833,0.309194005874,0.0,9.17985065927,19.4245,40.7372707238,0.0,25.0491,15.6881707238
 04/27  22:00:00,38.9500502496,4.21744387833,0.0,0.0,9.17985065927,19.4245,29.5267631449,0.0747544509289,16.6994,12.752608694
 04/27  23:00:00,39.6980754828,4.21744387833,0.0,0.0,9.17985065927,19.4245,15.3946470953,0.116199703613,8.3497,6.92874739171
 04/27  24:00:00,22.9722960591,4.21744387833,0.0,0.0,4.58992532963,8.1892,15.1098508755,5.42524240323,3.33988,6.34472847232
 04/28  01:00:00,14.9258937117,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  02:00:00,14.9524224532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  03:00:00,14.9610736954,0.0,0.0,0.0,1.52997510988,7.4902,3.93193935772,0.0,3.33988,0.592059357719
 04/28  04:00:00,15.6744994132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  05:00:00,23.6385292948,4.21744387833,0.0,0.0,4.58992532963,8.1892,25.1611280255,16.2193627483,8.3497,0.592065277184
 04/28  06:00:00,37.2077024107,4.21744387833,0.0327463305364,0.0,9.17985065927,19.4245,31.0747627727,10.3370700212,16.6994,4.03829275145
 04/28  07:00:00,42.340406949,4.21744387833,0.0538635341442,0.0,9.17985065927,26.9147,42.5027172912,0.0,25.0491,17.4536172912
 04/28  08:00:00,42.4446107778,4.21744387833,0.105915215778,0.0,9.17985065927,26.9147,48.5058256224,0.0,33.3988,15.1070256224
 04/28  09:00:00,34.864633524,4.21744387833,0.0,0.0,9.17985065927,19.4245,37.8009950758,0.0,25.0491,12.7518950758
 04/28  10:00:00,43.3118551784,4.21744387833,0.94416120953,0.0,9.17985065927,26.9147,53.3284592077,0.0,41.7485,11.5799592077
 04/28  11:00:00,46.1657219568,4.21744387833,3.06760697131,0.0,9.17985065927,26.9147,54.5000698021,0.0,41.7485,12.7515698021
 04/28  12:00:00,49.3232405529,4.21744387833,6.85460316597,0.0,9.17985065927,26.9147,53.3272133181,0.0,41.7485,11.5787133181
 04/28  13:00:00,41.5417347915,4.21744387833,6.61577684867,0.0,9.17985065927,19.4245,43.2310521411,0.0,33.3988,9.8322521411
 04/28  14:00:00,40.0085607316,4.21744387833,5.08084089301,0.0,9.17985065927,19.4245,33.7158611296,0.0,25.0491,8.66676112961
 04/28  15:00:00,39.0123318462,4.21744387833,4.08528937759,0.0,9.17985065927,19.4245,42.0660689355,0.0,33.3988,8.6672689355
 04/28  16:00:00,47.5434781849,4.21744387833,5.13880178809,0.0,9.17985065927,26.9147,58.7650694691,0.0,50.0982,8.66686946911
 04/28  17:00:00,48.5875544099,4.21744387833,6.2517004925,0.0,9.17985065927,26.9147,61.0992970302,0.0,50.0982,11.0010970302
 04/28  18:00:00,50.2764704,4.21744387833,7.93560765158,0.0,9.17985065927,26.9147,65.7856349245,0.0,50.0982,15.6874349245
 04/28  19:00:00,41.1712967101,4.21744387833,6.33052664581,0.0,9.17985065927,19.4245,50.2685121039,0.0,33.3988,16.8697121039
 04/28  20:00:00,44.5516722239,4.21744387833,5.48375283014,0.0,9.17985065927,19.4245,47.90782609,0.0,33.3988,14.50902609
 04/28  21:00:00,42.3490985267,4.21744387833,3.33765089553,0.0,9.17985065927,19.4245,40.1552174736,0.0,25.0491,15.1061174736
 04/28  22:00:00,39.7950013968,4.21744387833,0.798810665493,0.0,9.17985065927,19.4245,29.4513417276,0.0,16.6994,12.7519417276
 04/28  23:00:00,39.7546319095,4.21744387833,0.0,0.0,9.17985065927,19.4245,15.8790800416,0.0266380908569,8.3497,7.50274195072
 04/28  24:00:00,23.0312925768,4.21744387833,0.0,0.0,4.58992532963,8.1892,9.25586368036,0.146093963044,3.33988,5.76988971731
 04/29  01:00:00,14.9737105865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  02:00:00,14.9981909211,0.0,0.0,0.0,1.52997510988,7.4902,3.93195358251,0.0,3.33988,0.592073582507
 04/29  03:00:00,15.0052269369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  04:00:00,15.1683553374,0.0,0.0,0.0,1.52997510988,7.4902,3.9319594835,0.0,3.33988,0.592079483496
 04/29  05:00:00,23.1490163331,4.21744387833,0.0,0.0,4.58992532963,8.1892,11.4443039198,3.07460391981,8.3497,0.02
 04/29  06:00:00,37.01523064,4.21744387833,0.0403411064264,0.0,9.17985065927,19.4245,21.3127357688,0.0,16.6994,4.61333576882
 04/29  07:00:00,42.3844778717,4.21744387833,0.0526063450435,0.0,9.17985065927,26.9147,29.7021552649,0.0403695545081,25.0491,4.61268571041
 04/29  08:00:00,42.6812160431,4.21744387833,0.328346186397,0.0,9.17985065927,26.9147,37.4378402903,0.0,33.3988,4.0390402903
 04/29  09:00:00,34.9498942798,4.21744387833,0.0813686458331,0.0,9.17985065927,19.4245,39.5763096465,0.0196192557967,25.0491,14.5075903907
 04/29  10:00:00,43.4944321703,4.21744387833,1.12524799799,0.0,9.17985065927,26.9147,54.4996688803,0.0,41.7485,12.7511688803
 04/29  11:00:00,48.4636750711,4.21744387833,5.33936301936,0.0,9.17985065927,26.9147,55.6765921891,0.0,41.7485,13.9280921891
 04/29  12:00:00,50.6544753338,4.21744387833,8.16084199444,0.0,9.17985065927,26.9147,55.6760273098,0.0,41.7485,13.9275273098
 04/29  13:00:00,42.2481460005,4.21744387833,7.31124828103,0.0,9.17985065927,19.4245,46.1513849966,0.0,33.3988,12.7525849966
 04/29  14:00:00,41.4822747405,4.21744387833,6.54054408202,0.0,9.17985065927,19.4245,36.6276915576,0.0,25.0491,11.5785915576
 04/29  15:00:00,41.2538434898,4.21744387833,6.31406681266,0.0,9.17985065927,19.4245,44.3983766642,0.0,33.3988,10.9995766642
 04/29  16:00:00,50.7455132313,4.21744387833,8.30391186682,0.0,9.17985065927,26.9147,60.5082097284,0.0,50.0982,10.4100097284
 04/29  17:00:00,50.5754941084,4.21744387833,8.13540765291,0.0,9.17985065927,26.9147,61.0993071739,0.0,50.0982,11.0011071739
 04/29  18:00:00,52.1459243193,4.21744387833,9.77137143142,0.0,9.17985065927,26.9147,65.7832485568,0.0,50.0982,15.6850485568
 04/29  19:00:00,43.8128352547,4.21744387833,8.76779506112,0.0,9.17985065927,19.4245,49.0859333558,0.0,33.3988,15.6871333558
 04/29  20:00:00,45.697284811,4.21744387833,6.44479537314,0.0,9.17985065927,19.4245,47.3245749168,0.0,33.3988,13.9257749168
 04/29  21:00:00,43.6876924932,4.21744387833,4.53973942943,0.0,9.17985065927,19.4245,40.7364371198,0.0,25.0491,15.6873371198
 04/29  22:00:00,40.5654413359,4.21744387833,1.55824758037,0.0,9.17985065927,19.4245,27.7010138,0.0,16.6994,11.0016138
 04/29  23:00:00,40.0050928768,4.21744387833,0.239792654622,0.0,9.17985065927,19.4245,17.0165007241,0.0,8.3497,8.66680072411
 04/29  24:00:00,23.0464402399,4.21744387833,0.0,0.0,4.58992532963,8.1892,9.2870589853,0.178555107428,3.33988,5.76862387788
 04/30  01:00:00,14.9835207342,0.0,0.0,0.0,1.52997510988,7.4902,3.93194495354,0.0,3.33988,0.592064953545
 04/30  02:00:00,15.0021464983,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
