Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320982086,0.0,1.10320982086
 03/01  07:00:00,132.658816393,3.33866845425,0.0,87.7035477272,5.36083202345,21.4433280938,1.10317539864,0.0,1.10317539864
 03/01  08:00:00,119.242909256,3.33866845425,0.0,67.1315150051,16.0824960704,32.6817896323,1.70451972404,0.600567396649,1.10395232739
 03/01  09:00:00,155.542929829,3.33866845425,0.0,33.5450206828,48.2474882111,70.4033123869,2.20688347459,0.017081684205,2.18980179038
 03/01  10:00:00,140.260756684,3.33866845425,0.0,26.6114189666,48.2474882111,62.0547409583,4.1280748349,0.852992599426,3.27508223547
 03/01  11:00:00,126.895731832,3.33866845425,0.0,15.1729875209,48.2474882111,60.1281475517,3.10899457768,0.91862115464,2.19037342304
 03/01  12:00:00,132.251544937,3.33866845425,0.0,18.6022072195,48.2474882111,62.0547409583,3.27643818138,0.0,3.27643818138
 03/01  13:00:00,138.159528712,3.33866845425,0.0,25.0545395017,48.2474882111,61.5103924513,4.36467178969,0.0,4.36467178969
 03/01  14:00:00,132.953888311,3.33866845425,0.0,17.6990560878,48.2474882111,63.6602354638,3.27815838581,0.0,3.27815838581
 03/01  15:00:00,124.854525505,3.33866845425,0.0,13.1317811938,48.2474882111,60.1281475517,3.27482274021,0.0,3.27482274021
 03/01  16:00:00,119.006023283,3.33866845425,0.0,7.28327897168,48.2474882111,60.1281475517,2.18943969469,0.0,2.18943969469
 03/01  17:00:00,120.754000596,3.34957976574,0.0,6.13045486325,48.2474882111,63.0180376616,3.27568381291,0.0,3.27568381291
 03/01  18:00:00,113.833654003,3.44249475943,0.0,10.0621069294,37.5258241642,62.7947880557,1.10419942106,0.0,1.10419942106
 03/01  19:00:00,106.553073141,3.33866845425,0.0,25.579625521,26.8041601173,36.0181789539,3.76269413793,1.57439319426,2.18830094367
 03/01  20:00:00,110.907412476,3.33866845425,0.0,32.5027560654,26.8041601173,33.4493877451,9.97730678927,8.87359167937,1.1037151099
 03/01  21:00:00,104.628331693,3.33866845425,0.0,42.3061713522,16.0824960704,28.0885557216,16.5453986502,15.4415839273,1.10381472293
 03/01  22:00:00,108.334095367,3.33866845425,0.0,47.2963306306,16.0824960704,26.8041601173,19.6736589945,18.5703687155,1.10329027899
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307898579,0.0,1.10307898579
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307362263,0.0,1.10307362263
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306605259,0.0,1.10306605259
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307705216,0.0,1.10307705216
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  07:00:00,143.308585161,3.33866845425,0.0,98.3533164955,5.36083202345,21.4433280938,1.10327867724,0.0,1.10327867724
 03/02  08:00:00,127.447694549,3.33866845425,0.0,75.3363002985,16.0824960704,32.6817896323,24.9496174714,23.8456667966,1.10395067484
 03/02  09:00:00,166.839957935,3.33866845425,0.0,44.8420487886,48.2474882111,70.4033123869,23.3018096712,20.0274882399,3.27432143134
 03/02  10:00:00,146.587747577,3.33866845425,0.0,32.9384098595,48.2474882111,62.0547409583,20.6855914835,18.4954674582,2.19012402536
 03/02  11:00:00,143.308096517,3.33866845425,0.0,31.5853522058,48.2474882111,60.1281475517,18.2807196091,15.0053039514,3.27541565775
 03/02  12:00:00,142.752285816,3.33866845425,0.0,29.102948098,48.2474882111,62.0547409583,15.6183157222,12.3420349835,3.27628073875
 03/02  13:00:00,143.931257076,3.33866845425,0.0,30.8262678653,48.2474882111,61.5103924513,15.0215241228,11.7431219162,3.27840220659
 03/02  14:00:00,135.753574789,3.33866845425,0.0,20.498742566,48.2474882111,63.6602354638,15.5075159093,11.1429905479,4.36452536138
 03/02  15:00:00,125.323001702,3.33866845425,0.0,13.6002573909,48.2474882111,60.1281475517,12.40871044,10.2190226991,2.18968774091
 03/02  16:00:00,121.661026063,3.33866845425,0.0,9.93828175221,48.2474882111,60.1281475517,11.5468233402,9.35723521593,2.18958812423
 03/02  17:00:00,123.626817968,3.3537704346,0.0,8.99908156614,48.2474882111,63.0180376616,11.419110861,8.14334669271,3.27576416829
 03/02  18:00:00,117.248329842,3.44667307633,0.0,13.4726044512,37.5258241642,62.7947880557,10.934775977,8.74616447636,2.18861150063
 03/02  19:00:00,109.557263892,3.33866845425,0.0,28.5838162723,26.8041601173,36.0181789539,16.4625996769,15.3586018865,1.10399779045
 03/02  20:00:00,112.098819435,3.33866845425,0.0,33.6941630241,26.8041601173,33.4493877451,17.7803457303,16.2922784404,1.48806728996
 03/02  21:00:00,104.640608735,3.33866845425,0.0,42.3184483944,16.0824960704,28.0885557216,19.6784470316,17.8755106433,1.80293638836
 03/02  22:00:00,107.82156463,3.33866845425,0.0,46.7837998941,16.0824960704,26.8041601173,18.9126921614,18.8926921614,0.02
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10328606965,0.0,1.10328606965
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307432462,0.0,1.10307432462
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306674419,0.0,1.10306674419
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307726418,0.0,1.10307726418
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322952129,0.0,1.10322952129
 03/03  07:00:00,144.74632224,3.33866845425,0.0,99.7910535746,5.36083202345,21.4433280938,1.10317873771,0.0,1.10317873771
 03/03  08:00:00,125.595533312,3.33866845425,0.0,73.4841390614,16.0824960704,32.6817896323,27.2558271408,26.1519536186,1.10387352214
 03/03  09:00:00,152.242506088,3.33866845425,0.0,30.2445969413,48.2474882111,70.4033123869,22.2565211605,20.0669039017,2.1896172588
 03/03  10:00:00,131.219894968,3.33866845425,0.0,17.5705572501,48.2474882111,62.0547409583,21.2760078074,18.0009840363,3.27502377107
 03/03  11:00:00,125.952861671,3.33866845425,0.0,14.2301173604,48.2474882111,60.1281475517,19.1985555687,17.0083901707,2.19016539805
 03/03  12:00:00,130.313509199,3.33866845425,0.0,16.6641714818,48.2474882111,62.0547409583,19.2488478305,15.9727023519,3.27614547858
 03/03  13:00:00,137.889771548,3.33866845425,0.0,24.7847823377,48.2474882111,61.5103924513,19.4947167294,15.1300961848,4.36462054454
 03/03  14:00:00,131.934337728,3.34000397241,0.0,16.6781699867,48.2474882111,63.6602354638,17.6981977314,14.4198564243,3.27834130706
 03/03  15:00:00,127.767183738,3.33866845425,0.0,16.0444394272,48.2474882111,60.1281475517,16.0840364754,13.894077102,2.18995937339
 03/03  16:00:00,128.565786968,3.33866845425,0.0,16.8430426567,48.2474882111,60.1281475517,14.0333888522,10.7593275116,3.27406134066
 03/03  17:00:00,132.393808661,3.34667636867,0.0,17.7731663254,48.2474882111,63.0180376616,10.3973686132,8.20624570353,2.19112290971
 03/03  18:00:00,122.731108403,3.43191270783,0.0,18.9701433813,37.5258241642,62.7947880557,8.7037107816,6.51448715722,2.18922362438
 03/03  19:00:00,109.341679372,3.33866845425,0.0,30.8355650861,26.8041601173,36.0181789539,12.8676570583,10.679541994,2.18811506431
 03/03  20:00:00,113.23257081,3.33866845425,0.0,34.8279143995,26.8041601173,33.4493877451,12.7705723009,11.6669506834,1.10362161755
 03/03  21:00:00,105.313002706,3.33866845425,0.0,42.9908423659,16.0824960704,28.0885557216,14.2959320123,13.1922172789,1.10371473334
 03/03  22:00:00,108.281515919,3.33866845425,0.0,47.2437511831,16.0824960704,26.8041601173,15.2140784544,14.1108295994,1.10324885497
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030708734,0.0,1.1030708734
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306216819,0.0,1.10306216819
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307445069,0.0,1.10307445069
 03/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306717327,0.0,1.10306717327
 03/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  07:00:00,149.130466036,3.33866845425,0.0,104.17519737,5.36083202345,21.4433280938,1.10323270964,0.0,1.10323270964
 03/04  08:00:00,113.11277505,3.33866845425,0.0,77.823923967,5.36083202345,26.5809105114,28.630325969,27.526939166,1.10338680302
 03/04  09:00:00,109.08383991,3.33866845425,0.0,47.6330265118,26.8041601173,31.2995447326,23.6650772012,22.5614637447,1.10361345646
 03/04  10:00:00,96.8334060215,3.33866845425,0.0,33.1349003155,26.8041601173,33.5472370403,19.5838569757,18.4798619944,1.10399498129
 03/04  11:00:00,90.7677915284,3.33866845425,0.0,28.0325825258,26.8041601173,32.583940337,17.5344440707,15.3467192924,2.18772477832
 03/04  12:00:00,93.7496125572,3.33866845425,0.0,28.7667112468,26.8041601173,34.8316326447,15.1533478244,14.0493361548,1.10401166954
 03/04  13:00:00,93.6381180559,3.33866845425,0.0,29.9396123499,26.8041601173,33.5472370403,13.4791973356,11.2912819589,2.18791537672
 03/04  14:00:00,94.1819090676,3.33866845425,0.0,33.0521945705,26.8041601173,30.9784458315,8.89525098724,7.79133728657,1.10391370068
 03/04  15:00:00,84.0484482677,3.33866845425,0.0,51.3283883933,8.04124803518,21.3317032909,8.74614903924,7.64242880555,1.1037202337
 03/04  16:00:00,86.7590672723,3.33866845425,0.0,55.3234030023,8.04124803518,20.0473076865,9.07035870621,7.96680991041,1.1035487958
 03/04  17:00:00,89.6871856944,3.33866845425,0.0,57.9304225233,8.04124803518,20.3684065876,10.4830252513,9.37942264452,1.10360260676
 03/04  18:00:00,84.0611302163,3.33866845425,0.0,60.0245161793,2.68041601173,18.0090894769,14.9076133568,13.8043897369,1.10322361986
 03/04  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323806143,0.0,1.10323806143
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316854138,0.0,1.10316854138
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10330343037,0.0,1.10330343037
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306167424,0.0,1.10306167424
 03/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301452127,0.0,1.10301452127
 03/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301483619,0.0,1.10301483619
 03/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317421136,0.0,1.10317421136
 03/05  07:00:00,36.2645637657,0.386234008485,0.0,2.30297758103,2.68041601173,16.0824960704,0.0417182482411,0.0217182482411,0.02
 03/05  08:00:00,19.9634639514,0.193117004242,0.0,0.998994770954,2.68041601173,16.0824960704,1.10305551013,0.0,1.10305551013
 03/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  10:00:00,21.9361307251,0.579351012727,0.0,2.58542753622,2.68041601173,16.0824960704,1.14019649455,0.037180661084,1.10301583347
 03/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313411386,0.0,1.10313411386
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10332615228,0.0,1.10332615228
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311410383,0.0,1.10311410383
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301433278,0.0,1.10301433278
 03/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  20:00:00,36.6507097509,0.579351012727,0.0,2.49600656201,2.68041601173,16.0824960704,1.10301478815,0.0,1.10301478815
 03/05  21:00:00,39.6809534716,0.965585021212,0.0,5.14001627417,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  22:00:00,38.8450150471,0.772468016969,0.0,4.49719485396,2.68041601173,16.0824960704,1.10309292571,0.0,1.10309292571
 03/05  23:00:00,40.9088652394,0.965585021212,0.0,6.36792804201,2.68041601173,16.0824960704,1.10301364369,0.0,1.10301364369
 03/05  24:00:00,39.7567604635,0.772468016969,0.0,5.4089402703,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/06  01:00:00,46.992274283,0.965585021212,0.0,7.09050506214,2.68041601173,21.4433280938,1.10306540517,0.0,1.10306540517
 03/06  02:00:00,45.7542248462,0.772468016969,0.0,6.04557262959,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  03:00:00,48.680578365,0.965585021212,0.0,8.77880914416,2.68041601173,21.4433280938,1.13709306004,0.0340161232214,1.10307693682
 03/06  04:00:00,47.2297008642,0.772468016969,0.0,7.52104864759,2.68041601173,21.4433280938,0.0945934479632,0.0745934479632,0.02
 03/06  05:00:00,50.1693677542,0.965585021212,0.0,10.2675985333,2.68041601173,21.4433280938,1.38401932916,0.280889731783,1.10312959737
 03/06  06:00:00,50.2864116623,0.772468016969,0.0,7.89734343399,5.36083202345,21.4433280938,0.175206140062,0.155206140062,0.02
 03/06  07:00:00,216.250917192,3.33866845425,0.0,173.76298186,5.36083202345,21.4433280938,1.20720269643,0.103967524689,1.10323517174
 03/06  08:00:00,171.128036397,3.33866845425,0.0,119.016642146,16.0824960704,32.6817896323,32.621947601,31.5181053501,1.10384225092
 03/06  09:00:00,184.592183784,3.33866845425,0.0,62.5942746373,48.2474882111,70.4033123869,24.8928220772,22.7032209423,2.18960113491
 03/06  10:00:00,156.078856818,3.33866845425,0.0,42.4295190999,48.2474882111,62.0547409583,21.892029523,18.6171148489,3.27491467415
 03/06  11:00:00,144.82461247,3.33866845425,0.0,33.1018681587,48.2474882111,60.1281475517,10.8143536301,8.62422536319,2.19012826694
 03/06  12:00:00,143.424564681,3.36863682326,0.0,29.7452585941,48.2474882111,62.0547409583,3.37208829649,0.095138395177,3.27694990131
 03/06  13:00:00,144.047701313,3.45597296541,0.0,30.825407591,48.2474882111,61.5103924513,4.36452076417,0.0,4.36452076417
 03/06  14:00:00,134.66872451,3.6130000121,0.0,19.1395607291,48.2474882111,63.6602354638,3.27790677774,0.0,3.27790677774
 03/06  15:00:00,123.721604455,3.59398782566,0.0,11.7435407728,48.2474882111,60.1281475517,3.27517493611,0.0,3.27517493611
 03/06  16:00:00,118.477711241,3.4006678219,0.0,6.6929675626,48.2474882111,60.1281475517,2.18925007001,0.0,2.18925007001
 03/06  17:00:00,126.711133917,3.33866845425,0.0,12.0984994958,48.2474882111,63.0180376616,3.27628104214,0.0,3.27628104214
 03/06  18:00:00,118.855664202,3.35780897134,0.0,15.1688029162,37.5258241642,62.7947880557,2.18867937325,0.0,2.18867937325
 03/06  19:00:00,108.941389501,3.33866845425,0.0,30.4352752149,26.8041601173,36.0181789539,1.75776720142,0.653748429718,1.1040187717
 03/06  20:00:00,115.272158911,3.33866845425,0.0,36.8675024999,26.8041601173,33.4493877451,2.05398112494,0.950342395008,1.10363872994
 03/06  21:00:00,111.112697451,3.33866845425,0.0,48.7905371105,16.0824960704,28.0885557216,2.87389914108,0.686378012038,2.18752112905
 03/06  22:00:00,114.936989232,3.33866845425,0.0,53.8992244957,16.0824960704,26.8041601173,2.68841604589,2.66841604589,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310753791,0.0,1.10310753791
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306342092,0.0,1.10306342092
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307466441,0.0,1.10307466441
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306752956,0.0,1.10306752956
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10323461422,0.0,1.10323461422
 03/07  07:00:00,151.079937999,3.33866845425,0.0,108.592002667,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  08:00:00,125.402228498,3.33866845425,0.0,73.2908342474,16.0824960704,32.6817896323,21.8557528356,19.6679910958,2.18776173981
 03/07  09:00:00,153.688101773,3.33866845425,0.0,31.6901926265,48.2474882111,70.4033123869,15.0962360702,12.9063175479,2.18991852234
 03/07  10:00:00,133.088897476,3.33866845425,0.0,19.4395597584,48.2474882111,62.0547409583,8.19559603782,6.00551361937,2.19008241845
 03/07  11:00:00,127.337573524,3.33972257864,0.0,15.613775088,48.2474882111,60.1281475517,4.58814789203,1.31301883915,3.27512905289
 03/07  12:00:00,128.575282614,3.45069875603,0.0,14.8139145947,48.2474882111,62.0547409583,3.27671370698,0.0,3.27671370698
 03/07  13:00:00,131.120216218,3.58746042159,0.0,17.7664350402,48.2474882111,61.5103924513,3.27827491952,0.0,3.27827491952
 03/07  14:00:00,127.861922704,3.76445788006,0.0,12.1813010551,48.2474882111,63.6602354638,4.36426300493,0.0,4.36426300493
 03/07  15:00:00,119.129671332,3.70592394465,0.0,7.03967153081,48.2474882111,60.1281475517,2.18966559142,0.0,2.18966559142
 03/07  16:00:00,116.632231605,3.49787959829,0.0,4.75027614992,48.2474882111,60.1281475517,2.18950156752,0.0,2.18950156752
 03/07  17:00:00,119.92883229,3.3825260659,0.0,5.27234025779,48.2474882111,63.0180376616,3.27566691478,0.0,3.27566691478
 03/07  18:00:00,111.888326177,3.47617877539,0.0,8.08309508805,37.5258241642,62.7947880557,2.18880464833,0.0,2.18880464833
 03/07  19:00:00,94.968238042,3.33866845425,0.0,16.4621237559,26.8041601173,36.0181789539,1.17580157736,0.0717119324476,1.10408964491
 03/07  20:00:00,102.445904404,3.33866845425,0.0,24.0412479933,26.8041601173,33.4493877451,4.55813381835,2.37060259659,2.18753122177
 03/07  21:00:00,96.8807823492,3.33866845425,0.0,34.5586220088,16.0824960704,28.0885557216,9.62931570042,8.52552792508,1.10378777534
 03/07  22:00:00,101.729623832,3.33866845425,0.0,40.6918590958,16.0824960704,26.8041601173,13.9346148106,12.8313564111,1.10325839947
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307589857,0.0,1.10307589857
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306909668,0.0,1.10306909668
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305990878,0.0,1.10305990878
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1032080682,0.0,1.1032080682
 03/08  07:00:00,137.682575909,3.33866845425,0.0,95.1946405765,5.36083202345,21.4433280938,1.10317234158,0.0,1.10317234158
 03/08  08:00:00,121.187871729,3.33866845425,0.0,69.0764774784,16.0824960704,32.6817896323,24.0527408951,22.9487999675,1.10394092755
 03/08  09:00:00,157.373693489,3.33866845425,0.0,35.3757843424,48.2474882111,70.4033123869,17.0459875384,14.8562324295,2.1897551089
 03/08  10:00:00,129.886488261,3.33866845425,0.0,16.2371505433,48.2474882111,62.0547409583,6.19597383254,2.92079039353,3.27518343901
 03/08  11:00:00,121.996798129,3.35280608502,0.0,10.2599161868,48.2474882111,60.1281475517,2.19028273118,0.0,2.19028273118
 03/08  12:00:00,123.4230912,3.56930224516,0.443588256857,9.09953143435,48.2474882111,62.0547409583,3.27604217519,0.0,3.27604217519
 03/08  13:00:00,128.107848365,3.79268343215,5.06322411801,9.48562005845,48.2474882111,61.5103924513,4.36436974124,0.0,4.36436974124
 03/08  14:00:00,128.973613202,4.03636909355,7.42957390502,5.59150643458,48.2474882111,63.6602354638,3.27839105801,0.0,3.27839105801
 03/08  15:00:00,122.381879187,3.93485211077,8.37258535256,1.69036586635,48.2474882111,60.1281475517,2.18998196668,0.0,2.18998196668
 03/08  16:00:00,120.118666957,3.69126030976,6.80712487074,1.2362059192,48.2474882111,60.1281475517,3.27408206219,0.0,3.27408206219
 03/08  17:00:00,119.482595275,3.4700894515,2.95623697559,1.782302881,48.2474882111,63.0180376616,2.19111175791,0.0,2.19111175791
 03/08  18:00:00,107.490114753,3.51935405805,0.117394397814,3.52431398347,37.5258241642,62.7947880557,2.18920711931,0.0,2.18920711931
 03/08  19:00:00,87.7215409184,3.33866845425,0.0,9.21542663225,26.8041601173,36.0181789539,2.18808561268,0.0,2.18808561268
 03/08  20:00:00,94.0373785881,3.33866845425,0.0,15.6327221774,26.8041601173,33.4493877451,1.10360936059,0.0,1.10360936059
 03/08  21:00:00,86.2399467824,3.33866845425,0.0,23.917786442,16.0824960704,28.0885557216,1.10369921365,0.0,1.10369921365
 03/08  22:00:00,90.4483685036,3.33866845425,0.0,29.4106037677,16.0824960704,26.8041601173,1.1032383491,0.0,1.1032383491
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306467,0.0,1.10306467
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030748664,0.0,1.1030748664
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306793772,0.0,1.10306793772
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307664348,0.0,1.10307664348
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  07:00:00,125.257065991,3.33866845425,0.0,82.7691306584,5.36083202345,21.4433280938,1.10320390531,0.0,1.10320390531
 03/09  08:00:00,107.289951827,3.33866845425,0.0,55.1785575762,16.0824960704,32.6817896323,25.9262654108,24.8224562832,1.10380912758
 03/09  09:00:00,143.329267727,3.35615639127,0.0,21.3138706433,48.2474882111,70.4033123869,12.074064064,9.88452194596,2.18954211809
 03/09  10:00:00,125.697214364,3.33866845425,0.0,12.0478766464,48.2474882111,62.0547409583,4.16791243484,0.892574628991,3.27533780585
 03/09  11:00:00,120.874752195,3.37636067858,0.0,9.11431565963,48.2474882111,60.1281475517,2.19003195133,0.0,2.19003195133
 03/09  12:00:00,121.900822382,3.65089470958,0.0,7.93925840861,48.2474882111,62.0547409583,3.27676789669,0.0,3.27676789669
 03/09  13:00:00,122.259122372,3.90435764496,0.0,8.58844397017,48.2474882111,61.5103924513,4.36424706225,0.0,4.36424706225
 03/09  14:00:00,121.181304661,4.14866749931,0.0,5.11647339291,48.2474882111,63.6602354638,3.27811348393,0.0,3.27811348393
 03/09  15:00:00,113.484497744,4.01574577243,0.0,1.0846761151,48.2474882111,60.1281475517,3.27495531348,0.0,3.27495531348
 03/09  16:00:00,112.808978797,3.75730978321,0.0,0.667593156902,48.2474882111,60.1281475517,2.18939499545,0.0,2.18939499545
 03/09  17:00:00,115.873135375,3.53891749285,0.0,1.06025191525,48.2474882111,63.0180376616,3.27601936516,0.0,3.27601936516
 03/09  18:00:00,106.432379566,3.54488751495,0.0,2.55843973744,37.5258241642,62.7947880557,2.1886403214,0.0,2.1886403214
 03/09  19:00:00,85.0299305691,3.33866845425,0.0,6.52381628288,26.8041601173,36.0181789539,1.1039329267,0.0,1.1039329267
 03/09  20:00:00,91.2704932168,3.33866845425,0.0,12.8658368061,26.8041601173,33.4493877451,1.10366942541,0.0,1.10366942541
 03/09  21:00:00,83.9030974705,3.33866845425,0.0,21.5809371301,16.0824960704,28.0885557216,1.402939415,0.299202453914,1.10373696108
 03/09  22:00:00,88.5982985182,3.33866845425,0.0,27.5605337822,16.0824960704,26.8041601173,3.4718320082,2.36835160271,1.10348040549
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306610548,0.0,1.10306610548
