Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/07  18:00:00,118.287204922,3.62720898507,10.8186286038,3.51231501943,37.5258241642,62.7947880557,2.18821134725,0.0,2.18821134725
 03/07  19:00:00,94.3462568036,3.4290581568,7.09496697213,8.65478584275,26.8041601173,36.0181789539,1.10385099162,0.0,1.10385099162
 03/07  20:00:00,99.3577803805,3.4290581568,5.19574607813,15.6669881891,26.8041601173,33.4493877451,1.10349621015,0.0,1.10349621015
 03/07  21:00:00,90.8360527655,3.4290581568,3.68005026126,24.7434524613,16.0824960704,28.0885557216,1.10361068825,0.0,1.10361068825
 03/07  22:00:00,93.4370654665,3.4290581568,2.30140876483,30.0075022632,16.0824960704,26.8041601173,1.10315710888,0.0,1.10315710888
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302114663,0.0,1.10302114663
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302577698,0.0,1.10302577698
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301964666,0.0,1.10301964666
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318581228,0.0,1.10318581228
 03/08  07:00:00,137.067464325,3.4290581568,13.3475812401,83.6088913833,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  08:00:00,105.059178552,3.4290581568,0.0741107553751,52.7832838432,16.0824960704,32.6817896323,12.1125420656,11.0089347232,1.10360734242
 03/08  09:00:00,144.599821081,3.457148156,3.87281829939,18.6106139333,48.2474882111,70.4033123869,2.25373956138,0.0649832947296,2.18875626665
 03/08  10:00:00,131.795665906,3.4290581568,8.69178455744,9.36415392849,48.2474882111,62.0547409583,2.18940817104,0.0,2.18940817104
 03/08  11:00:00,130.949371654,3.51407812126,12.5029999923,6.54821768341,48.2474882111,60.1281475517,2.18960960377,0.0,2.18960960377
 03/08  12:00:00,134.94848085,3.8300244621,16.196119052,4.61166807277,48.2474882111,62.0547409583,3.27515349112,0.0,3.27515349112
 03/08  13:00:00,135.305736794,3.96362065666,17.647896505,3.92789887555,48.2474882111,61.5103924513,3.27701245468,0.0,3.27701245468
 03/08  14:00:00,136.297156363,3.79133345381,19.3512413889,1.23841775171,48.2474882111,63.6602354638,3.27666049522,0.0,3.27666049522
 03/08  15:00:00,135.158376333,3.93739882887,22.8286769014,0.00822474614487,48.2474882111,60.1281475517,2.18915153521,0.0,2.18915153521
 03/08  16:00:00,136.631259377,3.89892015931,24.3482633606,0.0,48.2474882111,60.1281475517,2.18879220168,0.0,2.18879220168
 03/08  17:00:00,140.564706191,3.93749621134,25.3532440126,0.0,48.2474882111,63.0180376616,2.1898535713,0.0,2.1898535713
 03/08  18:00:00,127.604996802,3.76463287796,23.4447331397,0.0665784707959,37.5258241642,62.7947880557,2.18838648954,0.0,2.18838648954
 03/08  19:00:00,99.8808111682,3.4290581568,19.1757163049,2.10859087456,26.8041601173,36.0181789539,1.10389866307,0.0,1.10389866307
 03/08  20:00:00,99.1660091867,3.4290581568,15.7259637279,4.94499934558,26.8041601173,33.4493877451,1.10354486618,0.0,1.10354486618
 03/08  21:00:00,86.9339527038,3.4290581568,13.0175233106,11.5038793503,16.0824960704,28.0885557216,1.10364703917,0.0,1.10364703917
 03/08  22:00:00,88.3645535301,3.4290581568,11.5591091923,15.6772898993,16.0824960704,26.8041601173,1.10317020813,0.0,1.10317020813
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301977161,0.0,1.10301977161
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030248242,0.0,1.1030248242
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301781596,0.0,1.10301781596
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315503842,0.0,1.10315503842
 03/09  07:00:00,106.108980568,3.4290581568,15.2162410919,50.7817477745,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,88.0208824009,3.4290581568,2.28007245357,33.5390259938,16.0824960704,32.6817896323,2.18726775372,0.0,2.18726775372
 03/09  09:00:00,138.651633684,3.49689219224,5.02524023614,11.4702605634,48.2474882111,70.4033123869,1.10458739078,0.0,1.10458739078
 03/09  10:00:00,127.591387222,3.4290581568,6.76742155121,7.08423825015,48.2474882111,62.0547409583,3.27413964012,0.0,3.27413964012
 03/09  11:00:00,125.92170023,3.54228634745,8.72617764521,5.26916038028,48.2474882111,60.1281475517,2.1893414132,0.0,2.1893414132
 03/09  12:00:00,129.785729062,3.89656442227,11.6389609415,3.93953443481,48.2474882111,62.0547409583,2.19006702635,0.0,2.19006702635
 03/09  13:00:00,131.586138231,4.15194445515,13.7203013799,3.94757163952,48.2474882111,61.5103924513,3.27647656487,0.0,3.27647656487
 03/09  14:00:00,133.559470217,4.32338472042,15.2526544848,2.06726724276,48.2474882111,63.6602354638,3.27636098738,0.0,3.27636098738
 03/09  15:00:00,127.401628341,4.11089507063,14.9030147753,0.00364263805991,48.2474882111,60.1281475517,2.18932195108,0.0,2.18932195108
 03/09  16:00:00,126.292559755,3.86989524225,13.995874314,0.0427143421936,48.2474882111,60.1281475517,2.18898534076,0.0,2.18898534076
 03/09  17:00:00,128.591367007,3.76981850957,13.2468715722,0.300710958866,48.2474882111,63.0180376616,2.18985376994,0.0,2.18985376994
 03/09  18:00:00,117.332922303,3.70576301026,11.4541904733,1.84391650536,37.5258241642,62.7947880557,2.18850302748,0.0,2.18850302748
 03/09  19:00:00,91.4744116646,3.4290581568,7.92884421216,4.94906346371,26.8041601173,36.0181789539,1.10388820916,0.0,1.10388820916
 03/09  20:00:00,95.0937545242,3.4290581568,5.73013386605,10.8685745449,26.8041601173,33.4493877451,1.10358404867,0.0,1.10358404867
 03/09  21:00:00,85.8518438695,3.4290581568,3.82918948223,19.6101043444,16.0824960704,28.0885557216,1.10365002578,0.0,1.10365002578
 03/09  22:00:00,88.5467930604,3.4290581568,2.28635325591,25.132285366,16.0824960704,26.8041601173,1.10334976151,0.0,1.10334976151
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302459832,0.0,1.10302459832
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302582632,0.0,1.10302582632
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302306655,0.0,1.10302306655
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030862563,0.0,1.1030862563
 03/10  07:00:00,125.288578496,3.4290581568,14.29599467,70.8815921249,5.36083202345,21.4433280938,1.10310736469,0.0,1.10310736469
 03/10  08:00:00,97.8943902761,3.4290581568,0.216542869717,45.4760634529,16.0824960704,32.6817896323,6.29959736184,5.19594883129,1.10364853055
 03/10  09:00:00,141.509136783,3.48010308524,3.12972822385,16.2400647823,48.2474882111,70.4033123869,2.23483464851,0.0457700372997,2.18906461121
 03/10  10:00:00,128.898683802,3.4290581568,6.28634932805,8.87260705361,48.2474882111,62.0547409583,2.18948924338,0.0,2.18948924338
 03/10  11:00:00,127.73861971,3.50261630527,9.48358917172,6.36833837613,48.2474882111,60.1281475517,2.18934773055,0.0,2.18934773055
 03/10  12:00:00,132.05870574,3.81017013022,13.3519851642,4.58588118244,48.2474882111,62.0547409583,2.1899960149,0.0,2.1899960149
 03/10  13:00:00,135.337803253,4.08265198343,17.0627622812,4.42606823215,48.2474882111,61.5103924513,3.27691497771,0.0,3.27691497771
 03/10  14:00:00,138.055869201,4.286552127,20.0515920965,1.80156120906,48.2474882111,63.6602354638,3.27678495968,0.0,3.27678495968
 03/10  15:00:00,132.977663989,4.09701467359,20.4925039241,0.00406953476672,48.2474882111,60.1281475517,2.18946127501,0.0,2.18946127501
 03/10  16:00:00,131.65822821,3.85790613813,19.4162462155,0.0,48.2474882111,60.1281475517,2.18874673376,0.0,2.18874673376
 03/10  17:00:00,133.251751128,3.69084987533,18.2869352859,0.0,48.2474882111,63.0180376616,3.2744091253,0.0,3.2744091253
 03/10  18:00:00,121.71123649,3.67753378965,16.8717480237,0.832902362963,37.5258241642,62.7947880557,1.10407787768,0.0,1.10407787768
 03/10  19:00:00,94.9036480697,3.4290581568,12.7951376188,3.51200646214,26.8041601173,36.0181789539,1.10391843998,0.0,1.10391843998
 03/10  20:00:00,96.5213153621,3.4290581568,10.7607607461,7.26550850276,26.8041601173,33.4493877451,1.10368874098,0.0,1.10368874098
 03/10  21:00:00,85.624611063,3.4290581568,10.251917336,12.9601436841,16.0824960704,28.0885557216,2.18715940346,0.0,2.18715940346
 03/10  22:00:00,87.028244885,3.4290581568,10.4086830522,15.4914073943,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030247528,0.0,1.1030247528
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302543437,0.0,1.10302543437
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302114935,0.0,1.10302114935
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302499985,0.0,1.10302499985
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,112.069525817,3.4290581568,15.0997960833,56.8587380323,5.36083202345,21.4433280938,1.10312331818,0.0,1.10312331818
 03/11  08:00:00,74.7192259166,3.4290581568,0.146498705857,39.193486425,5.36083202345,26.5809105114,7.33552549783,6.2321809576,1.10334454023
 03/11  09:00:00,85.0146261012,3.4290581568,2.8949878807,20.5784351197,26.8041601173,31.2995447326,0.02,0.0,0.02
 03/11  10:00:00,82.5052897802,3.4290581568,5.4357379075,13.2806564642,26.8041601173,33.5472370403,2.18756881903,0.0,2.18756881903
 03/11  11:00:00,80.4785069385,3.44187954341,7.01557543688,10.6245114098,26.8041601173,32.583940337,1.10376627605,0.0,1.10376627605
 03/11  12:00:00,84.1860286967,3.62225314075,9.33804260817,9.58150009168,26.8041601173,34.8316326447,1.10384278022,0.0,1.10384278022
 03/11  13:00:00,84.8894655307,3.82479377162,11.4485047106,9.25632979678,26.8041601173,33.5472370403,1.10380012117,0.0,1.10380012117
 03/11  14:00:00,83.1609492901,3.88453603975,12.9520788806,8.53328832683,26.8041601173,30.9784458315,2.1875097413,0.0,2.1875097413
 03/11  15:00:00,52.8067978069,3.67391465414,11.7169413619,8.03455037066,8.04124803518,21.3317032909,1.10354200521,0.0,1.10354200521
 03/11  16:00:00,51.2946716745,3.46572658188,10.3140360876,9.41791318932,8.04124803518,20.0473076865,1.10337851165,0.0,1.10337851165
 03/11  17:00:00,52.436594343,3.4290581568,9.84068124285,10.7487602265,8.04124803518,20.3684065876,0.02,0.0,0.02
 03/11  18:00:00,47.1997480795,3.4290581568,8.34439109686,14.728353243,2.68041601173,18.0090894769,1.10328158701,0.0,1.10328158701
 03/11  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311564544,0.0,1.10311564544
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312947998,0.0,1.10312947998
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031130793,0.0,1.1031130793
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297708514,0.0,1.10297708514
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297344008,0.0,1.10297344008
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310450867,0.0,1.10310450867
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301381746,0.0,1.10301381746
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301319931,0.0,1.10301319931
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311868111,0.0,1.10311868111
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321286088,0.0,1.10321286088
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301444095,0.0,1.10301444095
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297499457,0.0,1.10297499457
 03/12  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297489784,0.0,1.10297489784
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297504672,0.0,1.10297504672
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297487811,0.0,1.10297487811
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302357246,0.0,1.10302357246
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308904864,0.0,1.10308904864
 03/13  06:00:00,135.95472988,3.4290581568,13.8266612328,77.0824102792,5.36083202345,21.4433280938,1.10310911243,0.0,1.10310911243
 03/13  07:00:00,123.34220241,3.4290581568,2.58092664995,61.1574918067,16.0824960704,32.6817896323,1.10364853757,0.0,1.10364853757
 03/13  08:00:00,159.800602898,3.4290581568,3.66339515365,34.0489088958,48.2474882111,70.4033123869,2.18888199288,0.0,2.18888199288
 03/13  09:00:00,144.720309907,3.4290581568,5.75718903139,25.2233934557,48.2474882111,62.0547409583,2.18926467252,0.0,2.18926467252
 03/13  10:00:00,139.980985103,3.4290581568,6.7874332503,21.3804178386,48.2474882111,60.1281475517,2.18959806245,0.0,2.18959806245
 03/13  11:00:00,140.216478734,3.4290581568,6.68182076162,19.7949305516,48.2474882111,62.0547409583,2.18992595184,0.0,2.18992595184
 03/13  12:00:00,143.439378156,3.4290581568,5.80314336237,24.4408558807,48.2474882111,61.5103924513,3.27676448834,0.0,3.27676448834
 03/13  13:00:00,139.554026023,3.42906581629,5.09795476438,19.1108416734,48.2474882111,63.6602354638,3.27660244656,0.0,3.27660244656
 03/13  14:00:00,134.17627701,3.4290581568,4.47827159177,17.8848714049,48.2474882111,60.1281475517,2.18931322084,0.0,2.18931322084
 03/13  15:00:00,133.985483222,3.4290581568,4.13013046193,18.042218746,48.2474882111,60.1281475517,2.18860497958,0.0,2.18860497958
 03/13  16:00:00,135.966614929,3.4290581568,4.19284899171,17.0707418133,48.2474882111,63.0180376616,2.18995319841,0.0,2.18995319841
 03/13  17:00:00,128.014238072,3.49874341338,4.11094164104,20.0755007034,37.5258241642,62.7947880557,2.18858782539,0.0,2.18858782539
 03/13  18:00:00,100.02332156,3.4290581568,3.01122294985,30.7522612884,26.8041601173,36.0181789539,1.10384535998,0.0,1.10384535998
 03/13  19:00:00,113.54778786,3.4290581568,2.73019058541,34.7898844944,26.8041601173,33.4493877451,1.10361198027,0.0,1.10361198027
 03/13  20:00:00,106.94792647,3.4290581568,1.98418274525,42.5511936816,16.0824960704,28.0885557216,1.1035188847,0.0,1.1035188847
 03/13  21:00:00,109.313639181,3.4290581568,1.91656274211,46.2689220005,16.0824960704,26.8041601173,1.1033690131,0.0,1.1033690131
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030244827,0.0,1.1030244827
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302165434,0.0,1.10302165434
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302396473,0.0,1.10302396473
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309234267,0.0,1.10309234267
 03/14  06:00:00,138.261190036,3.4290581568,14.7841016715,78.4314299967,5.36083202345,21.4433280938,1.10311240622,0.0,1.10311240622
 03/14  07:00:00,123.386199218,3.4290581568,1.59880458762,62.1836106769,16.0824960704,32.6817896323,1.10365473364,0.0,1.10365473364
 03/14  08:00:00,151.983453322,3.43169333143,2.79676669414,27.0957526045,48.2474882111,70.4033123869,2.18905144945,0.0,2.18905144945
 03/14  09:00:00,134.866132911,3.4290581568,4.27974338938,16.8466621018,48.2474882111,62.0547409583,2.18926737332,0.0,2.18926737332
 03/14  10:00:00,128.063557343,3.4290581568,5.65474587125,10.5956774584,48.2474882111,60.1281475517,2.18959347629,0.0,2.18959347629
 03/14  11:00:00,129.123922082,3.43824903307,7.3464415081,8.02856227691,48.2474882111,62.0547409583,2.18991513493,0.0,2.18991513493
 03/14  12:00:00,130.803313328,3.59179693566,9.53461244853,7.91058318776,48.2474882111,61.5103924513,3.27663638183,0.0,3.27663638183
 03/14  13:00:00,132.794651363,3.89633712542,11.7050590476,5.27709142129,48.2474882111,63.6602354638,3.27656024034,0.0,3.27656024034
 03/14  14:00:00,129.080361464,3.91997455671,13.1081409148,3.66817013571,48.2474882111,60.1281475517,2.18928213799,0.0,2.18928213799
 03/14  15:00:00,126.454529591,3.82654462973,13.8994086555,0.344500449053,48.2474882111,60.1281475517,2.18885346836,0.0,2.18885346836
 03/14  16:00:00,129.09122263,3.68868610101,13.7915180101,0.337052551746,48.2474882111,63.0180376616,2.1899114191,0.0,2.1899114191
 03/14  17:00:00,119.057207567,3.6419335967,13.5531383816,1.53308327512,37.5258241642,62.7947880557,2.1885429724,0.0,2.1885429724
 03/14  18:00:00,81.3230936629,3.43238273494,11.3496091862,3.7103225765,26.8041601173,36.0181789539,1.1038728433,0.0,1.1038728433
 03/14  19:00:00,91.7125134509,3.4290581568,9.05930834407,6.62549232689,26.8041601173,33.4493877451,1.1036263586,0.0,1.1036263586
 03/14  20:00:00,85.477116412,3.4290581568,6.24552003629,16.8190463327,16.0824960704,28.0885557216,1.10349799456,0.0,1.10349799456
 03/14  21:00:00,89.4731545236,3.4290581568,4.66336441618,23.6816356689,16.0824960704,26.8041601173,1.10335043899,0.0,1.10335043899
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302297956,0.0,1.10302297956
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302373634,0.0,1.10302373634
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302044832,0.0,1.10302044832
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031677564,0.0,1.1031677564
 03/15  06:00:00,127.0865269,3.4290581568,14.3648433644,67.6760251671,5.36083202345,21.4433280938,1.10312756594,0.0,1.10312756594
 03/15  07:00:00,113.770533775,3.4290581568,0.554536014574,53.6122138066,16.0824960704,32.6817896323,2.34382723056,1.24020155503,1.10362567553
 03/15  08:00:00,149.401978601,3.45078427778,2.77946793508,24.5124856963,48.2474882111,70.4033123869,2.2067965859,0.0179811037629,2.18881548214
 03/15  09:00:00,139.757509464,3.4290581568,5.09745008275,20.9203319606,48.2474882111,62.0547409583,2.18918470822,0.0,2.18918470822
 03/15  10:00:00,136.335045136,3.4290581568,6.25945209506,18.2624590276,48.2474882111,60.1281475517,2.18950499889,0.0,2.18950499889
 03/15  11:00:00,136.462964062,3.4290581568,7.97129266539,14.7519439759,48.2474882111,62.0547409583,2.19018534474,0.0,2.19018534474
 03/15  12:00:00,139.67175671,3.43409225072,9.20414184062,17.2672018623,48.2474882111,61.5103924513,3.27657870559,0.0,3.27657870559
 03/15  13:00:00,139.025094097,3.45371877331,9.84883476179,13.806376793,48.2474882111,63.6602354638,3.27639222319,0.0,3.27639222319
 03/15  14:00:00,135.138085609,3.4290581568,10.3426819866,12.9822696083,48.2474882111,60.1281475517,2.18916969956,0.0,2.18916969956
 03/15  15:00:00,134.909386453,3.4290581568,11.0414427861,12.054809653,48.2474882111,60.1281475517,2.1889502709,0.0,2.1889502709
 03/15  16:00:00,138.079481504,3.45092275185,11.2965953486,12.0579974364,48.2474882111,63.0180376616,2.18978356835,0.0,2.18978356835
 03/15  17:00:00,129.837646964,3.53387576513,11.4388126972,14.5359061876,37.5258241642,62.7947880557,2.18861617158,0.0,2.18861617158
 03/15  18:00:00,98.8128683175,3.4290581568,10.773094011,21.7799369844,26.8041601173,36.0181789539,1.10381411165,0.0,1.10381411165
 03/15  19:00:00,110.90497974,3.4290581568,10.3809302755,24.496336685,26.8041601173,33.4493877451,1.10354062983,0.0,1.10354062983
 03/15  20:00:00,103.341196993,3.4290581568,10.0084115226,30.920235428,16.0824960704,28.0885557216,1.10359849938,0.0,1.10359849938
 03/15  21:00:00,105.032466607,3.4290581568,8.27903030813,35.6252818603,16.0824960704,26.8041601173,1.10320022673,0.0,1.10320022673
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030223141,0.0,1.1030223141
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302312275,0.0,1.10302312275
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301942305,0.0,1.10301942305
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313893188,0.0,1.10313893188
 03/16  06:00:00,146.229913393,3.4290581568,13.7663257115,87.4179293133,5.36083202345,21.4433280938,1.10310260176,0.0,1.10310260176
 03/16  07:00:00,128.039322681,3.4290581568,0.0,68.4355387279,16.0824960704,32.6817896323,18.6925874606,17.5888854774,1.10370198322
 03/16  08:00:00,161.051626366,3.43099524826,0.0,38.9613904259,48.2474882111,70.4033123869,13.0960612495,11.9917264348,1.10433481476
 03/16  09:00:00,145.982126952,3.4290581568,0.0,32.2423995319,48.2474882111,62.0547409583,10.9641893449,7.69050244355,3.27368690134
 03/16  10:00:00,140.598939905,3.4290581568,0.0,28.7858058916,48.2474882111,60.1281475517,8.02655040604,5.83722081558,2.18932959046
 03/16  11:00:00,137.964330205,3.4290581568,0.12208321461,24.1025195699,48.2474882111,62.0547409583,4.70949046417,2.51948364256,2.19000682162
 03/16  12:00:00,132.769309244,3.4290581568,1.70742561979,17.8665047106,48.2474882111,61.5103924513,3.27652981973,0.0,3.27652981973
