AEO Year,AEO Case,Vehicle Category,Vehicle Type,Year,Energy Efficiency,Units
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2016,30.6873,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2017,31.5364,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2018,32.0534,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2019,32.2861,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2020,32.5976,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2021,32.8411,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2022,32.9204,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2023,32.9745,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2024,33.0815,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2025,33.2214,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2026,33.3267,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2027,33.4406,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2028,33.5332,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2029,33.6634,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2030,33.7374,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2031,33.8124,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2032,33.8834,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2033,33.9181,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2034,33.9693,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2035,34.0263,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2008,20.317,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2009,20.4117,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2010,20.4317,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2011,20.7189,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2012,21.1868,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2013,21.3983,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2014,21.716,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2015,22.3216,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2016,22.8511,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2017,23.481,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2018,24.0588,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2019,24.1884,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2020,24.3852,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2021,24.5901,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2022,24.6302,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2023,24.6758,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2024,24.726,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2025,24.7974,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2026,24.866,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2027,24.9424,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2028,25.0284,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2029,25.1364,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2030,25.2255,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2031,25.3067,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2032,25.3912,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2033,25.4604,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2034,25.5328,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Light Truck,2035,25.6128,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2008,20.8298,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2009,20.7813,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2010,20.8442,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2011,20.9652,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2012,21.2054,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2013,21.4722,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2014,21.7526,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2015,22.0755,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2016,22.4199,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2017,22.7879,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2018,23.1627,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2019,23.532,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2020,23.8943,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2021,24.2774,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2022,24.6491,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2023,24.9978,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2024,25.3274,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2025,25.6417,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2026,25.9396,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2027,26.2199,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2028,26.4799,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2029,26.7265,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2030,26.9592,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2031,27.1609,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2032,27.349,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2033,27.5198,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2034,27.6777,miles per gallon
2011,Reference (Early Release),Light-Duty Stock,,2035,27.8251,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2008,15.3528,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2009,15.5886,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2010,15.6653,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2011,15.657,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2012,15.8404,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2013,15.9327,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2014,16.0778,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2015,16.3943,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2016,16.7331,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2017,17.1208,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2018,17.5071,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2019,17.5952,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2020,17.7308,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2021,17.8529,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2022,17.8508,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2023,17.8485,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2024,17.8534,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2025,17.8672,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2026,17.8869,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2027,17.9119,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2028,17.9408,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2029,17.9716,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2030,18.0045,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2031,18.0336,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2032,18.062,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2033,18.0798,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2034,18.0964,miles per gallon
2011,Reference (Early Release),New Commercial Light Truck,,2035,18.1116,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2008,14.269,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2009,14.3999,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2010,14.5124,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2011,14.6239,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2012,14.7529,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2013,14.8951,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2014,15.0425,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2015,15.212,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2016,15.403,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2017,15.6154,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2018,15.8453,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2019,16.0773,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2020,16.3107,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2021,16.5383,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2022,16.7497,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2023,16.9378,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2024,17.1026,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2025,17.2457,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2026,17.3698,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2027,17.4773,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2028,17.5715,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2029,17.6542,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2030,17.7266,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2031,17.7898,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2032,17.8442,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2033,17.8901,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2034,17.9286,miles per gallon
2011,Reference (Early Release),Stock Commercial Light Truck,,2035,17.9612,miles per gallon
2011,Reference (Early Release),Freight Truck,,2008,6.07591,miles per gallon
2011,Reference (Early Release),Freight Truck,,2009,6.08934,miles per gallon
2011,Reference (Early Release),Freight Truck,,2010,6.10844,miles per gallon
2011,Reference (Early Release),Freight Truck,,2011,6.1257,miles per gallon
2011,Reference (Early Release),Freight Truck,,2012,6.12639,miles per gallon
2011,Reference (Early Release),Freight Truck,,2013,6.12227,miles per gallon
2011,Reference (Early Release),Freight Truck,,2014,6.12021,miles per gallon
2011,Reference (Early Release),Freight Truck,,2015,6.12398,miles per gallon
2011,Reference (Early Release),Freight Truck,,2016,6.13285,miles per gallon
2011,Reference (Early Release),Freight Truck,,2017,6.14555,miles per gallon
2011,Reference (Early Release),Freight Truck,,2018,6.16235,miles per gallon
2011,Reference (Early Release),Freight Truck,,2019,6.18278,miles per gallon
2011,Reference (Early Release),Freight Truck,,2020,6.20749,miles per gallon
2011,Reference (Early Release),Freight Truck,,2021,6.23648,miles per gallon
2011,Reference (Early Release),Freight Truck,,2022,6.26788,miles per gallon
2011,Reference (Early Release),Freight Truck,,2023,6.29984,miles per gallon
2011,Reference (Early Release),Freight Truck,,2024,6.33126,miles per gallon
2011,Reference (Early Release),Freight Truck,,2025,6.3628,miles per gallon
2011,Reference (Early Release),Freight Truck,,2026,6.3951,miles per gallon
2011,Reference (Early Release),Freight Truck,,2027,6.42502,miles per gallon
2011,Reference (Early Release),Freight Truck,,2028,6.45253,miles per gallon
2011,Reference (Early Release),Freight Truck,,2029,6.47771,miles per gallon
2011,Reference (Early Release),Freight Truck,,2030,6.50064,miles per gallon
2011,Reference (Early Release),Freight Truck,,2031,6.52231,miles per gallon
2011,Reference (Early Release),Freight Truck,,2032,6.54341,miles per gallon
2011,Reference (Early Release),Freight Truck,,2033,6.56491,miles per gallon
2011,Reference (Early Release),Freight Truck,,2034,6.58679,miles per gallon
2011,Reference (Early Release),Freight Truck,,2035,6.60853,miles per gallon
2011,Reference (Early Release),Aircraft,,2008,61.8,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2009,62,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2010,62.1,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2011,62.1,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2012,62.2692,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2013,62.4385,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2014,62.6366,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2015,62.8409,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2016,63.0555,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2017,63.2865,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2018,63.5438,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2019,63.8198,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2020,64.11,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2021,64.3903,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2022,64.6686,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2023,64.9715,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2024,65.293,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2025,65.6207,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2026,65.9663,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2027,66.3311,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2028,66.7133,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2029,67.129,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2030,67.5412,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2031,67.9855,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2032,68.4442,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2033,68.9162,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2034,69.3878,seat miles per gallon
2011,Reference (Early Release),Aircraft,,2035,69.8569,seat miles per gallon
2011,Reference (Early Release),Rail,,2008,3.27869,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2009,3.28197,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2010,3.28526,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2011,3.28854,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2012,3.29184,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2013,3.29513,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2014,3.29843,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2015,3.30173,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2016,3.30504,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2017,3.30835,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2018,3.31166,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2019,3.31497,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2020,3.31829,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2021,3.32161,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2022,3.32494,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2023,3.32826,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2024,3.3316,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2025,3.33493,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2026,3.33827,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2027,3.34161,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2028,3.34496,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2029,3.3483,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2030,3.35166,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2031,3.35501,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2032,3.35837,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2033,3.36173,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2034,3.3651,ton miles/thousand Btu
2011,Reference (Early Release),Rail,,2035,3.36846,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2008,2.39234,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2009,2.39714,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2010,2.40194,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2011,2.40676,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2012,2.41158,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2013,2.41641,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2014,2.42126,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2015,2.42611,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2016,2.43097,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2017,2.43584,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2018,2.44072,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2019,2.44561,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2020,2.45051,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2021,2.45543,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2022,2.46035,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2023,2.46528,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2024,2.47022,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2025,2.47517,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2026,2.48013,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2027,2.4851,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2028,2.49008,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2029,2.49507,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2030,2.50007,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2031,2.50508,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2032,2.5101,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2033,2.51513,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2034,2.52017,ton miles/thousand Btu
2011,Reference (Early Release),Domestic Shipping,,2035,2.52522,ton miles/thousand Btu
