Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/04  08:00:00,107.079804848,3.73793280159,0.0,71.3916894171,5.36083202345,26.5809105114,26.1518647534,26.1318647534,0.02
 03/04  09:00:00,115.626639995,3.73793280159,0.0,53.7765622493,26.8041601173,31.2995447326,21.8936906894,19.7065118733,2.18717881613
 03/04  10:00:00,114.453686968,3.73793280159,0.0,50.3559169152,26.8041601173,33.5472370403,18.2243190794,17.1204324763,1.10388660316
 03/04  11:00:00,110.809920285,3.73793280159,0.0,47.6754469349,26.8041601173,32.583940337,20.1174263605,19.0135175945,1.10390876597
 03/04  12:00:00,112.788961911,3.73793280159,0.0,47.4067962533,26.8041601173,34.8316326447,22.5361386852,20.3481055489,2.18803313631
 03/04  13:00:00,108.742996241,3.73793280159,0.0,44.6452261873,26.8041601173,33.5472370403,18.8387587563,17.7348527749,1.10390598146
 03/04  14:00:00,98.0722727441,3.73793280159,0.0,36.5432938996,26.8041601173,30.9784458315,11.0841744918,8.89648031692,2.18769417493
 03/04  15:00:00,78.2161578866,3.73793280159,0.0,45.0968336648,8.04124803518,21.3317032909,6.33724638765,5.23362685345,1.1036195342
 03/04  16:00:00,82.5246462296,3.73793280159,0.0,50.6897176123,8.04124803518,20.0473076865,4.83941902175,3.73589598723,1.10352303453
 03/04  17:00:00,89.138716423,3.73793280159,0.0,56.9826889046,8.04124803518,20.3684065876,7.1090149518,6.00541876868,1.10359618312
 03/04  18:00:00,92.6799298015,3.73793280159,0.0,65.7767180838,2.68041601173,18.0090894769,14.3319784204,14.3119784204,0.02
 03/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324419428,0.0,1.10324419428
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316828263,0.0,1.10316828263
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10330820897,0.0,1.10330820897
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030699574,0.0,1.1030699574
 03/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  01:00:00,37.8330867958,0.650749837028,0.0,3.60698478261,2.68041601173,16.0824960704,1.15868459226,0.055673966115,1.10301062614
 03/05  02:00:00,40.2168862671,0.867666449371,0.0,5.7738676415,2.68041601173,16.0824960704,0.100454946511,0.0804549465111,0.02
 03/05  03:00:00,43.0964371694,1.08458306171,0.0,8.43650193152,2.68041601173,16.0824960704,1.2134429521,0.110432782511,1.10301016959
 03/05  04:00:00,42.7862398338,0.867666449371,0.0,8.34322120825,2.68041601173,16.0824960704,0.495746596129,0.475746596129,0.02
 03/05  05:00:00,47.0232701675,1.27640799035,0.0,12.1715100009,2.68041601173,16.0824960704,0.836890401121,0.816890401121,0.02
 03/05  06:00:00,50.6800483125,1.82679109256,0.0,15.2779050438,2.68041601173,16.0824960704,2.69153792659,1.58844022757,1.10309769902
 03/05  07:00:00,52.9635599605,2.63745606031,0.0,21.6854183907,2.68041601173,16.0824960704,3.35017102052,2.24710954307,1.10306147745
 03/05  08:00:00,38.4698753097,2.89802738898,0.0,16.8004957446,2.68041601173,16.0824960704,2.38226243618,2.36226243618,0.02
 03/05  09:00:00,29.8819553902,1.08458306171,0.0,10.0260201523,2.68041601173,16.0824960704,3.41090733398,2.30790029888,1.1030070351
 03/05  10:00:00,27.0097538026,0.867666449371,0.0,7.37073517706,2.68041601173,16.0824960704,1.7052372687,1.6852372687,0.02
 03/05  11:00:00,25.5706848599,1.08458306171,0.0,5.714749622,2.68041601173,16.0824960704,1.10938496297,1.08938496297,0.02
 03/05  12:00:00,23.5324874757,0.867666449371,0.0,3.89346885017,2.68041601173,16.0824960704,1.45513744885,0.351997878806,1.10313957005
 03/05  13:00:00,23.5434532939,1.08458306171,0.0,3.687518056,2.68041601173,16.0824960704,1.11533981336,0.0122073531339,1.10313246023
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317537193,0.0,1.10317537193
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,20.5428589217,0.542291530857,0.0,1.22921521468,2.68041601173,16.0824960704,1.10304119393,0.0,1.10304119393
 03/05  18:00:00,25.7620057194,1.08458306171,0.0,3.43873714819,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,38.8765087302,0.867666449371,0.0,4.43349010468,2.68041601173,16.0824960704,1.10306356563,0.0,1.10306356563
 03/05  20:00:00,42.7938070409,1.08458306171,0.0,8.13387180297,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,42.2332309368,0.867666449371,0.0,7.79021231123,2.68041601173,16.0824960704,1.13537262259,0.0323617006667,1.10301092192
 03/05  22:00:00,49.4399856339,1.72732483957,0.0,14.1373086182,2.68041601173,16.0824960704,0.64326618852,0.62326618852,0.02
 03/05  23:00:00,53.9137151624,2.62947248889,0.0,17.7088904973,2.68041601173,16.0824960704,2.30802518888,1.20495397649,1.10307121239
 03/05  24:00:00,61.0515811702,2.90069674204,0.0,24.5755322519,2.68041601173,16.0824960704,2.8767425533,2.8567425533,0.02
 03/06  01:00:00,65.3291129981,2.70620246035,0.0,23.6867263381,2.68041601173,21.4433280938,3.79394403941,2.69081094592,1.1031330935
 03/06  02:00:00,71.6709719397,2.90069674204,0.0,29.834090998,2.68041601173,21.4433280938,4.40817074241,4.38817074241,0.02
 03/06  03:00:00,71.0948396526,2.70620246035,0.0,29.4524529927,2.68041601173,21.4433280938,4.85897870596,3.75585435135,1.10312435461
 03/06  04:00:00,77.2762836979,2.90069674204,0.0,35.4394027562,2.68041601173,21.4433280938,5.58196298745,5.56196298745,0.02
 03/06  05:00:00,75.9748346958,2.70620246035,0.0,34.3324480358,2.68041601173,21.4433280938,5.71443534405,4.6113070723,1.10312827175
 03/06  06:00:00,83.9801690078,2.90069674204,0.0,39.4628720544,5.36083202345,21.4433280938,7.48133041525,6.37802300461,1.10330741064
 03/06  07:00:00,260.866900713,3.73793280159,0.0,220.447034366,5.36083202345,21.4433280938,0.896021499705,0.876021499705,0.02
 03/06  08:00:00,205.734255981,3.73793280159,0.0,153.223597383,16.0824960704,32.6817896323,66.0170334579,64.9132655913,1.10376786669
 03/06  09:00:00,211.849703542,3.73793280159,0.0,89.4525300482,48.2474882111,70.4033123869,52.6193315935,49.3455499708,3.27378162274
 03/06  10:00:00,183.27031829,3.73793280159,0.0,69.2217162252,48.2474882111,62.0547409583,36.7549521163,34.5649739321,2.18997818421
 03/06  11:00:00,164.921644731,3.73793280159,0.0,52.7996360725,48.2474882111,60.1281475517,24.0940740575,20.8190180285,3.275056029
 03/06  12:00:00,157.27979501,3.73793280159,0.0,43.2311929453,48.2474882111,62.0547409583,12.8886219127,10.6972599974,2.19136191528
 03/06  13:00:00,156.749758771,3.76269536547,0.0,43.2207426495,48.2474882111,61.5103924513,6.34455386683,1.98015823744,4.36439562939
 03/06  14:00:00,145.471812124,3.86393472725,0.0,29.6917136277,48.2474882111,63.6602354638,3.27785999393,0.0,3.27785999393
 03/06  15:00:00,131.255259821,3.82687556833,0.0,19.0443083959,48.2474882111,60.1281475517,3.27490494776,0.0,3.27490494776
 03/06  16:00:00,125.738376326,3.74526677674,0.0,13.6090336921,48.2474882111,60.1281475517,2.1894156409,0.0,2.1894156409
 03/06  17:00:00,128.599502606,3.73793280159,0.0,13.5876038381,48.2474882111,63.0180376616,2.19034646056,0.0,2.19034646056
 03/06  18:00:00,132.850538458,3.73793280159,0.0,26.3162200089,37.5258241642,62.7947880557,4.30742646818,2.11792907756,2.18949739062
 03/06  19:00:00,123.424129113,3.73793280159,0.0,42.0514171463,26.8041601173,36.0181789539,10.563577345,8.37547953617,2.18809780883
 03/06  20:00:00,124.710063702,3.73793280159,0.0,45.9061429438,26.8041601173,33.4493877451,14.3701253816,13.2665182717,1.10360710986
 03/06  21:00:00,122.074703768,3.73793280159,0.0,59.3532790803,16.0824960704,28.0885557216,19.8416899825,18.738005663,1.10368431952
 03/06  22:00:00,124.727207379,3.73793280159,0.0,63.290178296,16.0824960704,26.8041601173,20.0378136534,18.9345893842,1.10322426922
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307061381,0.0,1.10307061381
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306289892,0.0,1.10306289892
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306960848,0.0,1.10306960848
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306120116,0.0,1.10306120116
 03/07  06:00:00,45.310602821,0.650749837028,0.0,3.04325277258,5.36083202345,21.4433280938,0.15361421442,0.13361421442,0.02
 03/07  07:00:00,170.132702887,3.73793280159,0.0,129.712836541,5.36083202345,21.4433280938,1.10322421249,0.0,1.10322421249
 03/07  08:00:00,142.250736801,3.73793280159,0.0,89.740078203,16.0824960704,32.6817896323,27.9200064185,26.8161028834,1.1039035351
 03/07  09:00:00,160.674268552,3.73793280159,0.0,38.2770950588,48.2474882111,70.4033123869,8.13412138834,5.94466612191,2.18945526643
 03/07  10:00:00,134.78264196,3.73793280159,0.0,20.7340398953,48.2474882111,62.0547409583,3.27540471609,0.0,3.27540471609
 03/07  11:00:00,128.436612941,3.77204246487,0.0,16.2804946191,48.2474882111,60.1281475517,2.19014401846,0.0,2.19014401846
 03/07  12:00:00,128.148294427,3.87715637466,0.0,13.960468789,48.2474882111,62.0547409583,3.27598232878,0.0,3.27598232878
 03/07  13:00:00,130.738259034,3.7382655093,0.0,17.2336727679,48.2474882111,61.5103924513,4.36435967925,0.0,4.36435967925
 03/07  14:00:00,126.168697107,3.73793280159,0.0,10.5146005362,48.2474882111,63.6602354638,3.27793630467,0.0,3.27793630467
 03/07  15:00:00,122.226311053,3.73793280159,0.0,10.1043023943,48.2474882111,60.1281475517,2.18954338646,0.0,2.18954338646
 03/07  16:00:00,123.929166878,3.73793280159,0.0,11.8071582196,48.2474882111,60.1281475517,2.18934155138,0.0,2.18934155138
 03/07  17:00:00,129.537876521,3.74675120565,0.0,14.5171593484,48.2474882111,63.0180376616,3.27570745783,0.0,3.27570745783
 03/07  18:00:00,123.908046288,3.85184504082,0.0,19.7271489336,37.5258241642,62.7947880557,2.1889328759,0.0,2.1889328759
 03/07  19:00:00,112.129530417,3.73793280159,0.0,30.7568184504,26.8041601173,36.0181789539,1.61597100045,0.511909143473,1.10406185698
 03/07  20:00:00,113.136290475,3.73793280159,0.0,34.3323697167,26.8041601173,33.4493877451,5.66488194627,3.47742821866,2.18745372761
 03/07  21:00:00,106.330677226,3.73793280159,0.0,43.6092525384,16.0824960704,28.0885557216,7.71412989403,6.61040076977,1.10372912427
 03/07  22:00:00,109.142229401,3.73793280159,0.0,47.7052003177,16.0824960704,26.8041601173,8.60381928474,7.50059975908,1.10321952565
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307036096,0.0,1.10307036096
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306250349,0.0,1.10306250349
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306923794,0.0,1.10306923794
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321063805,0.0,1.10321063805
 03/08  07:00:00,151.919181909,3.73793280159,0.0,113.966648896,5.36083202345,21.4433280938,0.0621558288339,0.0421558288339,0.02
 03/08  08:00:00,128.839549198,3.73793280159,0.0,76.3288905993,16.0824960704,32.6817896323,42.1033443775,39.9160655715,2.18727880597
 03/08  09:00:00,163.17393907,3.73793280159,0.0,40.7767655766,48.2474882111,70.4033123869,30.2671808727,28.0776209486,2.18955992411
 03/08  10:00:00,141.065108623,3.73793280159,0.0,27.0165065576,48.2474882111,62.0547409583,21.7918962039,19.6020860886,2.18981011523
 03/08  11:00:00,131.096150115,3.74042268061,0.0,18.971651577,48.2474882111,60.1281475517,12.5051441811,9.22983761424,3.2753065669
 03/08  12:00:00,131.34743631,3.91519493445,0.0,17.121572112,48.2474882111,62.0547409583,3.66001201167,0.383504812421,3.27650719925
 03/08  13:00:00,133.640599039,4.08564230481,0.0,19.7886359782,48.2474882111,61.5103924513,3.27839869381,0.0,3.27839869381
 03/08  14:00:00,130.477357872,4.28758554065,0.0,14.273608562,48.2474882111,63.6602354638,4.36397212865,0.0,4.36397212865
 03/08  15:00:00,120.658191386,4.12729863401,0.0,8.14681689461,48.2474882111,60.1281475517,2.1894580977,0.0,2.1894580977
 03/08  16:00:00,118.654732726,3.83945854329,0.0,6.43119832572,48.2474882111,60.1281475517,2.18930706644,0.0,2.18930706644
 03/08  17:00:00,121.354250238,3.83823782596,0.0,6.24204644554,48.2474882111,63.0180376616,3.27620005018,0.0,3.27620005018
 03/08  18:00:00,113.857632022,3.95746972796,0.0,9.57110998006,37.5258241642,62.7947880557,2.18872473122,0.0,2.18872473122
 03/08  19:00:00,99.8289424525,3.73793280159,0.0,18.4562304856,26.8041601173,36.0181789539,1.95436014759,0.850406320772,1.10395382681
 03/08  20:00:00,105.380440172,3.73793280159,0.0,26.576519414,26.8041601173,33.4493877451,9.21071744356,8.10703715219,1.10368029137
 03/08  21:00:00,100.057617768,3.73793280159,0.0,37.33619308,16.0824960704,28.0885557216,17.9078042038,16.8040675512,1.10373665259
 03/08  22:00:00,103.98003336,3.73793280159,0.0,42.543004277,16.0824960704,26.8041601173,21.5736132541,20.4701409944,1.10347225964
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030605982,0.0,1.1030605982
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030667617,0.0,1.1030667617
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030564361,0.0,1.1030564361
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306515245,0.0,1.10306515245
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  07:00:00,137.943009809,3.73793280159,0.0,99.9904767961,5.36083202345,21.4433280938,1.14185300552,0.0385610168421,1.10329198868
 03/09  08:00:00,114.071449431,3.73793280159,0.0,61.5607908329,16.0824960704,32.6817896323,23.8617745956,22.7580468915,1.10372770403
 03/09  09:00:00,148.835438264,3.75042858704,0.0,26.4257689845,48.2474882111,70.4033123869,12.6942048483,9.41991429241,3.27429055591
 03/09  10:00:00,129.901308902,3.73793280159,0.0,15.8527068368,48.2474882111,62.0547409583,3.19029244379,1.00022727855,2.19006516524
 03/09  11:00:00,125.018704332,3.80212832036,0.0,12.8325001549,48.2474882111,60.1281475517,2.23968423179,0.049429549067,2.19025468272
 03/09  12:00:00,125.943247378,4.09204662005,0.0,11.5405314941,48.2474882111,62.0547409583,3.27666180161,0.0,3.27666180161
 03/09  13:00:00,126.624384939,4.35824192364,0.0,12.4998222584,48.2474882111,61.5103924513,4.36438258218,0.0,4.36438258218
 03/09  14:00:00,124.603132589,4.58113646213,0.0,8.10583235787,48.2474882111,63.6602354638,3.27762973173,0.0,3.27762973173
 03/09  15:00:00,115.961719166,4.34316739965,0.0,3.2344759097,48.2474882111,60.1281475517,3.27485799358,0.0,3.27485799358
 03/09  16:00:00,115.241732248,4.00166711751,0.0,2.85598927363,48.2474882111,60.1281475517,2.1892493288,0.0,2.1892493288
 03/09  17:00:00,118.494969273,3.87047118215,0.0,3.35053212455,48.2474882111,63.0180376616,2.19057442812,0.0,2.19057442812
 03/09  18:00:00,112.217506031,3.96130492445,0.0,7.9271487928,37.5258241642,62.7947880557,2.18932457239,0.0,2.18932457239
 03/09  19:00:00,99.2113758676,3.73793280159,0.0,17.8386639008,26.8041601173,36.0181789539,2.77211146501,0.58400829908,2.18810316593
 03/09  20:00:00,102.759491801,3.73793280159,0.0,23.9555710427,26.8041601173,33.4493877451,7.34982591205,6.24616650636,1.10365940569
 03/09  21:00:00,95.4020645693,3.73793280159,0.0,32.6806398816,16.0824960704,28.0885557216,12.7695422083,11.6657877698,1.10375443848
 03/09  22:00:00,99.7120599405,3.73793280159,0.0,38.2750308572,16.0824960704,26.8041601173,16.5094064531,15.4061841852,1.10322226798
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306693866,0.0,1.10306693866
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305643804,0.0,1.10305643804
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030649957,0.0,1.1030649957
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,44.2174691321,0.433833224686,0.0,2.16703569609,5.36083202345,21.4433280938,1.16191654406,0.0587769242827,1.10313961978
 03/10  07:00:00,153.203426444,3.73793280159,0.0,115.250893431,5.36083202345,21.4433280938,1.10316434863,0.0,1.10316434863
 03/10  08:00:00,126.097036019,3.73793280159,0.0,73.5863774204,16.0824960704,32.6817896323,37.2787146019,36.174904724,1.10380987785
 03/10  09:00:00,168.642600649,3.74001843606,0.0,46.2433415204,48.2474882111,70.4033123869,26.029255489,23.8394882763,2.18976721268
 03/10  10:00:00,151.225794261,3.73793280159,0.0,37.1771921957,48.2474882111,62.0547409583,19.8809214977,16.6060722057,3.27484929197
 03/10  11:00:00,135.564339703,3.73793280159,0.0,23.4423310445,48.2474882111,60.1281475517,13.9062293173,11.7159397238,2.1902895935
 03/10  12:00:00,132.898556815,3.7496723663,0.0,18.8382151857,48.2474882111,62.0547409583,8.19248327091,4.91570307091,3.2767802
 03/10  13:00:00,133.84254708,3.92401506529,0.0,20.1522112584,48.2474882111,61.5103924513,4.04729777513,0.768880063395,3.27841771174
 03/10  14:00:00,130.722786306,4.18835106776,0.0,14.6182714694,48.2474882111,63.6602354638,4.36372354069,0.0,4.36372354069
 03/10  15:00:00,120.354216756,4.06519490762,0.0,7.90494599176,48.2474882111,60.1281475517,2.18959563798,0.0,2.18959563798
 03/10  16:00:00,118.241485832,3.83047544034,0.0,6.02693453476,48.2474882111,60.1281475517,2.18935052795,0.0,2.18935052795
 03/10  17:00:00,121.386042896,3.85642214696,0.0,6.2556547825,48.2474882111,63.0180376616,3.27566563736,0.0,3.27566563736
 03/10  18:00:00,113.748338656,3.9759648633,0.0,9.44332147868,37.5258241642,62.7947880557,2.18862989013,0.0,2.18862989013
 03/10  19:00:00,100.402661037,3.73793280159,0.0,19.0299490701,26.8041601173,36.0181789539,6.94091056366,5.83698847191,1.10392209175
 03/10  20:00:00,105.912182507,3.73793280159,0.0,27.1082617484,26.8041601173,33.4493877451,16.270432474,15.1667234425,1.10370903152
 03/10  21:00:00,100.014542407,3.73793280159,0.0,37.293117719,16.0824960704,28.0885557216,25.0902185831,22.902785623,2.18743296019
 03/10  22:00:00,104.760041612,3.73793280159,0.0,43.3230125282,16.0824960704,26.8041601173,28.3176235679,28.2976235679,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311819553,0.0,1.10311819553
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306874216,0.0,1.10306874216
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306005627,0.0,1.10306005627
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,37.1102719151,0.650749837028,0.0,2.88416990192,2.68041601173,16.0824960704,1.37888275015,0.275815469204,1.10306728094
 03/11  06:00:00,39.0355374448,0.867666449371,0.0,4.59251881924,2.68041601173,16.0824960704,1.50543720931,0.402133451873,1.10330375743
 03/11  07:00:00,155.50450709,3.73793280159,0.0,117.551974077,5.36083202345,21.4433280938,0.04311811995,0.02311811995,0.02
 03/11  08:00:00,110.836471462,3.73793280159,0.0,75.1483560316,5.36083202345,26.5809105114,39.8200020578,38.7166120084,1.10339004934
 03/11  09:00:00,108.773417385,3.73793280159,0.0,46.9233396396,26.8041601173,31.2995447326,31.0500513712,29.9465005109,1.10355086031
 03/11  10:00:00,97.4153174101,3.73793280159,0.0,33.3175473568,26.8041601173,33.5472370403,24.0550593202,21.8670521404,2.18800717979
 03/11  11:00:00,93.3141052655,3.73793280159,0.0,30.1796319155,26.8041601173,32.583940337,13.5423571394,12.4385515791,1.10380556021
 03/11  12:00:00,94.8049577047,3.86195797646,0.0,29.2987668722,26.8041601173,34.8316326447,4.56291507947,2.37474069142,2.18817438806
 03/11  13:00:00,90.2032138899,4.08604169431,0.0,25.7573349439,26.8041601173,33.5472370403,1.1039762127,0.0,1.1039762127
 03/11  14:00:00,84.3658414083,4.19953504995,0.0,22.3752603155,26.8041601173,30.9784458315,1.10384625478,0.0,1.10384625478
 03/11  15:00:00,57.4466943682,3.96943228811,0.0,24.09587066,8.04124803518,21.3317032909,1.10368814803,0.0,1.10368814803
 03/11  16:00:00,54.2321843866,3.75470136842,0.0,22.3804872024,8.04124803518,20.0473076865,1.10354758851,0.0,1.10354758851
 03/11  17:00:00,53.4472640792,3.73793280159,0.0,21.2912365607,8.04124803518,20.3684065876,1.10351718254,0.0,1.10351718254
 03/11  18:00:00,50.9218108501,3.73793280159,0.0,26.4859324658,2.68041601173,18.0090894769,1.1033526169,0.0,1.1033526169
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315931098,0.0,1.10315931098
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317988053,0.0,1.10317988053
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1033072766,0.0,1.1033072766
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305994304,0.0,1.10305994304
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300835286,0.0,1.10300835286
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300833656,0.0,1.10300833656
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300786434,0.0,1.10300786434
 03/12  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305093003,0.0,1.10305093003
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305004373,0.0,1.10305004373
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311140304,0.0,1.10311140304
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320115791,0.0,1.10320115791
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304364506,0.0,1.10304364506
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300407821,0.0,1.10300407821
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300398542,0.0,1.10300398542
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308232171,0.0,1.10308232171
 03/12  23:00:00,35.998190201,0.650749837028,0.0,1.77208818779,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,38.8265595417,1.08458306171,0.0,4.1666243038,2.68041601173,16.0824960704,1.10300782637,0.0,1.10300782637
 03/13  01:00:00,43.9453613411,0.867666449371,0.0,4.14151069212,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,46.6356741191,1.08458306171,0.0,6.61490685776,2.68041601173,21.4433280938,1.20401548484,0.100955905785,1.10305957906
