Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  21:00:00,128.247499222,3.47855226558,0.0,67.069850675,16.0824960704,26.8041601173,46.9923713642,45.8891645307,1.10320683356
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305589824,0.0,1.10305589824
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030601767,0.0,1.1030601767
 03/29  02:00:00,43.0222928099,0.601180965016,0.0,3.4849276452,2.68041601173,21.4433280938,0.163967066447,0.143967066447,0.02
 03/29  03:00:00,46.7167519311,1.00196827503,0.0,6.77859945639,2.68041601173,21.4433280938,1.28971105378,0.18664708614,1.10306396764
 03/29  04:00:00,45.8067839309,0.801574620021,0.0,6.06902511122,2.68041601173,21.4433280938,0.174546845169,0.154546845169,0.02
 03/29  05:00:00,51.3111549364,1.00196827503,0.0,8.69258644999,5.36083202345,21.4433280938,1.50820088071,0.404985836758,1.10321504395
 03/29  06:00:00,187.474274202,3.47855226558,0.0,142.379121725,5.36083202345,21.4433280938,1.10316602458,0.0,1.10316602458
 03/29  07:00:00,157.680568038,3.47855226558,0.0,105.429289976,16.0824960704,32.6817896323,56.6645360601,55.5606542919,1.10388176816
 03/29  08:00:00,188.477637258,3.47855226558,0.0,66.3398443003,48.2474882111,70.4033123869,54.0145663852,51.8251186159,2.18944776933
 03/29  09:00:00,169.017526972,3.47855226558,0.0,55.2283054428,48.2474882111,62.0547409583,52.4966466367,50.3068401777,2.18980645903
 03/29  10:00:00,158.727814306,3.47855226558,0.0,46.8651861837,48.2474882111,60.1281475517,52.8285758132,49.55361808,3.2749577332
 03/29  11:00:00,154.045072223,3.47855226558,0.0,40.2558506941,48.2474882111,62.0547409583,52.0728361496,48.796685066,3.27615108363
 03/29  12:00:00,155.121710476,3.47855226558,0.0,41.8768374535,48.2474882111,61.5103924513,50.331967236,47.0536410411,3.27832619492
 03/29  13:00:00,147.756672616,3.47855226558,0.0,32.3619565818,48.2474882111,63.6602354638,48.108023797,44.8305639087,3.27745988829
 03/29  14:00:00,140.444436192,3.47855226558,0.0,28.58180807,48.2474882111,60.1281475517,45.8344866608,42.5599492901,3.27453737067
 03/29  15:00:00,138.81038321,3.47855226558,0.0,26.9477550872,48.2474882111,60.1281475517,42.4146587726,40.2253795895,2.18927918306
 03/29  16:00:00,140.906048457,3.47855226558,0.0,26.153530225,48.2474882111,63.0180376616,40.1067669827,37.9162687018,2.19049828091
 03/29  17:00:00,136.712989721,3.5530983448,0.0,32.830839062,37.5258241642,62.7947880557,36.8931344271,34.7041546087,2.18897981843
 03/29  18:00:00,110.348562623,3.47855226558,0.0,44.0392311921,26.8041601173,36.0181789539,40.2328659949,38.0448792387,2.18798675618
 03/29  19:00:00,120.009801773,3.47855226558,0.0,48.8672615513,26.8041601173,33.4493877451,41.5917293103,40.4881483089,1.10358100137
 03/29  20:00:00,123.085886648,3.47855226558,0.0,60.6238424962,16.0824960704,28.0885557216,44.6552704596,43.5516138714,1.10365658826
 03/29  21:00:00,127.353153299,3.47855226558,0.0,66.1755047518,16.0824960704,26.8041601173,47.1444015435,46.0411923367,1.10320920685
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305050304,0.0,1.10305050304
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305576095,0.0,1.10305576095
 03/30  02:00:00,44.8368545582,0.801574620021,0.0,5.09909573851,2.68041601173,21.4433280938,0.381238074289,0.361238074289,0.02
 03/30  03:00:00,47.5958382171,1.00196827503,0.0,7.65768574245,2.68041601173,21.4433280938,1.3535844141,0.250465406614,1.10311900748
 03/30  04:00:00,47.4834594655,0.801574620021,0.0,7.7457006458,2.68041601173,21.4433280938,1.09033361044,1.07033361044,0.02
 03/30  05:00:00,53.1790316515,1.00196827503,0.0,10.5604631651,5.36083202345,21.4433280938,2.70547898482,1.60217843866,1.10330054617
 03/30  06:00:00,196.28186615,3.47855226558,0.0,151.186713673,5.36083202345,21.4433280938,1.1621411672,0.0589786687956,1.10316249841
 03/30  07:00:00,164.433437059,3.47855226558,0.0,112.182158996,16.0824960704,32.6817896323,79.1294775899,78.0256833916,1.10379419831
 03/30  08:00:00,192.802286054,3.47855226558,0.0,70.664493096,48.2474882111,70.4033123869,78.1209051711,75.9314699143,2.18943525688
 03/30  09:00:00,168.843006111,3.47855226558,0.0,55.053784582,48.2474882111,62.0547409583,70.203563275,68.0136282131,2.18993506194
 03/30  10:00:00,146.211435658,3.47855226558,0.0,34.348807536,48.2474882111,60.1281475517,58.321928508,55.0469466262,3.27498188186
 03/30  11:00:00,138.460527807,3.47855226558,0.0,24.6713062784,48.2474882111,62.0547409583,44.8865931939,41.6105395288,3.27605366506
 03/30  12:00:00,141.201550997,3.47855226558,0.0,27.9566779751,48.2474882111,61.5103924513,36.008767905,32.7308039184,3.27796398665
 03/30  13:00:00,135.290776485,3.47855226558,0.0,19.8960604508,48.2474882111,63.6602354638,30.1773789439,26.8998572079,3.27752173597
 03/30  14:00:00,127.982737508,3.49163520994,0.0,16.1070264409,48.2474882111,60.1281475517,22.9326763683,20.7427204206,2.18995594769
 03/30  15:00:00,121.778880017,3.48075711801,0.0,9.91404704178,48.2474882111,60.1281475517,21.1805484792,17.9067356464,3.2738128328
 03/30  16:00:00,122.33745118,3.50741256201,0.0,7.55607265085,48.2474882111,63.0180376616,18.1788495355,15.9881762085,2.19067332697
 03/30  17:00:00,113.594706842,3.61624922294,0.0,9.64940530485,37.5258241642,62.7947880557,15.6984066373,13.5094712531,2.18893538422
 03/30  18:00:00,87.7626940805,3.47855226558,0.0,21.4533626496,26.8041601173,36.0181789539,27.8949016618,26.7909043284,1.10399733339
 03/30  19:00:00,104.793917134,3.47855226558,0.0,33.6513769124,26.8041601173,33.4493877451,44.7137358826,42.5263164575,2.18741942505
 03/30  20:00:00,111.284355223,3.47855226558,0.0,48.8223110711,16.0824960704,28.0885557216,60.12891922,59.0252300632,1.10368915679
 03/30  21:00:00,116.907618478,3.47855226558,0.0,55.7299699305,16.0824960704,26.8041601173,58.0100804749,57.9900804749,0.02
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10326249599,0.0,1.10326249599
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305392542,0.0,1.10305392542
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305813768,0.0,1.10305813768
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306128376,0.0,1.10306128376
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320710714,0.0,1.10320710714
 03/31  06:00:00,165.378648838,3.47855226558,0.0,120.283496361,5.36083202345,21.4433280938,0.0943420694188,0.0743420694188,0.02
 03/31  07:00:00,138.132256646,3.47855226558,0.0,85.8809785836,16.0824960704,32.6817896323,46.4154031397,44.227864869,2.18753827072
 03/31  08:00:00,168.976253558,3.47855226558,0.0,46.8384606003,48.2474882111,70.4033123869,44.1238150668,41.9343550978,2.18945996906
 03/31  09:00:00,145.652841173,3.47855226558,0.0,31.8636196441,48.2474882111,62.0547409583,36.0053422611,33.8156962552,2.18964600593
 03/31  10:00:00,132.754199602,3.47855226558,0.0,20.8915714792,48.2474882111,60.1281475517,24.0371564716,20.7622409508,3.27491552075
 03/31  11:00:00,127.710191227,3.47855226558,0.0,13.9209696975,48.2474882111,62.0547409583,9.87726252596,7.68614376774,2.19111875823
 03/31  12:00:00,129.640980017,3.47855226558,0.0,16.3961069947,48.2474882111,61.5103924513,7.28428744324,2.92043018529,4.36385725796
 03/31  13:00:00,126.386319092,3.49902084392,0.0,10.9711344791,48.2474882111,63.6602354638,5.49294445779,2.21496842103,3.27797603676
 03/31  14:00:00,123.647856217,3.47855226558,0.0,11.7852280946,48.2474882111,60.1281475517,5.05761798959,2.86810598134,2.18951200825
 03/31  15:00:00,119.773329037,3.47855226558,0.0,7.91070091472,48.2474882111,60.1281475517,5.72342672374,3.5341846935,2.18924203024
 03/31  16:00:00,122.306902775,3.52666442027,0.0,7.50627238813,48.2474882111,63.0180376616,7.42193052146,4.14658032731,3.27535019416
 03/31  17:00:00,113.702063873,3.62396067263,0.0,9.74905088648,37.5258241642,62.7947880557,7.04029679209,4.85180252496,2.18849426713
 03/31  18:00:00,87.1782951079,3.47855226558,0.0,20.8689636771,26.8041601173,36.0181789539,13.0830350442,11.979132476,1.10390256816
 03/31  19:00:00,99.7234795044,3.47855226558,0.0,28.5809392823,26.8041601173,33.4493877451,15.7283851072,14.6247063494,1.10367875776
 03/31  20:00:00,101.392214959,3.47855226558,0.0,38.9301708074,16.0824960704,28.0885557216,20.2168610101,18.0295328643,2.18732814573
 03/31  21:00:00,105.38507524,3.47855226558,0.0,44.2074266925,16.0824960704,26.8041601173,21.1654902346,21.1454902346,0.02
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309623228,0.0,1.10309623228
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306167887,0.0,1.10306167887
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305065659,0.0,1.10305065659
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305552762,0.0,1.10305552762
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321528771,0.0,1.10321528771
 04/01  06:00:00,158.540239363,3.47855226558,0.0,113.445086886,5.36083202345,21.4433280938,0.0858191155469,0.0658191155469,0.02
 04/01  07:00:00,122.659175288,3.47855226558,0.0,87.230440394,5.36083202345,26.5809105114,27.4201174801,26.316730281,1.10338719914
 04/01  08:00:00,124.796418786,3.47855226558,0.0,63.205721576,26.8041601173,31.2995447326,14.3355720697,13.2320168481,1.10355522165
 04/01  09:00:00,115.000344926,3.47855226558,0.0,51.1619554085,26.8041601173,33.5472370403,5.74666092321,4.64263673682,1.10402418639
 04/01  10:00:00,105.277313688,3.47855226558,0.0,42.4022208742,26.8041601173,32.583940337,2.33731963356,0.149631470684,2.18768816287
 04/01  11:00:00,102.720355699,3.47855226558,0.0,37.5975705772,26.8041601173,34.8316326447,1.10414450832,0.0,1.10414450832
 04/01  12:00:00,99.2533953314,3.47855226558,0.0,35.4150058141,26.8041601173,33.5472370403,2.18787100894,0.0,2.18787100894
 04/01  13:00:00,95.3357632087,3.47855226558,0.0,34.0661649002,26.8041601173,30.9784458315,1.10390787397,0.0,1.10390787397
 04/01  14:00:00,78.867316814,3.47855226558,0.0,46.0073731283,8.04124803518,21.3317032909,1.10366027085,0.0,1.10366027085
 04/01  15:00:00,78.3825971676,3.47855226558,0.0,46.8070490862,8.04124803518,20.0473076865,1.10345690519,0.0,1.10345690519
 04/01  16:00:00,79.1952348489,3.47855226558,0.0,47.2985878664,8.04124803518,20.3684065876,1.10349569748,0.0,1.10349569748
 04/01  17:00:00,77.9096780959,3.47855226558,0.0,53.7331802476,2.68041601173,18.0090894769,1.10317185041,0.0,1.10317185041
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314829406,0.0,1.10314829406
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316368005,0.0,1.10316368005
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305951909,0.0,1.10305951909
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306059595,0.0,1.10306059595
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299903356,0.0,1.10299903356
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  04:00:00,37.4721242599,0.601180965016,0.0,3.29559111871,2.68041601173,16.0824960704,1.12624755589,0.0232451478894,1.103002408
 04/02  05:00:00,39.4503991659,0.801574620021,0.0,5.07347236966,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  06:00:00,41.753624541,1.00196827503,0.0,7.1763040898,2.68041601173,16.0824960704,1.10306322427,0.0,1.10306322427
 04/02  07:00:00,26.128986106,0.801574620021,0.0,6.55605930982,2.68041601173,16.0824960704,0.0428834544498,0.0228834544498,0.02
 04/02  08:00:00,27.8366019817,1.00196827503,0.0,8.06328153051,2.68041601173,16.0824960704,1.15735305476,0.0543493449597,1.1030037098
 04/02  09:00:00,26.2916944894,0.801574620021,0.0,6.71876769316,2.68041601173,16.0824960704,0.182888117959,0.162888117959,0.02
 04/02  10:00:00,27.5761053644,1.00196827503,0.0,7.80278491318,2.68041601173,16.0824960704,1.20444426234,0.101441614712,1.10300264763
 04/02  11:00:00,25.7534405708,0.801574620021,0.0,6.18051377457,2.68041601173,16.0824960704,0.242866798107,0.222866798107,0.02
 04/02  12:00:00,27.4682295095,1.00196827503,0.0,7.69490905825,2.68041601173,16.0824960704,1.2092773447,0.106157655122,1.10311968958
 04/02  13:00:00,26.0918891133,0.801574620021,0.0,6.51896231709,2.68041601173,16.0824960704,0.199953536594,0.179953536594,0.02
 04/02  14:00:00,27.7289645158,1.00196827503,0.0,7.95564406462,2.68041601173,16.0824960704,1.1860777695,0.0829414966439,1.10313627286
 04/02  15:00:00,26.1860370125,0.801574620021,0.0,6.61311021631,2.68041601173,16.0824960704,0.156676941752,0.136676941752,0.02
 04/02  16:00:00,27.9161430715,1.00196827503,0.0,8.14282262027,2.68041601173,16.0824960704,1.16298911667,0.0599885978351,1.10300051884
 04/02  17:00:00,26.1006766566,0.801574620021,0.0,6.52774986037,2.68041601173,16.0824960704,0.12968362984,0.10968362984,0.02
 04/02  18:00:00,25.8608414303,1.00196827503,0.0,6.0875209791,2.68041601173,16.0824960704,1.15149894387,0.0484369814629,1.1030619624
 04/02  19:00:00,31.1316968998,0.801574620021,0.0,6.6241034369,2.68041601173,16.0824960704,0.139273010391,0.119273010391,0.02
 04/02  20:00:00,44.9413642271,1.00196827503,0.0,10.3640437759,2.68041601173,16.0824960704,1.24593660593,0.142884276746,1.10305232918
 04/02  21:00:00,48.6688313318,1.40302666999,0.0,13.6904524856,2.68041601173,16.0824960704,0.783370276875,0.763370276875,0.02
 04/02  22:00:00,56.9651902503,2.30477125161,0.0,21.0850668225,2.68041601173,16.0824960704,2.5368143553,1.43374567478,1.10306868053
 04/02  23:00:00,61.3099722163,2.69839989965,0.0,25.0362201404,2.68041601173,16.0824960704,1.98110923874,1.96110923874,0.02
 04/02  24:00:00,64.7349922143,2.51942849873,0.0,28.6402115394,2.68041601173,16.0824960704,3.90922579223,2.80615930761,1.10306648462
 04/03  01:00:00,72.5918232345,2.69839989965,0.0,30.9572391352,2.68041601173,21.4433280938,3.30845368831,3.28845368831,0.02
 04/03  02:00:00,74.7582458422,2.51942849873,0.0,33.3026331438,2.68041601173,21.4433280938,5.37478715678,4.27166829119,1.10311886559
 04/03  03:00:00,76.8966041681,2.69839989965,0.0,35.2620200688,2.68041601173,21.4433280938,4.15075748868,4.13075748868,0.02
 04/03  04:00:00,79.8218324375,2.51942849873,0.0,38.3662197391,2.68041601173,21.4433280938,6.43008372483,5.32696216795,1.10312155688
 04/03  05:00:00,84.7492595168,2.69839989965,0.0,40.4342594058,5.36083202345,21.4433280938,5.02004392967,5.00004392967,0.02
 04/03  06:00:00,272.08360893,3.47855226558,0.0,229.455789787,5.36083202345,21.4433280938,1.96396853778,0.86072598407,1.10324255371
 04/03  07:00:00,223.841286552,3.47855226558,0.0,171.59000849,16.0824960704,32.6817896323,76.8387719933,75.7349521747,1.10381981853
 04/03  08:00:00,236.577264892,3.47855226558,0.0,114.439471935,48.2474882111,70.4033123869,65.3589581,63.1696635428,2.18929455726
 04/03  09:00:00,208.478712407,3.47855226558,0.0,94.6894908778,48.2474882111,62.0547409583,51.8576321391,48.5831280622,3.27450407687
 04/03  10:00:00,189.881684814,3.47855226558,0.0,78.0190566915,48.2474882111,60.1281475517,34.3318692158,32.1421024769,2.18976673892
 04/03  11:00:00,175.433450385,3.47855226558,0.0,61.644228856,48.2474882111,62.0547409583,22.787256937,19.5113735792,3.27588335789
 04/03  12:00:00,168.461764375,3.47855226558,0.0,55.2168913526,48.2474882111,61.5103924513,12.6132498258,9.33528490316,3.27796492268
 04/03  13:00:00,149.247043855,3.47855226558,0.0,33.8523278201,48.2474882111,63.6602354638,5.46081643684,1.09754884848,4.36326758836
 04/03  14:00:00,137.5447203,3.47855226558,0.0,25.6820921777,48.2474882111,60.1281475517,2.18957445703,0.0,2.18957445703
 04/03  15:00:00,128.123680192,3.47855226558,0.0,16.2610520696,48.2474882111,60.1281475517,2.18903042987,0.0,2.18903042987
 04/03  16:00:00,124.66240704,3.47855226558,0.0,9.90988880797,48.2474882111,63.0180376616,3.27552372552,0.0,3.27552372552
 04/03  17:00:00,120.951134221,3.47855226558,0.0,17.1435296411,37.5258241642,62.7947880557,1.10412393131,0.0,1.10412393131
 04/03  18:00:00,93.746951054,3.47855226558,0.0,27.4376196232,26.8041601173,36.0181789539,2.18803612685,0.0,2.18803612685
 04/03  19:00:00,103.143300358,3.47855226558,0.0,34.4680934692,26.8041601173,33.4493877451,1.10356489775,0.0,1.10356489775
 04/03  20:00:00,111.826185015,3.47855226558,0.0,49.3641408635,16.0824960704,28.0885557216,1.10376464882,0.0,1.10376464882
 04/03  21:00:00,114.732616789,3.47855226558,0.0,53.5549682419,16.0824960704,26.8041601173,1.10322259987,0.0,1.10322259987
 04/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103059606,0.0,1.103059606
 04/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304730435,0.0,1.10304730435
 04/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305183942,0.0,1.10305183942
 04/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321816989,0.0,1.10321816989
 04/04  06:00:00,134.878746634,3.47855226558,0.0,92.2509274907,5.36083202345,21.4433280938,1.10316748284,0.0,1.10316748284
 04/04  07:00:00,120.844249526,3.47855226558,0.0,68.5929714636,16.0824960704,32.6817896323,1.10387784243,0.0,1.10387784243
 04/04  08:00:00,151.536888483,3.47855226558,0.0,29.3990955249,48.2474882111,70.4033123869,2.18940251625,0.0,2.18940251625
 04/04  09:00:00,135.51415439,3.47855226558,2.95540476717,18.769528094,48.2474882111,62.0547409583,2.18972724598,0.0,2.18972724598
 04/04  10:00:00,126.857981718,3.47855226558,6.82398831728,8.17136527804,48.2474882111,60.1281475517,3.27477634741,0.0,3.27477634741
 04/04  11:00:00,127.328677648,3.47855226558,8.36940131846,5.17005480076,48.2474882111,62.0547409583,3.27612536421,0.0,3.27612536421
 04/04  12:00:00,128.849765634,3.4954069907,9.77068761736,5.81735026899,48.2474882111,61.5103924513,3.2779612513,0.0,3.2779612513
 04/04  13:00:00,130.871409527,3.73469797083,12.5517073033,2.66884048347,48.2474882111,63.6602354638,3.27745862501,0.0,3.27745862501
 04/04  14:00:00,128.518457432,3.87054709251,15.2923658003,0.97146868267,48.2474882111,60.1281475517,2.18989567433,0.0,2.18989567433
 04/04  15:00:00,128.142130925,3.78184197373,15.9762130942,0.0,48.2474882111,60.1281475517,3.27398403684,0.0,3.27398403684
 04/04  16:00:00,129.01687508,3.64023621296,14.1026729004,0.0,48.2474882111,63.0180376616,2.19054021891,0.0,2.19054021891
 04/04  17:00:00,118.729629065,3.71345040573,14.6871263456,0.0,37.5258241642,62.7947880557,2.18882996333,0.0,2.18882996333
 04/04  18:00:00,78.6402239735,3.4941686135,11.1339192978,1.1813568969,26.8041601173,36.0181789539,1.10398769174,0.0,1.10398769174
 04/04  19:00:00,76.904132724,3.47855226558,5.24562104034,2.98330479497,26.8041601173,33.4493877451,1.10374983337,0.0,1.10374983337
 04/04  20:00:00,71.2273549798,3.47855226558,1.02829267055,7.73701815757,16.0824960704,28.0885557216,2.18747959516,0.0,2.18747959516
 04/04  21:00:00,75.8894431226,3.47855226558,0.0,14.7117945753,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311527633,0.0,1.10311527633
 04/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304628469,0.0,1.10304628469
 04/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305043791,0.0,1.10305043791
 04/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030542182,0.0,1.1030542182
 04/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319948723,0.0,1.10319948723
 04/05  06:00:00,112.25378403,3.47855226558,0.0,69.6259648868,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  07:00:00,106.663160146,3.47855226558,0.0,54.4118820836,16.0824960704,32.6817896323,27.4883134594,26.3845300014,1.10378345799
 04/05  08:00:00,149.802854595,3.50003091321,0.0,27.6435829896,48.2474882111,70.4033123869,18.4558623366,15.182290467,3.27357186961
 04/05  09:00:00,130.565453917,3.47855226558,0.0,16.7762323875,48.2474882111,62.0547409583,12.7400058822,10.5503213618,2.1896845204
 04/05  10:00:00,121.260419372,3.47855226558,0.0,9.39779124961,48.2474882111,60.1281475517,7.48450487614,5.29474467669,2.18976019945
 04/05  11:00:00,121.33044623,3.47855226558,0.0,7.54122470108,48.2474882111,62.0547409583,5.22467282209,1.94850671237,3.27616610971
 04/05  12:00:00,122.231758744,3.52827210808,0.0,8.93716587911,48.2474882111,61.5103924513,3.37839674796,0.10067682059,3.27771992737
 04/05  13:00:00,120.89340275,3.653508377,0.0,5.32373060385,48.2474882111,63.6602354638,4.36337341568,0.0,4.36337341568
 04/05  14:00:00,115.400114797,3.70044600493,0.0,3.31559293544,48.2474882111,60.1281475517,2.18932563538,0.0,2.18932563538
 04/05  15:00:00,112.659410987,3.52285456173,0.0,0.75248056812,48.2474882111,60.1281475517,2.18929411737,0.0,2.18929411737
 04/05  16:00:00,115.733204965,3.59408551929,0.0,0.865153478682,48.2474882111,63.0180376616,3.27589131393,0.0,3.27589131393
 04/05  17:00:00,106.227012104,3.69238996691,0.0,2.20556982313,37.5258241642,62.7947880557,1.10423746595,0.0,1.10423746595
 04/05  18:00:00,73.6729971918,3.47855226558,0.0,7.36366576096,26.8041601173,36.0181789539,2.18828701859,0.0,2.18828701859
 04/05  19:00:00,83.1497751947,3.47855226558,0.0,14.4745683059,26.8041601173,33.4493877451,1.10365540364,0.0,1.10365540364
 04/05  20:00:00,87.2524708581,3.47855226558,0.0,24.7904267064,16.0824960704,28.0885557216,1.35576967477,0.252055471601,1.10371420317
 04/05  21:00:00,89.5288573426,3.47855226558,0.0,28.3512087952,16.0824960704,26.8041601173,1.67129959582,0.568066794127,1.10323280169
 04/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305223896,0.0,1.10305223896
 04/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305540479,0.0,1.10305540479
 04/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305759634,0.0,1.10305759634
 04/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315291847,0.0,1.10315291847
 04/06  06:00:00,112.124114732,3.47855226558,0.0,69.4962955881,5.36083202345,21.4433280938,1.10317265279,0.0,1.10317265279
 04/06  07:00:00,108.643017842,3.47855226558,0.0,56.3917397792,16.0824960704,32.6817896323,19.0461177884,17.9423188302,1.10379895826
 04/06  08:00:00,154.520116293,3.496994712,0.0,32.363880889,48.2474882111,70.4033123869,9.49772918817,7.30813533089,2.18959385728
 04/06  09:00:00,140.380741453,3.47855226558,0.0,26.5915199235,48.2474882111,62.0547409583,4.2647120644,2.07482016052,2.18989190388
 04/06  10:00:00,132.761733386,3.47855226558,0.0,20.8991052633,48.2474882111,60.1281475517,4.06028121608,0.78527299881,3.27500821727
 04/06  11:00:00,133.562498661,3.47855226558,0.0,19.7732771317,48.2474882111,62.0547409583,3.33108261105,0.0549963785822,3.27608623247
 04/06  12:00:00,136.101427967,3.49219575502,0.0,22.8429114553,48.2474882111,61.5103924513,3.27813451443,0.0,3.27813451443
