Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/24  13:00:00,17.817472664,0.402111631455,0.365813296654,0.0,3.78894180059,13.2606059349,9.72245454318,1.28868866998,8.4337658732
 04/24  14:00:00,17.8680110458,0.395781863508,0.569862600402,0.0,3.78894180059,13.1134247809,7.5117071411,0.118209251712,7.39349788939
 04/24  15:00:00,19.536983351,0.45325863184,0.816348683923,0.0,4.71240779196,13.5549682428,8.4337658732,0.0,8.4337658732
 04/24  16:00:00,27.3445194265,0.530684260895,1.09610574305,0.0,7.18559832057,18.5321311015,9.82078985162,0.0,9.82078985162
 04/24  17:00:00,33.5185227542,0.406518445195,1.41651861715,0.0,8.38069375907,23.3147919321,12.9415938031,0.0,12.9415938031
 04/24  18:00:00,35.9647167051,0.495172871789,1.70668800773,0.0,10.6415932552,23.1212625696,15.195507768,0.0,15.195507768
 04/24  19:00:00,34.6724226351,0.433786751502,1.4450580362,0.0,12.3080778603,20.4854999863,14.5019957788,0.0,14.5019957788
 04/24  20:00:00,39.1683181144,0.344598546427,1.11326261386,0.0,12.456681583,19.8967753704,13.2883497977,0.0,13.2883497977
 04/24  21:00:00,33.5081013628,0.298830547093,0.962314883571,0.0,9.18739968257,17.702556249,10.8610578354,0.0,10.8610578354
 04/24  22:00:00,26.2311933778,0.217205223299,0.702344783984,0.0,5.91811778209,14.0365255879,9.47403385701,0.0,9.47403385701
 04/24  23:00:00,19.979742905,0.13298643025,0.431622175593,0.0,3.54045821811,10.5176760807,5.31296192176,0.0,5.31296192176
 04/24  24:00:00,16.0367428057,0.0763178179738,0.248546244351,0.0,2.55330491699,7.80157382632,1.67202397842,0.0,1.67202397842
 04/25  01:00:00,15.3678303866,0.0595284432527,0.185147815907,0.0,2.55330491699,7.21284921042,1.03092241501,0.0535030509195,0.977419364088
 04/25  02:00:00,15.0404302068,0.0603881063245,0.151250281011,0.0,2.55330491699,6.91848690247,0.777435368924,0.319381179105,0.458054189819
 04/25  03:00:00,14.8868557759,0.0778143126914,0.127430797727,0.0,2.55330491699,6.7713057485,1.35022868363,0.892192393393,0.458036290241
 04/25  04:00:00,16.991918569,0.106039556845,0.127774898885,0.0,3.82705111198,7.57405300124,2.50577310164,1.52878666801,0.976986433624
 04/25  05:00:00,21.5990909528,0.125539666931,0.176834710701,0.0,6.02426329834,9.91545327661,6.56410668721,1.61194822965,4.95215845756
 04/25  06:00:00,25.2339968534,0.151712868304,0.252982996524,0.0,6.51253267309,14.7454349813,18.1792132201,1.6548690963,16.5243441238
 04/25  07:00:00,24.6512753522,0.16510150467,0.30907355695,0.0,6.01364874671,18.163451543,19.1489007094,1.58872427692,17.5601764325
 04/25  08:00:00,23.9704487815,0.393848301639,0.345250738165,0.0,4.35151303671,18.8798367041,18.0460411545,1.17687388753,16.8691672669
 04/25  09:00:00,21.3468674728,0.402545864012,0.536603707576,0.0,3.78894180059,16.6187760998,15.0969430375,0.300796683209,14.7961463543
 04/25  10:00:00,18.8779461531,0.473520569323,0.913334385689,0.0,3.78894180059,13.7021493968,13.4152853609,0.00115294517053,13.4141324158
 04/25  11:00:00,19.473254563,0.548722533069,1.286259678,0.0,3.78894180059,13.8493305508,10.8228562811,0.0,10.8228562811
 04/25  12:00:00,19.6206171054,0.625025570466,1.66776040113,0.0,3.69398621738,13.6338449159,9.44084234257,0.0,9.44084234257
 04/25  13:00:00,19.7869003656,0.690460914416,2.04689171533,0.0,3.78894180059,13.2606059349,8.4043318887,0.0,8.4043318887
 04/25  14:00:00,19.9669523962,0.747061486983,2.31752432736,0.0,3.78894180059,13.1134247809,7.36782143482,0.0,7.36782143482
 04/25  15:00:00,21.4666856277,0.772112732311,2.42719686017,0.0,4.71240779196,13.5549682428,8.4043318887,0.0,8.4043318887
 04/25  16:00:00,29.3407036177,0.856497694929,2.76647650015,0.0,7.18559832057,18.5321311015,9.7863458272,0.0,9.7863458272
 04/25  17:00:00,35.8316959552,0.809338008277,3.32687225511,0.0,8.38069375907,23.3147919321,12.8958771888,0.0,12.8958771888
 04/25  18:00:00,38.2898440914,0.905302418009,3.62168584776,0.0,10.6415932552,23.1212625696,15.1416498389,0.0,15.1416498389
 04/25  19:00:00,36.7830116648,0.82101574173,3.16841807567,0.0,12.3080778603,20.4854999863,14.4506428696,0.0,14.4506428696
 04/25  20:00:00,41.229640835,0.737270493911,2.78191338698,0.0,12.456681583,19.8967753704,13.2413806735,0.0,13.2413806735
 04/25  21:00:00,35.4052582042,0.665243370743,2.49305890129,0.0,9.18739968257,17.702556249,10.8228562811,0.0,10.8228562811
 04/25  22:00:00,27.7739750923,0.52033565382,1.941996068,0.0,5.91811778209,14.0365255879,9.44084234257,0.0,9.44084234257
 04/25  23:00:00,21.3065135343,0.401794093782,1.48958514141,0.0,3.54045821811,10.5176760807,5.29480052707,0.0,5.29480052707
 04/25  24:00:00,17.1389018101,0.305589575425,1.12143349134,0.0,2.55330491699,7.80157382632,1.6670139385,0.0,1.6670139385
 04/26  01:00:00,16.2772629175,0.249692390998,0.904416399067,0.0,2.55330491699,7.21284921042,0.974907466468,0.0,0.974907466468
 04/26  02:00:00,15.8168820747,0.214932563626,0.773157691642,0.0,2.55330491699,6.91848690247,0.457426097237,0.0,0.457426097237
 04/26  03:00:00,15.5370726384,0.187200570522,0.66826140242,0.0,2.55330491699,6.7713057485,0.457408152893,0.0,0.457408152893
 04/26  04:00:00,17.5558780543,0.175578411504,0.622195529576,0.0,3.82705111198,7.57405300124,0.974473462184,0.0,0.974473462184
 04/26  05:00:00,22.2339172743,0.206176164473,0.731024534582,0.0,6.02426329834,9.91545327661,4.93518342477,0.0,4.93518342477
 04/26  06:00:00,25.5696037201,0.172438559524,0.567864171951,0.0,6.51253267309,14.7454349813,16.4652007609,0.0,16.4652007609
 04/26  07:00:00,24.6299536788,0.111501794654,0.341351593583,0.0,6.01364874671,18.163451543,17.4972523745,0.0,17.4972523745
 04/26  08:00:00,23.7821418179,0.318179439173,0.232612637072,0.0,4.35151303671,18.8798367041,16.8087601386,0.0,16.8087601386
 04/26  09:00:00,20.978268405,0.322239864346,0.248310639467,0.0,3.78894180059,16.6187760998,14.7432901169,0.0,14.7432901169
 04/26  10:00:00,18.1367396785,0.336207737618,0.309440742826,0.0,3.78894180059,13.7021493968,13.3663101058,0.0,13.3663101058
 04/26  11:00:00,18.4287853216,0.364483057058,0.426029912657,0.0,3.78894180059,13.8493305508,10.7844725849,0.0,10.7844725849
 04/26  12:00:00,18.4848836752,0.446626079311,0.710426462121,0.0,3.69398621738,13.6338449159,9.40749257375,0.0,9.40749257375
 04/26  13:00:00,17.9282401945,0.374188897765,0.504503560864,0.0,3.78894180059,13.2606059349,8.3747575654,0.0,8.3747575654
 04/26  14:00:00,18.1603686489,0.445927172988,0.812074894009,0.0,3.78894180059,13.1134247809,7.34202255705,0.0,7.34202255705
 04/26  15:00:00,20.1319962873,0.575252211283,1.28936804085,0.0,4.71240779196,13.5549682428,8.3747575654,0.0,8.3747575654
 04/26  16:00:00,27.5813851768,0.589326368767,1.27432938546,0.0,7.18559832057,18.5321311015,9.75173757653,0.0,9.75173757653
 04/26  17:00:00,33.6065741026,0.435977888355,1.47511052248,0.0,8.38069375907,23.3147919321,12.8499426016,0.0,12.8499426016
 04/26  18:00:00,36.0583972858,0.518723543174,1.77681791704,0.0,10.6415932552,23.1212625696,15.0875351197,0.0,15.0875351197
 04/26  19:00:00,34.9689048095,0.487920903509,1.68740605864,0.0,12.3080778603,20.4854999863,14.3990451141,0.0,14.3990451141
 04/26  20:00:00,39.7319286257,0.456061854868,1.56540981666,0.0,12.456681583,19.8967753704,13.1941876044,0.0,13.1941876044
 04/26  21:00:00,33.9672018576,0.39591205855,1.32433386694,0.0,9.18739968257,17.702556249,10.7844725849,0.0,10.7844725849
 04/26  22:00:00,26.4670230803,0.270994122339,0.884385587459,0.0,5.91811778209,14.0365255879,9.40749257375,0.0,9.40749257375
 04/26  23:00:00,20.0256749496,0.14580614176,0.464734508706,0.0,3.54045821811,10.5176760807,5.27655254035,0.0,5.27655254035
 04/26  24:00:00,16.0046809388,0.0791841209379,0.213618074528,0.0,2.55330491699,7.80157382632,1.91265932094,0.250679309812,1.66198001113
 04/27  01:00:00,15.3391276422,0.110743531024,0.105229983699,0.0,2.55330491699,7.21284921042,2.79065663461,1.81827271507,0.972383919539
 04/27  02:00:00,15.0417806649,0.183207570553,0.0297812749107,0.0,2.55330491699,6.91848690247,4.66561518949,4.20882007998,0.456795109507
 04/27  03:00:00,14.9654347112,0.28298263791,0.000841407808266,0.0,2.55330491699,6.7713057485,7.4200171676,6.96324004117,0.456777126427
 04/27  04:00:00,17.1347764051,0.376672291802,0.0,0.0,3.82705111198,7.57405300124,10.3470278366,9.37507884924,0.97194898741
 04/27  05:00:00,21.7089116386,0.412195063444,0.0,0.0,6.02426329834,9.91545327661,15.1863683888,10.268236426,4.91813196274
 04/27  06:00:00,25.2394553711,0.404507551709,0.00564683075598,0.0,6.51253267309,14.7454349813,26.3987789333,9.99298485597,16.4057940773
 04/27  07:00:00,24.6191885815,0.41698368927,0.0251046016027,0.0,6.01364874671,18.163451543,27.5357218247,10.1016734669,17.4340483577
 04/27  08:00:00,23.9266207453,0.695271003649,0.0,0.0,4.35151303671,18.8798367041,27.9535721741,11.2054879243,16.7480842499
 04/27  09:00:00,21.0879382351,0.680220333908,0.0,0.0,3.78894180059,16.6187760998,25.4365541952,10.746355481,14.6901987141
 04/27  10:00:00,18.1160300252,0.601551749812,0.0233870773566,0.0,3.78894180059,13.7021493968,21.7915843664,8.47330933935,13.3182750271
 04/27  11:00:00,18.3021721051,0.53801328834,0.12588646481,0.0,3.78894180059,13.8493305508,16.8037064438,6.05778832993,10.7459181138
 04/27  12:00:00,18.0607487532,0.484508253615,0.24840936581,0.0,3.69398621738,13.6338449159,13.2684038032,3.8944093764,9.37399442677
 04/27  13:00:00,17.9024354511,0.437143677274,0.415744037976,0.0,3.78894180059,13.2606059349,10.268879259,1.92382759756,8.34505166147
 04/27  14:00:00,17.8502207817,0.415764488216,0.532089711666,0.0,3.78894180059,13.1134247809,8.06305740296,0.746948506779,7.31610889618
 04/27  15:00:00,19.3994471603,0.431401877217,0.700669247836,0.0,4.71240779196,13.5549682428,8.35884194367,0.0137902822017,8.34505166147
 04/27  16:00:00,27.3367744031,0.539394978793,1.07965000174,0.0,7.18559832057,18.5321311015,9.71697534853,0.0,9.71697534853
 04/27  17:00:00,33.6492450876,0.446708580671,1.50705081517,0.0,8.38069375907,23.3147919321,12.8038036444,0.0,12.8038036444
 04/27  18:00:00,36.0949565783,0.53494154766,1.79715920508,0.0,10.6415932552,23.1212625696,15.0331796359,0.0,15.0331796359
 04/27  19:00:00,34.8256502497,0.475219381293,1.55685302099,0.0,12.3080778603,20.4854999863,14.3472177924,0.0,14.3472177924
 04/27  20:00:00,39.2305305522,0.364514869727,1.1555587283,0.0,12.456681583,19.8967753704,13.1467845662,0.0,13.1467845662
 04/27  21:00:00,33.4625322682,0.295485180025,0.920091156061,0.0,9.18739968257,17.702556249,10.7459181138,0.0,10.7459181138
 04/27  22:00:00,26.1169397122,0.196752150799,0.608544190955,0.0,5.91811778209,14.0365255879,9.37399442677,0.0,9.37399442677
 04/27  23:00:00,19.851554027,0.1076987341,0.32872099381,0.0,3.54045821811,10.5176760807,5.27747657812,0.0192532125288,5.25822336559
 04/27  24:00:00,15.9383454428,0.0707234529749,0.155743246409,0.0,2.55330491699,7.80157382632,2.15140303972,0.49447935266,1.65692368706
 04/28  01:00:00,15.3026076204,0.101190097454,0.0782633955358,0.0,2.55330491699,7.21284921042,2.81818512784,1.8483356561,0.969849471747
 04/28  02:00:00,15.0388108498,0.175904167868,0.0341148624594,0.0,2.55330491699,6.91848690247,4.43755626456,3.98139485088,0.45616141368
 04/28  03:00:00,14.9553653043,0.262737072401,0.0110175664507,0.0,2.55330491699,6.7713057485,6.72609962809,6.26995623021,0.456143397877
 04/28  04:00:00,17.0852078009,0.326234107655,0.000869580011992,0.0,3.82705111198,7.57405300124,8.88363869583,7.91422493852,0.969413757311
 04/28  05:00:00,21.6393635154,0.317982593996,0.0246643462368,0.0,6.02426329834,9.91545327661,12.3074244969,7.40641537652,4.90100912034
 04/28  06:00:00,24.3615548914,0.288201102617,0.136886133554,0.0,6.51253267309,14.7454349813,22.0748279133,5.72868624886,16.3461416645
 04/28  07:00:00,24.6791314776,0.261235996008,0.240795190996,0.0,6.01364874671,18.163451543,21.676668249,4.30608514952,17.3705830995
 04/28  08:00:00,23.9727393155,0.499147610355,0.242241963466,0.0,4.35151303671,18.8798367041,20.918946445,4.23178887571,16.6871575693
 04/28  09:00:00,21.3425613193,0.492548974313,0.442294443781,0.0,3.78894180059,16.6187760998,17.5693146988,2.93242683026,14.6368878685
 04/28  10:00:00,18.7318092121,0.482367675815,0.758350338206,0.0,3.78894180059,13.7021493968,14.3714083461,1.10136694129,13.2700414048
 04/28  11:00:00,19.4037091955,0.539212491507,1.22622435208,0.0,3.78894180059,13.8493305508,10.7635174197,0.0563131342426,10.7072042854
 04/28  12:00:00,19.4881222895,0.61132114268,1.54897001299,0.0,3.69398621738,13.6338449159,9.34035782178,0.0,9.34035782178
 04/28  13:00:00,19.5998477414,0.674730660796,1.87556934474,0.0,3.78894180059,13.2606059349,8.31522297403,0.0,8.31522297403
 04/28  14:00:00,19.8284049506,0.74243219298,2.18360617572,0.0,3.78894180059,13.1134247809,7.29008812628,0.0,7.29008812628
 04/28  15:00:00,21.5029939146,0.799392109825,2.43622576959,0.0,4.71240779196,13.5549682428,8.31522297403,0.0,8.31522297403
 04/28  16:00:00,29.3728286277,0.875362092557,2.77973711261,0.0,7.18559832057,18.5321311015,9.68206943769,0.0,9.68206943769
 04/28  17:00:00,35.9201421848,0.842897513759,3.38175897918,0.0,8.38069375907,23.3147919321,12.7574739809,0.0,12.7574739809
 04/28  18:00:00,38.1904323853,0.905728726463,3.52184783323,0.0,10.6415932552,23.1212625696,14.9785994844,0.0,14.9785994844
 04/28  19:00:00,36.7933850913,0.832817589233,3.16698965465,0.0,12.3080778603,20.4854999863,14.2951762526,0.0,14.2951762526
 04/28  20:00:00,41.3933912172,0.772822054527,2.91011220851,0.0,12.456681583,19.8967753704,13.0991855969,0.0,13.0991855969
 04/28  21:00:00,35.5851991862,0.701264076965,2.63697917707,0.0,9.18739968257,17.702556249,10.7072042854,0.0,10.7072042854
 04/28  22:00:00,27.9538821711,0.554264489506,2.08797431116,0.0,5.91811778209,14.0365255879,9.34035782178,0.0,9.34035782178
 04/28  23:00:00,21.5034653692,0.438145345691,1.65018572442,0.0,3.54045821811,10.5176760807,5.23981843078,0.0,5.23981843078
 04/28  24:00:00,17.3282570518,0.34005586615,1.27632244228,0.0,2.55330491699,7.80157382632,1.65184646366,0.0,1.65184646366
 04/29  01:00:00,16.480055617,0.286781975405,1.07011951415,0.0,2.55330491699,7.21284921042,0.967304874806,0.0,0.967304874806
 04/29  02:00:00,16.0391988206,0.255817560196,0.954589440938,0.0,2.55330491699,6.91848690247,0.455525197617,0.0,0.455525197617
 04/29  03:00:00,15.7735550165,0.230948856121,0.860995494899,0.0,2.55330491699,6.7713057485,0.455507155085,0.0,0.455507155085
 04/29  04:00:00,17.8201199935,0.224620999371,0.837394880895,0.0,3.82705111198,7.57405300124,0.966868523103,0.0,0.966868523103
 04/29  05:00:00,22.5438269939,0.263267796454,0.983842622276,0.0,6.02426329834,9.91545327661,4.88381996761,0.0,4.88381996761
 04/29  06:00:00,25.6165143959,0.353670476755,1.32637626392,0.0,6.51253267309,14.7454349813,16.2862611867,0.0,16.2862611867
 04/29  07:00:00,26.2048747125,0.463418841143,1.75788494315,0.0,6.01364874671,17.9699221805,17.3068753943,0.0,17.3068753943
 04/29  08:00:00,24.1813817455,0.486581613655,1.90986395884,0.0,3.66783283761,18.1171033345,16.6259981396,0.0,16.6259981396
 04/29  09:00:00,21.8197346813,0.558860193318,2.29957015553,0.0,3.10526160149,15.8560427302,14.5833733675,0.0,14.5833733675
 04/29  10:00:00,19.9409386022,0.733317248035,3.16294372483,0.0,3.10526160149,12.9394160272,13.2216235229,0.0,13.2216235229
 04/29  11:00:00,21.1077925829,0.90992579286,4.00600800683,0.0,3.10526160149,13.0865971812,10.6683425645,0.0,10.6683425645
 04/29  12:00:00,21.4959053093,1.01079866078,4.44042901938,0.0,3.10526160149,12.9394160272,9.30659271994,0.0,9.30659271994
 04/29  13:00:00,22.3678536124,1.22256426172,5.5421551835,0.0,3.10526160149,12.4978725653,8.28528033655,0.0,8.28528033655
 04/29  14:00:00,23.5392595317,1.4325623414,6.65074417713,0.0,3.10526160149,12.3506914113,7.26396795316,0.0,7.26396795316
 04/29  15:00:00,26.1830187021,1.6623352588,7.69972097675,0.0,4.02872759285,12.7922348732,8.28528033655,0.0,8.28528033655
 04/29  16:00:00,35.2687574606,1.95801392952,9.03942767722,0.0,6.50191812146,17.7693977319,9.64703018107,0.0,9.64703018107
 04/29  17:00:00,43.5694907363,2.20028262832,9.86725177862,0.0,8.38069375907,23.1212625696,12.7109673312,0.0,12.7109673312
 04/29  18:00:00,45.3666318295,2.21627416071,9.38750184317,0.0,10.6415932552,23.1212625696,14.9238108286,0.0,14.9238108286
 04/29  19:00:00,42.6801065854,1.96217606325,7.92435267476,0.0,12.3080778603,20.4854999863,14.2429359063,0.0,14.2429359063
 04/29  20:00:00,46.2350016292,1.72306417644,6.80148049865,0.0,12.456681583,19.8967753704,13.0514047924,0.0,13.0514047924
 04/29  21:00:00,39.7937059993,1.53593009036,6.01081997681,0.0,9.18739968257,17.702556249,10.6683425645,0.0,10.6683425645
 04/29  22:00:00,31.5537916183,1.27594111623,4.96620713162,0.0,5.91811778209,14.0365255879,9.30659271994,0.0,9.30659271994
 04/29  23:00:00,24.3381537118,1.01100169657,3.91201771609,0.0,3.54045821811,10.5176760807,5.22134318638,0.0,5.22134318638
 04/29  24:00:00,19.4068346325,0.763665216375,2.93129067274,0.0,2.55330491699,7.80157382632,1.64674984452,0.0,1.64674984452
 04/30  01:00:00,17.9912442097,0.597632708415,2.27045737379,0.0,2.55330491699,7.21284921042,0.964750883479,0.0,0.964750883479
 04/30  02:00:00,17.1310717339,0.481737397318,1.82054251714,0.0,2.55330491699,6.91848690247,0.454886649934,0.0,0.454886649934
 04/30  03:00:00,16.5758404166,0.398302132991,1.49592761813,0.0,2.55330491699,6.7713057485,0.454868586643,0.0,0.454868586643
 04/30  04:00:00,18.485277855,0.365124670795,1.36204907093,0.0,3.82705111198,7.57405300124,0.964314038981,0.0,0.964314038981
 04/30  05:00:00,23.0949395483,0.382856958479,1.41536601463,0.0,6.02426329834,9.91545327661,4.86656959416,0.0,4.86656959416
 04/30  06:00:00,25.5447435082,0.358663050119,1.24961280281,0.0,6.51253267309,14.7454349813,16.2261703759,0.0,16.2261703759
 04/30  07:00:00,24.7046806512,0.170951059867,0.550158663158,0.0,6.01364874671,17.9699221805,17.2429441087,0.0,17.2429441087
 04/30  08:00:00,22.0994001826,0.0767592925486,0.237704717033,0.0,3.66783283761,18.1171033345,16.5646240728,0.0,16.5646240728
 04/30  09:00:00,19.3018288795,0.0833610008993,0.257163546056,0.0,3.10526160149,15.8560427302,14.5296710589,0.0,14.5296710589
 04/30  10:00:00,16.381831755,0.0826465639059,0.254507561741,0.0,3.10526160149,12.9394160272,13.1730357199,0.0,13.1730357199
 04/30  11:00:00,16.6073608702,0.0992064238895,0.316295663111,0.0,3.10526160149,13.0865971812,10.6293444594,0.0,10.6293444594
 04/30  12:00:00,16.8411697465,0.187042050981,0.60945006638,0.0,3.10526160149,12.9394160272,9.27270912048,0.0,9.27270912048
 04/30  13:00:00,16.0558189525,0.108363225208,0.344321560064,0.0,3.10526160149,12.4978725653,8.25523261627,0.0,8.25523261627
 04/30  14:00:00,15.820836673,0.0878133659078,0.277070293957,0.0,3.10526160149,12.3506914113,7.23775611207,0.0,7.23775611207
 04/30  15:00:00,17.25948813,0.106337221399,0.332188442057,0.0,4.02872759285,12.7922348732,8.25523261627,0.0,8.25523261627
 04/30  16:00:00,24.7925968031,0.129116848577,0.392164100695,0.0,6.50191812146,17.7693977319,9.61186795521,0.0,9.61186795521
 04/30  17:00:00,32.4021507471,0.226088748597,0.674105669132,0.0,8.38069375907,23.1212625696,12.6642974678,0.0,12.6642974678
 04/30  18:00:00,34.9489342099,0.299583940435,0.886494443859,0.0,10.6415932552,23.1212625696,14.8688298936,0.0,14.8688298936
 04/30  19:00:00,33.8205822275,0.262674298318,0.764330081845,0.0,12.3080778603,20.4854999863,14.1995149121,0.00900268797088,14.1905122241
 04/30  20:00:00,38.4502910993,0.201307062814,0.538527082332,0.0,12.456681583,19.8967753704,13.3396754269,0.336219124377,13.0034563026
 04/30  21:00:00,32.8499171402,0.190243848285,0.412717359754,0.0,9.18739968257,17.702556249,11.7141671241,1.08482266464,10.6293444594
 04/30  22:00:00,25.7753232237,0.178252493754,0.28542735945,0.0,5.91811778209,14.0365255879,11.1467627537,1.87405363322,9.27270912048
 04/30  23:00:00,19.8277428099,0.202831377372,0.209777133385,0.0,3.54045821811,10.5176760807,8.31410549831,3.11130239465,5.20280310366
 04/30  24:00:00,16.0820101301,0.23322791495,0.136903471761,0.0,2.55330491699,7.80157382632,6.06469814352,4.42306280458,1.64163533894
 05/01  01:00:00,15.4891598281,0.249771788195,0.116233912478,0.0,2.55330491699,7.21284921042,5.92397675671,4.96178850136,0.962188255349
 05/01  02:00:00,15.1989487516,0.251943240564,0.11821369152,0.0,2.55330491699,6.91848690247,5.43286069795,4.978614738,0.454245959944
 05/01  03:00:00,15.0668412332,0.246001889114,0.1392286786,0.0,2.55330491699,6.7713057485,5.12971312395,4.67548524211,0.454227881838
 05/01  04:00:00,17.188541286,0.236771016782,0.193666155938,0.0,3.82705111198,7.57405300124,5.06249308281,4.10074202091,0.961751061899
 05/01  05:00:00,21.8163123591,0.243149999549,0.276445784311,0.0,6.02426329834,9.91545327661,8.57274390422,3.72348079647,4.84926310775
 05/01  06:00:00,24.5932093887,0.256687797128,0.40005393628,0.0,6.51253267309,14.7454349813,19.4019334238,3.2360463979,16.1658870259
 05/01  07:00:00,25.2161018378,0.301064425201,0.737937122009,0.0,6.01364874671,18.163451543,19.3031643071,2.12435613177,17.1788081753
 05/01  08:00:00,24.7165152012,0.554426964478,0.930738495024,0.0,4.35151303671,18.8798367041,17.8858525475,1.38279900341,16.5030535441
 05/01  09:00:00,22.4047214526,0.604429521215,1.39257403016,0.0,3.78894180059,16.6187760998,14.8363262121,0.360529365954,14.4757968462
 05/01  10:00:00,20.2079766694,0.709710726241,2.00717474507,0.0,3.78894180059,13.7021493968,13.1242923846,0.0,13.1242923846
 05/01  11:00:00,20.8880728099,0.798158356637,2.45164210134,0.0,3.78894180059,13.8493305508,10.5902215192,0.0,10.5902215192
 05/01  12:00:00,20.8620367355,0.852633793098,2.68157180858,0.0,3.69398621738,13.6338449159,9.23871705769,0.0,9.23871705769
 05/01  13:00:00,20.4064221747,0.827647414901,2.52922702388,0.0,3.78894180059,13.2606059349,8.22508871154,0.0,8.22508871154
 05/01  14:00:00,19.9320901134,0.772249683625,2.25747384794,0.0,3.78894180059,13.1134247809,7.21146036539,0.0,7.21146036539
 05/01  15:00:00,22.2375004708,0.940560856251,3.02956357931,0.0,4.71240779196,13.5549682428,8.22508871154,0.0,8.22508871154
 05/01  16:00:00,31.0766782029,1.19889051459,4.16005826576,0.0,7.18559832057,18.5321311015,9.57659317308,0.0,9.57659317308
 05/01  17:00:00,38.2266019857,1.27265497513,5.25846131878,0.0,8.38069375907,23.3147919321,12.6174782115,0.0,12.6174782115
 05/01  18:00:00,40.7513185965,1.36347429631,5.62498847461,0.0,10.6415932552,23.1212625696,14.8136729615,0.0,14.8136729615
 05/01  19:00:00,38.7980183488,1.21706552983,4.78737497162,0.0,12.3080778603,20.4854999863,14.1379207308,0.0,14.1379207308
 05/01  20:00:00,42.5763516908,1.02236064133,3.84353409533,0.0,12.456681583,19.8967753704,12.9553543269,0.0,12.9553543269
 05/01  21:00:00,35.9291951781,0.796141641898,2.88609760407,0.0,9.18739968257,17.702556249,10.5902215192,0.0,10.5902215192
 05/01  22:00:00,27.7767193609,0.540134983933,1.92494100653,0.0,5.91811778209,14.0365255879,9.23871705769,0.0,9.23871705769
 05/01  23:00:00,21.2691058536,0.405302838056,1.44866871646,0.0,3.54045821811,10.5176760807,5.18420367308,0.0,5.18420367308
 05/01  24:00:00,17.0948426333,0.302282013663,1.08068187629,0.0,2.55330491699,7.80157382632,1.63650446154,0.0,1.63650446154
 05/02  01:00:00,16.258676211,0.248292049896,0.887230033623,0.0,2.55330491699,7.21284921042,0.959617750601,0.0,0.959617750601
 05/02  02:00:00,15.7424393009,0.200821152178,0.712826329272,0.0,2.55330491699,6.91848690247,0.453603317603,0.0,0.453603317603
 05/02  03:00:00,15.4320410102,0.165568798321,0.58486154636,0.0,2.55330491699,6.7713057485,0.453585230598,0.0,0.453585230598
 05/02  04:00:00,17.4086470057,0.144348233363,0.506194659077,0.0,3.82705111198,7.57405300124,0.959180351345,0.0,0.959180351345
 05/02  05:00:00,21.9957353825,0.156543344459,0.542475462882,0.0,6.02426329834,9.91545327661,4.83190563273,0.0,4.83190563273
 05/02  06:00:00,24.9281105088,0.223426282143,0.768216571421,0.0,6.51253267309,14.7454349813,16.1054289878,0.0,16.1054289878
 05/02  07:00:00,25.7304231441,0.341748755889,1.21157409764,0.0,6.01364874671,18.163451543,17.1144865873,0.0,17.1144865873
 05/02  08:00:00,25.3774817768,0.623549809729,1.52258222535,0.0,4.35151303671,18.8798367041,16.4413047871,0.0,16.4413047871
 05/02  09:00:00,22.9885394581,0.690115199152,1.89070635773,0.0,3.78894180059,16.6187760998,14.4217666837,0.0,14.4217666837
 05/02  10:00:00,20.7779411963,0.806001284053,2.48084871416,0.0,3.78894180059,13.7021493968,13.0754079519,0.0,13.0754079519
 05/02  11:00:00,21.5994161669,0.915835803451,3.04530801149,0.0,3.78894180059,13.8493305508,10.5509853298,0.0,10.5509853298
 05/02  12:00:00,21.9187683508,1.02891503443,3.56202218257,0.0,3.69398621738,13.6338449159,9.20462659802,0.0,9.20462659802
 05/02  13:00:00,22.5399713181,1.18950111405,4.30092246817,0.0,3.78894180059,13.2606059349,8.19485754918,0.0,8.19485754918
 05/02  14:00:00,23.14175778,1.34227431682,4.89711688129,0.0,3.78894180059,13.1134247809,7.18508850035,0.0,7.18508850035
 05/02  15:00:00,25.6303384209,1.56276278997,5.80019959575,0.0,4.71240779196,13.5549682428,8.19485754918,0.0,8.19485754918
 05/02  16:00:00,34.4686204989,1.81813030037,6.93276077592,0.0,7.18559832057,18.5321311015,9.54121628096,0.0,9.54121628096
 05/02  17:00:00,41.76705028,1.92135228737,8.15021230085,0.0,8.38069375907,23.3147919321,12.5705234275,0.0,12.5705234275
 05/02  18:00:00,45.02660081,2.16547663247,9.09826835191,0.0,10.6415932552,23.1212625696,14.7583563666,0.0,14.7583563666
 05/02  19:00:00,43.1080150247,2.03320781132,8.28122936602,0.0,12.3080778603,20.4854999863,14.0851770007,0.0,14.0851770007
 05/02  20:00:00,46.2475425921,1.73133767838,6.80574795954,0.0,12.456681583,19.8967753704,12.9071131104,0.0,12.9071131104
 05/02  21:00:00,39.5432852022,1.50671916176,5.78961010826,0.0,9.18739968257,17.702556249,10.5509853298,0.0,10.5509853298
