Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/08  17:00:00,23.6901298711,2.23879713731,2.60119136405,0.0,3.71167865564,13.077,24.8208413664,0.0,22.50825,2.31259136642
 02/08  18:00:00,28.3670450805,2.23879713731,2.31326544236,0.0,3.71167865564,18.077,28.3969902916,0.0,25.50935,2.88764029161
 02/08  19:00:00,29.5331186363,2.23879713731,1.01004630375,0.0,3.71167865564,18.077,29.5477735102,0.0,25.50935,4.03842351023
 02/08  20:00:00,29.0248500627,2.23879713731,0.383162941971,0.0,3.71167865564,18.077,30.1228647034,0.0,25.50935,4.6135147034
 02/08  21:00:00,23.5822682426,2.23879713731,0.0,0.0,3.71167865564,13.077,25.9711027644,0.0,22.50825,3.46285276444
 02/08  22:00:00,23.481478085,2.23879713731,0.0,0.0,3.71167865564,13.077,25.0453040978,0.0,21.0077,4.03760409777
 02/08  23:00:00,23.3608744833,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4990719182,0.0309178354144,18.0066,3.46155408281
 02/08  24:00:00,24.456189931,2.23879713731,0.0,0.0,3.71167865564,13.077,6.56750885857,1.25479107686,3.0011,2.31161778172
 02/09  01:00:00,14.0051003927,2.23879713731,0.0,0.0,1.85583932782,5.577,10.01439219,5.84779658072,3.0011,1.16549560923
 02/09  02:00:00,9.69685457864,0.0,0.0,0.0,0.618613109274,5.0,3.5931950087,0.0,3.0011,0.592095008695
 02/09  03:00:00,9.70701115302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  04:00:00,9.70156195713,0.0,0.0,0.0,0.618613109274,5.0,3.59318247314,0.0,3.0011,0.592082473139
 02/09  05:00:00,9.84309125535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  06:00:00,13.8700276559,2.23879713731,0.0,0.0,1.85583932782,5.577,24.3394971988,19.2457846754,4.50165,0.592062523428
 02/09  07:00:00,28.3257078913,2.23879713731,0.0,0.0,3.71167865564,18.077,29.0568128719,14.3867707767,13.50495,1.16509209521
 02/09  08:00:00,26.4126885813,2.23879713731,0.0,0.0,3.71167865564,18.077,32.4484693111,7.40269962052,21.0077,4.03806969055
 02/09  09:00:00,20.8374377406,2.23879713731,0.0,0.0,3.71167865564,13.077,23.0697710767,4.02635583723,15.0055,4.03791523949
 02/09  10:00:00,20.8907236403,2.23879713731,0.0,0.0,3.71167865564,13.077,20.7024059497,2.23464800934,15.0055,3.46225794036
 02/09  11:00:00,25.9323837507,2.23879713731,0.0,0.0,3.71167865564,18.077,35.9955809372,0.0959221036163,33.0121,2.88755883362
 02/09  12:00:00,27.1068618301,2.23879713731,0.0217473303441,0.0,3.71167865564,18.077,43.9770881659,0.0,40.51485,3.46223816586
 02/09  13:00:00,27.7383641494,2.23879713731,1.41762284115,0.0,3.71167865564,18.077,38.9008777969,0.0,36.0132,2.88767779689
 02/09  14:00:00,28.1050321423,2.23879713731,1.99279052474,0.0,3.71167865564,18.077,34.3982452105,0.0,31.51155,2.8866952105
 02/09  15:00:00,22.9947454747,2.23879713731,1.86344955623,0.0,3.71167865564,13.077,23.3199725303,0.0,21.0077,2.31227253028
 02/09  16:00:00,22.9493076916,2.23879713731,1.80538123117,0.0,3.71167865564,13.077,21.8195215572,0.0,19.50715,2.31237155722
 02/09  17:00:00,22.8851152726,2.23879713731,1.79605397185,0.0,3.71167865564,13.077,24.8210181294,0.0,22.50825,2.31276812937
 02/09  18:00:00,28.3533832658,2.23879713731,2.28072859427,0.0,3.71167865564,18.077,28.3969428703,0.0,25.50935,2.88759287033
 02/09  19:00:00,30.0111501706,2.23879713731,1.44830927475,0.0,3.71167865564,18.077,29.5475865228,0.0,25.50935,4.03823652275
 02/09  20:00:00,29.448241153,2.23879713731,0.764358957874,0.0,3.71167865564,18.077,30.1230762584,0.0,25.50935,4.61372625845
 02/09  21:00:00,24.0137724455,2.23879713731,0.36120655659,0.0,3.71167865564,13.077,25.9708844208,0.0,22.50825,3.46263442084
 02/09  22:00:00,23.7289419354,2.23879713731,0.155949588128,0.0,3.71167865564,13.077,25.0450967568,0.0,21.0077,4.03739675676
 02/09  23:00:00,23.4221201863,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4970879868,0.0289194554273,18.0066,3.46156853138
 02/09  24:00:00,24.5347902347,2.23879713731,0.0,0.0,3.71167865564,13.077,5.34053378544,0.0284175583551,3.0011,2.31101622708
 02/10  01:00:00,14.1126812916,2.23879713731,0.0,0.0,1.85583932782,5.577,4.70787127472,0.541440945691,3.0011,1.16533032903
 02/10  02:00:00,9.80323053463,0.0,0.0,0.0,0.618613109274,5.0,3.59319594898,0.0,3.0011,0.59209594898
 02/10  03:00:00,9.83207267344,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  04:00:00,9.84525004428,0.0,0.0,0.0,0.618613109274,5.0,3.59315755224,0.0,3.0011,0.592057552237
 02/10  05:00:00,10.6027496424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  06:00:00,14.6645687332,2.23879713731,0.0,0.0,1.85583932782,5.577,5.50431186228,0.410598385334,4.50165,0.592063476943
 02/10  07:00:00,28.8440856075,2.23879713731,0.0118553287924,0.0,3.71167865564,18.077,14.6700424545,0.0,13.50495,1.16509245454
 02/10  08:00:00,26.6399258946,2.23879713731,0.00965122501037,0.0,3.71167865564,18.077,25.0456316938,0.0,21.0077,4.03793169384
 02/10  09:00:00,21.011343159,2.23879713731,0.0,0.0,3.71167865564,13.077,19.0432216729,0.0,15.0055,4.03772167291
 02/10  10:00:00,21.0340836085,2.23879713731,0.0,0.0,3.71167865564,13.077,18.4673296391,0.0,15.0055,3.46182963915
 02/10  11:00:00,26.3700855945,2.23879713731,0.316531497848,0.0,3.71167865564,18.077,35.899809746,0.0,33.0121,2.887709746
 02/10  12:00:00,28.9257712433,2.23879713731,1.72379760151,0.0,3.71167865564,18.077,43.9772147055,0.0,40.51485,3.4623647055
 02/10  13:00:00,29.8401512091,2.23879713731,3.40099950121,0.0,3.71167865564,18.077,38.9009178176,0.0,36.0132,2.88771781757
 02/10  14:00:00,30.6820890121,2.23879713731,4.51283569001,0.0,3.71167865564,18.077,34.3982835432,0.0,31.51155,2.88673354319
 02/10  15:00:00,24.9107075863,2.23879713731,3.73194239447,0.0,3.71167865564,13.077,23.3197554621,0.0,21.0077,2.31205546214
 02/10  16:00:00,24.6523773953,2.23879713731,3.4706535978,0.0,3.71167865564,13.077,21.8194003769,0.0,19.50715,2.3122503769
 02/10  17:00:00,24.7626722655,2.23879713731,3.61024828552,0.0,3.71167865564,13.077,24.8209306127,0.0,22.50825,2.31268061269
 02/10  18:00:00,29.6094475511,2.23879713731,3.51998091266,0.0,3.71167865564,18.077,28.3970220416,0.0,25.50935,2.88767204163
 02/10  19:00:00,30.7744843946,2.23879713731,2.19129602303,0.0,3.71167865564,18.077,29.5476216614,0.0,25.50935,4.03827166138
 02/10  20:00:00,29.7844700663,2.23879713731,1.24196873818,0.0,3.71167865564,18.077,30.1230387946,0.0,25.50935,4.6136887946
 02/10  21:00:00,24.1531078436,2.23879713731,0.647027781097,0.0,3.71167865564,13.077,25.970957226,0.0,22.50825,3.46270722602
 02/10  22:00:00,23.8585791515,2.23879713731,0.409837007101,0.0,3.71167865564,13.077,25.0447225269,0.0,21.0077,4.03702252687
 02/10  23:00:00,23.4322638336,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4683340583,0.0,18.0066,3.46173405825
 02/10  24:00:00,24.5392725035,2.23879713731,0.0,0.0,3.71167865564,13.077,5.34510847035,0.0325061693692,3.0011,2.31150230098
 02/11  01:00:00,14.1001236582,2.23879713731,0.0,0.0,1.85583932782,5.577,5.36423881944,1.19787114123,3.0011,1.16526767821
 02/11  02:00:00,9.78518005104,0.0,0.0,0.0,0.618613109274,5.0,3.59317272388,0.0,3.0011,0.59207272388
 02/11  03:00:00,9.82943764864,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  04:00:00,9.8509523595,0.0,0.0,0.0,0.618613109274,5.0,3.59317864032,0.0,3.0011,0.59207864032
 02/11  05:00:00,10.0015760846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  06:00:00,13.9801873671,2.23879713731,0.0,0.0,1.85583932782,5.577,7.86060164109,2.76686711314,4.50165,0.592084527949
 02/11  07:00:00,28.4044808497,2.23879713731,0.0,0.0,3.71167865564,18.077,16.7614802894,2.09137209029,13.50495,1.1651581991
 02/11  08:00:00,26.4506117221,2.23879713731,0.0,0.0,3.71167865564,18.077,22.8595362569,0.68658967509,21.0077,1.16524658177
 02/11  09:00:00,20.8161847401,2.23879713731,0.0,0.0,3.71167865564,13.077,17.3534410915,1.18286633091,15.0055,1.16507476063
 02/11  10:00:00,20.8362504744,2.23879713731,0.0,0.0,3.71167865564,13.077,19.1934195451,0.150820357592,15.0055,4.03709918752
 02/11  11:00:00,25.8762429098,2.23879713731,0.0,0.0,3.71167865564,18.077,35.9005366366,0.0,33.0121,2.88843663663
 02/11  12:00:00,27.0419397882,2.23879713731,0.0198691580257,0.0,3.71167865564,18.077,44.5521856684,0.0,40.51485,4.03733566841
 02/11  13:00:00,26.5728982415,2.23879713731,0.377892762227,0.0,3.71167865564,18.077,39.4761699871,0.0,36.0132,3.46296998712
 02/11  14:00:00,26.5134255049,2.23879713731,0.543768945377,0.0,3.71167865564,18.077,34.9732924325,0.0,31.51155,3.46174243254
 02/11  15:00:00,21.2988358713,2.23879713731,0.323374063425,0.0,3.71167865564,13.077,23.8948697743,0.0,21.0077,2.88716977433
 02/11  16:00:00,21.3176848575,2.23879713731,0.354028596592,0.0,3.71167865564,13.077,22.3944284108,0.0,19.50715,2.88727841079
 02/11  17:00:00,21.1392360466,2.23879713731,0.259349641682,0.0,3.71167865564,13.077,25.3948967676,0.0,22.50825,2.88664676762
 02/11  18:00:00,25.9316506946,2.23879713731,0.0683164927055,0.0,3.71167865564,18.077,28.3970057375,0.0,25.50935,2.88765573748
 02/11  19:00:00,27.7291503039,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5477681269,0.0,25.50935,4.03841812686
 02/11  20:00:00,28.4844448115,2.23879713731,0.0,0.0,3.71167865564,18.077,29.547271078,0.0,25.50935,4.03792107804
 02/11  21:00:00,23.4024268036,2.23879713731,0.0,0.0,3.71167865564,13.077,27.5055356125,0.960433449118,22.50825,4.03685216339
 02/11  22:00:00,23.2788878071,2.23879713731,0.0,0.0,3.71167865564,13.077,29.7211531754,4.67612201068,21.0077,4.03733116473
 02/11  23:00:00,23.1565522414,2.23879713731,0.0,0.0,3.71167865564,13.077,28.0470729692,7.15332419001,18.0066,2.88714877916
 02/11  24:00:00,24.3014732378,2.23879713731,0.0,0.0,3.71167865564,13.077,15.4713903664,10.1578480311,3.0011,2.31244233527
 02/12  01:00:00,13.8458478416,2.23879713731,0.0,0.0,1.85583932782,5.577,24.4779243451,19.7381414925,3.0011,1.73868285261
 02/12  02:00:00,9.56159671394,0.0,0.0,0.0,0.618613109274,5.0,3.59317274011,0.0,3.0011,0.59207274011
 02/12  03:00:00,9.57527562885,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  04:00:00,9.59846544253,0.0,0.0,0.0,0.618613109274,5.0,3.59317864003,0.0,3.0011,0.592078640034
 02/12  05:00:00,9.75705398619,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  06:00:00,13.7926361805,2.23879713731,0.0,0.0,1.85583932782,5.577,31.1460377058,26.6243877058,4.50165,0.02
 02/12  07:00:00,28.2384937861,2.23879713731,0.0,0.0,3.71167865564,18.077,40.6305759739,25.3879400581,13.50495,1.7376859158
 02/12  08:00:00,26.2928122059,2.23879713731,0.0,0.0,3.71167865564,18.077,45.1709458882,22.9981097522,21.0077,1.16513613609
 02/12  09:00:00,20.7049480322,2.23879713731,0.0,0.0,3.71167865564,13.077,29.5076398707,13.3368728387,15.0055,1.16526703195
 02/12  10:00:00,20.7724737629,2.23879713731,0.0,0.0,3.71167865564,13.077,19.5586462935,3.38787215362,15.0055,1.16527413992
 02/12  11:00:00,25.8302333,2.23879713731,0.0,0.0,3.71167865564,18.077,37.1887017627,0.139471886334,33.0121,4.03712987641
 02/12  12:00:00,26.9916723325,2.23879713731,0.0022849556728,0.0,3.71167865564,18.077,43.9779099713,0.0,40.51485,3.46305997126
 02/12  13:00:00,26.2704808197,2.23879713731,0.0960889421796,0.0,3.71167865564,18.077,38.9003140475,0.0,36.0132,2.88711404746
 02/12  14:00:00,26.2193894737,2.23879713731,0.261472115105,0.0,3.71167865564,18.077,34.9725647412,0.0,31.51155,3.46101474119
 02/12  15:00:00,20.9648676152,2.23879713731,0.0,0.0,3.71167865564,13.077,23.3192476105,0.0,21.0077,2.31154761049
 02/12  16:00:00,20.9474864743,2.23879713731,0.0,0.0,3.71167865564,13.077,21.8195187306,0.0,19.50715,2.31236873055
 02/12  17:00:00,20.8654457762,2.23879713731,0.0,0.0,3.71167865564,13.077,24.82056638,0.0,22.50825,2.31231638001
 02/12  18:00:00,25.8541117434,2.23879713731,0.0,0.0,3.71167865564,18.077,28.396806744,0.0,25.50935,2.88745674405
 02/12  19:00:00,27.7148778076,2.23879713731,0.0,0.0,3.71167865564,18.077,28.9725522753,0.0,25.50935,3.46320227529
 02/12  20:00:00,28.4660577924,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5460962498,0.0,25.50935,4.03674624975
 02/12  21:00:00,23.4099733459,2.23879713731,0.0,0.0,3.71167865564,13.077,26.1301224691,0.734658638322,22.50825,2.88721383074
 02/12  22:00:00,23.2943596556,2.23879713731,0.0,0.0,3.71167865564,13.077,28.4746705464,4.00451842781,21.0077,3.46245211864
 02/12  23:00:00,23.1635992995,2.23879713731,0.0,0.0,3.71167865564,13.077,27.8643747851,6.97051926243,18.0066,2.88725552269
 02/12  24:00:00,24.3023081125,2.23879713731,0.0,0.0,3.71167865564,13.077,16.9253465602,12.1858616734,3.0011,1.73838488678
 02/13  01:00:00,13.8550883081,2.23879713731,0.0,0.0,1.85583932782,5.577,24.3803661785,19.6412915208,3.0011,1.73797465778
 02/13  02:00:00,9.56318433507,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  03:00:00,9.58168546157,0.0,0.0,0.0,0.618613109274,5.0,3.59317556202,0.0,3.0011,0.592075562022
 02/13  04:00:00,9.58943250154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  05:00:00,9.74050920119,0.0,0.0,0.0,0.618613109274,5.0,3.5931814562,0.0,3.0011,0.592081456203
 02/13  06:00:00,13.789019979,2.23879713731,0.0,0.0,1.85583932782,5.577,33.9177736165,29.3961236165,4.50165,0.02
 02/13  07:00:00,28.247976357,2.23879713731,0.0,0.0,3.71167865564,18.077,39.8348377054,25.1647609006,13.50495,1.16512680478
 02/13  08:00:00,26.3063377583,2.23879713731,0.0,0.0,3.71167865564,18.077,47.2472112752,21.6255583634,21.0077,4.61395291175
 02/13  09:00:00,20.7117848653,2.23879713731,0.0,0.0,3.71167865564,13.077,33.5445920116,14.5007387808,15.0055,4.03835323084
 02/13  10:00:00,20.7766524928,2.23879713731,0.0,0.0,3.71167865564,13.077,22.5696625044,4.10187194142,15.0055,3.46229056295
 02/13  11:00:00,25.8502652306,2.23879713731,0.0,0.0,3.71167865564,18.077,35.8997257014,0.0,33.0121,2.88762570145
 02/13  12:00:00,27.1562272353,2.23879713731,0.122889878192,0.0,3.71167865564,18.077,43.9771415647,0.0,40.51485,3.4622915647
 02/13  13:00:00,27.1760695762,2.23879713731,0.942076076475,0.0,3.71167865564,18.077,38.9005626977,0.0,36.0132,2.88736269769
 02/13  14:00:00,27.2983754995,2.23879713731,1.28860906887,0.0,3.71167865564,18.077,34.397961327,0.0,31.51155,2.88641132698
 02/13  15:00:00,22.1207565547,2.23879713731,1.09515328811,0.0,3.71167865564,13.077,23.3194879598,0.0,21.0077,2.31178795982
 02/13  16:00:00,21.8221339375,2.23879713731,0.815484812618,0.0,3.71167865564,13.077,21.8195131711,0.0,19.50715,2.31236317105
 02/13  17:00:00,21.7145899948,2.23879713731,0.790782885393,0.0,3.71167865564,13.077,24.820735383,0.0,22.50825,2.31248538301
 02/13  18:00:00,26.7587031491,2.23879713731,0.842219842731,0.0,3.71167865564,18.077,28.396819741,0.0,25.50935,2.88746974095
 02/13  19:00:00,27.9047062339,2.23879713731,0.134847045589,0.0,3.71167865564,18.077,29.5478360562,0.0,25.50935,4.03848605616
 02/13  20:00:00,28.5300345512,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5486865998,0.0,25.50935,4.03933659978
 02/13  21:00:00,23.5014392224,2.23879713731,0.0,0.0,3.71167865564,13.077,26.5614055493,0.0164936212572,22.50825,4.03666192802
 02/13  22:00:00,23.3824845177,2.23879713731,0.0,0.0,3.71167865564,13.077,25.0984321692,0.0529879521948,21.0077,4.03774421704
 02/13  23:00:00,23.2230968949,2.23879713731,0.0,0.0,3.71167865564,13.077,23.5624797871,2.66806794445,18.0066,2.88781184261
 02/13  24:00:00,24.3474797576,2.23879713731,0.0,0.0,3.71167865564,13.077,10.769817795,5.45713283155,3.0011,2.31158496342
 02/14  01:00:00,13.8875553597,2.23879713731,0.0,0.0,1.85583932782,5.577,17.2343568896,12.495220498,3.0011,1.7380363916
 02/14  02:00:00,9.60055130424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  03:00:00,9.64264835673,0.0,0.0,0.0,0.618613109274,5.0,3.59318827472,0.0,3.0011,0.592088274722
 02/14  04:00:00,9.65878714866,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  05:00:00,10.32513225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.3714837516,2.23879713731,0.0,0.0,1.85583932782,5.577,23.0205987193,17.9268545669,4.50165,0.592094152393
 02/14  07:00:00,28.5427130084,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5999012457,14.9301137848,13.50495,1.16483746087
 02/14  08:00:00,26.3925849024,2.23879713731,0.0,0.0,3.71167865564,18.077,33.4938746243,7.87297799935,21.0077,4.61319662497
 02/14  09:00:00,20.8271557551,2.23879713731,0.0,0.0,3.71167865564,13.077,21.351875668,2.30767581349,15.0055,4.03869985455
 02/14  10:00:00,20.9079858612,2.23879713731,0.0,0.0,3.71167865564,13.077,17.8940080428,0.0,15.0055,2.88850804281
 02/14  11:00:00,26.1333493351,2.23879713731,0.146688805413,0.0,3.71167865564,18.077,36.4733166795,0.0,33.0121,3.46121667949
 02/14  12:00:00,28.3443522583,2.23879713731,1.19021242347,0.0,3.71167865564,18.077,43.4033860147,0.0,40.51485,2.8885360147
 02/14  13:00:00,28.6588553267,2.23879713731,2.26817063228,0.0,3.71167865564,18.077,39.4741569273,0.0,36.0132,3.46095692726
 02/14  14:00:00,29.1371986336,2.23879713731,2.99078197035,0.0,3.71167865564,18.077,33.8246201531,0.0,31.51155,2.31307015311
 02/14  15:00:00,24.4504909329,2.23879713731,3.27976779193,0.0,3.71167865564,13.077,23.3200183691,0.0,21.0077,2.31231836913
 02/14  16:00:00,24.6962810771,2.23879713731,3.52061563131,0.0,3.71167865564,13.077,21.8194816713,0.0,19.50715,2.31233167127
 02/14  17:00:00,24.7020943604,2.23879713731,3.61364016752,0.0,3.71167865564,13.077,24.8206994768,0.0,22.50825,2.31244947683
 02/14  18:00:00,29.1937504483,2.23879713731,3.13005569369,0.0,3.71167865564,18.077,28.397025249,0.0,25.50935,2.88767524903
 02/14  19:00:00,29.3933376413,2.23879713731,1.48355831353,0.0,3.71167865564,18.077,29.54782642,0.0,25.50935,4.03847642001
 02/14  20:00:00,29.5177432864,2.23879713731,1.00576870621,0.0,3.71167865564,18.077,30.1229061386,0.0,25.50935,4.61355613856
 02/14  21:00:00,24.0853433239,2.23879713731,0.594446534814,0.0,3.71167865564,13.077,25.9710628396,0.0,22.50825,3.46281283964
 02/14  22:00:00,23.6349561714,2.23879713731,0.216301580751,0.0,3.71167865564,13.077,25.0451543456,0.0,21.0077,4.03745434562
 02/14  23:00:00,23.3776523474,2.23879713731,0.0,0.0,3.71167865564,13.077,21.4934988314,0.0252064766474,18.0066,3.46169235477
 02/14  24:00:00,24.453527202,2.23879713731,0.0,0.0,3.71167865564,13.077,5.15039914739,0.410521873723,3.0011,1.73877727366
 02/15  01:00:00,14.0044830396,2.23879713731,0.0,0.0,1.85583932782,5.577,8.92683191535,4.18766857975,3.0011,1.7380633356
 02/15  02:00:00,9.68178435778,0.0,0.0,0.0,0.618613109274,5.0,3.59318389131,0.0,3.0011,0.592083891309
 02/15  03:00:00,9.71562801472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  04:00:00,9.72094591673,0.0,0.0,0.0,0.618613109274,5.0,3.59316394342,0.0,3.0011,0.592063943424
 02/15  05:00:00,9.87703820823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.9681776066,2.23879713731,0.0,0.0,1.85583932782,5.577,9.01580749534,3.92206181285,4.50165,0.592095682485
 02/15  07:00:00,28.4589373431,2.23879713731,0.0,0.0,3.71167865564,18.077,14.6700698863,0.0,13.50495,1.1651198863
 02/15  08:00:00,26.522942888,2.23879713731,0.0058087446052,0.0,3.71167865564,18.077,25.0461921442,0.0,21.0077,4.03849214422
 02/15  09:00:00,20.9028529659,2.23879713731,0.0,0.0,3.71167865564,13.077,19.0703814374,0.0274675650622,15.0055,4.0374138723
 02/15  10:00:00,20.936745496,2.23879713731,0.00220842316273,0.0,3.71167865564,13.077,18.4671417732,0.0,15.0055,3.46164177323
 02/15  11:00:00,26.164842927,2.23879713731,0.193475332802,0.0,3.71167865564,18.077,35.8997149238,0.0,33.0121,2.88761492378
 02/15  12:00:00,28.1773677092,2.23879713731,1.06674893898,0.0,3.71167865564,18.077,43.9770460052,0.0,40.51485,3.46219600517
 02/15  13:00:00,28.3626840152,2.23879713731,2.03187874154,0.0,3.71167865564,18.077,38.9008018376,0.0,36.0132,2.88760183761
 02/15  14:00:00,28.4521182146,2.23879713731,2.36446513142,0.0,3.71167865564,18.077,34.3976372151,0.0,31.51155,2.88608721513
 02/15  15:00:00,23.071710364,2.23879713731,1.98169592957,0.0,3.71167865564,13.077,23.3199030902,0.0,21.0077,2.31220309018
 02/15  16:00:00,22.8208214281,2.23879713731,1.74818216034,0.0,3.71167865564,13.077,21.8198305483,0.0,19.50715,2.31268054834
 02/15  17:00:00,22.6405148496,2.23879713731,1.65636732665,0.0,3.71167865564,13.077,24.8207829097,0.0,22.50825,2.31253290967
 02/15  18:00:00,27.6279741275,2.23879713731,1.65868662127,0.0,3.71167865564,18.077,28.3969283385,0.0,25.50935,2.88757833855
 02/15  19:00:00,28.8699735218,2.23879713731,1.03293033486,0.0,3.71167865564,18.077,29.5475354693,0.0,25.50935,4.03818546934
 02/15  20:00:00,29.075218918,2.23879713731,0.466376640349,0.0,3.71167865564,18.077,29.5487943491,0.0,25.50935,4.0394443491
 02/15  21:00:00,23.5615815018,2.23879713731,0.0,0.0,3.71167865564,13.077,26.5449334088,0.0,22.50825,4.03668340881
 02/15  22:00:00,23.425480003,2.23879713731,0.0,0.0,3.71167865564,13.077,25.095603149,0.0500953504948,21.0077,4.03780779851
 02/15  23:00:00,23.2732128107,2.23879713731,0.0,0.0,3.71167865564,13.077,21.498752543,0.0310003408268,18.0066,3.46115220215
 02/15  24:00:00,24.3877964279,2.23879713731,0.0,0.0,3.71167865564,13.077,6.92998914501,2.19012197996,3.0011,1.73876716505
 02/16  01:00:00,13.9351686509,2.23879713731,0.0,0.0,1.85583932782,5.577,11.7947956349,7.05548562547,3.0011,1.73821000943
 02/16  02:00:00,9.63709406864,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.64998014263,0.0,0.0,0.0,0.618613109274,5.0,3.59319350759,0.0,3.0011,0.592093507588
 02/16  04:00:00,9.66651202179,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  05:00:00,9.82058470396,0.0,0.0,0.0,0.618613109274,5.0,3.5931476745,0.0,3.0011,0.592047674496
 02/16  06:00:00,13.8395795814,2.23879713731,0.0,0.0,1.85583932782,5.577,21.1040028682,16.5823528682,4.50165,0.02
 02/16  07:00:00,28.2887143749,2.23879713731,0.0,0.0,3.71167865564,18.077,28.0064673316,13.3365673636,13.50495,1.16494996797
 02/16  08:00:00,26.3361622091,2.23879713731,0.0,0.0,3.71167865564,18.077,37.4865799926,11.8658414391,21.0077,4.61303855344
 02/16  09:00:00,20.7051848585,2.23879713731,0.0,0.0,3.71167865564,13.077,29.8444213757,10.800808841,15.0055,4.03811253478
 02/16  10:00:00,20.7230445846,2.23879713731,0.0,0.0,3.71167865564,13.077,26.8403097833,8.3726017537,15.0055,3.46220802955
 02/16  11:00:00,25.7288895368,2.23879713731,0.0,0.0,3.71167865564,18.077,41.2692027022,5.36947909156,33.0121,2.88762361064
 02/16  12:00:00,26.8695230815,2.23879713731,0.0,0.0,3.71167865564,18.077,44.8916984407,1.19832735749,40.51485,3.17852108321
 02/16  13:00:00,26.0039227428,2.23879713731,0.00210522364945,0.0,3.71167865564,18.077,39.184174675,0.0,36.0132,3.17097467497
 02/16  14:00:00,25.8157335103,2.23879713731,0.0,0.0,3.71167865564,18.077,33.824599737,0.0,31.51155,2.31304973699
 02/16  15:00:00,20.8384870035,2.23879713731,0.0,0.0,3.71167865564,13.077,23.3495156441,0.0294379648677,21.0077,2.31237767926
 02/16  16:00:00,20.8379665818,2.23879713731,0.0,0.0,3.71167865564,13.077,21.8195271119,0.0,19.50715,2.31237711194
 02/16  17:00:00,20.7551802949,2.23879713731,0.0,0.0,3.71167865564,13.077,24.8209086563,0.0,22.50825,2.31265865634
 02/16  18:00:00,25.7585594918,2.23879713731,0.00248752251596,0.0,3.71167865564,18.077,28.3967784393,0.0,25.50935,2.88742843933
 02/16  19:00:00,27.6301734083,2.23879713731,0.0,0.0,3.71167865564,18.077,29.7563466716,0.208569024897,25.50935,4.03842764674
 02/16  20:00:00,28.37348423,2.23879713731,0.0,0.0,3.71167865564,18.077,32.2302865449,2.1073771038,25.50935,4.61355944112
 02/16  21:00:00,23.3339881174,2.23879713731,0.0,0.0,3.71167865564,13.077,31.0654548358,5.09448785992,22.50825,3.46271697589
 02/16  22:00:00,23.253165898,2.23879713731,0.0,0.0,3.71167865564,13.077,32.3605147677,7.31551536729,21.0077,4.03729940037
 02/16  23:00:00,23.1374427244,2.23879713731,0.0,0.0,3.71167865564,13.077,31.364409253,9.89662264509,18.0066,3.46118660794
 02/16  24:00:00,24.2934945659,2.23879713731,0.0,0.0,3.71167865564,13.077,17.7010539223,12.9618017416,3.0011,1.73815218068
 02/17  01:00:00,13.83016428,2.23879713731,0.0,0.0,1.85583932782,5.577,29.7505450528,25.0111439669,3.0011,1.73830108585
 02/17  02:00:00,9.53296328054,0.0,0.0,0.0,0.618613109274,5.0,3.59317885844,0.0,3.0011,0.592078858437
