Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  19:00:00,1226.02928463,96.9083018779,599.864342149,0.0,166.938926447,191.61365848,450.728128156,376.642070752,56.6466996096,17.4393577948
 04/24  20:00:00,1107.48995046,96.9083018779,599.944871523,0.0,100.150657288,124.558693486,494.71326051,420.627684663,56.6466996096,17.4388762378
 04/24  21:00:00,1067.58893782,96.9083018779,599.628680911,0.0,100.150657288,124.558693486,487.004851606,427.121288487,42.4850247072,17.3985384121
 04/24  22:00:00,999.795028896,96.9083018779,599.525746262,0.0,46.0930336215,124.558693486,481.605139152,444.574945853,28.3233498048,8.70684349444
 04/24  23:00:00,999.932965472,96.9083018779,598.463129337,0.0,46.0930336215,124.558693486,479.346662794,447.790984926,14.1616749024,17.3940029653
 04/24  24:00:00,985.075321687,96.9083018779,595.820234624,0.0,46.0930336215,113.312780494,464.743454092,450.371653367,5.66466996096,8.70713076417
 04/25  01:00:00,986.626405529,96.9083018779,597.465276064,0.0,46.0930336215,113.312780494,476.214329851,453.158154453,5.66466996096,17.3915054373
 04/25  02:00:00,981.509914685,96.9083018779,592.0197643,0.0,46.0930336215,113.312780494,469.921210522,455.549477421,5.66466996096,8.70706314028
 04/25  03:00:00,980.711292632,96.9083018779,591.086623783,0.0,46.0930336215,113.312780494,482.321844667,459.265525309,5.66466996096,17.3916493975
 04/25  04:00:00,1075.1481627,96.9083018779,592.444492393,0.0,100.150657288,148.969399434,455.652801601,441.280872958,5.66466996096,8.7072586825
 04/25  05:00:00,1067.75576554,97.0669006675,583.587691097,0.0,100.150657288,149.894399434,724.475707324,692.919834509,14.1616749024,17.3941979122
 04/25  06:00:00,1294.98286417,98.1093894947,586.028658598,0.0,176.471037341,302.612436532,526.005662906,488.974833469,28.3233498048,8.70747963218
 04/25  07:00:00,1409.97773285,99.1802553553,589.646844662,0.0,243.2593065,310.10971186,515.963335908,447.173742083,42.4850247072,26.3045691174
 04/25  08:00:00,1452.12477248,99.7965333784,590.260942072,0.0,243.2593065,310.10971186,512.754198786,429.678896059,56.6466996096,26.4286031169
 04/25  09:00:00,1483.72656635,100.323573646,588.161220096,0.0,243.2593065,302.612436532,488.978573472,419.971198945,42.4850247072,26.5223498199
 04/25  10:00:00,1484.70021363,100.787191564,580.842538968,0.0,243.2593065,310.10971186,510.539698972,404.1681458,70.808374512,35.5631786604
 04/25  11:00:00,1469.27467071,101.249376336,562.642238496,0.0,243.2593065,310.10971186,504.6778782,389.357168519,70.808374512,44.5123351696
 04/25  12:00:00,1412.8960875,101.727791065,546.427419085,0.0,243.2593065,310.10971186,481.423106978,375.185804747,70.808374512,35.4289277194
 04/25  13:00:00,1443.64725537,102.181713959,543.004543925,0.0,243.2593065,302.612436532,459.023738347,366.772823474,56.6466996096,35.6042152636
 04/25  14:00:00,1443.00737087,102.597624474,541.815333112,0.0,243.2593065,302.612436532,437.114883799,359.082999833,42.4850247072,35.5468592588
 04/25  15:00:00,1438.15941153,102.957053318,536.299113525,0.0,243.2593065,302.612436532,444.36781149,352.237460103,56.6466996096,35.4836517776
 04/25  16:00:00,1438.0889618,103.469313421,528.508014491,0.0,243.2593065,310.10971186,456.807243472,345.350171472,84.9700494144,26.4870225857
 04/25  17:00:00,1435.64539478,104.113757134,525.135206014,0.0,243.2593065,310.10971186,445.929967315,343.465506715,84.9700494144,17.4944111852
 04/25  18:00:00,1177.85663487,96.9083018779,540.683623316,0.0,166.938926447,199.110933808,446.749330962,344.339180749,84.9700494144,17.4401007988
 04/25  19:00:00,1173.50792627,96.9083018779,543.960701885,0.0,166.938926447,191.61365848,426.273397565,352.18981678,56.6466996096,17.4368811752
 04/25  20:00:00,1055.98312768,96.9083018779,544.929950759,0.0,100.150657288,124.558693486,468.2843816,394.198203903,56.6466996096,17.4394780878
 04/25  21:00:00,1024.60023634,96.9083018779,553.379079692,0.0,100.150657288,124.558693486,456.027532932,404.833760939,42.4850247072,8.70874728561
 04/25  22:00:00,968.708569942,96.9083018779,565.327550004,0.0,46.0930336215,124.558693486,473.064402704,427.348243366,28.3233498048,17.3928095326
 04/25  23:00:00,968.872877792,96.9083018779,564.629786191,0.0,46.0930336215,124.558693486,455.611019145,432.742856699,14.1616749024,8.7064875439
 04/25  24:00:00,953.15208582,96.9083018779,561.181662662,0.0,46.0930336215,113.312780494,457.99581737,434.937803724,5.66466996096,17.3933436847
 04/26  01:00:00,968.521401691,96.9083018779,577.570102534,0.0,46.0930336215,113.312780494,460.58302377,442.31123578,5.66466996096,12.6071180295
 04/26  02:00:00,977.500530018,96.9083018779,587.237007757,0.0,46.0930336215,113.312780494,465.732737905,446.578642752,5.66466996096,13.4894251919
 04/26  03:00:00,955.984322931,96.9083018779,564.449229142,0.0,46.0930336215,113.312780494,467.003405123,443.947359522,5.66466996096,17.39137564
 04/26  04:00:00,1034.5324034,96.9083018779,551.786039336,0.0,100.150657288,148.969399434,435.430780976,421.060393849,5.66466996096,8.70571716619
 04/26  05:00:00,1031.16383283,97.3043170666,546.261442256,0.0,100.150657288,149.894399434,659.953523842,628.400186217,14.1616749024,17.3916627231
 04/26  06:00:00,1244.64455782,99.055646407,532.031414826,0.0,176.471037341,302.612436532,487.457945426,450.428725456,28.3233498048,8.70587016454
 04/26  07:00:00,1358.53286519,100.670456368,532.703200914,0.0,243.2593065,310.10971186,478.866536054,410.078386258,42.4850247072,26.3031250884
 04/26  08:00:00,1404.25296086,101.330546632,536.930167196,0.0,243.2593065,310.10971186,475.126686598,392.052125401,56.6466996096,26.4278615882
 04/26  09:00:00,1425.45767238,101.837531886,523.499080322,0.0,243.2593065,302.612436532,445.259900344,376.251392586,42.4850247072,26.5234830511
 04/26  10:00:00,1425.43093011,102.395379343,514.837365782,0.0,243.2593065,310.10971186,458.375718262,352.014932087,70.808374512,35.5524116628
 04/26  11:00:00,1419.41960283,102.943291885,506.627954485,0.0,243.2593065,310.10971186,449.759376739,334.425859316,70.808374512,44.5251429116
 04/26  12:00:00,1383.00326377,103.459278854,512.12158692,0.0,243.2593065,310.10971186,421.698515131,324.300748775,70.808374512,26.5893918443
 04/26  13:00:00,1421.9474126,104.356214099,517.574400304,0.0,243.2593065,302.612436532,420.581478494,319.416010352,56.6466996096,44.5187685319
 04/26  14:00:00,1430.90392104,105.352011798,526.736696494,0.0,243.2593065,302.612436532,395.325214344,317.30561891,42.4850247072,35.5345707269
 04/26  15:00:00,1428.6349432,106.615059312,523.835409068,0.0,243.2593065,302.612436532,395.637904358,303.519523204,56.6466996096,35.4716815449
 04/26  16:00:00,1429.24312509,108.563151544,515.585713633,0.0,243.2593065,310.10971186,398.320142793,286.860688376,84.9700494144,26.4894050025
 04/26  17:00:00,1431.79537497,110.27388311,516.46770075,0.0,243.2593065,310.10971186,382.331753986,279.868330526,84.9700494144,17.493374046
 04/26  18:00:00,1174.21234569,96.9083018779,538.511672748,0.0,166.938926447,199.110933808,383.249242683,280.838799219,84.9700494144,17.440394049
 04/26  19:00:00,1168.54693975,96.9083018779,539.010329269,0.0,166.938926447,191.61365848,368.272930655,294.18832095,56.6466996096,17.4379100954
 04/26  20:00:00,1055.62874513,96.9083018779,544.413740884,0.0,100.150657288,124.558693486,427.497580279,353.415347235,56.6466996096,17.4355334344
 04/26  21:00:00,1030.15940172,96.9083018779,559.300573877,0.0,100.150657288,124.558693486,423.548642846,372.354805101,42.4850247072,8.70881303778
 04/26  22:00:00,969.091961236,96.9083018779,566.326022075,0.0,46.0930336215,124.558693486,441.729755828,396.013669771,28.3233498048,17.3927362527
 04/26  23:00:00,981.356897807,96.9083018779,578.389728546,0.0,46.0930336215,124.558693486,428.748876329,405.880778209,14.1616749024,8.70642321807
 04/26  24:00:00,979.997394676,96.9083018779,590.368779394,0.0,46.0930336215,113.312780494,435.053263623,411.996754231,5.66466996096,17.3918394312
 04/27  01:00:00,983.894332926,96.9083018779,594.692465629,0.0,46.0930336215,113.312780494,432.421652797,418.050648495,5.66466996096,8.70633434108
 04/27  02:00:00,979.424761527,96.9083018779,589.920328512,0.0,46.0930336215,113.312780494,444.241880601,421.187211205,5.66466996096,17.389999436
 04/27  03:00:00,984.445958679,96.9083018779,595.331544503,0.0,46.0930336215,113.312780494,440.03978857,425.668798559,5.66466996096,8.70632004992
 04/27  04:00:00,1079.50321451,96.9083018779,601.136594175,0.0,100.150657288,148.969399434,434.834082495,411.779329977,5.66466996096,17.3900825569
 04/27  05:00:00,1074.10521255,97.3851970279,594.280384943,0.0,100.150657288,149.894399434,585.63810103,562.770022456,14.1616749024,8.70640367154
 04/27  06:00:00,1300.83104354,99.9423069759,592.970104198,0.0,176.471037341,302.612436532,469.378458417,423.663427288,28.3233498048,17.3916813245
 04/27  07:00:00,1401.51776673,101.728828731,578.988996032,0.0,243.2593065,310.10971186,439.798860711,379.772672419,42.4850247072,17.5411635848
 04/27  08:00:00,1418.86790466,102.479383377,552.565936602,0.0,243.2593065,310.10971186,429.136701428,346.067380295,56.6466996096,26.4226215231
 04/27  09:00:00,1438.67456883,103.046841511,537.360158554,0.0,243.2593065,302.612436532,404.29258535,326.454880976,42.4850247072,35.3526796661
 04/27  10:00:00,1441.6486193,103.64230521,531.935624083,0.0,243.2593065,310.10971186,418.561921855,312.217165871,70.808374512,35.5363814728
 04/27  11:00:00,1435.44682597,104.582648174,523.259889207,0.0,243.2593065,310.10971186,413.641602086,307.22787175,70.808374512,35.6053558241
 04/27  12:00:00,1386.62621551,105.853815666,514.455809941,0.0,243.2593065,310.10971186,409.263342998,303.023705329,70.808374512,35.4312631562
 04/27  13:00:00,1420.38564729,107.340791007,513.502728838,0.0,243.2593065,302.612436532,389.56319196,297.31054804,56.6466996096,35.6059443107
 04/27  14:00:00,1418.23005314,109.304965641,509.417580118,0.0,243.2593065,302.612436532,369.267248512,291.234221915,42.4850247072,35.5480018896
 04/27  15:00:00,1411.27707803,111.933681972,499.312770479,0.0,243.2593065,302.612436532,366.387587733,274.257280731,56.6466996096,35.483607393
 04/27  16:00:00,1412.4368068,114.341462231,490.803001003,0.0,243.2593065,310.10971186,367.610002422,256.158595029,84.9700494144,26.4813579794
 04/27  17:00:00,1417.8225218,116.22374639,494.697878004,0.0,243.2593065,310.10971186,360.797185445,249.600462669,84.9700494144,26.2266733618
 04/27  18:00:00,1155.78910631,96.9083018779,518.354622139,0.0,166.938926447,199.110933808,346.071822855,252.374957941,84.9700494144,8.72681549946
 04/27  19:00:00,1150.52480474,96.9083018779,519.138682741,0.0,166.938926447,191.61365848,340.68515896,266.600523101,56.6466996096,17.4379362499
 04/27  20:00:00,1039.75504545,96.9083018779,527.042842545,0.0,100.150657288,124.558693486,402.420618259,328.336785042,56.6466996096,17.4371336077
 04/27  21:00:00,1008.51867483,96.9083018779,535.744122012,0.0,100.150657288,124.558693486,406.8299673,346.947960922,42.4850247072,17.3969816711
 04/27  22:00:00,951.628204936,96.9083018779,547.257997334,0.0,46.0930336215,124.558693486,408.877472639,371.848128294,28.3233498048,8.70599453976
 04/27  23:00:00,962.570231202,96.9083018779,558.125023614,0.0,46.0930336215,124.558693486,415.246698854,383.692926245,14.1616749024,17.3920977064
 04/27  24:00:00,959.362844471,96.9083018779,568.008658992,0.0,46.0930336215,113.312780494,408.084663461,393.713915642,5.66466996096,8.70607785897
 04/28  01:00:00,962.186779883,96.9083018779,571.100998461,0.0,46.0930336215,113.312780494,422.972481638,399.919330153,5.66466996096,17.388481524
 04/28  02:00:00,962.007574476,96.9083018779,571.022512553,0.0,46.0930336215,113.312780494,419.421877152,405.05140474,5.66466996096,8.70580245053
 04/28  03:00:00,968.962971511,96.9083018779,578.472194498,0.0,46.0930336215,113.312780494,433.386931593,410.33332953,5.66466996096,17.388932103
 04/28  04:00:00,1059.93997073,96.9083018779,576.08858243,0.0,100.150657288,148.969399434,408.236701897,393.866241797,5.66466996096,8.70579013903
 04/28  05:00:00,1051.2825107,97.8900422843,565.41142727,0.0,100.150657288,149.894399434,543.258892072,511.705709429,14.1616749024,17.3915077413
 04/28  06:00:00,1275.93154944,100.588997601,563.484479377,0.0,176.471037341,302.612436532,427.061071528,390.031912852,28.3233498048,8.70580887172
 04/28  07:00:00,1371.99697745,102.737430271,545.752565397,0.0,243.2593065,310.10971186,422.95376132,354.165190689,42.4850247072,26.3035459237
 04/28  08:00:00,1392.61786667,104.09588364,522.250272289,0.0,243.2593065,310.10971186,402.31075974,319.239440714,56.6466996096,26.424619416
 04/28  09:00:00,1414.84955476,105.097789522,509.206736645,0.0,243.2593065,302.612436532,367.617589507,298.613303012,42.4850247072,26.5192617873
 04/28  10:00:00,1413.48946448,106.142996416,498.464617655,0.0,243.2593065,310.10971186,391.856534364,285.503460563,70.808374512,35.5446992892
 04/28  11:00:00,1404.07577645,107.326661751,486.101731566,0.0,243.2593065,310.10971186,392.490255159,277.167814903,70.808374512,44.5140657433
 04/28  12:00:00,1349.87751489,108.790712669,473.484799085,0.0,243.2593065,310.10971186,359.352311441,261.961081811,70.808374512,26.5828551183
 04/28  13:00:00,1375.54756963,110.467825932,465.229036548,0.0,243.2593065,302.612436532,330.016059797,232.636348011,56.6466996096,40.7330121765
 04/28  14:00:00,1386.31009251,112.629359984,468.77184332,0.0,243.2593065,302.612436532,260.645981283,178.861849426,42.4850247072,39.2991071504
 04/28  15:00:00,1401.63789221,117.104318029,476.140055511,0.0,243.2593065,302.612436532,214.795234282,131.540198413,56.6466996096,26.6083362589
 04/28  16:00:00,1411.73628259,121.067758196,475.645378225,0.0,243.2593065,310.10971186,226.687705356,106.413377808,84.9700494144,35.3042781335
 04/28  17:00:00,1414.04416479,123.298303288,475.752212786,0.0,243.2593065,310.10971186,202.89476448,100.431754056,84.9700494144,17.492961009
 04/28  18:00:00,1108.37300591,96.9083018779,467.026390239,0.0,166.938926447,199.110933808,251.45042017,149.043826747,84.9700494144,17.4365440086
 04/28  19:00:00,1091.68800855,96.9083018779,462.555954397,0.0,166.938926447,191.61365848,287.960034041,213.879441358,56.6466996096,17.4338930737
 04/28  20:00:00,994.439911972,96.9083018779,481.850371936,0.0,100.150657288,124.558693486,379.056129782,313.680295577,56.6466996096,8.72913459458
 04/28  21:00:00,987.239348913,96.9083018779,513.367783826,0.0,100.150657288,124.558693486,393.120057516,333.239911567,42.4850247072,17.3951212417
 04/28  22:00:00,932.801791058,96.9083018779,526.939574994,0.0,46.0930336215,124.558693486,395.781320628,358.752885479,28.3233498048,8.70508534431
 04/28  23:00:00,950.259694907,96.9083018779,544.85334398,0.0,46.0930336215,124.558693486,404.459799339,372.907865382,14.1616749024,17.390259055
 04/28  24:00:00,946.897565341,96.9083018779,554.626643513,0.0,46.0930336215,113.312780494,397.473289067,383.103508078,5.66466996096,8.70511102866
 04/29  01:00:00,953.206747773,96.9083018779,561.450193895,0.0,46.0930336215,113.312780494,414.087213576,391.032616403,5.66466996096,17.3899272116
 04/29  02:00:00,957.228257725,96.9083018779,565.816328551,0.0,46.0930336215,113.312780494,412.135837411,397.76638201,5.66466996096,8.70478543998
 04/29  03:00:00,963.970216379,96.9083018779,573.020647059,0.0,46.0930336215,113.312780494,428.053114439,404.998911942,5.66466996096,17.3895325359
 04/29  04:00:00,981.382458458,96.9083018779,580.711546208,0.0,55.6251445156,113.312780494,414.819749174,400.450384187,5.66466996096,8.70469502601
 04/29  05:00:00,982.768570937,96.9083018779,582.27188466,0.0,55.6251445156,113.312780494,434.307710745,402.756628958,14.1616749024,17.389406885
 04/29  06:00:00,1054.1694712,96.9083018779,584.674399244,0.0,65.1572554096,176.889270242,379.428919975,342.400932137,28.3233498048,8.704638033
 04/29  07:00:00,1158.47918086,97.328815711,578.588578649,0.0,109.682768182,220.96816451,513.835015166,453.961422562,42.4850247072,17.3885678962
 04/29  08:00:00,1167.67609256,97.4014734557,577.655865172,0.0,109.682768182,220.96816451,494.772144296,420.652229109,56.6466996096,17.4732155766
 04/29  09:00:00,1272.53420234,98.7089132073,573.727111276,0.0,131.945524568,266.955817592,457.173755461,394.09542858,42.4850247072,20.5933021736
 04/29  10:00:00,1271.09883099,98.9185547471,564.152855926,0.0,131.945524568,274.45309292,475.160062448,372.198909343,70.808374512,32.1527785925
 04/29  11:00:00,1247.85916301,99.1122662189,538.026774906,0.0,131.945524568,274.45309292,445.6792228,348.454886479,70.808374512,26.4159618097
 04/29  12:00:00,1205.84566054,99.1461162203,527.180898614,0.0,131.945524568,274.45309292,436.824082658,339.604604154,70.808374512,26.4111039924
 04/29  13:00:00,1199.29981059,99.2163452027,527.839884942,0.0,131.945524568,266.955817592,417.619794248,334.56172572,56.6466996096,26.4113689184
 04/29  14:00:00,1203.03088922,99.2695126262,531.702757874,0.0,131.945524568,266.955817592,400.89385838,331.998140028,42.4850247072,26.4106936441
 04/29  15:00:00,1129.73637494,96.9083018779,537.89318092,0.0,109.682768182,212.545889182,344.573548224,261.515693826,56.6466996096,26.4111547881
 04/29  16:00:00,1134.45670106,96.9083018779,535.191686739,0.0,109.682768182,220.04316451,363.123210954,251.742099491,84.9700494144,26.4110620481
 04/29  17:00:00,1099.23432699,96.9083018779,542.920535738,0.0,109.682768182,220.04316451,354.58790641,252.079954201,84.9700494144,17.5379027944
 04/29  18:00:00,1064.16185363,96.9083018779,547.076040086,0.0,100.150657288,199.110933808,393.872114993,291.511658704,84.9700494144,17.390406875
 04/29  19:00:00,1063.27145787,96.9083018779,553.268419204,0.0,100.150657288,191.61365848,371.990016887,306.638138569,56.6466996096,8.70517870828
 04/29  20:00:00,977.300516003,96.9083018779,564.119855028,0.0,55.6251445156,124.558693486,443.4658323,369.428761898,56.6466996096,17.3903707921
 04/29  21:00:00,985.574805579,96.9083018779,573.292321635,0.0,55.6251445156,124.558693486,437.112099294,385.921943065,42.4850247072,8.70513152182
 04/29  22:00:00,982.627162355,96.9083018779,580.847794451,0.0,46.0930336215,124.558693486,452.806547594,407.092944145,28.3233498048,17.3902536449
 04/29  23:00:00,985.983434721,96.9083018779,583.285639834,0.0,46.0930336215,124.558693486,436.52115945,413.65440997,14.1616749024,8.7050745782
 04/29  24:00:00,973.310084689,96.9083018779,583.053885436,0.0,46.0930336215,113.312780494,440.753673512,417.698845349,5.66466996096,17.3901582014
 04/30  01:00:00,962.786985497,96.9083018779,583.812506178,0.0,34.9616554283,113.312780494,437.223336777,422.853886203,5.66466996096,8.70478061302
 04/30  02:00:00,962.936753651,96.9083018779,584.016273567,0.0,34.9616554283,113.312780494,449.601722036,426.547707677,5.66466996096,17.3893443986
 04/30  03:00:00,963.292539774,96.9083018779,584.419010033,0.0,34.9616554283,113.312780494,444.479375854,430.110145665,5.66466996096,8.70456022791
 04/30  04:00:00,974.826664443,96.9083018779,585.82539513,0.0,44.4937663224,113.312780494,445.322383476,422.268660146,5.66466996096,17.3890533691
 04/30  05:00:00,974.450668209,96.9083018779,585.463279129,0.0,44.4937663224,113.312780494,446.560301264,423.694194745,14.1616749024,8.70443161674
 04/30  06:00:00,1043.6135879,96.9083018779,585.434238453,0.0,54.0258772165,176.889270242,408.616401123,362.904237466,28.3233498048,17.388813852
 04/30  07:00:00,1040.35615026,96.9083018779,586.485185375,0.0,54.0258772165,184.38654557,404.798334295,353.608999914,42.4850247072,8.7043096739
 04/30  08:00:00,1109.87679917,96.9083018779,575.964485408,0.0,65.1572554096,220.04316451,410.297722485,336.19373707,56.6466996096,17.4572858058
 04/30  09:00:00,1093.51917538,96.9083018779,566.621699335,0.0,65.1572554096,212.545889182,375.99888382,315.986456081,42.4850247072,17.5274030323
 04/30  10:00:00,1092.8300563,96.9083018779,557.956423945,0.0,65.1572554096,220.04316451,401.548086104,304.349554931,70.808374512,26.3901566612
 04/30  11:00:00,1090.48445882,96.9083018779,554.407104445,0.0,65.1572554096,220.04316451,398.063516871,300.866797067,70.808374512,26.3883452915
 04/30  12:00:00,1081.85621086,96.9083018779,546.47836146,0.0,65.1572554096,220.04316451,396.220751017,299.020948234,70.808374512,26.3914282715
 04/30  13:00:00,1072.7640272,96.9083018779,544.67380033,0.0,65.1572554096,212.545889182,378.059754602,295.023505938,56.6466996096,26.389549054
 04/30  14:00:00,1069.65727097,96.9083018779,541.395804461,0.0,65.1572554096,212.545889182,359.386058149,290.51323012,42.4850247072,26.3878033216
 04/30  15:00:00,1066.07803489,96.9083018779,537.689370889,0.0,65.1572554096,212.545889182,361.999713983,278.961958076,56.6466996096,26.391056297
 04/30  16:00:00,1044.44011474,96.9083018779,541.644973068,0.0,65.1572554096,220.04316451,382.350759287,270.99147487,84.9700494144,26.3892350033
 04/30  17:00:00,1003.45635834,96.9083018779,547.782860335,0.0,54.0258772165,184.38654557,382.704061496,280.204368951,84.9700494144,17.5296431304
 04/30  18:00:00,976.758570591,96.9083018779,551.669790897,0.0,44.4937663224,163.454314868,431.995774562,329.636351869,84.9700494144,17.3893732791
 04/30  19:00:00,980.49939023,96.9083018779,562.723476671,0.0,44.4937663224,155.95703954,412.045943348,346.696592063,56.6466996096,8.70265167529
 04/30  20:00:00,972.815473115,96.9083018779,571.669275705,0.0,44.4937663224,124.558693486,465.556194281,391.52036017,56.6466996096,17.3891345014
 04/30  21:00:00,980.668117781,96.9083018779,580.531799,0.0,44.4937663224,124.558693486,452.481363468,401.290484574,42.4850247072,8.70585418727
 04/30  22:00:00,971.749553428,96.9083018779,581.838791377,0.0,34.9616554283,124.558693486,465.184216679,419.471970449,28.3233498048,17.3888964255
 04/30  23:00:00,982.670188792,96.9083018779,592.396788634,0.0,34.9616554283,124.558693486,449.111888325,426.244486935,14.1616749024,8.70572648836
 04/30  24:00:00,974.177728445,96.9083018779,596.926056177,0.0,34.9616554283,113.312780494,453.618493939,430.563726036,5.66466996096,17.3900979415
 05/01  01:00:00,978.104928611,96.9083018779,589.22386388,0.0,46.0930336215,113.312780494,449.079817157,434.70979123,5.66466996096,8.70535596645
 05/01  02:00:00,974.483375753,96.9083018779,585.01181891,0.0,46.0930336215,113.312780494,463.615866872,440.563441154,5.66466996096,17.3877557568
 05/01  03:00:00,979.398991073,96.9083018779,590.003870252,0.0,46.0930336215,113.312780494,460.376789858,446.007053393,5.66466996096,8.70506650359
 05/01  04:00:00,1071.03811125,96.9083018779,591.282526968,0.0,100.150657288,148.969399434,449.056391294,426.002960577,5.66466996096,17.3887607556
 05/01  05:00:00,1061.84126808,96.9083018779,579.927971307,0.0,100.150657288,149.894399434,763.183023657,740.316476103,14.1616749024,8.70487265151
 05/01  06:00:00,1283.87531343,97.152697386,576.359662153,0.0,176.471037341,302.612436532,539.269129583,493.557377137,28.3233498048,17.3884026406
 05/01  07:00:00,1388.78080758,97.5091789646,568.595562041,0.0,243.2593065,310.10971186,500.571286923,440.550929965,42.4850247072,17.5353322509
 05/01  08:00:00,1421.53589385,97.9411676213,559.199102325,0.0,243.2593065,310.10971186,495.638052856,412.574387215,56.6466996096,26.4169660315
 05/01  09:00:00,1448.84424776,98.5950706981,552.239929338,0.0,243.2593065,302.612436532,474.305751354,396.485038351,42.4850247072,35.3356882962
 05/01  10:00:00,1444.94066473,99.3089610954,539.479435032,0.0,243.2593065,310.10971186,470.486369244,364.16282661,70.808374512,35.5151681227
 05/01  11:00:00,1433.1887314,99.9674330547,525.105243405,0.0,243.2593065,310.10971186,454.449126689,348.060045772,70.808374512,35.5807064052
 05/01  12:00:00,1380.64007336,100.613302739,512.905835484,0.0,243.2593065,310.10971186,443.948224416,337.730931798,70.808374512,35.4089181056
 05/01  13:00:00,1407.54190644,101.30066202,505.249347831,0.0,243.2593065,302.612436532,418.876710578,326.651550735,56.6466996096,35.5784602333
 05/01  14:00:00,1404.02391375,102.405982813,500.328840899,0.0,243.2593065,302.612436532,393.327236452,315.322366154,42.4850247072,35.5198455903
 05/01  15:00:00,1399.84900138,104.19978197,494.091820549,0.0,243.2593065,302.612436532,388.470976212,296.368228337,56.6466996096,35.4560482659
 05/01  16:00:00,1405.96095878,105.953237145,491.716990531,0.0,243.2593065,310.10971186,395.143939286,283.695295318,84.9700494144,26.4785945527
 05/01  17:00:00,1409.59720531,107.511704038,493.928881352,0.0,243.2593065,310.10971186,384.178556655,281.720150779,84.9700494144,17.4883564623
 05/01  18:00:00,1154.70201151,96.9083018779,516.289965922,0.0,166.938926447,199.110933808,383.94029062,281.534423077,84.9700494144,17.4358181287
 05/01  19:00:00,1155.37959749,96.9083018779,523.968270638,0.0,166.938926447,191.61365848,375.667695856,301.588029442,56.6466996096,17.4329668043
 05/01  20:00:00,1044.27380062,96.9083018779,531.828860086,0.0,100.150657288,124.558693486,419.620629794,354.248457364,56.6466996096,8.72547282046
 05/01  21:00:00,1013.00176955,96.9083018779,540.656497685,0.0,100.150657288,124.558693486,427.429420743,367.550104417,42.4850247072,17.3942916187
 05/01  22:00:00,958.659311288,96.9083018779,554.877851846,0.0,46.0930336215,124.558693486,428.865638285,391.83767735,28.3233498048,8.70461112999
 05/01  23:00:00,976.212982155,96.9083018779,572.741558456,0.0,46.0930336215,124.558693486,436.495722067,404.944973393,14.1616749024,17.3890737723
 05/01  24:00:00,980.848556335,96.9083018779,591.084836407,0.0,46.0930336215,113.312780494,427.263526784,412.894427776,5.66466996096,8.7044290475
 05/02  01:00:00,988.882656667,96.9083018779,599.943672399,0.0,46.0930336215,113.312780494,441.519829186,418.466813001,5.66466996096,17.3883462241
 05/02  02:00:00,991.070067498,96.9083018779,602.690533424,0.0,46.0930336215,113.312780494,437.397708371,423.029137614,5.66466996096,8.70390079536
 05/02  03:00:00,986.821289189,96.9083018779,598.950795412,0.0,46.0930336215,113.312780494,450.592027378,427.539795637,5.66466996096,17.3875617809
 05/02  04:00:00,1076.11945099,96.9083018779,595.528400371,0.0,100.150657288,148.969399434,425.813825785,411.445545755,5.66466996096,8.70361006915
 05/02  05:00:00,1074.27698773,97.067412048,592.782653541,0.0,100.150657288,149.894399434,607.358338646,575.806042041,14.1616749024,17.3906217021
 05/02  06:00:00,1297.95114662,99.2170656961,590.387199263,0.0,176.471037341,302.612436532,465.844270776,428.81756325,28.3233498048,8.7033577211
 05/02  07:00:00,1407.11614241,101.489802306,586.835856229,0.0,243.2593065,310.10971186,465.69161981,396.912816886,42.4850247072,26.2937782164
 05/02  08:00:00,1443.93623621,102.413204533,582.008855223,0.0,243.2593065,310.10971186,466.865877696,383.805431729,56.6466996096,26.4137463576
 05/02  09:00:00,1472.40040462,103.164044354,576.707365691,0.0,243.2593065,302.612436532,446.474189328,377.483498523,42.4850247072,26.5056660981
 05/02  10:00:00,1475.45225432,103.907974658,571.687285768,0.0,243.2593065,310.10971186,472.274045525,365.935009936,70.808374512,35.5306610763
 05/02  11:00:00,1472.75941824,104.616105194,567.387925983,0.0,243.2593065,310.10971186,472.936375029,359.265469694,70.808374512,42.8625308228
 05/02  12:00:00,1426.98590423,105.272900354,563.120070704,0.0,243.2593065,310.10971186,457.39828601,358.397619601,70.808374512,28.1922918973
 05/02  13:00:00,1457.81959531,106.070295045,559.878609938,0.0,243.2593065,302.612436532,441.348409135,349.107865158,56.6466996096,35.5938443681
 05/02  14:00:00,1457.46522172,106.74877558,558.767789167,0.0,243.2593065,302.612436532,420.582572164,342.562751177,42.4850247072,35.5347962794
 05/02  15:00:00,1457.6676279,107.344699364,558.337840315,0.0,243.2593065,302.612436532,432.13628358,340.020587067,56.6466996096,35.4689969028
 05/02  16:00:00,1463.97719316,107.889764369,557.505611374,0.0,243.2593065,310.10971186,457.051302852,339.852672904,84.9700494144,32.2285805344
