Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  06:00:00,28.4112244685,2.18481897603,0.0,0.0,3.71167865564,18.077,16.5411916321,1.87117456385,13.50495,1.16506706822
 04/24  07:00:00,25.8370927987,2.18481897603,0.0,0.0,3.71167865564,18.077,25.6202788371,0.0,21.0077,4.61257883712
 04/24  08:00:00,20.8508275946,2.18481897603,0.0,0.0,3.71167865564,13.077,19.0432966701,0.0,15.0055,4.03779667005
 04/24  09:00:00,20.8676448152,2.18481897603,0.0,0.0,3.71167865564,13.077,17.8939808014,0.0,15.0055,2.88848080141
 04/24  10:00:00,25.8847156695,2.18481897603,0.0,0.0,3.71167865564,18.077,36.473096805,0.0,33.0121,3.46099680498
 04/24  11:00:00,27.1707209081,2.18481897603,0.135547088785,0.0,3.71167865564,18.077,43.402980755,0.0,40.51485,2.88813075496
 04/24  12:00:00,27.0854353737,2.18481897603,0.856169876001,0.0,3.71167865564,18.077,39.4744716509,0.0,36.0132,3.4612716509
 04/24  13:00:00,26.8563640752,2.18481897603,0.868289065531,0.0,3.71167865564,18.077,33.8246372944,0.0,31.51155,2.31308729443
 04/24  14:00:00,21.3102834134,2.18481897603,0.32488935663,0.0,3.71167865564,13.077,23.3200825928,0.0,21.0077,2.31238259284
 04/24  15:00:00,21.2490089044,2.18481897603,0.275097313608,0.0,3.71167865564,13.077,21.8195546,0.0,19.50715,2.31240459998
 04/24  16:00:00,21.4336805007,2.18481897603,0.52888323906,0.0,3.71167865564,13.077,24.8206762208,0.0,22.50825,2.31242622077
 04/24  17:00:00,27.0440811199,2.18481897603,1.11767783241,0.0,3.71167865564,18.077,28.3967348097,0.0,25.50935,2.88738480967
 04/24  18:00:00,27.0907430159,2.18481897603,1.15893165299,0.0,3.71167865564,18.077,29.5475991597,0.0,25.50935,4.0382491597
 04/24  19:00:00,26.8160975055,2.18481897603,0.736857559711,0.0,3.71167865564,18.077,30.1233394806,0.0,25.50935,4.61398948063
 04/24  20:00:00,23.5808392028,2.18481897603,0.0437840139046,0.0,3.71167865564,13.077,25.9714929636,0.0,22.50825,3.46324296355
 04/24  21:00:00,23.3902664713,2.18481897603,0.0,0.0,3.71167865564,13.077,25.0573922998,0.0115261090444,21.0077,4.03816619078
 04/24  22:00:00,23.2367375663,2.18481897603,0.0,0.0,3.71167865564,13.077,21.5701896423,0.101620642118,18.0066,3.46196900022
 04/24  23:00:00,24.367370066,2.18481897603,0.0,0.0,3.71167865564,13.077,7.5383014987,2.22555562925,3.0011,2.31164586945
 04/24  24:00:00,13.9326466776,2.18481897603,0.0,0.0,1.85583932782,5.577,9.78780632639,5.62136960405,3.0011,1.16533672234
 04/25  01:00:00,9.69154142868,0.0,0.0,0.0,0.618613109274,5.0,3.59319183429,0.0,3.0011,0.59209183429
 04/25  02:00:00,9.71897599039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  03:00:00,9.72063631676,0.0,0.0,0.0,0.618613109274,5.0,3.59316082587,0.0,3.0011,0.592060825871
 04/25  04:00:00,10.3761716772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  05:00:00,14.3515014221,2.18481897603,0.0,0.0,1.85583932782,5.577,18.2890936326,13.1953768872,4.50165,0.592066745367
 04/25  06:00:00,28.5289269069,2.18481897603,0.0,0.0,3.71167865564,18.077,22.7311952193,8.06115280503,13.50495,1.16509241422
 04/25  07:00:00,25.7311899073,2.18481897603,0.0,0.0,3.71167865564,18.077,30.5672707141,5.5216003771,21.0077,4.03797033696
 04/25  08:00:00,20.7589305607,2.18481897603,0.0,0.0,3.71167865564,13.077,22.7982879769,3.75442113996,15.0055,4.03836683696
 04/25  09:00:00,20.7991905071,2.18481897603,0.0,0.0,3.71167865564,13.077,20.6768372529,2.20903661337,15.0055,3.4623006395
 04/25  10:00:00,25.8295009129,2.18481897603,0.0,0.0,3.71167865564,18.077,36.086394826,0.186682540247,33.0121,2.88761228578
 04/25  11:00:00,26.9770430789,2.18481897603,0.00238537405228,0.0,3.71167865564,18.077,43.976819247,0.0,40.51485,3.46196924701
 04/25  12:00:00,26.3627853938,2.18481897603,0.208412445134,0.0,3.71167865564,18.077,38.9005287806,0.0,36.0132,2.88732878064
 04/25  13:00:00,26.4243157974,2.18481897603,0.487241821858,0.0,3.71167865564,18.077,34.3978946491,0.0,31.51155,2.8863446491
 04/25  14:00:00,21.1947603573,2.18481897603,0.242707177056,0.0,3.71167865564,13.077,23.3203489887,0.0,21.0077,2.31264898868
 04/25  15:00:00,20.9493561373,2.18481897603,0.0148185956739,0.0,3.71167865564,13.077,21.819203849,0.0,19.50715,2.31205384899
 04/25  16:00:00,20.8388232015,2.18481897603,0.0,0.0,3.71167865564,13.077,24.820857903,0.0,22.50825,2.31260790296
 04/25  17:00:00,25.9968121942,2.18481897603,0.167478737053,0.0,3.71167865564,18.077,28.3967187996,0.0,25.50935,2.88736879958
 04/25  18:00:00,25.8559031294,2.18481897603,0.0341264020565,0.0,3.71167865564,18.077,29.5477260793,0.0,25.50935,4.03837607928
 04/25  19:00:00,25.7968612176,2.18481897603,0.0,0.0,3.71167865564,18.077,30.1232280222,0.0,25.50935,4.61387802223
 04/25  20:00:00,23.2783615189,2.18481897603,0.0,0.0,3.71167865564,13.077,25.9791823072,0.00770079673546,22.50825,3.46323151048
 04/25  21:00:00,23.1957245872,2.18481897603,0.0,0.0,3.71167865564,13.077,25.7579019088,0.712188066756,21.0077,4.038013842
 04/25  22:00:00,23.1622607037,2.18481897603,0.0,0.0,3.71167865564,13.077,25.348712651,3.88024722184,18.0066,3.46186542917
 04/25  23:00:00,24.2901518597,2.18481897603,0.0,0.0,3.71167865564,13.077,11.0847271089,6.34478218265,3.0011,1.73884492628
 04/25  24:00:00,13.8325984677,2.18481897603,0.0,0.0,1.85583932782,5.577,19.0477104589,14.3083223102,3.0011,1.73828814862
 04/26  01:00:00,9.59567718549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  02:00:00,9.61784889313,0.0,0.0,0.0,0.618613109274,5.0,3.59319346027,0.0,3.0011,0.59209346027
 04/26  03:00:00,9.62210913669,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  04:00:00,9.76898692028,0.0,0.0,0.0,0.618613109274,5.0,3.59317352802,0.0,3.0011,0.59207352802
 04/26  05:00:00,13.7464438875,2.18481897603,0.0,0.0,1.85583932782,5.577,33.871318276,29.349668276,4.50165,0.02
 04/26  06:00:00,27.5749103356,2.18481897603,0.0,0.0,3.71167865564,18.077,39.4275417169,24.7575915165,13.50495,1.16500020037
 04/26  07:00:00,25.6474777446,2.18481897603,0.0,0.0,3.71167865564,18.077,44.3004148912,18.6790380737,21.0077,4.61367681746
 04/26  08:00:00,20.6765612996,2.18481897603,0.0,0.0,3.71167865564,13.077,31.969043641,12.9253598184,15.0055,4.03818382263
 04/26  09:00:00,20.721688587,2.18481897603,0.0,0.0,3.71167865564,13.077,24.6726115476,6.20483809719,15.0055,3.46227345038
 04/26  10:00:00,25.7578136394,2.18481897603,0.0,0.0,3.71167865564,18.077,38.7939279585,2.89423691465,33.0121,2.88759104385
 04/26  11:00:00,26.9017348303,2.18481897603,0.0,0.0,3.71167865564,18.077,43.4032845369,0.0,40.51485,2.88843453688
 04/26  12:00:00,26.1056299936,2.18481897603,0.0208063324678,0.0,3.71167865564,18.077,39.4738699784,0.0,36.0132,3.46066997835
 04/26  13:00:00,25.8785469583,2.18481897603,0.0,0.0,3.71167865564,18.077,33.8238711182,0.0,31.51155,2.31232111816
 04/26  14:00:00,20.8669151606,2.18481897603,0.0,0.0,3.71167865564,13.077,23.3517572517,0.0317918473003,21.0077,2.31226540438
 04/26  15:00:00,20.8412505389,2.18481897603,0.0,0.0,3.71167865564,13.077,21.8459081097,0.0265122258684,19.50715,2.31224588382
 04/26  16:00:00,20.7639694226,2.18481897603,0.0,0.0,3.71167865564,13.077,24.8204757491,0.0,22.50825,2.31222574907
 04/26  17:00:00,25.7927450611,2.18481897603,0.00608735696875,0.0,3.71167865564,18.077,28.3968153908,0.0,25.50935,2.88746539084
 04/26  18:00:00,25.7941371102,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5472113574,0.0,25.50935,4.03786135737
 04/26  19:00:00,25.9378083947,2.18481897603,0.0,0.0,3.71167865564,18.077,30.1230195466,0.0,25.50935,4.61366954658
 04/26  20:00:00,23.3830513156,2.18481897603,0.0,0.0,3.71167865564,13.077,26.5001061011,0.528758040002,22.50825,3.46309806106
 04/26  21:00:00,23.2641154025,2.18481897603,0.0,0.0,3.71167865564,13.077,28.0991589658,3.05327355947,21.0077,4.03818540638
 04/26  22:00:00,23.1375578592,2.18481897603,0.0,0.0,3.71167865564,13.077,27.9518859508,6.48336393821,18.0066,3.46192201259
 04/26  23:00:00,24.2730107566,2.18481897603,0.0,0.0,3.71167865564,13.077,16.3003177068,11.5605294031,3.0011,1.73868830373
 04/26  24:00:00,13.8144983977,2.18481897603,0.0,0.0,1.85583932782,5.577,24.9157181511,20.1764269746,3.0011,1.73819117648
 04/27  01:00:00,9.58052722367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  02:00:00,9.61241965932,0.0,0.0,0.0,0.618613109274,5.0,3.59319192638,0.0,3.0011,0.592091926384
 04/27  03:00:00,9.62614711546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  04:00:00,9.77711294291,0.0,0.0,0.0,0.618613109274,5.0,3.59314606623,0.0,3.0011,0.592046066234
 04/27  05:00:00,13.7658844042,2.18481897603,0.0,0.0,1.85583932782,5.577,30.0491487328,25.5274987328,4.50165,0.02
 04/27  06:00:00,27.5957699157,2.18481897603,0.0,0.0,3.71167865564,18.077,36.0679093379,20.8254197104,13.50495,1.73753962747
 04/27  07:00:00,25.6657074318,2.18481897603,0.0,0.0,3.71167865564,18.077,40.1262073211,15.0795130302,21.0077,4.03899429087
 04/27  08:00:00,20.6978477243,2.18481897603,0.0,0.0,3.71167865564,13.077,27.813321677,8.76934411578,15.0055,4.03847756119
 04/27  09:00:00,20.7621655047,2.18481897603,0.0,0.0,3.71167865564,13.077,21.849852402,3.38219121593,15.0055,3.46216118611
 04/27  10:00:00,25.8244751743,2.18481897603,0.0,0.0,3.71167865564,18.077,35.9936879657,0.0939776359629,33.0121,2.88761032976
 04/27  11:00:00,27.0446217168,2.18481897603,0.0446588044405,0.0,3.71167865564,18.077,43.9770846277,0.0,40.51485,3.46223462766
 04/27  12:00:00,26.864289476,2.18481897603,0.668775269428,0.0,3.71167865564,18.077,38.9007420299,0.0,36.0132,2.88754202986
 04/27  13:00:00,26.9820940429,2.18481897603,1.00890765115,0.0,3.71167865564,18.077,33.82448597,0.0,31.51155,2.31293596999
 04/27  14:00:00,21.9032870428,2.18481897603,0.903204095248,0.0,3.71167865564,13.077,23.3200156501,0.0,21.0077,2.31231565015
 04/27  15:00:00,21.8067169656,2.18481897603,0.813443748373,0.0,3.71167865564,13.077,21.8194241614,0.0,19.50715,2.31227416143
 04/27  16:00:00,21.8951221411,2.18481897603,0.974688265321,0.0,3.71167865564,13.077,24.820484451,0.0,22.50825,2.31223445101
 04/27  17:00:00,27.4577512169,2.18481897603,1.52167914294,0.0,3.71167865564,18.077,28.3967404448,0.0,25.50935,2.88739044481
 04/27  18:00:00,27.4355644885,2.18481897603,1.49623846473,0.0,3.71167865564,18.077,29.5477016017,0.0,25.50935,4.03835160168
 04/27  19:00:00,27.0101412087,2.18481897603,0.926782108708,0.0,3.71167865564,18.077,30.1229947296,0.0,25.50935,4.61364472959
 04/27  20:00:00,23.5828920461,2.18481897603,0.0556258207931,0.0,3.71167865564,13.077,25.9714330568,0.0,22.50825,3.46318305683
 04/27  21:00:00,23.3940694329,2.18481897603,0.0,0.0,3.71167865564,13.077,25.0457066472,0.0,21.0077,4.03800664717
 04/27  22:00:00,23.2462267838,2.18481897603,0.0,0.0,3.71167865564,13.077,21.4863408933,0.0178019079763,18.0066,3.46193898534
 04/27  23:00:00,24.3431431693,2.18481897603,0.0,0.0,3.71167865564,13.077,7.6517090167,2.91189216198,3.0011,1.73871685472
 04/27  24:00:00,13.9019338765,2.18481897603,0.0,0.0,1.85583932782,5.577,11.4470508421,6.70794182489,3.0011,1.73800901721
 04/28  01:00:00,9.66916557659,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  02:00:00,9.70259617508,0.0,0.0,0.0,0.618613109274,5.0,3.59318512733,0.0,3.0011,0.592085127335
 04/28  03:00:00,9.710704438,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  04:00:00,10.3568338947,0.0,0.0,0.0,0.618613109274,5.0,3.59319101,0.0,3.0011,0.592091009997
 04/28  05:00:00,14.328314592,2.18481897603,0.0,0.0,1.85583932782,5.577,19.5430129031,15.0213629031,4.50165,0.02
 04/28  06:00:00,27.8694671819,2.18481897603,0.0,0.0,3.71167865564,18.077,24.7800370136,10.1100611507,13.50495,1.16502586288
 04/28  07:00:00,25.7304255337,2.18481897603,0.0,0.0,3.71167865564,18.077,29.7718909901,4.15060722945,21.0077,4.61358376062
 04/28  08:00:00,20.8048908642,2.18481897603,0.0,0.0,3.71167865564,13.077,19.6161650104,0.572452742731,15.0055,4.0382122677
 04/28  09:00:00,20.887516436,2.18481897603,0.0,0.0,3.71167865564,13.077,17.8939572099,0.0,15.0055,2.88845720994
 04/28  10:00:00,25.9245507758,2.18481897603,0.0,0.0,3.71167865564,18.077,36.4731943957,0.0,33.0121,3.46109439572
 04/28  11:00:00,27.476464793,2.18481897603,0.428172096256,0.0,3.71167865564,18.077,43.4032288528,0.0,40.51485,2.88837885276
 04/28  12:00:00,27.8414236353,2.18481897603,1.55411940319,0.0,3.71167865564,18.077,38.9007175718,0.0,36.0132,2.88751757181
 04/28  13:00:00,28.137090761,2.18481897603,2.06689065372,0.0,3.71167865564,18.077,34.3980709343,0.0,31.51155,2.88652093429
 04/28  14:00:00,22.9284189637,2.18481897603,1.84344412235,0.0,3.71167865564,13.077,23.3202904459,0.0,21.0077,2.31259044593
 04/28  15:00:00,23.0239139497,2.18481897603,1.93675474863,0.0,3.71167865564,13.077,21.8191325268,0.0,19.50715,2.31198252683
 04/28  16:00:00,22.9763614291,2.18481897603,1.96912934024,0.0,3.71167865564,13.077,24.8206410619,0.0,22.50825,2.31239106187
 04/28  17:00:00,28.3169957402,2.18481897603,2.3184205724,0.0,3.71167865564,18.077,28.3967806158,0.0,25.50935,2.88743061575
 04/28  18:00:00,28.2930476133,2.18481897603,2.29800039377,0.0,3.71167865564,18.077,29.5477649813,0.0,25.50935,4.03841498129
 04/28  19:00:00,27.7541540355,2.18481897603,1.77225779038,0.0,3.71167865564,18.077,29.5488262427,0.0,25.50935,4.0394762427
 04/28  20:00:00,24.4361767259,2.18481897603,0.963234770815,0.0,3.71167865564,13.077,26.5451554457,0.0,22.50825,4.03690544566
 04/28  21:00:00,23.7859791022,2.18481897603,0.399164484097,0.0,3.71167865564,13.077,25.0456407541,0.0,21.0077,4.03794075406
 04/28  22:00:00,23.3546086948,2.18481897603,0.0,0.0,3.71167865564,13.077,20.8944154654,0.0,18.0066,2.88781546537
 04/28  23:00:00,24.4830075073,2.18481897603,0.0,0.0,3.71167865564,13.077,5.31255579913,0.0,3.0011,2.31145579913
 04/28  24:00:00,14.0606579883,2.18481897603,0.0,0.0,1.85583932782,5.577,4.20158084455,0.0350648976,3.0011,1.16541594695
 04/29  01:00:00,9.77415613266,0.0,0.0,0.0,0.618613109274,5.0,3.59319439731,0.0,3.0011,0.592094397314
 04/29  02:00:00,9.78754025576,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  03:00:00,9.78713666137,0.0,0.0,0.0,0.618613109274,5.0,3.59314858319,0.0,3.0011,0.592048583191
 04/29  04:00:00,9.9410074759,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  05:00:00,13.9239371135,2.18481897603,0.0,0.0,1.85583932782,5.577,9.5224935636,4.42876316093,4.50165,0.592080402667
 04/29  06:00:00,27.7791832459,2.18481897603,0.0,0.0,3.71167865564,18.077,15.5693972188,0.899298092532,13.50495,1.1651491263
 04/29  07:00:00,25.8646624937,2.18481897603,0.00783615393995,0.0,3.71167865564,18.077,22.1727853906,0.0,21.0077,1.16508539058
 04/29  08:00:00,20.8623705264,2.18481897603,0.0,0.0,3.71167865564,13.077,16.170733913,0.0,15.0055,1.16523391302
 04/29  09:00:00,20.8877715365,2.18481897603,0.0,0.0,3.71167865564,13.077,19.0418598184,0.0,15.0055,4.0363598184
 04/29  10:00:00,25.9079447261,2.18481897603,0.0,0.0,3.71167865564,18.077,35.9003044734,0.0,33.0121,2.88820447341
 04/29  11:00:00,27.2482413005,2.18481897603,0.194035597078,0.0,3.71167865564,18.077,44.5518714289,0.0,40.51485,4.03702142895
 04/29  12:00:00,27.5511251086,2.18481897603,1.2665495962,0.0,3.71167865564,18.077,39.4762024677,0.0,36.0132,3.46300246772
 04/29  13:00:00,27.6227777165,2.18481897603,1.56888268616,0.0,3.71167865564,18.077,34.9733194819,0.0,31.51155,3.46176948187
 04/29  14:00:00,22.5248415334,2.18481897603,1.45954329569,0.0,3.71167865564,13.077,23.8944452818,0.0,21.0077,2.88674528182
 04/29  15:00:00,22.7487875994,2.18481897603,1.67198004552,0.0,3.71167865564,13.077,22.3945858686,0.0,19.50715,2.88743586859
 04/29  16:00:00,22.7666497196,2.18481897603,1.72677945506,0.0,3.71167865564,13.077,24.8212083976,0.0,22.50825,2.31295839765
 04/29  17:00:00,28.1114947498,2.18481897603,2.09789777802,0.0,3.71167865564,18.077,28.9700540942,0.0,25.50935,3.4607040942
 04/29  18:00:00,28.0715069648,2.18481897603,2.06725331922,0.0,3.71167865564,18.077,28.9733955703,0.0,25.50935,3.46404557027
 04/29  19:00:00,27.9559049838,2.18481897603,1.78654447925,0.0,3.71167865564,18.077,29.5473579639,0.0,25.50935,4.03800796394
 04/29  20:00:00,24.6073506347,2.18481897603,0.964566868951,0.0,3.71167865564,13.077,26.5450328825,0.0,22.50825,4.03678288247
 04/29  21:00:00,23.8876994734,2.18481897603,0.366041076683,0.0,3.71167865564,13.077,24.4714751348,0.0,21.0077,3.46377513475
 04/29  22:00:00,23.3797138909,2.18481897603,0.0,0.0,3.71167865564,13.077,21.467181154,0.0,18.0066,3.46058115396
 04/29  23:00:00,24.5066233455,2.18481897603,0.0,0.0,3.71167865564,13.077,5.31225825009,0.0,3.0011,2.31115825009
 04/29  24:00:00,14.0628317434,2.18481897603,0.0,0.0,1.85583932782,5.577,4.59183398368,0.425341785121,3.0011,1.16539219855
 04/30  01:00:00,9.76706724075,0.0,0.0,0.0,0.618613109274,5.0,3.59317959659,0.0,3.0011,0.592079596594
 04/30  02:00:00,9.78040531272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  03:00:00,9.78390294963,0.0,0.0,0.0,0.618613109274,5.0,3.59315964484,0.0,3.0011,0.592059644842
 04/30  04:00:00,9.94156399775,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  05:00:00,13.9284553324,2.18481897603,0.0,0.0,1.85583932782,5.577,10.3467042723,5.25298870727,4.50165,0.59206556502
 04/30  06:00:00,27.7700710918,2.18481897603,0.0,0.0,3.71167865564,18.077,17.2739952235,2.60409391126,13.50495,1.16495131226
 04/30  07:00:00,25.8361534511,2.18481897603,0.0,0.0,3.71167865564,18.077,22.873092949,0.700255130068,21.0077,1.16513781892
 04/30  08:00:00,20.8411009644,2.18481897603,0.0,0.0,3.71167865564,13.077,17.1586272692,0.987931708652,15.0055,1.16519556055
 04/30  09:00:00,20.8601895849,2.18481897603,0.0,0.0,3.71167865564,13.077,16.3635810969,0.192934006569,15.0055,1.16514709032
 04/30  10:00:00,25.8990951141,2.18481897603,0.0,0.0,3.71167865564,18.077,37.0488634139,0.0,33.0121,4.03676341387
 04/30  11:00:00,27.2291692805,2.18481897603,0.167926736197,0.0,3.71167865564,18.077,43.9779504365,0.0,40.51485,3.46310043646
 04/30  12:00:00,27.3730253651,2.18481897603,1.09865920394,0.0,3.71167865564,18.077,38.9005631878,0.0,36.0132,2.88736318784
 04/30  13:00:00,27.5453310903,2.18481897603,1.50049498907,0.0,3.71167865564,18.077,34.3986519857,0.0,31.51155,2.8871019857
 04/30  14:00:00,22.5701375543,2.18481897603,1.50974064645,0.0,3.71167865564,13.077,23.320312012,0.0,21.0077,2.31261201203
 04/30  15:00:00,22.6947212408,2.18481897603,1.62832652209,0.0,3.71167865564,13.077,21.819208214,0.0,19.50715,2.31205821404
 04/30  16:00:00,22.64556539,2.18481897603,1.60660679017,0.0,3.71167865564,13.077,24.8208223171,0.0,22.50825,2.31257231708
 04/30  17:00:00,27.5408627662,2.18481897603,1.55360334445,0.0,3.71167865564,18.077,28.3969198891,0.0,25.50935,2.88756988909
 04/30  18:00:00,27.4593310556,2.18481897603,1.49168414784,0.0,3.71167865564,18.077,28.9723686949,0.0,25.50935,3.46301869488
 04/30  19:00:00,27.2118172294,2.18481897603,1.09436184565,0.0,3.71167865564,18.077,29.5458947113,0.0,25.50935,4.0365447113
 04/30  20:00:00,23.9692265212,2.18481897603,0.361544135567,0.0,3.71167865564,13.077,25.3954931435,0.0,22.50825,2.88724314346
 04/30  21:00:00,23.5055578655,2.18481897603,0.0,0.0,3.71167865564,13.077,24.4702477619,0.0,21.0077,3.46254776192
 04/30  22:00:00,23.3720865868,2.18481897603,0.0,0.0,3.71167865564,13.077,20.893585738,0.0,18.0066,2.88698573804
 04/30  23:00:00,24.5063064575,2.18481897603,0.0,0.0,3.71167865564,13.077,4.73930918087,0.0,3.0011,1.73820918087
 04/30  24:00:00,14.079782787,2.18481897603,0.0,0.0,1.85583932782,5.577,4.7757278763,0.0361373722668,3.0011,1.73849050403
 05/01  01:00:00,9.80418221197,0.0,0.0,0.0,0.618613109274,5.0,3.59315630258,0.0,3.0011,0.592056302582
 05/01  02:00:00,9.82934351845,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  03:00:00,9.83970143054,0.0,0.0,0.0,0.618613109274,5.0,3.59316223106,0.0,3.0011,0.592062231056
 05/01  04:00:00,10.0039640576,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  05:00:00,14.0029929673,2.18481897603,0.0,0.0,1.85583932782,5.577,5.34229832107,0.820648321068,4.50165,0.02
 05/01  06:00:00,27.8608584922,2.18481897603,0.00888450811523,0.0,3.71167865564,18.077,15.24240365,0.0,13.50495,1.73745365005
 05/01  07:00:00,25.9206064596,2.18481897603,0.0121460103116,0.0,3.71167865564,18.077,25.0467125915,0.0,21.0077,4.03901259146
 05/01  08:00:00,20.9078843269,2.18481897603,0.0,0.0,3.71167865564,13.077,19.0427396506,0.0,15.0055,4.03723965064
 05/01  09:00:00,20.9369731681,2.18481897603,0.0,0.0,3.71167865564,13.077,18.4673316747,0.0,15.0055,3.46183167472
 05/01  10:00:00,25.9445092432,2.18481897603,0.0,0.0,3.71167865564,18.077,35.8995235092,0.0,33.0121,2.88742350923
 05/01  11:00:00,27.3007944729,2.18481897603,0.242627375355,0.0,3.71167865564,18.077,43.4025981799,0.0,40.51485,2.88774817992
 05/01  12:00:00,27.603220939,2.18481897603,1.35309057992,0.0,3.71167865564,18.077,38.9003199946,0.0,36.0132,2.88711999462
 05/01  13:00:00,27.6409078938,2.18481897603,1.61929116474,0.0,3.71167865564,18.077,34.3979082305,0.0,31.51155,2.8863582305
 05/01  14:00:00,22.4554420856,2.18481897603,1.40976698057,0.0,3.71167865564,13.077,23.320204884,0.0,21.0077,2.31250488404
 05/01  15:00:00,22.4003595055,2.18481897603,1.34383462113,0.0,3.71167865564,13.077,21.819337935,0.0,19.50715,2.31218793497
 05/01  16:00:00,22.6189496368,2.18481897603,1.59756539664,0.0,3.71167865564,13.077,24.8195374248,0.0,22.50825,2.31128742478
 05/01  17:00:00,28.6514802111,2.18481897603,2.6422794397,0.0,3.71167865564,18.077,28.396012912,0.0,25.50935,2.88666291203
 05/01  18:00:00,28.4194352563,2.18481897603,2.41730493751,0.0,3.71167865564,18.077,29.5473099436,0.0,25.50935,4.03795994358
 05/01  19:00:00,28.1625532245,2.18481897603,1.98924937293,0.0,3.71167865564,18.077,29.5485788961,0.0,25.50935,4.03922889612
 05/01  20:00:00,24.3134679491,2.18481897603,1.29131798907,0.0,3.71167865564,13.077,25.9712844875,0.0,22.50825,3.46303448755
 05/01  21:00:00,24.2104363633,2.18481897603,0.678129521188,0.0,3.71167865564,13.077,25.0454322702,0.0,21.0077,4.0377322702
 05/01  22:00:00,23.471276355,2.18481897603,0.0765185843769,0.0,3.71167865564,13.077,21.4678535157,0.0,18.0066,3.46125351571
 05/01  23:00:00,24.5231062454,2.18481897603,0.0,0.0,3.71167865564,13.077,4.76275638066,0.0229383477065,3.0011,1.73871803295
 05/01  24:00:00,14.0933301801,2.18481897603,0.0,0.0,1.85583932782,5.577,4.76348358607,0.0244112044534,3.0011,1.73797238162
 05/02  01:00:00,9.81732250355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  02:00:00,9.84470836933,0.0,0.0,0.0,0.618613109274,5.0,3.593173663,0.0,3.0011,0.592073662999
 05/02  03:00:00,9.85530462627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  04:00:00,10.5897153836,0.0,0.0,0.0,0.618613109274,5.0,3.59317956386,0.0,3.0011,0.59207956386
 05/02  05:00:00,14.5690986749,2.18481897603,0.0,0.0,1.85583932782,5.577,5.51713962305,0.995489623052,4.50165,0.02
 05/02  06:00:00,28.1224331076,2.18481897603,0.0085180400243,0.0,3.71167865564,18.077,14.6700189357,0.0,13.50495,1.16506893573
 05/02  07:00:00,25.9224946097,2.18481897603,0.0119559157253,0.0,3.71167865564,18.077,25.620244955,0.0,21.0077,4.61254495496
 05/02  08:00:00,20.922249222,2.18481897603,0.0,0.0,3.71167865564,13.077,19.0429269487,0.0,15.0055,4.03742694869
 05/02  09:00:00,20.9685825816,2.18481897603,0.0,0.0,3.71167865564,13.077,17.893859934,0.0,15.0055,2.88835993396
 05/02  10:00:00,26.4726496351,2.18481897603,0.472238757679,0.0,3.71167865564,18.077,35.8995559183,0.0,33.0121,2.88745591835
 05/02  11:00:00,28.8098520581,2.18481897603,1.67721879936,0.0,3.71167865564,18.077,43.9770814074,0.0,40.51485,3.46223140737
 05/02  12:00:00,29.2804653196,2.18481897603,2.92340244758,0.0,3.71167865564,18.077,38.9007430433,0.0,36.0132,2.88754304326
 05/02  13:00:00,29.6920969445,2.18481897603,3.60902309855,0.0,3.71167865564,18.077,33.8244754647,0.0,31.51155,2.31292546469
 05/02  14:00:00,23.5254834891,2.18481897603,2.44227274569,0.0,3.71167865564,13.077,23.3202978897,0.0,21.0077,2.31259788972
 05/02  15:00:00,23.1653834017,2.18481897603,2.08065112591,0.0,3.71167865564,13.077,21.819600375,0.0,19.50715,2.31245037502
