Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/18  19:00:00,772.642351896,97.384090996,160.135961465,0.0,100.150657288,191.61365848,645.008972355,570.854426813,56.6466996096,17.5078459331
 03/18  20:00:00,641.454652738,97.384090996,126.579748362,0.0,55.6251445156,124.558693486,793.86062191,719.703840625,56.6466996096,17.5100816752
 03/18  21:00:00,625.618976061,97.384090996,107.620671799,0.0,55.6251445156,124.558693486,842.29670761,773.559704386,42.4850247072,26.2519785167
 03/18  22:00:00,603.056885476,97.384090996,95.9934652174,0.0,46.0930336215,124.558693486,855.18566739,809.351561144,28.3233498048,17.5107564413
 03/18  23:00:00,590.356233355,97.384090996,83.774467344,0.0,46.0930336215,124.558693486,867.310643057,835.642136541,14.1616749024,17.5068316137
 03/18  24:00:00,582.015208795,97.384090996,97.5123535842,0.0,46.0930336215,113.312780494,822.957466537,791.038334087,5.66466996096,26.2544624891
 03/19  01:00:00,585.248339748,97.384090996,113.974292331,0.0,34.9616554283,113.312780494,779.59119691,756.417112843,5.66466996096,17.5094141056
 03/19  02:00:00,566.873855082,97.384090996,92.5711669868,0.0,34.9616554283,113.312780494,848.166638408,824.996761822,5.66466996096,17.5052066243
 03/19  03:00:00,560.416627328,97.384090996,89.3196736563,0.0,34.9616554283,113.312780494,863.219746549,831.302718894,5.66466996096,26.2523576944
 03/19  04:00:00,545.134856739,97.384090996,65.6894399814,0.0,44.4937663224,113.312780494,923.297890775,900.125106589,5.66466996096,17.5081142252
 03/19  05:00:00,534.57769351,97.384090996,55.0512330378,0.0,44.4937663224,113.312780494,956.786576777,925.116408932,14.1616749024,17.5084929425
 03/19  06:00:00,601.006661383,97.384090996,53.0080091983,0.0,54.0258772165,176.889270242,917.188994223,871.357017479,28.3233498048,17.5086269387
 03/19  07:00:00,599.380196796,97.384090996,47.4821685989,0.0,54.0258772165,184.38654557,957.443806721,888.705799345,42.4850247072,26.2529826692
 03/19  08:00:00,671.937724548,97.384090996,54.7769119193,0.0,65.1572554096,220.04316451,892.434924755,809.371017596,56.6466996096,26.4172075496
 03/19  09:00:00,694.626287027,97.384090996,88.147557904,0.0,65.1572554096,212.545889182,778.926151081,701.005994478,42.4850247072,35.4351318959
 03/19  10:00:00,741.00527247,97.384090996,127.656477517,0.0,65.1572554096,220.04316451,712.345793775,605.871289738,70.808374512,35.6661295248
 03/19  11:00:00,776.7600939,97.384090996,161.431576643,0.0,65.1572554096,220.04316451,659.734573475,544.327100823,70.808374512,44.59909814
 03/19  12:00:00,801.204289898,97.384090996,187.451297131,0.0,65.1572554096,220.04316451,615.195808532,508.722188397,70.808374512,35.6652456224
 03/19  13:00:00,806.454772779,97.384090996,198.94570988,0.0,65.1572554096,212.545889182,596.641780072,495.396908899,56.6466996096,44.5981715631
 03/19  14:00:00,810.30762337,97.384090996,201.998220877,0.0,65.1572554096,212.545889182,584.456904659,506.307326131,42.4850247072,35.664553821
 03/19  15:00:00,817.835937576,97.384090996,209.230731286,0.0,65.1572554096,212.545889182,596.47211267,497.381848655,56.6466996096,42.4435644059
 03/19  16:00:00,794.444527088,97.384090996,213.517337069,0.0,65.1572554096,220.04316451,603.225233969,480.43702202,84.9700494144,37.8181625345
 03/19  17:00:00,744.339558877,97.384090996,214.139721865,0.0,54.0258772165,184.38654557,616.804599679,496.394106325,84.9700494144,35.4404439395
 03/19  18:00:00,712.148184239,97.384090996,214.393203039,0.0,44.4937663224,163.454314868,658.421762153,555.942055436,84.9700494144,17.5096573031
 03/19  19:00:00,710.496030404,97.384090996,214.041215278,0.0,44.4937663224,155.95703954,654.407080563,580.252915664,56.6466996096,17.5074652898
 03/19  20:00:00,684.622749737,97.384090996,213.896012685,0.0,44.4937663224,124.558693486,707.815409681,624.917437058,56.6466996096,26.2512730138
 03/19  21:00:00,679.599928319,97.384090996,213.536316857,0.0,44.4937663224,124.558693486,697.858839629,637.863592469,42.4850247072,17.5102224533
 03/19  22:00:00,659.837144985,97.384090996,207.637319382,0.0,34.9616554283,124.558693486,715.942366205,670.112700658,28.3233498048,17.5063157423
 03/19  23:00:00,654.586758945,97.384090996,203.724244914,0.0,34.9616554283,124.558693486,726.478264878,686.062968524,14.1616749024,26.2536214509
 03/19  24:00:00,641.228474302,97.384090996,203.07679498,0.0,34.9616554283,113.312780494,720.557088142,697.383441841,5.66466996096,17.5089763404
 03/20  01:00:00,654.328962344,97.384090996,203.06937556,0.0,46.0930336215,113.312780494,725.139643951,701.965802993,5.66466996096,17.5091709975
 03/20  02:00:00,646.035450027,97.384090996,196.27612215,0.0,46.0930336215,113.312780494,753.645814367,721.729677951,5.66466996096,26.2514664551
 03/20  03:00:00,646.868610366,97.384090996,198.197037868,0.0,46.0930336215,113.312780494,743.314254337,720.142117792,5.66466996096,17.5074665839
 03/20  04:00:00,734.653440876,97.384090996,195.787786334,0.0,100.150657288,148.969399434,718.289921655,695.117380825,5.66466996096,17.5078708688
 03/20  05:00:00,730.772756399,97.384090996,191.579968641,0.0,100.150657288,149.894399434,1274.30323831,1242.63098248,14.1616749024,17.5105809344
 03/20  06:00:00,955.604165849,97.6971176935,191.022459188,0.0,176.471037341,302.612436532,813.428558704,758.853213092,28.3233498048,26.2519958081
 03/20  07:00:00,1074.67106165,98.0204416928,190.770499486,0.0,243.2593065,310.10971186,754.736822449,676.788245388,42.4850247072,35.4635523539
 03/20  08:00:00,1110.87111877,98.1554574516,196.994209949,0.0,243.2593065,310.10971186,731.422992978,639.044654278,56.6466996096,35.7316390905
 03/20  09:00:00,1154.49249471,98.2576925807,206.80452017,0.0,243.2593065,302.612436532,699.177294944,602.78799593,42.4850247072,53.9042743062
 03/20  10:00:00,1173.11830849,98.345700921,217.324238344,0.0,243.2593065,310.10971186,695.735266381,570.565905186,70.808374512,54.3609866831
 03/20  11:00:00,1185.79492582,98.4247368279,227.928196475,0.0,243.2593065,310.10971186,669.039874891,543.711699076,70.808374512,54.5198013023
 03/20  12:00:00,1161.90041112,98.4968195966,244.428216898,0.0,243.2593065,310.10971186,636.583115383,511.683529838,70.808374512,54.0912110331
 03/20  13:00:00,1203.17012475,98.5632485346,253.494544745,0.0,243.2593065,302.612436532,594.445549943,483.284205914,56.6466996096,54.5146444197
 03/20  14:00:00,1201.04973929,98.6696712923,254.513413628,0.0,243.2593065,302.612436532,577.829091011,471.921414357,42.4850247072,63.4226519468
 03/20  15:00:00,1210.42094984,98.998687031,261.820871105,0.0,243.2593065,302.612436532,561.338673983,451.318004812,56.6466996096,53.3739695614
 03/20  16:00:00,1224.41169982,99.3551651357,266.924264054,0.0,243.2593065,310.10971186,540.093054076,409.476253314,84.9700494144,45.6467513476
 03/20  17:00:00,1215.93904919,99.6792953751,260.758125474,0.0,243.2593065,310.10971186,500.361506341,388.896564549,84.9700494144,26.4948923774
 03/20  18:00:00,941.454021366,97.384090996,256.003448241,0.0,166.938926447,199.110933808,501.313821554,389.982495765,84.9700494144,26.3612763747
 03/20  19:00:00,940.379141564,97.384090996,255.540484355,0.0,166.938926447,191.61365848,501.932066211,427.704680589,56.6466996096,17.5806860128
 03/20  20:00:00,808.235080752,97.384090996,249.854428162,0.0,100.150657288,124.558693486,576.177751267,493.171533717,56.6466996096,26.3595179406
 03/20  21:00:00,762.787698877,97.384090996,245.930231187,0.0,100.150657288,124.558693486,577.741172503,508.990580554,42.4850247072,26.2655672419
 03/20  22:00:00,696.071360866,97.384090996,245.525774905,0.0,46.0930336215,124.558693486,576.143796963,530.311376729,28.3233498048,17.5090704292
 03/20  23:00:00,692.195476749,97.384090996,238.914683815,0.0,46.0930336215,124.558693486,580.371153038,548.704344871,14.1616749024,17.5051332653
 03/20  24:00:00,675.770673988,97.384090996,234.379502497,0.0,46.0930336215,113.312780494,593.872261899,561.95558913,5.66466996096,26.2520028084
 03/21  01:00:00,675.30091221,97.384090996,233.836393134,0.0,46.0930336215,113.312780494,591.259688368,568.087425277,5.66466996096,17.5075931309
 03/21  02:00:00,674.949570498,97.384090996,233.545650722,0.0,46.0930336215,113.312780494,599.287550922,576.114993766,5.66466996096,17.5078871948
 03/21  03:00:00,674.861434864,97.384090996,233.449447235,0.0,46.0930336215,113.312780494,606.76976919,583.597139407,5.66466996096,17.5079598221
 03/21  04:00:00,769.78343687,97.384090996,239.467142893,0.0,100.150657288,148.969399434,585.439669245,553.523087712,5.66466996096,26.2519115729
 03/21  05:00:00,772.343708149,97.5959526329,237.927397264,0.0,100.150657288,149.894399434,959.351577489,927.679205616,14.1616749024,17.5106969708
 03/21  06:00:00,988.715337044,98.3438254622,222.537995201,0.0,176.471037341,302.612436532,670.736274346,624.904119487,28.3233498048,17.5088050542
 03/21  07:00:00,1109.96836096,98.5909151764,221.227284909,0.0,243.2593065,310.10971186,652.769681185,574.804047742,42.4850247072,35.4806087351
 03/21  08:00:00,1140.0407054,98.9078605575,218.62576886,0.0,243.2593065,310.10971186,657.897293503,556.584501244,56.6466996096,44.6660926496
 03/21  09:00:00,1170.12421397,99.4649871746,214.346673808,0.0,243.2593065,302.612436532,623.178011636,535.777938852,42.4850247072,44.9150480769
 03/21  10:00:00,1171.12750223,99.8194350295,208.457968403,0.0,243.2593065,310.10971186,647.070497524,521.899544434,70.808374512,54.3625785784
 03/21  11:00:00,1175.76229424,100.148176901,205.253078222,0.0,243.2593065,310.10971186,649.096375708,514.68465935,70.808374512,63.6033418453
 03/21  12:00:00,1144.22615237,100.53690906,210.636906846,0.0,243.2593065,310.10971186,603.685596007,481.799505107,70.808374512,51.0777163879
 03/21  13:00:00,1183.76448285,101.077825163,214.370566066,0.0,243.2593065,302.612436532,574.074183472,459.870967643,56.6466996096,57.5565162199
 03/21  14:00:00,1187.14066423,101.553022981,220.653959686,0.0,243.2593065,302.612436532,536.279361692,439.439511391,42.4850247072,54.3548255934
 03/21  15:00:00,1191.07811061,101.944896189,225.092708078,0.0,243.2593065,302.612436532,530.266768974,419.416086896,56.6466996096,54.2039824688
 03/21  16:00:00,1192.62009144,102.052660359,219.233360658,0.0,243.2593065,310.10971186,565.18856061,435.394276949,84.9700494144,44.8242342472
 03/21  17:00:00,1185.96793734,102.268118042,209.978484901,0.0,243.2593065,310.10971186,568.404925632,453.503550612,84.9700494144,29.9313256047
 03/21  18:00:00,901.156990963,97.384090996,193.97889911,0.0,166.938926447,199.110933808,628.181230832,520.278636745,84.9700494144,22.932544673
 03/21  19:00:00,890.516473895,97.384090996,185.651798976,0.0,166.938926447,191.61365848,631.436683492,548.430715868,56.6466996096,26.3592680143
 03/21  20:00:00,758.875447179,97.384090996,177.934930272,0.0,100.150657288,124.558693486,693.360953652,610.352215891,56.6466996096,26.3620381516
 03/21  21:00:00,714.864092226,97.384090996,173.067333682,0.0,100.150657288,124.558693486,685.536801006,625.535489596,42.4850247072,17.5162867026
 03/21  22:00:00,648.874548329,97.384090996,172.325849551,0.0,46.0930336215,124.558693486,689.28446916,643.452564418,28.3233498048,17.5085549367
 03/21  23:00:00,650.13141472,97.384090996,171.882650929,0.0,46.0930336215,124.558693486,690.154606401,649.740156879,14.1616749024,26.2527746199
 03/21  24:00:00,638.018254775,97.384090996,171.579033167,0.0,46.0930336215,113.312780494,678.315029223,655.143194921,5.66466996096,17.5071643416
 03/22  01:00:00,635.943659335,97.384090996,171.156612242,0.0,46.0930336215,113.312780494,684.153038902,660.981307966,5.66466996096,17.5070609751
 03/22  02:00:00,634.576530589,97.384090996,170.891306323,0.0,46.0930336215,113.312780494,698.719515518,666.804428323,5.66466996096,26.2504172334
 03/22  03:00:00,627.550827485,97.384090996,164.252039998,0.0,46.0930336215,113.312780494,712.187168454,689.012943091,5.66466996096,17.5095554018
 03/22  04:00:00,710.844601026,97.384090996,159.795144241,0.0,100.150657288,148.969399434,698.701340315,675.531084834,5.66466996096,17.5055855201
 03/22  05:00:00,712.505995926,97.8583892502,159.554342619,0.0,100.150657288,149.894399434,1023.0762616,982.660754406,14.1616749024,26.2538322949
 03/22  06:00:00,935.544152624,98.6021507529,153.82426661,0.0,176.471037341,302.612436532,732.926333012,687.094885699,28.3233498048,17.5080975075
 03/22  07:00:00,1042.24213197,99.830918271,143.56063908,0.0,243.2593065,310.10971186,718.02791993,640.076766547,42.4850247072,35.4661286753
 03/22  08:00:00,1081.82614967,100.748373423,150.667386877,0.0,243.2593065,310.10971186,675.505756513,583.124400439,56.6466996096,35.7346564641
 03/22  09:00:00,1141.25584951,101.221683669,175.993161916,0.0,243.2593065,302.612436532,617.221327979,520.829955502,42.4850247072,53.9063477697
 03/22  10:00:00,1175.55222499,101.860308697,200.386050709,0.0,243.2593065,310.10971186,588.1479797,462.97713327,70.808374512,54.3624719186
 03/22  11:00:00,1199.01730954,102.467836484,221.80931698,0.0,243.2593065,310.10971186,548.136943553,422.819245035,70.808374512,54.5093240063
 03/22  12:00:00,1175.77977113,102.744535391,238.511113928,0.0,243.2593065,310.10971186,532.886409956,407.986663721,70.808374512,54.0913717231
 03/22  13:00:00,1221.97638243,103.262828016,250.45895654,0.0,243.2593065,302.612436532,515.973207157,395.886231133,56.6466996096,63.440276414
 03/22  14:00:00,1226.98688975,103.244128179,255.839968693,0.0,243.2593065,302.612436532,503.0786978,406.083751716,42.4850247072,54.5099213771
 03/22  15:00:00,1233.81287833,103.3677032,263.504152632,0.0,243.2593065,302.612436532,523.408216188,412.558966556,56.6466996096,54.2025500229
 03/22  16:00:00,1247.75937358,103.818960256,268.799431942,0.0,243.2593065,310.10971186,523.249654537,393.45595596,84.9700494144,44.823649163
 03/22  17:00:00,1243.10634338,104.238056645,263.209868597,0.0,243.2593065,310.10971186,477.581406764,366.116013994,84.9700494144,26.4953433562
 03/22  18:00:00,953.053726053,97.384090996,246.684721843,0.0,166.938926447,199.110933808,500.980356985,389.649456126,84.9700494144,26.3608514445
 03/22  19:00:00,926.275871359,97.384090996,225.95264076,0.0,166.938926447,191.61365848,529.008380658,446.001017457,56.6466996096,26.360663591
 03/22  20:00:00,799.236807493,97.384090996,223.287433607,0.0,100.150657288,124.558693486,583.173713089,508.94943508,56.6466996096,17.5775783996
 03/22  21:00:00,755.589706198,97.384090996,218.846396212,0.0,100.150657288,124.558693486,599.737054295,530.988703512,42.4850247072,26.2633260757
 03/22  22:00:00,671.992643584,97.384090996,200.551939522,0.0,46.0930336215,124.558693486,635.382023571,589.549378101,28.3233498048,17.5092956654
 03/22  23:00:00,653.086726576,97.384090996,179.321774566,0.0,46.0930336215,124.558693486,672.440182409,640.773146865,14.1616749024,17.5053606417
 03/22  24:00:00,630.102042019,97.384090996,169.055512946,0.0,46.0930336215,113.312780494,694.601542691,662.684713056,5.66466996096,26.2521596747
 03/23  01:00:00,634.160665207,97.384090996,172.438571114,0.0,46.0930336215,113.312780494,678.448809917,655.276489926,5.66466996096,17.5076500294
 03/23  02:00:00,637.162176497,97.384090996,174.170814133,0.0,46.0930336215,113.312780494,679.729926275,656.557388512,5.66466996096,17.5078678027
 03/23  03:00:00,626.932977239,97.384090996,160.585372898,0.0,46.0930336215,113.312780494,718.025199727,694.852616298,5.66466996096,17.5079134683
 03/23  04:00:00,702.750986397,97.384090996,145.344490607,0.0,100.150657288,148.969399434,735.947553706,704.031152826,5.66466996096,26.2517309183
 03/23  05:00:00,687.389445547,97.9452534152,127.20049693,0.0,100.150657288,149.894399434,1058.86298308,1027.19302469,14.1616749024,17.5082834846
 03/23  06:00:00,906.60913505,99.1229133974,116.816700745,0.0,176.471037341,302.612436532,784.038925999,738.207003032,28.3233498048,17.508573162
 03/23  07:00:00,1017.18100025,100.555675924,108.399951733,0.0,243.2593065,310.10971186,758.616201568,680.65190386,42.4850247072,35.4792730003
 03/23  08:00:00,1056.72735665,101.47576606,114.59122551,0.0,243.2593065,310.10971186,720.301118453,618.990900981,56.6466996096,44.663517863
 03/23  09:00:00,1118.70660733,102.083644912,144.386071841,0.0,243.2593065,302.612436532,626.289418388,538.892548843,42.4850247072,44.9118448372
 03/23  10:00:00,1153.98983004,102.513803054,173.292968468,0.0,243.2593065,310.10971186,610.383283198,485.217380841,70.808374512,54.3575278454
 03/23  11:00:00,1174.23175587,102.923933823,192.51244581,0.0,243.2593065,310.10971186,588.470741001,454.06571061,70.808374512,63.5966558788
 03/23  12:00:00,1146.08564289,103.116609365,205.834714082,0.0,243.2593065,310.10971186,559.75566966,443.321743782,70.808374512,45.6255513659
 03/23  13:00:00,1189.14911741,103.383989854,215.716529895,0.0,243.2593065,302.612436532,555.853864993,436.160446548,56.6466996096,63.0467188354
 03/23  14:00:00,1192.16822669,104.004115232,220.056405592,0.0,243.2593065,302.612436532,508.895523113,412.058139403,42.4850247072,54.3523590021
 03/23  15:00:00,1190.09645727,104.535315139,219.011337237,0.0,243.2593065,302.612436532,499.049763261,388.206149902,56.6466996096,54.1969137497
 03/23  16:00:00,1204.63735781,104.676248501,227.717836718,0.0,243.2593065,310.10971186,507.280841246,377.49221835,84.9700494144,44.8185734817
 03/23  17:00:00,1216.48192085,104.90825822,239.836024404,0.0,243.2593065,310.10971186,481.0539982,369.59798327,84.9700494144,26.485965515
 03/23  18:00:00,945.633439264,97.384090996,247.724285046,0.0,166.938926447,199.110933808,493.875021009,382.5477234,84.9700494144,26.3572481947
 03/23  19:00:00,933.87756524,97.384090996,243.403479042,0.0,166.938926447,191.61365848,498.291335209,415.28805008,56.6466996096,26.3565855193
 03/23  20:00:00,801.037963078,97.384090996,234.47458873,0.0,100.150657288,124.558693486,572.582015061,489.576158345,56.6466996096,26.3591571069
 03/23  21:00:00,755.680649875,97.384090996,230.084826321,0.0,100.150657288,124.558693486,570.051580322,510.051977927,42.4850247072,17.5145776877
 03/23  22:00:00,689.231153536,97.384090996,231.957796346,0.0,46.0930336215,124.558693486,575.678437081,529.848418131,28.3233498048,17.5066691449
 03/23  23:00:00,690.227187096,97.384090996,236.531055383,0.0,46.0930336215,124.558693486,574.360273295,533.948653265,14.1616749024,26.2499451272
 03/23  24:00:00,676.432267458,97.384090996,240.246464846,0.0,46.0930336215,113.312780494,562.037471539,538.863545742,5.66466996096,17.5092558363
 03/24  01:00:00,673.029837591,97.384090996,240.409178555,0.0,46.0930336215,113.312780494,571.178367981,548.008579613,5.66466996096,17.5051184069
 03/24  02:00:00,671.429781792,97.384090996,243.634481047,0.0,46.0930336215,113.312780494,584.332770939,552.4166684,5.66466996096,26.2514325775
 03/24  03:00:00,672.833037196,97.384090996,247.425777261,0.0,46.0930336215,113.312780494,580.585577357,557.413557068,5.66466996096,17.5073503281
 03/24  04:00:00,761.971551502,97.384090996,245.105302061,0.0,100.150657288,148.969399434,565.665151524,542.492885285,5.66466996096,17.5075962782
 03/24  05:00:00,761.085316694,97.9660960209,241.442684552,0.0,100.150657288,149.894399434,905.143245178,873.473357139,14.1616749024,17.5082131365
 03/24  06:00:00,988.99375767,99.4158458713,242.937074196,0.0,176.471037341,302.612436532,633.528384034,578.953709275,28.3233498048,26.2513249543
 03/24  07:00:00,1104.52820012,100.861134911,242.720924058,0.0,243.2593065,310.10971186,599.230228319,521.284445258,42.4850247072,35.4607583546
 03/24  08:00:00,1141.51996974,101.638422582,247.561371051,0.0,243.2593065,310.10971186,587.054614531,494.680163103,56.6466996096,35.7277518176
 03/24  09:00:00,1191.48493397,102.372132997,270.507405543,0.0,243.2593065,302.612436532,563.837305899,467.455735751,42.4850247072,53.8965454415
 03/24  10:00:00,1210.63365538,103.041761337,284.024521417,0.0,243.2593065,310.10971186,558.923194624,433.763969054,70.808374512,54.3508510577
 03/24  11:00:00,1223.53278151,103.266823237,291.513944052,0.0,243.2593065,310.10971186,551.667038229,426.350350214,70.808374512,54.5083135024
 03/24  12:00:00,1194.26586911,104.012466682,302.615407449,0.0,243.2593065,310.10971186,519.721380413,394.817331423,70.808374512,54.0956744776
 03/24  13:00:00,1237.76144503,104.397063912,311.268622583,0.0,243.2593065,302.612436532,494.879071862,383.725647495,56.6466996096,54.5067247575
 03/24  14:00:00,1241.10342676,105.060785255,313.237327894,0.0,243.2593065,302.612436532,473.844432314,368.009252952,42.4850247072,63.3501546546
 03/24  15:00:00,1238.5906399,105.693184703,310.892643772,0.0,243.2593065,302.612436532,449.984463666,348.098501906,56.6466996096,45.2392621501
 03/24  16:00:00,1239.7063635,106.133153767,303.216282244,0.0,243.2593065,310.10971186,462.279388001,332.490381389,84.9700494144,44.8189571981
 03/24  17:00:00,1243.77137058,106.251351784,299.729839712,0.0,243.2593065,310.10971186,451.524346506,331.23847773,84.9700494144,35.3158193616
 03/24  18:00:00,973.812281647,97.384090996,294.714495316,0.0,166.938926447,199.110933808,460.048585908,348.722418777,84.9700494144,26.3561177164
 03/24  19:00:00,963.450020885,97.384090996,284.694013226,0.0,166.938926447,191.61365848,447.255669508,373.031736322,56.6466996096,17.5772335765
 03/24  20:00:00,829.716243753,97.384090996,278.186978848,0.0,100.150657288,124.558693486,515.800529919,432.794384256,56.6466996096,26.3594460533
 03/24  21:00:00,782.427133485,97.384090996,277.103594176,0.0,100.150657288,124.558693486,507.637458053,447.637193137,42.4850247072,17.5152402083
 03/24  22:00:00,709.804372096,97.384090996,276.667850029,0.0,46.0930336215,124.558693486,525.572203555,470.997747103,28.3233498048,26.2511066465
 03/24  23:00:00,703.626231319,97.384090996,270.868787793,0.0,46.0930336215,124.558693486,518.867044985,487.195319977,14.1616749024,17.5100501057
 03/24  24:00:00,689.021761617,97.384090996,268.05998911,0.0,46.0930336215,113.312780494,521.52071255,498.347942756,5.66466996096,17.5080998337
 03/25  01:00:00,688.997276351,97.384090996,266.464246095,0.0,46.0930336215,113.312780494,539.288153499,507.375074217,5.66466996096,26.2484093201
 03/25  02:00:00,688.899782261,97.384090996,267.904142264,0.0,46.0930336215,113.312780494,535.184917624,512.012169586,5.66466996096,17.5080780774
 03/25  03:00:00,692.909793037,97.384090996,272.889837543,0.0,46.0930336215,113.312780494,536.539711006,513.370924785,5.66466996096,17.5041162597
 03/25  04:00:00,703.279559864,97.384090996,275.177406868,0.0,55.6251445156,113.312780494,539.693142067,507.778481773,5.66466996096,26.2499903328
 03/25  05:00:00,702.656444069,97.384090996,275.527161823,0.0,55.6251445156,113.312780494,547.177227176,515.509186195,14.1616749024,17.506366079
 03/25  06:00:00,772.752272685,97.384090996,275.52856082,0.0,65.1572554096,176.889270242,503.868499669,458.038526802,28.3233498048,17.5066230625
 03/25  07:00:00,878.646487469,97.7383579919,261.946704771,0.0,109.682768182,220.96816451,845.877244089,785.882985692,42.4850247072,17.5092336902
 03/25  08:00:00,876.485612865,97.7324523907,249.114286612,0.0,109.682768182,220.96816451,686.481026893,594.58471637,56.6466996096,35.249610914
 03/25  09:00:00,982.564743532,98.4565431536,240.770490273,0.0,131.945524568,266.955817592,608.700586358,539.602264234,42.4850247072,26.6132974165
 03/25  10:00:00,987.02115371,98.62606581,231.677351106,0.0,131.945524568,274.45309292,630.213890409,514.755426923,70.808374512,44.6500889742
 03/25  11:00:00,993.091215536,98.7515893679,230.288811213,0.0,131.945524568,274.45309292,608.779863678,493.315731154,70.808374512,44.6557580121
 03/25  12:00:00,973.83632277,98.9616144971,236.152203969,0.0,131.945524568,274.45309292,580.337047941,473.818279287,70.808374512,35.7103941414
 03/25  13:00:00,979.58481821,99.2292639228,241.935370625,0.0,131.945524568,266.955817592,561.759745663,460.479797445,56.6466996096,44.6332486089
 03/25  14:00:00,986.948735372,99.4613069201,252.913549271,0.0,131.945524568,266.955817592,525.359344375,438.233191352,42.4850247072,44.6411283157
 03/25  15:00:00,910.202162477,97.384090996,255.329494367,0.0,109.682768182,212.545889182,428.811784139,336.451995033,56.6466996096,35.7130894968
 03/25  16:00:00,923.942000641,97.384090996,252.225037081,0.0,109.682768182,220.04316451,465.283699338,335.673901787,84.9700494144,44.6397481364
 03/25  17:00:00,857.720344977,97.384090996,224.373493647,0.0,109.682768182,220.04316451,495.469539809,375.054342107,84.9700494144,35.4451482878
 03/25  18:00:00,791.006240434,97.384090996,190.119950878,0.0,100.150657288,199.110933808,581.492793786,479.016266298,84.9700494144,17.5064780734
 03/25  19:00:00,751.238371842,97.384090996,150.919466626,0.0,100.150657288,191.61365848,664.478296182,590.32480034,56.6466996096,17.5067962327
 03/25  20:00:00,617.362236706,97.384090996,119.05570744,0.0,55.6251445156,124.558693486,799.521725858,725.365851857,56.6466996096,17.509174392
 03/25  21:00:00,601.472438396,97.384090996,102.290001983,0.0,55.6251445156,124.558693486,831.540851307,762.805834374,42.4850247072,26.2499922252
 03/25  22:00:00,576.09079757,97.384090996,83.2625192827,0.0,46.0930336215,124.558693486,856.740302228,810.907692294,28.3233498048,17.5092601288
 03/25  23:00:00,569.269219294,97.384090996,73.9802566683,0.0,46.0930336215,124.558693486,848.781206369,817.11435816,14.1616749024,17.5051733066
 03/25  24:00:00,543.819686729,97.384090996,61.3616049593,0.0,46.0930336215,113.312780494,877.336204817,845.419739801,5.66466996096,26.2517950545
 03/26  01:00:00,520.296024187,97.384090996,46.432719302,0.0,34.9616554283,113.312780494,948.236813869,925.064829142,5.66466996096,17.507314767
 03/26  02:00:00,517.935601367,97.384090996,43.0586770082,0.0,34.9616554283,113.312780494,942.890119739,919.718021184,5.66466996096,17.5074285931
 03/26  03:00:00,513.970204919,97.384090996,37.5281760955,0.0,34.9616554283,113.312780494,963.778850981,939.172418436,5.66466996096,18.941762584
 03/26  04:00:00,521.627655069,97.384090996,40.1702660493,0.0,44.4937663224,113.312780494,924.147092903,893.667625415,5.66466996096,24.8147975272
 03/26  05:00:00,525.437942874,97.384090996,44.4408980109,0.0,44.4937663224,113.312780494,894.300717929,862.63368258,14.1616749024,17.5053604474
 03/26  06:00:00,594.098160985,97.384090996,40.9680609027,0.0,54.0258772165,176.889270242,881.202417413,835.373442465,28.3233498048,17.5056251436
 03/26  07:00:00,589.008935302,97.384090996,38.6573916101,0.0,54.0258772165,184.38654557,905.796865181,837.063584753,42.4850247072,26.2482557201
 03/26  08:00:00,675.160317214,97.384090996,55.4856153044,0.0,65.1572554096,220.04316451,790.131009887,707.067744169,56.6466996096,26.4165661087
 03/26  09:00:00,701.49003838,97.384090996,89.2755544627,0.0,65.1572554096,212.545889182,670.830128376,601.770185105,42.4850247072,26.574918564
 03/26  10:00:00,753.976569875,97.384090996,135.717283213,0.0,65.1572554096,220.04316451,610.178606429,494.794196104,70.808374512,44.576035813
 03/26  11:00:00,798.420659432,97.384090996,177.675432884,0.0,65.1572554096,220.04316451,528.940986858,422.464252914,70.808374512,35.6683594317
 03/26  12:00:00,832.808498592,97.384090996,211.989570321,0.0,65.1572554096,220.04316451,494.871300076,379.482647517,70.808374512,44.5802780463
 03/26  13:00:00,846.811318515,97.384090996,233.449618298,0.0,65.1572554096,212.545889182,454.080519565,361.767959069,56.6466996096,35.665860886
 03/26  14:00:00,853.152284583,97.384090996,240.661150756,0.0,65.1572554096,212.545889182,455.76951175,368.704198703,42.4850247072,44.5802883403
 03/26  15:00:00,865.142719946,97.384090996,254.925312256,0.0,65.1572554096,212.545889182,440.860967152,348.550858474,56.6466996096,35.6634090683
 03/26  16:00:00,838.573023641,97.384090996,258.589206653,0.0,65.1572554096,220.04316451,465.241106857,335.684974684,84.9700494144,44.5860827587
 03/26  17:00:00,772.966323254,97.384090996,243.05190063,0.0,54.0258772165,184.38654557,478.536519738,366.990886939,84.9700494144,26.5755833839
 03/26  18:00:00,728.587378021,97.384090996,228.083592059,0.0,44.4937663224,163.454314868,541.926124454,430.706687667,84.9700494144,26.2493873723
