Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  20:00:00,114.860241501,27.0231310245,20.6599370931,0.0,12.3672932834,38.6892022431,105.255369313,93.6728015614,2.97173041782,8.61083733381
 03/23  21:00:00,84.7614598496,15.6435308173,11.5493706211,0.0,12.3672932834,27.0668015668,60.9030977574,57.9113673396,2.97173041782,0.02
 03/23  22:00:00,76.6254756703,19.8169627513,15.2172064422,0.0,4.12243109448,15.9888894789,86.2004854868,83.208755069,2.97173041782,0.02
 03/23  23:00:00,74.3194260076,19.3345574018,13.111513461,0.0,4.12243109448,15.9888894789,77.7804080982,74.7886776804,2.97173041782,0.02
 03/23  24:00:00,83.029788035,22.5192758537,15.9062487108,0.0,4.12243109448,15.9888894789,98.1366644384,95.1449340206,2.97173041782,0.02
 03/24  01:00:00,74.51456632,18.9827876101,12.9185815256,0.043935000678,4.12243109448,15.9888894789,79.6701536351,76.6784232173,2.97173041782,0.02
 03/24  02:00:00,85.1586558377,23.7504701246,15.8357113351,0.193374335466,4.12243109448,15.9888894789,100.547453105,97.5557226873,2.97173041782,0.02
 03/24  03:00:00,74.5998094172,18.015420683,12.6558955053,0.0,4.12243109448,15.9888894789,81.6299479837,78.6382175658,2.97173041782,0.02
 03/24  04:00:00,111.600706093,28.987179028,18.6434810272,0.322323716092,12.3672932834,24.9413748627,114.017268308,109.044384278,4.9528840297,0.02
 03/24  05:00:00,130.2212902,28.8609697677,21.1149848903,16.3291064301,12.3672932834,24.9413748627,180.615635113,175.642751084,4.9528840297,0.02
 03/24  06:00:00,185.42619973,29.8497679972,20.4410798728,14.3006625975,24.7345865669,70.7195625826,147.072037078,137.146269018,9.90576805939,0.02
 03/24  07:00:00,200.504515004,30.0976424837,21.1078256387,9.34467989588,37.1018798503,92.3937384068,128.038630123,118.112862063,9.90576805939,0.02
 03/24  08:00:00,204.938247927,30.1626989986,21.7119348489,7.86460527522,37.1018798503,104.434947198,131.226271948,112.68870994,9.90576805939,8.63179394803
 03/24  09:00:00,212.719271068,30.2183708479,22.2900099739,5.7862337805,37.1018798503,116.476155989,118.857219966,108.931451907,9.90576805939,0.02
 03/24  10:00:00,213.726149562,30.278978036,22.4416851986,4.24941672971,37.1018798503,116.476155989,123.879144626,105.331211923,9.90576805939,8.64216464296
 03/24  11:00:00,213.033269308,30.4554755266,22.8356868044,3.19315584461,37.1018798503,116.476155989,110.801535481,100.875767422,9.90576805939,0.02
 03/24  12:00:00,205.209082615,30.8087083279,24.3621749802,2.50952097086,37.1018798503,104.434947198,115.158256653,96.6140779932,9.90576805939,8.63841060038
 03/24  13:00:00,220.855708114,31.0847167435,25.5644797461,1.82394465169,37.1018798503,116.476155989,111.75995916,93.2098722395,9.90576805939,8.64431886067
 03/24  14:00:00,225.826236251,31.264084007,27.7898780121,1.31567948956,37.1018798503,116.476155989,100.961616534,91.0358484744,9.90576805939,0.02
 03/24  15:00:00,226.880386842,31.3099692245,28.2591141905,1.06550397527,37.1018798503,116.476155989,108.116292638,89.5704069375,9.90576805939,8.64011764085
 03/24  16:00:00,222.231661114,31.100720096,25.0717914452,0.960713657845,37.1018798503,116.476155989,100.762845247,90.8370771872,9.90576805939,0.02
 03/24  17:00:00,221.323719823,30.9598862408,23.5105045663,1.00969932737,37.1018798503,116.476155989,110.045976348,91.5173904066,9.90576805939,8.62281788159
 03/24  18:00:00,135.780680149,28.3422677433,19.7091756942,0.0,24.7345865669,47.5788473902,74.6382209565,69.6653369268,4.9528840297,0.02
 03/24  19:00:00,142.319723967,29.0018361027,17.1371508227,0.0,24.7345865669,47.5788473902,81.9420740764,76.9691900467,4.9528840297,0.02
 03/24  20:00:00,123.79256892,27.4628432641,14.842346801,0.0,12.3672932834,38.6892022431,97.1602106518,94.1684802339,2.97173041782,0.02
 03/24  21:00:00,99.5467189376,20.6963872305,10.7254549635,0.0,12.3672932834,27.0668015668,80.2881849428,77.296454525,2.97173041782,0.02
 03/24  22:00:00,75.5633137006,18.1913055788,8.30031845922,0.0,4.12243109448,15.9888894789,76.1240489617,73.1323185439,2.97173041782,0.02
 03/24  23:00:00,88.5340923111,23.3987003329,9.41670759608,0.075093289892,4.12243109448,15.9888894789,97.7006682719,94.7089378541,2.97173041782,0.02
 03/24  24:00:00,78.4227834223,18.9827876101,6.54332193983,0.346928021549,4.12243109448,15.9888894789,79.7353680314,76.7436376136,2.97173041782,0.02
 03/25  01:00:00,89.4974829291,22.7391319735,7.47954376793,0.110669113541,4.12243109448,15.9888894789,101.357250535,98.3655201172,2.97173041782,0.02
 03/25  02:00:00,79.782547048,18.8948451622,5.45946768656,1.02991225609,4.12243109448,15.9888894789,82.5448094928,79.553079075,2.97173041782,0.02
 03/25  03:00:00,95.7224665751,24.6298946038,6.99132247385,3.90271365192,4.12243109448,15.9888894789,104.077919981,101.086189563,2.97173041782,0.02
 03/25  04:00:00,105.00580669,28.7819799829,8.29460145718,4.56140184671,4.12243109448,16.0517297156,123.124713985,120.132983567,2.97173041782,0.02
 03/25  05:00:00,108.608415936,29.2216922225,8.46535317609,7.24743602366,4.12243109448,16.0517297156,124.652823952,121.661093534,2.97173041782,0.02
 03/25  06:00:00,134.600363922,29.6614044621,9.10407277997,10.5611494417,4.12243109448,39.6058045677,135.04878985,123.476406356,2.97173041782,8.6006530767
 03/25  07:00:00,189.331223213,29.6784593876,14.0602998659,42.6141814339,12.3672932834,65.3531420225,176.5508847,171.57800067,4.9528840297,0.02
 03/25  08:00:00,180.643230495,29.6754113621,15.6412069107,35.2124396604,12.3672932834,68.2430321324,167.284588303,162.311704273,4.9528840297,0.02
 03/25  09:00:00,200.407774487,29.7045885528,17.2912382634,26.8415745628,16.4897243779,93.1370602926,150.464731311,142.520116863,7.92461444751,0.02
 03/25  10:00:00,197.8825602,29.708966437,19.6483679488,23.741963868,16.4897243779,93.1370602926,143.68456651,135.739952062,7.92461444751,0.02
 03/25  11:00:00,198.102136677,29.7097509581,21.8711894975,20.6968431935,16.4897243779,93.1370602926,140.046294231,132.101679783,7.92461444751,0.02
 03/25  12:00:00,188.757758718,29.7098103062,23.6833769315,18.0642519966,16.4897243779,83.9857416113,145.727165867,129.188572357,7.92461444751,8.61397906278
 03/25  13:00:00,182.6602296,29.7094903985,24.891806705,13.7388955782,16.4897243779,83.9857416113,132.592097871,124.647483423,7.92461444751,0.02
 03/25  14:00:00,180.794027946,29.7193285734,32.2875624381,10.9011062162,16.4897243779,83.9857416113,129.50684837,121.562233923,7.92461444751,0.02
 03/25  15:00:00,156.585466437,29.6614044621,38.6401150994,0.0,12.3672932834,70.6512738906,69.3891849294,64.4163008997,4.9528840297,0.02
 03/25  16:00:00,154.988619401,29.6614044621,39.4342283641,0.0,12.3672932834,70.6512738906,69.2593173755,64.2864333458,4.9528840297,0.02
 03/25  17:00:00,136.954740394,29.6614044621,36.0093802478,0.0,12.3672932834,58.1284167478,82.6175113655,69.0594885018,4.9528840297,8.60513883409
 03/25  18:00:00,92.1732108506,27.0231310245,27.0536858787,0.0,12.3672932834,24.9413748627,96.8556434904,91.8827594607,4.9528840297,0.02
 03/25  19:00:00,100.60908381,27.0231310245,26.0928922209,0.0,12.3672932834,24.9413748627,103.937341828,98.9644577986,4.9528840297,0.02
 03/25  20:00:00,89.6857439908,28.3422677433,26.286589727,0.0,4.12243109448,16.0517297156,113.184807666,110.193077248,2.97173041782,0.02
 03/25  21:00:00,56.8478557532,11.2596379269,10.9043396237,0.0,4.12243109448,15.9888894789,56.8949591619,53.9032287441,2.97173041782,0.02
 03/25  22:00:00,74.1490224812,20.2673482684,18.8327576804,0.0,4.12243109448,15.9888894789,101.535724836,98.5439944184,2.97173041782,0.02
 03/25  23:00:00,68.4464972022,18.015420683,15.5542946914,0.0,4.12243109448,15.9888894789,83.6176151997,80.6258847819,2.97173041782,0.02
 03/25  24:00:00,77.6070867538,22.5192758537,20.0417095546,0.0,4.12243109448,15.9888894789,105.179047172,102.187316754,2.97173041782,0.02
 03/26  01:00:00,69.0749356852,19.3345574018,16.7550852265,0.315018617788,2.06121554724,15.9888894789,84.9147098554,81.9229794376,2.97173041782,0.02
 03/26  02:00:00,76.866134512,22.5192758537,21.5453061336,0.0,2.06121554724,15.9888894789,107.406113455,104.414383037,2.97173041782,0.02
 03/26  03:00:00,69.4953791264,19.114701282,17.3034942907,0.406909110491,2.06121554724,15.9888894789,86.8101534123,83.8184229945,2.97173041782,0.02
 03/26  04:00:00,77.9270261612,22.5192758537,22.6061977686,0.0,2.06121554724,15.9888894789,108.570525664,105.578795246,2.97173041782,0.02
 03/26  05:00:00,71.5900362458,19.2466149539,18.8699529311,0.803193893929,2.06121554724,15.9888894789,87.5349954114,84.5432649936,2.97173041782,0.02
 03/26  06:00:00,78.8425142145,22.5192758537,23.5216857895,0.0,2.06121554724,15.9888894789,109.401662684,106.409932266,2.97173041782,0.02
 03/26  07:00:00,55.416498833,19.3345574018,16.1650295308,1.34163739286,2.06121554724,15.9888894789,88.2109443532,85.2192139354,2.97173041782,0.02
 03/26  08:00:00,89.1391524733,24.2781248121,16.0124651937,1.69781664064,4.12243109448,41.7362269337,106.867137734,101.894253705,4.9528840297,0.02
 03/26  09:00:00,80.0911680083,19.4224998497,12.1920401087,1.38992350763,4.12243109448,41.7362269337,84.9291187348,79.9562347051,4.9528840297,0.02
 03/26  10:00:00,88.7103368961,23.9263550205,15.47366814,1.16785648497,4.12243109448,41.7362269337,103.98232185,99.0094378203,4.9528840297,0.02
 03/26  11:00:00,81.0209871951,19.7742696414,12.340204193,1.46342402549,4.12243109448,41.7362269337,84.101596078,79.1287120483,4.9528840297,0.02
 03/26  12:00:00,90.343954878,24.2781248121,16.4827856228,1.24482001985,4.12243109448,41.7362269337,102.855125328,97.8822412981,4.9528840297,0.02
 03/26  13:00:00,80.361500205,18.9827876101,13.4692608186,0.440398863211,4.12243109448,41.7362269337,83.0546853051,78.0818012754,4.9528840297,0.02
 03/26  14:00:00,93.2650119522,24.2781248121,17.4920646343,0.928425468746,4.12243109448,41.7362269337,101.994303331,97.0214193018,4.9528840297,0.02
 03/26  15:00:00,85.0430299699,19.7742696414,14.0253070058,0.804239817302,4.12243109448,41.7362269337,82.1569373455,77.1840533158,4.9528840297,0.02
 03/26  16:00:00,79.0888232448,24.2781248121,17.4383215231,1.04184857155,4.12243109448,24.8785346261,101.955549921,96.9826658915,4.9528840297,0.02
 03/26  17:00:00,55.232154152,18.015420683,12.9004307047,0.0,2.06121554724,15.9888894789,86.4934773691,83.5017469513,2.97173041782,0.02
 03/26  18:00:00,70.9469011105,23.8384125725,14.5140042476,1.9235359682,2.06121554724,15.9888894789,118.48804272,106.914387954,2.97173041782,8.60192434745
 03/26  19:00:00,68.0071681218,18.015420683,10.5118401856,0.0,2.06121554724,15.9888894789,89.867070204,86.8753397862,2.97173041782,0.02
 03/26  20:00:00,89.53728104,23.8384125725,12.6353268193,3.59525871618,2.06121554724,15.9888894789,112.993704164,110.001973746,2.97173041782,0.02
 03/26  21:00:00,75.6818600473,18.3671904747,9.7227772704,1.02349895642,2.06121554724,15.9888894789,90.1842464738,87.192516056,2.97173041782,0.02
 03/26  22:00:00,95.6864439647,24.6298946038,11.5206431681,8.41016324754,2.06121554724,15.9888894789,112.639809914,109.648079496,2.97173041782,0.02
 03/26  23:00:00,83.5795667562,19.7742696414,8.80976609951,8.23782402046,2.06121554724,15.9888894789,91.164049057,88.1723186392,2.97173041782,0.02
 03/26  24:00:00,97.7152082917,24.7178370517,11.0972382673,11.5445583023,2.06121554724,15.9888894789,113.854382146,110.862651728,2.97173041782,0.02
 03/27  01:00:00,86.3963948423,19.7742696414,8.58863557241,9.79771422889,4.12243109448,15.9888894789,91.3165694987,88.3248390809,2.97173041782,0.02
 03/27  02:00:00,101.120571304,24.7178370517,10.3606935935,13.0745063547,4.12243109448,15.9888894789,113.55426865,110.562538233,2.97173041782,0.02
 03/27  03:00:00,88.337084678,19.7742696414,8.06320980977,11.315741095,4.12243109448,15.9888894789,91.6203624372,88.6286320194,2.97173041782,0.02
 03/27  04:00:00,125.735921501,29.2216922225,12.0521703871,11.2715506289,12.3672932834,24.9413748627,129.89794107,124.92505704,4.9528840297,0.02
 03/27  05:00:00,155.204354907,28.7948807205,15.0189745872,37.832165957,12.3672932834,24.9413748627,197.370253065,192.397369036,4.9528840297,0.02
 03/27  06:00:00,212.844640408,29.7022023075,15.051882844,37.1514695492,24.7345865669,70.7195625826,170.991120232,161.065352173,9.90576805939,0.02
 03/27  07:00:00,219.666829525,29.7409967582,15.0617982671,25.1913453822,37.1018798503,92.3937384068,149.494388171,139.568620112,9.90576805939,0.02
 03/27  08:00:00,226.306591152,29.754699149,15.0644228223,21.5521575872,37.1018798503,104.434947198,150.834629551,132.297195739,9.90576805939,8.63166575243
 03/27  09:00:00,234.688274848,29.7704818849,15.3925225578,18.841583129,37.1018798503,116.476155989,136.690361563,126.764593503,9.90576805939,0.02
 03/27  10:00:00,232.833234495,29.7831933363,15.6339130216,16.4796683843,37.1018798503,116.476155989,140.308247396,121.7603935,9.90576805939,8.64208583655
 03/27  11:00:00,232.036148594,29.7938022545,16.239685367,14.3807621377,37.1018798503,116.476155989,126.23092145,116.305153391,9.90576805939,0.02
 03/27  12:00:00,220.438885888,29.8027013621,16.9422947717,12.3412417789,37.1018798503,104.434947198,129.495387855,110.951600459,9.90576805939,8.63801933722
 03/27  13:00:00,227.374946846,29.8341113663,18.3796631616,9.50455494881,37.1018798503,116.476155989,125.763254885,107.213275159,9.90576805939,8.64421166675
 03/27  14:00:00,225.739062912,29.9025082204,19.5325804155,7.54225083891,37.1018798503,116.476155989,113.315031487,103.389263428,9.90576805939,0.02
 03/27  15:00:00,224.070892963,29.96464793,20.0508673274,6.10854219552,37.1018798503,116.476155989,118.960431294,100.414792604,9.90576805939,8.63987063087
 03/27  16:00:00,222.635723765,30.0134563207,20.2698525661,4.88807403962,37.1018798503,116.476155989,108.778672577,98.8529045172,9.90576805939,0.02
 03/27  17:00:00,222.855677864,30.0579291486,20.265306607,4.01603298547,37.1018798503,116.476155989,116.660322118,98.131777318,9.90576805939,8.62277674085
 03/27  18:00:00,135.185167715,28.3422677433,15.954991128,0.0,24.7345865669,47.5788473902,80.4590347763,75.4861507466,4.9528840297,0.02
 03/27  19:00:00,142.738120614,28.26898237,12.7622315626,0.0,24.7345865669,47.5788473902,87.4045023033,82.4316182736,4.9528840297,0.02
 03/27  20:00:00,126.602459056,27.9025555037,10.6842725204,0.00352139613563,12.3672932834,38.6892022431,102.246742782,99.255012364,2.97173041782,0.02
 03/27  21:00:00,102.267754266,20.9375899052,8.00302078196,0.0024921156339,12.3672932834,27.0668015668,86.4896782228,83.497947805,2.97173041782,0.02
 03/27  22:00:00,77.9755643527,18.8948451622,6.43714261145,0.353085627244,4.12243109448,15.9888894789,78.9250214188,75.933291001,2.97173041782,0.02
 03/27  23:00:00,89.0171147166,22.5192758537,8.23727576313,0.0,4.12243109448,15.9888894789,101.176749197,98.1850187787,2.97173041782,0.02
 03/27  24:00:00,79.6059686088,19.114701282,6.78130101201,1.61503115841,4.12243109448,15.9888894789,82.1313371589,79.1396067411,2.97173041782,0.02
 03/28  01:00:00,91.1206534046,23.8384125725,9.29525179347,2.92821978582,4.12243109448,15.9888894789,103.457050918,100.465320501,2.97173041782,0.02
 03/28  02:00:00,82.3223077493,19.7742696414,7.38994325541,5.11546007864,4.12243109448,15.9888894789,83.2429036919,80.251173274,2.97173041782,0.02
 03/28  03:00:00,96.5450496578,24.7178370517,9.75273129723,7.98771063338,4.12243109448,15.9888894789,105.956942471,102.965212054,2.97173041782,0.02
 03/28  04:00:00,117.704990759,28.7819799829,11.0065638497,5.1571134618,12.3672932834,24.9413748627,118.994941669,114.022057639,4.9528840297,0.02
 03/28  05:00:00,154.499750443,29.248501175,14.3541175454,38.1609174489,12.3672932834,24.9413748627,187.704254459,182.731370429,4.9528840297,0.02
 03/28  06:00:00,201.173930631,29.740959372,14.8513568593,27.2202191186,24.7345865669,70.7195625826,160.885135986,150.959367927,9.90576805939,0.02
 03/28  07:00:00,209.205828706,29.8047853725,15.6604766149,18.2064128809,37.1018798503,92.3937384068,145.408367717,126.892365952,9.90576805939,8.61023370585
 03/28  08:00:00,212.438776832,29.8254644653,17.6169913276,13.2772981687,37.1018798503,104.434947198,124.819140181,114.893372121,9.90576805939,0.02
 03/28  09:00:00,219.353278382,29.8654391727,19.8773396321,9.61123786864,37.1018798503,116.476155989,128.848253751,110.306714971,9.90576805939,8.63577072008
 03/28  10:00:00,214.85638902,29.9559745506,22.1880681464,6.60969216371,37.1018798503,116.476155989,116.147411492,106.221643433,9.90576805939,0.02
 03/28  11:00:00,215.166725611,30.0786778887,25.3305965252,5.22593270335,37.1018798503,116.476155989,120.54795243,101.998139915,9.90576805939,8.6440444558
 03/28  12:00:00,207.417649282,30.2661309804,30.1776761103,4.10539185516,37.1018798503,104.434947198,108.617870351,98.6921022915,9.90576805939,0.02
 03/28  13:00:00,222.073941405,30.4886769778,34.3239528125,2.89092085878,37.1018798503,116.476155989,114.324613933,95.77470456,9.90576805939,8.64414131389
 03/28  14:00:00,224.516832036,30.6902128135,37.7481876312,1.70824222059,37.1018798503,116.476155989,112.048101099,93.5003798309,9.90576805939,8.64195320826
 03/28  15:00:00,226.536146851,30.7588865616,40.2412787767,1.16606584115,37.1018798503,116.476155989,102.084636012,92.1588679529,9.90576805939,0.02
 03/28  16:00:00,224.484573663,30.6587816081,38.5749311326,0.881530515079,37.1018798503,116.476155989,111.325872914,92.7859600293,9.90576805939,8.63414482512
 03/28  17:00:00,220.438364415,30.5734120268,34.6204326745,0.876487453639,37.1018798503,116.476155989,103.625986056,93.7002179963,9.90576805939,0.02
 03/28  18:00:00,127.5795428,28.1224116235,26.3550008492,0.0,24.7345865669,47.5788473902,77.0271539542,72.0542699245,4.9528840297,0.02
 03/28  19:00:00,135.213646124,29.0018361027,23.7130072963,0.0,24.7345865669,47.5788473902,83.0306518686,78.0577678389,4.9528840297,0.02
 03/28  20:00:00,115.149932763,27.0231310245,22.186597974,0.0,12.3672932834,38.6892022431,97.297892643,94.3061622252,2.97173041782,0.02
 03/28  21:00:00,81.9820229512,15.5555883694,12.180211615,0.0,12.3672932834,27.0668015668,67.8938231049,56.3154553411,2.97173041782,8.60663734601
 03/28  22:00:00,70.9258794765,19.8169627513,15.807237158,0.0,4.12243109448,15.9888894789,86.9931037951,84.0013733773,2.97173041782,0.02
 03/28  23:00:00,68.4439519365,19.3345574018,13.5116696258,0.0020189517065,4.12243109448,15.9888894789,79.0306621707,76.0389317529,2.97173041782,0.02
 03/28  24:00:00,74.2069353755,22.5192758537,16.4378731719,0.0,4.12243109448,15.9888894789,98.3070146674,95.3152842496,2.97173041782,0.02
 03/29  01:00:00,67.838014464,19.070730058,13.290792931,0.0163116735341,4.12243109448,15.9888894789,80.0384055548,77.0466751369,2.97173041782,0.02
 03/29  02:00:00,74.8675475013,23.1788442131,16.4345320898,0.0465667899962,4.12243109448,15.9888894789,101.395975509,98.4042450913,2.97173041782,0.02
 03/29  03:00:00,67.2259483943,18.4551329226,13.2919083933,0.0781565434582,4.12243109448,15.9888894789,82.2432238999,79.2514934821,2.97173041782,0.02
 03/29  04:00:00,100.509720289,28.987179028,19.0257708346,0.305376710898,12.3672932834,24.9413748627,115.119530584,110.146646554,4.9528840297,0.02
 03/29  05:00:00,118.749840068,28.8500123481,21.8381167867,15.8703172314,12.3672932834,24.9413748627,182.089007185,177.116123155,4.9528840297,0.02
 03/29  06:00:00,175.945012727,29.8264656507,22.2539236648,13.5277487148,24.7345865669,70.7195625826,148.121904643,138.196136584,9.90576805939,0.02
 03/29  07:00:00,191.64352339,30.0562018107,22.5522139322,8.75085079773,37.1018798503,92.3937384068,129.011680481,119.085912422,9.90576805939,0.02
 03/29  08:00:00,202.590067263,30.1340595976,22.7289994608,7.39917345223,37.1018798503,104.434947198,131.897985835,113.360654284,9.90576805939,8.63156349138
 03/29  09:00:00,213.889167428,30.1861518966,23.0460205686,6.28753693756,37.1018798503,116.476155989,119.975837328,110.050069269,9.90576805939,0.02
 03/29  10:00:00,213.538426567,30.2217983926,23.4509665609,5.49547475253,37.1018798503,116.476155989,126.294962937,107.747325974,9.90576805939,8.64186890402
 03/29  11:00:00,212.896626946,30.256373505,23.6015292302,4.66834935094,37.1018798503,116.476155989,115.658492505,105.732724446,9.90576805939,0.02
 03/29  12:00:00,200.563765536,30.300806199,24.081031226,3.85336393765,37.1018798503,104.434947198,122.367012444,103.823321151,9.90576805939,8.63792323388
 03/29  13:00:00,212.640691573,30.3458319208,24.5448688432,3.37959275653,37.1018798503,116.476155989,111.809302621,101.883534561,9.90576805939,0.02
 03/29  14:00:00,212.397963021,30.3807146747,24.5568617327,3.09023533248,37.1018798503,116.476155989,119.073021161,100.525362466,9.90576805939,8.64189063556
 03/29  15:00:00,212.409622344,30.4110447594,24.7814359769,2.84718258328,37.1018798503,116.476155989,117.975599638,99.4300806446,9.90576805939,8.63975093437
 03/29  16:00:00,212.458105227,30.4309791469,24.9661335675,2.6917078887,37.1018798503,116.476155989,108.490085818,98.5643177589,9.90576805939,0.02
 03/29  17:00:00,212.141945234,30.4420532673,24.7024646371,2.62936502066,37.1018798503,116.476155989,108.009731228,98.0839631688,9.90576805939,0.02
 03/29  18:00:00,122.33731427,28.2323396834,21.0028339709,0.0,24.7345865669,47.5788473902,89.6279347913,76.064275813,4.9528840297,8.61077494862
 03/29  19:00:00,131.834912374,29.0018361027,20.3342841866,0.0,24.7345865669,47.5788473902,86.6263108039,81.6534267742,4.9528840297,0.02
 03/29  20:00:00,113.124087296,27.4628432641,19.7179634888,0.00309507849297,12.3672932834,38.6892022431,100.219996165,97.2282657469,2.97173041782,0.02
 03/29  21:00:00,80.2852766682,15.2917610256,11.0437619126,0.0,12.3672932834,27.0668015668,59.3193817217,56.3276513039,2.97173041782,0.02
 03/29  22:00:00,74.1935964462,22.6658466003,16.3292281732,0.0,4.12243109448,15.9888894789,96.8994771667,93.9077467489,2.97173041782,0.02
 03/29  23:00:00,67.1013966095,18.8948451622,12.7134598667,0.0546812620071,4.12243109448,15.9888894789,78.7109336242,75.7192032064,2.97173041782,0.02
 03/29  24:00:00,74.6829446022,23.4866427809,15.6976860399,0.300180901575,4.12243109448,15.9888894789,100.318339992,97.3266095739,2.97173041782,0.02
 03/30  01:00:00,66.3342367179,18.3671904747,12.2868582639,0.128237912237,4.12243109448,15.9888894789,81.5843417864,78.5926113685,2.97173041782,0.02
 03/30  02:00:00,74.6561472241,23.3987003329,14.0637320704,0.728528274332,4.12243109448,15.9888894789,102.967957666,99.9762272479,2.97173041782,0.02
 03/30  03:00:00,68.8743007665,19.114701282,10.7209954248,1.18354901825,4.12243109448,15.9888894789,83.3054201538,80.313689736,2.97173041782,0.02
 03/30  04:00:00,103.241252906,28.6647233857,14.8641158107,1.35529020743,12.3672932834,24.9413748627,116.467673631,111.494789601,4.9528840297,0.02
 03/30  05:00:00,129.328769736,28.8487517688,16.091742378,19.5067868009,12.3672932834,24.9413748627,183.34788221,178.37499818,4.9528840297,0.02
 03/30  06:00:00,188.387751578,29.8297652875,15.042370519,18.6243887366,24.7345865669,70.7195625826,154.775721784,144.849953725,9.90576805939,0.02
 03/30  07:00:00,200.439060911,30.0156447986,15.0458078528,13.3794665399,37.1018798503,92.3937384068,141.113285395,122.597306334,9.90576805939,8.61021100192
 03/30  08:00:00,208.77573043,30.0815717552,15.0513412976,11.7769810746,37.1018798503,104.434947198,125.366776965,115.441008905,9.90576805939,0.02
 03/30  09:00:00,219.022026503,30.1184917056,15.054786229,10.5135225958,37.1018798503,116.476155989,122.09209367,112.16632561,9.90576805939,0.02
 03/30  10:00:00,217.355463739,30.1511817302,15.055880111,9.20189848323,37.1018798503,116.476155989,128.040670388,109.49304328,9.90576805939,8.64185904902
 03/30  11:00:00,216.439827249,30.1958342177,15.3899228908,7.93662376133,37.1018798503,116.476155989,125.486998183,106.937333876,9.90576805939,8.64389624796
 03/30  12:00:00,204.754027171,30.2413266227,15.6248464651,6.91088985691,37.1018798503,104.434947198,114.602610072,104.676842013,9.90576805939,0.02
 03/30  13:00:00,214.394518707,30.2830432023,15.6220287645,6.03883146673,37.1018798503,116.476155989,121.44014957,102.890397421,9.90576805939,8.64398408923
 03/30  14:00:00,213.982269831,30.3128811987,15.6302239017,5.38066923789,37.1018798503,116.476155989,111.446930095,101.521162035,9.90576805939,0.02
 03/30  15:00:00,214.50041595,30.3213762785,15.9022298206,5.36615252145,37.1018798503,116.476155989,119.492610738,100.947135876,9.90576805939,8.639706803
 03/30  16:00:00,215.207456312,30.3268713151,16.0989712431,5.43096217453,37.1018798503,116.476155989,119.055309053,100.515475524,9.90576805939,8.63406546939
 03/30  17:00:00,216.832526127,30.3270727882,16.4272922144,5.57992842758,37.1018798503,116.476155989,110.08564872,100.159880661,9.90576805939,0.02
 03/30  18:00:00,128.843710723,28.1590543101,13.4915959492,0.0,24.7345865669,47.5788473902,83.0953243439,78.1224403142,4.9528840297,0.02
 03/30  19:00:00,142.220035753,29.075121476,13.4191947506,0.0,24.7345865669,47.5788473902,88.4105436039,83.4376595742,4.9528840297,0.02
 03/30  20:00:00,126.45524358,27.4628432641,13.2643935253,0.0648256635772,12.3672932834,38.6892022431,101.456406984,98.4646765666,2.97173041782,0.02
 03/30  21:00:00,102.406452924,21.5971582646,10.3786022117,0.29936640224,12.3672932834,27.0668015668,85.1515455727,82.1598151549,2.97173041782,0.02
 03/30  22:00:00,76.2565210875,18.1033631309,9.07327843425,0.0,4.12243109448,15.9888894789,77.8303781825,74.8386477647,2.97173041782,0.02
 03/30  23:00:00,89.9467875773,23.3987003329,11.9262525971,0.92383141147,4.12243109448,15.9888894789,107.787064104,96.2133885823,2.97173041782,8.60194510427
 03/30  24:00:00,79.0509590181,19.070730058,9.19290132407,1.57973346785,4.12243109448,15.9888894789,80.8362935357,77.8445631178,2.97173041782,0.02
 03/31  01:00:00,88.382252801,22.7391319735,11.6957671901,0.349605447615,4.12243109448,15.9888894789,102.078868643,99.0871382253,2.97173041782,0.02
 03/31  02:00:00,81.9836721769,19.7742696414,9.14426643596,3.93895139201,4.12243109448,15.9888894789,82.667192954,79.6754625362,2.97173041782,0.02
 03/31  03:00:00,94.4265081486,24.2781248121,11.2724747818,5.10074597232,4.12243109448,15.9888894789,103.076081004,100.084350587,2.97173041782,0.02
 03/31  04:00:00,119.895604871,28.7819799829,12.6646522681,4.15048004471,12.3672932834,24.9413748627,116.622464074,111.649580044,4.9528840297,0.02
 03/31  05:00:00,150.51641966,29.2771089514,15.5291197105,31.6347151385,12.3672932834,24.9413748627,183.975066905,179.002182875,4.9528840297,0.02
 03/31  06:00:00,197.509113554,29.781661441,15.6258241493,23.7193806842,24.7345865669,70.7195625826,154.552392151,144.626624091,9.90576805939,0.02
 03/31  07:00:00,210.924194667,29.9092815895,15.627591173,16.7999180073,37.1018798503,92.3937384068,132.612944844,122.687176785,9.90576805939,0.02
 03/31  08:00:00,218.640194759,29.9803295639,15.6309168926,13.8853630137,37.1018798503,104.434947198,124.506617936,114.580849877,9.90576805939,0.02
 03/31  09:00:00,227.890705274,30.0398674225,16.2410850638,10.8413801406,37.1018798503,116.476155989,128.70425833,110.162879057,9.90576805939,8.63561121334
