Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/04  18:00:00,1141.48601282,26.6621058275,359.612459601,0.0,249.203635341,299.044362409,6.56020218266,0.0,6.56020218266
 04/04  19:00:00,1144.74593977,26.3530721592,345.657404473,0.0,249.203635341,299.044362409,6.54741024717,0.0,6.54741024717
 04/04  20:00:00,982.35030634,26.2997410392,328.518645244,0.0,149.522181205,249.203635341,4.37454231656,0.0,4.37454231656
 04/04  21:00:00,941.541677405,26.2997410392,316.925027606,0.0,149.522181205,249.203635341,4.43923836527,0.0770935513959,4.36214481387
 04/04  22:00:00,349.356638473,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899978987,0.0,2.18899978987
 04/04  23:00:00,299.991879297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909733981,0.0,2.18909733981
 04/04  24:00:00,287.769681442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893043913,0.0,2.18893043913
 04/05  01:00:00,287.769680368,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/05  02:00:00,287.769680425,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902495321,0.0,2.18902495321
 04/05  03:00:00,287.769680586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912069173,0.0,2.18912069173
 04/05  04:00:00,299.991878489,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895226428,0.0,2.18895226428
 04/05  05:00:00,349.357964472,0.0,0.0,0.0,49.8407270682,199.362908273,3.98359718031,0.0,3.98359718031
 04/05  06:00:00,410.664080173,29.476897082,0.0,0.0,49.8407270682,199.362908273,41.1632779734,38.5950361671,2.56824180633
 04/05  07:00:00,497.43382609,26.2997410392,0.0,0.0,149.522181205,199.362908273,32.0420124664,25.4861900788,6.55582238756
 04/05  08:00:00,1285.07100497,27.3856227923,168.562496911,0.0,448.566543614,448.566543614,11.7757713191,0.806802182049,10.9689691371
 04/05  09:00:00,1380.80926422,29.9736880327,288.338114378,0.0,448.566543614,448.566543614,13.1945952239,0.0205976713138,13.1739975526
 04/05  10:00:00,1371.81076185,31.5844637256,321.718492723,0.0,448.566543614,448.566543614,15.3688297427,0.0,15.3688297427
 04/05  11:00:00,1399.37356771,33.3341397419,347.486791641,0.0,448.566543614,448.566543614,15.4065783944,0.0,15.4065783944
 04/05  12:00:00,1363.66268809,31.3323193864,363.614030202,0.0,448.566543614,398.725816546,19.8721603158,0.0,19.8721603158
 04/05  13:00:00,1404.78728125,36.7898368682,349.441704777,0.0,448.566543614,448.566543614,17.644896462,0.0,17.644896462
 04/05  14:00:00,1396.40322921,38.5391369553,339.317200092,0.0,448.566543614,448.566543614,13.1537067207,0.0,13.1537067207
 04/05  15:00:00,1387.7894942,41.3019092444,327.941129083,0.0,448.566543614,448.566543614,10.9610828537,0.0,10.9610828537
 04/05  16:00:00,1436.35978637,42.7130358075,326.206640939,0.0,448.566543614,448.566543614,15.3931331753,0.0,15.3931331753
 04/05  17:00:00,1329.39250399,36.3793267674,338.436615486,0.0,348.885089477,398.725816546,8.75363867542,0.0,8.75363867542
 04/05  18:00:00,1140.85663187,28.5534977793,357.091691895,0.0,249.203635341,299.044362409,8.73941218064,0.0,8.73941218064
 04/05  19:00:00,1134.20758309,26.7113257721,335.038695693,0.0,249.203635341,299.044362409,4.37149519148,0.0,4.37149519148
 04/05  20:00:00,956.999802586,26.3056643194,305.408370511,0.0,149.522181205,249.203635341,6.55212226918,0.0,6.55212226918
 04/05  21:00:00,907.660007869,26.2997410392,285.601724559,0.0,149.522181205,249.203635341,2.19117072912,0.0,2.19117072912
 04/05  22:00:00,349.356637747,0.0,0.0,0.0,49.8407270682,199.362908273,2.18904568522,0.0,2.18904568522
 04/05  23:00:00,299.991878595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914030031,0.0,2.18914030031
 04/05  24:00:00,287.769680738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897177024,0.0,2.18897177024
 04/06  01:00:00,287.769679582,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906468121,0.0,2.18906468121
 04/06  02:00:00,287.769679582,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915837103,0.0,2.18915837103
 04/06  03:00:00,287.769679358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898830305,0.0,2.18898830305
 04/06  04:00:00,299.991877139,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/06  05:00:00,349.357962533,0.0,0.0,0.0,49.8407270682,199.362908273,4.36221784667,0.0,4.36221784667
 04/06  06:00:00,411.016993766,29.8416151884,0.0,0.0,49.8407270682,199.362908273,24.6497133741,22.4592661575,2.19044721664
 04/06  07:00:00,507.834923722,26.2997410392,0.00120542050557,0.0,149.522181205,199.362908273,23.6590971682,17.1043758584,6.55472130989
 04/06  08:00:00,1137.75005954,27.6542122401,27.3703293415,0.0,448.566543614,448.566543614,13.330095528,0.171735122023,13.158360406
 04/06  09:00:00,1223.12295009,29.3116946609,144.337247639,0.0,448.566543614,448.566543614,13.1689530972,0.0,13.1689530972
 04/06  10:00:00,1292.09880204,30.0680363739,258.176364836,0.0,448.566543614,448.566543614,13.1713153889,0.0,13.1713153889
 04/06  11:00:00,1311.52498747,31.7210430052,274.160035995,0.0,448.566543614,448.566543614,15.4063839716,0.0,15.4063839716
 04/06  12:00:00,1263.90103705,29.232045466,278.436836077,0.0,448.566543614,398.725816546,19.8682345179,0.0,19.8682345179
 04/06  13:00:00,1317.38790665,33.0293845581,277.740192237,0.0,448.566543614,448.566543614,19.8494571456,0.0,19.8494571456
 04/06  14:00:00,1322.13377364,34.4738187578,279.999653321,0.0,448.566543614,448.566543614,10.9648936126,0.0,10.9648936126
 04/06  15:00:00,1331.36492077,35.2374266089,287.426722746,0.0,448.566543614,448.566543614,10.9595966511,0.0,10.9595966511
 04/06  16:00:00,1383.6238552,36.2412728165,289.934866392,0.0,448.566543614,448.566543614,15.3917589685,0.0,15.3917589685
 04/06  17:00:00,1265.44417443,31.3734779856,288.717626324,0.0,348.885089477,398.725816546,8.75280103856,0.0,8.75280103856
 04/06  18:00:00,1056.38342419,26.4336865254,285.022830988,0.0,249.203635341,299.044362409,8.74003233655,0.0,8.74003233655
 04/06  19:00:00,1051.93835396,26.3507654819,273.924798906,0.0,249.203635341,299.044362409,4.3719457344,0.0,4.3719457344
 04/06  20:00:00,906.857033718,26.2997410392,263.094977319,0.0,149.522181205,249.203635341,6.55085188684,0.0,6.55085188684
 04/06  21:00:00,797.593999439,26.2997410392,180.403021433,0.0,149.522181205,249.203635341,3.81397687197,1.62280945203,2.19116741994
 04/06  22:00:00,349.356636409,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912864748,0.0,2.18912864748
 04/06  23:00:00,299.991877318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900981602,0.0,2.18900981602
 04/06  24:00:00,287.769679621,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910337089,0.0,2.18910337089
 04/07  01:00:00,287.76967861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893082539,0.0,2.18893082539
 04/07  02:00:00,287.769678547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902280268,0.0,2.18902280268
 04/07  03:00:00,287.769678556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911450772,0.0,2.18911450772
 04/07  04:00:00,299.991876288,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894264685,0.0,2.18894264685
 04/07  05:00:00,349.357960237,0.0,0.0,0.0,49.8407270682,199.362908273,2.19101842347,0.0,2.19101842347
 04/07  06:00:00,410.738419735,29.5190076003,0.0,0.0,49.8407270682,199.362908273,85.0084197983,82.8179434623,2.19047633598
 04/07  07:00:00,497.481824214,26.2997410392,0.0,0.0,149.522181205,199.362908273,97.908699497,91.3528595861,6.55583991091
 04/07  08:00:00,1046.33781864,26.9614090836,0.0,0.0,448.566543614,448.566543614,21.2319284712,8.07369388465,13.1582345865
 04/07  09:00:00,1010.97561734,28.2691831781,0.0,0.0,448.566543614,448.566543614,14.781725324,1.61259730561,13.1691280184
 04/07  10:00:00,1094.12394149,29.0199845709,76.694470321,0.0,448.566543614,448.566543614,14.1373088898,0.964035886026,13.1732730037
 04/07  11:00:00,1239.86457047,30.2759103481,207.089051904,0.0,448.566543614,448.566543614,15.6642427266,0.257962848925,15.4062798777
 04/07  12:00:00,1259.15483496,29.2679833548,273.943126226,0.0,448.566543614,398.725816546,20.0681842891,0.197526513584,19.8706577755
 04/07  13:00:00,1330.07190832,33.1316894412,288.061708795,0.0,448.566543614,448.566543614,19.8491314152,0.0,19.8491314152
 04/07  14:00:00,1350.28417291,34.0971078143,305.367410364,0.0,448.566543614,448.566543614,10.964544581,0.0,10.964544581
 04/07  15:00:00,1359.63445667,34.6320814563,313.251598884,0.0,448.566543614,448.566543614,10.9591917137,0.0,10.9591917137
 04/07  16:00:00,1414.5902801,36.1033961716,316.872486215,0.0,448.566543614,448.566543614,15.3912078987,0.0,15.3912078987
 04/07  17:00:00,1288.93776434,31.0908746517,309.84064087,0.0,348.885089477,398.725816546,8.75368965685,0.0,8.75368965685
 04/07  18:00:00,1064.43519975,26.585522228,290.670469718,0.0,249.203635341,299.044362409,8.73988984487,0.0,8.73988984487
 04/07  19:00:00,1055.72191543,26.2997410392,275.326449497,0.0,249.203635341,299.044362409,4.37164683008,0.0,4.37164683008
 04/07  20:00:00,918.451255324,26.2997410392,273.284412565,0.0,149.522181205,249.203635341,6.82723857527,0.275765715227,6.55147286004
 04/07  21:00:00,846.784065825,26.2997410392,228.554828831,0.0,149.522181205,249.203635341,9.3016431839,7.11066832045,2.19097486345
 04/07  22:00:00,349.356635358,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912732609,0.0,2.18912732609
 04/07  23:00:00,299.991876292,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895401909,0.0,2.18895401909
 04/07  24:00:00,287.769678543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904570381,0.0,2.18904570381
 04/08  01:00:00,237.928950497,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913490126,0.0,2.18913490126
 04/08  02:00:00,237.928950484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896145523,0.0,2.18896145523
 04/08  03:00:00,237.928950455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905127639,0.0,2.18905127639
 04/08  04:00:00,250.151148291,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914085444,0.0,2.18914085444
 04/08  05:00:00,274.596867992,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121249523,0.0,2.19121249523
 04/08  06:00:00,410.30863466,29.0891577838,0.0,0.0,49.8407270682,199.362908273,85.2165597373,83.0260668908,2.19049284656
 04/08  07:00:00,408.183369725,26.2997410392,0.000879272697815,0.0,49.8407270682,199.362908273,67.8857454807,63.5196277422,4.36611773851
 04/08  08:00:00,765.728685107,26.3561053753,64.5779231493,0.0,249.203635341,249.203635341,30.410174763,23.8623788325,6.54779593049
 04/08  09:00:00,913.172127135,26.7412676465,230.607611659,0.0,249.203635341,249.203635341,19.1948793069,12.6344727327,6.56040657415
 04/08  10:00:00,924.826550077,26.625554274,280.15441268,0.0,249.203635341,249.203635341,12.8800837694,6.32541037509,6.55467339427
 04/08  11:00:00,941.944428565,26.3935552799,295.733262266,0.0,249.203635341,249.203635341,10.6844599849,1.939641322,8.74481866294
 04/08  12:00:00,960.393030223,27.1984050903,313.378867312,0.0,249.203635341,249.203635341,7.76835543516,1.21058628784,6.55776914733
 04/08  13:00:00,976.015523213,27.6429752802,328.557691091,0.0,249.203635341,249.203635341,7.13637522172,0.581678393093,6.55469682862
 04/08  14:00:00,733.838945794,27.174177866,336.055709951,0.0,74.7610906023,174.442544739,6.58283584568,0.0354323330117,6.54740351267
 04/08  15:00:00,741.147486171,26.6144459044,343.92489122,0.0,74.7610906023,174.442544739,4.36896598343,0.0,4.36896598343
 04/08  16:00:00,794.027508671,26.3723490255,348.157777674,0.0,74.7610906023,174.442544739,4.36985249157,0.0,4.36985249157
 04/08  17:00:00,751.45398698,26.2997410392,343.754452323,0.0,24.9203635341,149.522181205,2.19046025492,0.0,2.19046025492
 04/08  18:00:00,296.667613869,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048091101,0.0,2.19048091101
 04/08  19:00:00,306.397885044,0.0,0.0,0.0,24.9203635341,149.522181205,4.3610155899,0.0,4.3610155899
 04/08  20:00:00,323.485217919,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053619169,0.0,2.19053619169
 04/08  21:00:00,299.041705149,0.0,0.0,0.0,24.9203635341,149.522181205,2.19178173671,0.0,2.19178173671
 04/08  22:00:00,274.59554365,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901512701,0.0,2.18901512701
 04/08  23:00:00,250.151148183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910464713,0.0,2.18910464713
 04/08  24:00:00,237.928950472,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893094675,0.0,2.18893094675
 04/09  01:00:00,237.928508258,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844635088,0.0,2.18844635088
 04/09  02:00:00,237.928507937,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843247698,0.0,2.18843247698
 04/09  03:00:00,237.928507389,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  04:00:00,250.15070577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841851366,0.0,2.18841851366
 04/09  05:00:00,274.596425369,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016048466,0.0,2.19016048466
 04/09  06:00:00,297.852892687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834181809,0.0,2.18834181809
 04/09  07:00:00,296.666288442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832776803,0.0,2.18832776803
 04/09  08:00:00,296.666287963,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831366244,0.0,2.18831366244
 04/09  09:00:00,259.999694328,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  10:00:00,211.110903724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829957997,0.0,2.18829957997
 04/09  11:00:00,211.111786154,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964580768,0.0,2.18964580768
 04/09  12:00:00,211.111786136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974384247,0.0,2.18974384247
 04/09  13:00:00,211.113110654,0.0,0.0,0.0,24.9203635341,149.522181205,4.36355665986,0.0,4.36355665986
 04/09  14:00:00,346.414863066,7.00222612138,103.823264427,0.0,24.9203635341,149.522181205,2.18980881793,0.0,2.18980881793
 04/09  15:00:00,275.650896669,3.50111306069,48.8018898079,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  16:00:00,463.772905851,11.5260667124,145.239726504,0.0,24.9203635341,149.522181205,2.18839393571,0.0,2.18839393571
 04/09  17:00:00,296.666288439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837968981,0.0,2.18837968981
 04/09  18:00:00,296.666288345,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836551461,0.0,2.18836551461
 04/09  19:00:00,306.396558786,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  20:00:00,323.483892378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835133892,0.0,2.18835133892
 04/09  21:00:00,299.040821026,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034963329,0.0,2.19034963329
 04/09  22:00:00,274.595101411,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882741932,0.0,2.1882741932
 04/09  23:00:00,250.150706155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826013141,0.0,2.18826013141
 04/09  24:00:00,237.928508088,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824607232,0.0,2.18824607232
 04/10  01:00:00,287.769675014,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893706368,0.0,2.18893706368
 04/10  02:00:00,287.769674981,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/10  03:00:00,287.769675024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902285264,0.0,2.18902285264
 04/10  04:00:00,299.991872998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910839698,0.0,2.18910839698
 04/10  05:00:00,349.357955901,0.0,0.0,0.0,49.8407270682,199.362908273,4.362161843,0.0,4.362161843
 04/10  06:00:00,401.985163885,29.2557402225,0.0,0.0,49.8407270682,199.362908273,158.89397024,156.703605374,2.19036486584
 04/10  07:00:00,497.495896837,26.2997410392,0.0,0.0,149.522181205,199.362908273,117.374410423,110.818451997,6.55595842614
 04/10  08:00:00,1046.10492917,26.7194177691,0.0,0.0,448.566543614,448.566543614,31.5712635332,20.602650319,10.9686132143
 04/10  09:00:00,1011.0623905,28.3519504749,0.0,0.0,448.566543614,448.566543614,20.3237574218,7.15064734102,13.1731100808
 04/10  10:00:00,1026.09634576,28.9322047546,21.001129116,0.0,448.566543614,448.566543614,17.9110438828,2.5401670986,15.3708767842
 04/10  11:00:00,1156.6199314,29.0737351418,126.980996059,0.0,448.566543614,448.566543614,17.1525221638,1.74755948719,15.4049626766
 04/10  12:00:00,1209.69282468,27.8366322562,227.883540653,0.0,448.566543614,398.725816546,21.5032950172,1.63541452461,19.8678804926
 04/10  13:00:00,1280.26246397,31.2365913833,242.918860886,0.0,448.566543614,448.566543614,18.0474787437,0.404430346771,17.6430483969
 04/10  14:00:00,1288.84972623,31.7684199476,249.515682006,0.0,448.566543614,448.566543614,13.1505102664,0.0,13.1505102664
 04/10  15:00:00,1293.7942276,32.0651846583,253.150322775,0.0,448.566543614,448.566543614,10.9607282252,0.0,10.9607282252
 04/10  16:00:00,1347.87929441,33.1047206046,256.890352743,0.0,448.566543614,448.566543614,15.3923938183,0.0,15.3923938183
 04/10  17:00:00,1228.04826243,29.7682152802,254.495849703,0.0,348.885089477,398.725816546,8.75336032349,0.0,8.75336032349
 04/10  18:00:00,1018.20734409,26.4456725615,249.350451382,0.0,249.203635341,299.044362409,6.55987221346,0.0,6.55987221346
 04/10  19:00:00,1023.70851884,26.2997410392,246.576023746,0.0,249.203635341,299.044362409,6.54706332952,0.0,6.54706332952
 04/10  20:00:00,849.492891648,26.2997410392,206.839615355,0.0,149.522181205,249.203635341,6.697001472,2.32277672263,4.37422474937
 04/10  21:00:00,750.555939377,26.2997410392,134.154073925,0.0,149.522181205,249.203635341,16.4888184706,12.1269453973,4.36187307325
 04/10  22:00:00,349.356631952,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912483001,0.0,2.18912483001
 04/10  23:00:00,299.991872679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894762596,0.0,2.18894762596
 04/10  24:00:00,287.769674876,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/11  01:00:00,287.76967381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903128561,0.0,2.18903128561
 04/11  02:00:00,287.769674017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911485061,0.0,2.18911485061
 04/11  03:00:00,287.769674105,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893605865,0.0,2.18893605865
 04/11  04:00:00,299.991871939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901968094,0.0,2.18901968094
 04/11  05:00:00,349.357953685,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120308974,0.0,2.19120308974
 04/11  06:00:00,401.991843116,29.2955483791,0.0,0.0,49.8407270682,199.362908273,115.648478192,111.287626529,4.36085166278
 04/11  07:00:00,497.477641086,26.2997410392,0.0,0.0,149.522181205,199.362908273,92.419178275,85.8643540644,6.55482421052
 04/11  08:00:00,1136.51611349,26.3640284962,37.4254883561,0.0,448.566543614,448.566543614,17.7463447229,6.77726471551,10.9690800074
 04/11  09:00:00,1204.65074411,27.2475409248,128.108918707,0.0,448.566543614,448.566543614,15.0265440529,1.85600372636,13.1705403266
 04/11  10:00:00,1247.92569618,27.9558340366,217.661330781,0.0,448.566543614,448.566543614,14.307216305,1.13194340678,13.1752728982
 04/11  11:00:00,1300.61038125,28.5562723816,267.849059954,0.0,448.566543614,448.566543614,17.9175807069,0.313282120537,17.6042985864
 04/11  12:00:00,1258.37785763,27.0763088162,275.527165253,0.0,448.566543614,398.725816546,17.8535295838,0.195063127204,17.6584664566
 04/11  13:00:00,1316.82478792,29.9469794689,280.280784443,0.0,448.566543614,448.566543614,19.8497125145,0.0,19.8497125145
 04/11  14:00:00,1328.37868076,31.2302718772,288.297073229,0.0,448.566543614,448.566543614,10.9632950688,0.0,10.9632950688
 04/11  15:00:00,1335.9072819,31.1912478387,295.730286933,0.0,448.566543614,448.566543614,10.9593488329,0.0,10.9593488329
 04/11  16:00:00,1379.72372882,31.894440861,290.825649791,0.0,448.566543614,448.566543614,15.3907983484,0.0,15.3907983484
 04/11  17:00:00,1276.39319092,28.296298078,295.711628435,0.0,348.885089477,398.725816546,9.25588886277,0.0,9.25588886277
 04/11  18:00:00,1077.12656188,26.2997410392,299.028101044,0.0,249.203635341,299.044362409,8.23743931249,0.0,8.23743931249
 04/11  19:00:00,1080.36720177,26.2997410392,296.97759923,0.0,249.203635341,299.044362409,4.37114257052,0.0,4.37114257052
 04/11  20:00:00,939.161608028,26.2997410392,291.436127438,0.0,149.522181205,249.203635341,9.96376137511,3.41257966511,6.55118171
 04/11  21:00:00,879.764855893,26.2997410392,257.964971254,0.0,149.522181205,249.203635341,14.9849916996,12.7940990146,2.19089268497
 04/11  22:00:00,349.356630963,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909916278,0.0,2.18909916278
 04/11  23:00:00,299.991871934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912859136,0.0,2.18912859136
 04/11  24:00:00,287.769674164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894965215,0.0,2.18894965215
 04/12  01:00:00,287.769673057,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903073367,0.0,2.18903073367
 04/12  02:00:00,287.769673134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911219747,0.0,2.18911219747
 04/12  03:00:00,287.76967308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893161744,0.0,2.18893161744
 04/12  04:00:00,299.991870771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901314761,0.0,2.18901314761
 04/12  05:00:00,349.35795136,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106558704,0.0,2.19106558704
 04/12  06:00:00,402.016929609,29.3230673058,0.0,0.0,49.8407270682,199.362908273,110.268394331,108.077877705,2.19051662544
 04/12  07:00:00,507.877068484,26.2997410392,0.00114353857608,0.0,149.522181205,199.362908273,81.8499231438,75.2941826484,6.5557404954
 04/12  08:00:00,1072.17909716,26.3584744427,5.3820098504,0.0,448.566543614,448.566543614,19.9079420066,6.75063054954,13.1573114571
 04/12  09:00:00,1164.11352679,27.3624798795,87.4097817697,0.0,448.566543614,448.566543614,14.9892761001,1.8224588157,13.1668172844
 04/12  10:00:00,1246.71375434,28.332429408,213.76561989,0.0,448.566543614,448.566543614,14.1950996762,1.02366835719,13.171431319
 04/12  11:00:00,1331.28642781,29.0799328947,293.435709091,0.0,448.566543614,448.566543614,15.6570451169,0.251481116584,15.4055640003
 04/12  12:00:00,1303.76481892,28.2080286329,312.643341274,0.0,448.566543614,398.725816546,19.9455569893,0.0798824112536,19.865674578
 04/12  13:00:00,1377.68639668,31.8484196889,328.966080767,0.0,448.566543614,448.566543614,19.8459599004,0.0,19.8459599004
 04/12  14:00:00,1389.27102332,32.7950922521,337.929090994,0.0,448.566543614,448.566543614,10.9646101664,0.0,10.9646101664
 04/12  15:00:00,1398.5102669,34.0506010648,345.913260248,0.0,448.566543614,448.566543614,10.9605387091,0.0,10.9605387091
 04/12  16:00:00,1463.07159052,35.8018481364,359.829701825,0.0,448.566543614,448.566543614,15.3898249877,0.0,15.3898249877
 04/12  17:00:00,1353.71620012,31.5562859032,367.583392345,0.0,348.885089477,398.725816546,8.75306281182,0.0,8.75306281182
 04/12  18:00:00,1142.36725492,27.1092618292,360.046583275,0.0,249.203635341,299.044362409,6.55945808705,0.0,6.55945808705
 04/12  19:00:00,1130.45427177,26.2997410392,340.787274728,0.0,249.203635341,299.044362409,6.54757305367,0.0,6.54757305367
 04/12  20:00:00,978.435007924,26.2997410392,325.153664806,0.0,149.522181205,249.203635341,6.55143030607,0.0,6.55143030607
 04/12  21:00:00,944.817905861,26.2997410392,318.892048345,0.0,149.522181205,249.203635341,2.29624555232,0.105277372205,2.19096818011
 04/12  22:00:00,349.356630077,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910940891,0.0,2.18910940891
 04/12  23:00:00,299.991870909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892866478,0.0,2.18892866478
 04/12  24:00:00,287.769672986,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901005775,0.0,2.18901005775
 04/13  01:00:00,287.769671761,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908813068,0.0,2.18908813068
 04/13  02:00:00,287.769671613,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890576593,0.0,2.18890576593
 04/13  03:00:00,287.769671582,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/13  04:00:00,299.99186945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898527184,0.0,2.18898527184
 04/13  05:00:00,349.35795062,0.0,0.0,0.0,49.8407270682,199.362908273,4.36200700598,0.0,4.36200700598
 04/13  06:00:00,402.069633593,29.418772987,0.0,0.0,49.8407270682,199.362908273,51.1562991782,48.965819075,2.19048010325
 04/13  07:00:00,497.438206546,26.2997410392,0.0,0.0,149.522181205,199.362908273,38.2772823847,31.7211110724,6.55617131226
 04/13  08:00:00,1137.11386591,27.0652976876,43.98177272,0.0,448.566543614,448.566543614,12.3376927406,1.37130182329,10.9663909173
 04/13  09:00:00,1322.75113719,29.2293466244,238.759398071,0.0,448.566543614,448.566543614,13.4777709318,0.304923184601,13.1728477472
 04/13  10:00:00,1340.66575574,30.0756093681,298.194434692,0.0,448.566543614,448.566543614,15.3701001618,0.0,15.3701001618
 04/13  11:00:00,1368.19050595,30.9141381937,320.484543013,0.0,448.566543614,448.566543614,15.403830658,0.0,15.403830658
 04/13  12:00:00,1339.89491504,29.5627544265,341.61592444,0.0,448.566543614,398.725816546,19.8656698537,0.0,19.8656698537
 04/13  13:00:00,1418.64929941,33.9380530851,366.15560185,0.0,448.566543614,448.566543614,17.6432289964,0.0,17.6432289964
 04/13  14:00:00,1424.65237352,35.073480885,371.032052958,0.0,448.566543614,448.566543614,10.9611430525,0.0,10.9611430525
 04/13  15:00:00,1418.58007594,37.1121161272,362.921568708,0.0,448.566543614,448.566543614,13.1476656122,0.0,13.1476656122
 04/13  16:00:00,1462.08504334,38.7262969049,355.91871394,0.0,448.566543614,448.566543614,13.1933489055,0.0,13.1933489055
 04/13  17:00:00,1354.40627938,33.6737381607,366.156026092,0.0,348.885089477,398.725816546,10.9356511788,0.0,10.9356511788
 04/13  18:00:00,1150.66735738,27.6832524983,367.772699995,0.0,249.203635341,299.044362409,6.5597372501,0.0,6.5597372501
 04/13  19:00:00,1137.13803113,26.463637111,348.229174741,0.0,249.203635341,299.044362409,4.37143422005,0.0,4.37143422005
