Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  03:00:00,9.45763116877,0.0,0.0,0.0,0.618613109274,5.0,3.59318765852,0.0,3.0011,0.592087658523
 02/10  04:00:00,9.46810694631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  05:00:00,10.1348634133,0.0,0.0,0.0,0.618613109274,5.0,3.5931935536,0.0,3.0011,0.592093553597
 02/10  06:00:00,14.1432607549,2.15047311294,0.0,0.0,1.85583932782,5.577,108.319044549,103.797394549,4.50165,0.02
 02/10  07:00:00,28.3460686677,2.15047311294,0.0,0.0,3.71167865564,18.077,112.828349288,97.5851337202,13.50495,1.73826556806
 02/10  08:00:00,26.1688194526,2.15047311294,0.0,0.0,3.71167865564,18.077,120.812012789,92.8789297705,21.0077,6.92538301844
 02/10  09:00:00,20.5368007751,2.15047311294,0.0,0.0,3.71167865564,13.077,112.242304332,91.4658542687,15.0055,5.77095006339
 02/10  10:00:00,20.5469856893,2.15047311294,0.0,0.0,3.71167865564,13.077,108.027787825,87.8310864216,15.0055,5.19120140308
 02/10  11:00:00,25.5373074665,2.15047311294,0.0,0.0,3.71167865564,18.077,119.267716808,81.6411970573,33.0121,4.61441975052
 02/10  12:00:00,26.6910665184,2.15047311294,0.0,0.0,3.71167865564,18.077,118.651297919,73.5199683885,40.51485,4.61647953084
 02/10  13:00:00,25.7500625257,2.15047311294,0.0,0.0,3.71167865564,18.077,107.83786603,67.2103595431,36.0132,4.61430648652
 02/10  14:00:00,25.5490627681,2.15047311294,0.0,0.0,3.71167865564,18.077,99.1588742343,63.6100308661,31.51155,4.03729336824
 02/10  15:00:00,20.5573055872,2.15047311294,0.0,0.0,3.71167865564,13.077,90.6859451682,66.2169299551,21.0077,3.46131521311
 02/10  16:00:00,20.5466668703,2.15047311294,0.0,0.0,3.71167865564,13.077,91.2656712922,68.2967841714,19.50715,3.46173712078
 02/10  17:00:00,20.4653823084,2.15047311294,0.0,0.0,3.71167865564,13.077,96.0291148537,70.058475223,22.50825,3.46238963075
 02/10  18:00:00,27.3628301155,2.15047311294,0.0,0.0,3.71167865564,18.077,101.367627108,71.2439265669,25.50935,4.61435054119
 02/10  19:00:00,27.9954329933,2.15047311294,0.0,0.0,3.71167865564,18.077,105.60024964,74.320291487,25.50935,5.77060815314
 02/10  20:00:00,27.9952292543,2.15047311294,0.0,0.0,3.71167865564,18.077,106.409222346,73.9764195589,25.50935,6.92345278739
 02/10  21:00:00,22.994564721,2.15047311294,0.0,0.0,3.71167865564,13.077,103.30644885,75.6058001179,22.50825,5.19239873165
 02/10  22:00:00,22.9641483194,2.15047311294,0.0,0.0,3.71167865564,13.077,103.867784841,76.5142959961,21.0077,6.34578884536
 02/10  23:00:00,22.9640753678,2.15047311294,0.0,0.0,3.71167865564,13.077,100.794322813,78.1725742029,18.0066,4.61514860996
 02/10  24:00:00,24.1688882621,2.15047311294,0.0,0.0,3.71167865564,13.077,86.5563442454,80.6686922406,3.0011,2.88655200477
 02/11  01:00:00,13.6941995683,2.15047311294,0.0,0.0,1.85583932782,5.577,93.196636045,87.8827489694,3.0011,2.3127870756
 02/11  02:00:00,9.44358059462,0.0,0.0,0.0,0.618613109274,5.0,3.59318951471,0.0,3.0011,0.592089514706
 02/11  03:00:00,9.45561077814,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  04:00:00,9.46861535163,0.0,0.0,0.0,0.618613109274,5.0,3.59319542359,0.0,3.0011,0.59209542359
 02/11  05:00:00,9.61902549316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  06:00:00,13.6342331642,2.15047311294,0.0,0.0,1.85583932782,5.577,97.5581966647,92.4644970851,4.50165,0.592049579597
 02/11  07:00:00,28.117662392,2.15047311294,0.0,0.0,3.71167865564,18.077,101.031786948,85.7885827677,13.50495,1.73825418037
 02/11  08:00:00,26.1691245689,2.15047311294,0.0,0.0,3.71167865564,18.077,105.206149324,82.4602871551,21.0077,1.73816216902
 02/11  09:00:00,20.5367493626,2.15047311294,0.0,0.0,3.71167865564,13.077,93.2712931593,76.5270560844,15.0055,1.73873707492
 02/11  10:00:00,20.54725042,2.15047311294,0.0,0.0,3.71167865564,13.077,88.2620257386,67.488327249,15.0055,5.76819848958
 02/11  11:00:00,25.5380166539,2.15047311294,0.0,0.0,3.71167865564,18.077,100.714199517,62.5112302523,33.0121,5.19086926458
 02/11  12:00:00,26.6923737508,2.15047311294,0.0,0.0,3.71167865564,18.077,103.204846888,57.4974829725,40.51485,5.19251391555
 02/11  13:00:00,25.7545537098,2.15047311294,0.0,0.0,3.71167865564,18.077,95.2501216107,53.4689718074,36.0132,5.7679498033
 02/11  14:00:00,25.5516271005,2.15047311294,0.0,0.0,3.71167865564,18.077,91.0341000425,54.9067922507,31.51155,4.61575779182
 02/11  15:00:00,20.5586656696,2.15047311294,0.0,0.0,3.71167865564,13.077,84.8633370019,59.2410217445,21.0077,4.61461525739
 02/11  16:00:00,20.5470310383,2.15047311294,0.0,0.0,3.71167865564,13.077,85.4119220879,61.2910446485,19.50715,4.61372743945
 02/11  17:00:00,20.4657765705,2.15047311294,0.0,0.0,3.71167865564,13.077,90.29004581,63.7445687227,22.50825,4.03722708727
 02/11  18:00:00,27.3630685161,2.15047311294,0.0,0.0,3.71167865564,18.077,96.3645247603,66.2410783458,25.50935,4.61409641448
 02/11  19:00:00,27.9955172674,2.15047311294,0.0,0.0,3.71167865564,18.077,98.9378140663,67.6585926939,25.50935,5.76987137246
 02/11  20:00:00,28.1381708419,2.15047311294,0.0,0.0,3.71167865564,18.077,102.029584969,70.1742518391,25.50935,6.34598313029
 02/11  21:00:00,23.1285731536,2.15047311294,0.0,0.0,3.71167865564,13.077,102.633958711,74.9332403526,22.50825,5.1924683581
 02/11  22:00:00,23.067218703,2.15047311294,0.0,0.0,3.71167865564,13.077,107.256490128,79.9024747026,21.0077,6.34631542499
 02/11  23:00:00,22.9641841922,2.15047311294,0.0,0.0,3.71167865564,13.077,105.166034613,83.1216648798,18.0066,4.03776973362
 02/11  24:00:00,24.1688829591,2.15047311294,0.0,0.0,3.71167865564,13.077,93.5332509748,87.0698733257,3.0011,3.46227764915
 02/12  01:00:00,13.6937718093,2.15047311294,0.0,0.0,1.85583932782,5.577,101.28136329,95.3935092994,3.0011,2.88675399027
 02/12  02:00:00,9.44068086386,0.0,0.0,0.0,0.618613109274,5.0,3.59319051561,0.0,3.0011,0.592090515605
 02/12  03:00:00,9.44973185891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  04:00:00,9.46091666208,0.0,0.0,0.0,0.618613109274,5.0,3.5931816744,0.0,3.0011,0.592081674405
 02/12  05:00:00,9.609852431,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  06:00:00,13.6315389054,2.15047311294,0.0,0.0,1.85583932782,5.577,114.305250649,109.211513088,4.50165,0.592087560778
 02/12  07:00:00,28.1174668836,2.15047311294,0.0,0.0,3.71167865564,18.077,118.375670432,103.132506021,13.50495,1.73821441075
 02/12  08:00:00,26.1687543621,2.15047311294,0.0,0.0,3.71167865564,18.077,121.038752423,98.2929280941,21.0077,1.73812432846
 02/12  09:00:00,20.5363919874,2.15047311294,0.0,0.0,3.71167865564,13.077,108.13466645,91.3904869855,15.0055,1.73867946447
 02/12  10:00:00,20.5465187215,2.15047311294,0.0,0.0,3.71167865564,13.077,99.6461071253,82.3289008795,15.0055,2.3117062458
 02/12  11:00:00,25.537291935,2.15047311294,0.0,0.0,3.71167865564,18.077,112.983609595,74.777922367,33.0121,5.19358722824
 02/12  12:00:00,26.6920651889,2.15047311294,0.0,0.0,3.71167865564,18.077,114.657492089,68.3740822469,40.51485,5.76855984249
 02/12  13:00:00,25.7504024328,2.15047311294,0.0,0.0,3.71167865564,18.077,102.614883006,62.5625132231,36.0132,4.03916978309
 02/12  14:00:00,25.5484607867,2.15047311294,0.0,0.0,3.71167865564,18.077,95.7529454191,59.6267256392,31.51155,4.61466977989
 02/12  15:00:00,20.5573094991,2.15047311294,0.0,0.0,3.71167865564,13.077,86.5576339417,62.0882971338,21.0077,3.4616368079
 02/12  16:00:00,20.5467199887,2.15047311294,0.0,0.0,3.71167865564,13.077,84.5335055625,61.5644070045,19.50715,3.46194855798
 02/12  17:00:00,20.4656544612,2.15047311294,0.0,0.0,3.71167865564,13.077,88.6795032765,62.7089861119,22.50825,3.46226716466
 02/12  18:00:00,27.3629390353,2.15047311294,0.0,0.0,3.71167865564,18.077,92.5988935574,62.4751916469,25.50935,4.61435191051
 02/12  19:00:00,27.9956391278,2.15047311294,0.0,0.0,3.71167865564,18.077,94.5887096709,63.8862224012,25.50935,5.19313726973
 02/12  20:00:00,28.1384528138,2.15047311294,0.0,0.0,3.71167865564,18.077,98.6900992993,67.4127066061,25.50935,5.76804269321
 02/12  21:00:00,23.1287434163,2.15047311294,0.0,0.0,3.71167865564,13.077,96.4418461886,69.3205816714,22.50825,4.61301451714
 02/12  22:00:00,23.0671129894,2.15047311294,0.0,0.0,3.71167865564,13.077,95.4442979656,69.2442072809,21.0077,5.19239068469
 02/12  23:00:00,22.9642603956,2.15047311294,0.0,0.0,3.71167865564,13.077,97.989821405,75.3688462677,18.0066,4.61437513737
 02/12  24:00:00,24.1688827659,2.15047311294,0.0,0.0,3.71167865564,13.077,84.4324656099,79.1189228097,3.0011,2.3124428002
 02/13  01:00:00,13.6941026976,2.15047311294,0.0,0.0,1.85583932782,5.577,92.2122271508,86.8984618545,3.0011,2.31266529639
 02/13  02:00:00,9.44516284272,0.0,0.0,0.0,0.618613109274,5.0,3.59319615561,0.0,3.0011,0.592096155611
 02/13  03:00:00,9.4589004379,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  04:00:00,9.47141125441,0.0,0.0,0.0,0.618613109274,5.0,3.59316515977,0.0,3.0011,0.592065159765
 02/13  05:00:00,9.62130868485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  06:00:00,13.634769571,2.15047311294,0.0,0.0,1.85583932782,5.577,94.8443289262,89.7506078538,4.50165,0.592071072368
 02/13  07:00:00,28.1176523308,2.15047311294,0.0,0.0,3.71167865564,18.077,96.6396849669,81.3961942209,13.50495,1.73854074599
 02/13  08:00:00,26.1691249607,2.15047311294,0.0,0.0,3.71167865564,18.077,103.758458176,76.4028578241,21.0077,6.34790035232
 02/13  09:00:00,20.5371375483,2.15047311294,0.0,0.0,3.71167865564,13.077,97.7627337496,76.4105846987,15.0055,6.34664905093
 02/13  10:00:00,20.5473456419,2.15047311294,0.0,0.0,3.71167865564,13.077,92.5744205726,72.952362765,15.0055,4.61655780764
 02/13  11:00:00,25.5376714711,2.15047311294,0.0,0.0,3.71167865564,18.077,102.944566644,65.3179895843,33.0121,4.61447705951
 02/13  12:00:00,26.6927261303,2.15047311294,0.0,0.0,3.71167865564,18.077,103.815705571,58.1099986539,40.51485,5.19085691676
 02/13  13:00:00,25.754662228,2.15047311294,0.0,0.0,3.71167865564,18.077,93.5698981508,52.9430089799,36.0132,4.61368917089
 02/13  14:00:00,25.5524521861,2.15047311294,0.0,0.0,3.71167865564,18.077,86.3635553551,50.8146687445,31.51155,4.03733661054
 02/13  15:00:00,20.5583872465,2.15047311294,0.0,0.0,3.71167865564,13.077,78.4388936407,53.9698045612,21.0077,3.46138907947
 02/13  16:00:00,20.5468619597,2.15047311294,0.0,0.0,3.71167865564,13.077,77.8196416203,55.424323365,19.50715,2.88816825534
 02/13  17:00:00,20.4656720605,2.15047311294,0.0,0.0,3.71167865564,13.077,81.8658298142,55.8951673649,22.50825,3.46241244932
 02/13  18:00:00,27.363141011,2.15047311294,0.0,0.0,3.71167865564,18.077,83.4675189038,53.3438062488,25.50935,4.61436265504
 02/13  19:00:00,27.9957189023,2.15047311294,0.0,0.0,3.71167865564,18.077,84.9628559364,53.1075854094,25.50935,6.34592052701
 02/13  20:00:00,28.1384225996,2.15047311294,0.0,0.0,3.71167865564,18.077,86.6734693135,54.8155973209,25.50935,6.34852199266
 02/13  21:00:00,23.1289270885,2.15047311294,0.0,0.0,3.71167865564,13.077,86.4572169794,58.1814155788,22.50825,5.76755140066
 02/13  22:00:00,23.0672319332,2.15047311294,0.0,0.0,3.71167865564,13.077,85.8283392382,59.0506959955,21.0077,5.76994324269
 02/13  23:00:00,22.9643176702,2.15047311294,0.0,0.0,3.71167865564,13.077,85.4286959942,62.2319408026,18.0066,5.19015519153
 02/13  24:00:00,24.1688745218,2.15047311294,0.0,0.0,3.71167865564,13.077,71.5646799293,65.6768234896,3.0011,2.88675643966
 02/14  01:00:00,13.6940425486,2.15047311294,0.0,0.0,1.85583932782,5.577,76.3552386096,71.0421293336,3.0011,2.31200927605
 02/14  02:00:00,9.45223946696,0.0,0.0,0.0,0.618613109274,5.0,3.59315350267,0.0,3.0011,0.592053502665
 02/14  03:00:00,9.46819573975,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.48227442184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  05:00:00,10.1511533705,0.0,0.0,0.0,0.618613109274,5.0,3.5931594356,0.0,3.0011,0.592059435598
 02/14  06:00:00,14.1483521553,2.15047311294,0.0,0.0,1.85583932782,5.577,78.3662218129,73.8445718129,4.50165,0.02
 02/14  07:00:00,28.3462731949,2.15047311294,0.0,0.0,3.71167865564,18.077,81.7777633731,65.9618998834,13.50495,2.31091348973
 02/14  08:00:00,26.1692613907,2.15047311294,0.0,0.0,3.71167865564,18.077,88.8595264049,61.5029550024,21.0077,6.3488714025
 02/14  09:00:00,20.5368129832,2.15047311294,0.0,0.0,3.71167865564,13.077,83.4690685626,62.6936478245,15.0055,5.76992073808
 02/14  10:00:00,20.5469633293,2.15047311294,0.0,0.0,3.71167865564,13.077,83.5892061211,63.3939946205,15.0055,5.18971150067
 02/14  11:00:00,25.5375284537,2.15047311294,0.0,0.0,3.71167865564,18.077,98.5033269512,60.87768175,33.0121,4.61354520118
 02/14  12:00:00,26.6932308281,2.15047311294,0.0,0.0,3.71167865564,18.077,101.310391055,55.6051776435,40.51485,5.19036341098
 02/14  13:00:00,25.7533551054,2.15047311294,0.0,0.0,3.71167865564,18.077,89.2988280856,49.2467475027,36.0132,4.03888058283
 02/14  14:00:00,25.5522319944,2.15047311294,0.0,0.0,3.71167865564,18.077,81.9514953311,46.4026051281,31.51155,4.03734020298
 02/14  15:00:00,20.5586120387,2.15047311294,0.0,0.0,3.71167865564,13.077,75.6611679689,51.1915641477,21.0077,3.46190382115
 02/14  16:00:00,20.5473598056,2.15047311294,0.0,0.0,3.71167865564,13.077,76.6809133248,53.7121208743,19.50715,3.46164245047
 02/14  17:00:00,20.4658429234,2.15047311294,0.0,0.0,3.71167865564,13.077,79.2130634223,53.2427152003,22.50825,3.46209822194
 02/14  18:00:00,27.3631842102,2.15047311294,0.0,0.0,3.71167865564,18.077,84.2713634146,54.1477388505,25.50935,4.61427456417
 02/14  19:00:00,27.9958190929,2.15047311294,0.0,0.0,3.71167865564,18.077,87.5039571592,56.2244276156,25.50935,5.77017954361
 02/14  20:00:00,27.9954264105,2.15047311294,0.0,0.0,3.71167865564,18.077,90.173757559,57.7401580793,25.50935,6.92424947972
 02/14  21:00:00,22.9948750115,2.15047311294,0.0,0.0,3.71167865564,13.077,90.2528937527,62.5522200455,22.50825,5.19242370715
 02/14  22:00:00,22.9641923636,2.15047311294,0.0,0.0,3.71167865564,13.077,93.1193330417,65.7657007907,21.0077,6.34593225102
 02/14  23:00:00,22.9641701464,2.15047311294,0.0,0.0,3.71167865564,13.077,92.9947224307,69.7971334788,18.0066,5.19098895189
 02/14  24:00:00,24.1688759708,2.15047311294,0.0,0.0,3.71167865564,13.077,80.6336680901,74.7459205625,3.0011,2.88664752754
 02/15  01:00:00,13.6937572823,2.15047311294,0.0,0.0,1.85583932782,5.577,88.1034454385,82.7908994749,3.0011,2.31144596356
 02/15  02:00:00,9.4463477355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  03:00:00,9.45843353019,0.0,0.0,0.0,0.618613109274,5.0,3.59317308987,0.0,3.0011,0.592073089872
 02/15  04:00:00,9.47094454287,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  05:00:00,9.62119171469,0.0,0.0,0.0,0.618613109274,5.0,3.59317899164,0.0,3.0011,0.592078991644
 02/15  06:00:00,13.63479527,2.15047311294,0.0,0.0,1.85583932782,5.577,94.2313709046,89.7097209046,4.50165,0.02
 02/15  07:00:00,28.1176963824,2.15047311294,0.0,0.0,3.71167865564,18.077,96.5355097695,81.2922685737,13.50495,1.73829119575
 02/15  08:00:00,26.1692634015,2.15047311294,0.0,0.0,3.71167865564,18.077,104.470242109,76.5384143297,21.0077,6.92412777896
 02/15  09:00:00,20.5372247261,2.15047311294,0.0,0.0,3.71167865564,13.077,95.9981910013,75.2215057533,15.0055,5.77118524808
 02/15  10:00:00,20.5476621044,2.15047311294,0.0,0.0,3.71167865564,13.077,89.848195915,69.6515203212,15.0055,5.19117559377
 02/15  11:00:00,25.5400134008,2.15047311294,0.0,0.0,3.71167865564,18.077,100.157829368,62.5315622984,33.0121,4.61416706921
 02/15  12:00:00,26.6954812244,2.15047311294,0.0,0.0,3.71167865564,18.077,102.92259156,57.79196685,40.51485,4.61577471015
 02/15  13:00:00,25.7553791504,2.15047311294,0.0,0.0,3.71167865564,18.077,94.5384155875,53.9110656452,36.0132,4.61414994238
 02/15  14:00:00,25.5561528338,2.15047311294,0.0,0.0,3.71167865564,18.077,88.6643052593,53.1154538193,31.51155,4.03730143997
 02/15  15:00:00,20.5600818529,2.15047311294,0.0,0.0,3.71167865564,13.077,82.8859432574,58.4159470382,21.0077,3.46229621919
 02/15  16:00:00,20.5473514183,2.15047311294,0.0,0.0,3.71167865564,13.077,84.2439481157,61.2747614299,19.50715,3.46203668584
 02/15  17:00:00,20.4663112092,2.15047311294,0.0,0.0,3.71167865564,13.077,87.5779471253,61.6071487855,22.50825,3.46254833975
 02/15  18:00:00,27.3658624639,2.15047311294,0.0,0.0,3.71167865564,18.077,88.6352069003,58.5117799105,25.50935,4.6140769898
 02/15  19:00:00,27.9999003034,2.15047311294,0.0,0.0,3.71167865564,18.077,89.4584854157,58.1786067956,25.50935,5.77052862006
 02/15  20:00:00,28.1406059355,2.15047311294,0.0,0.0,3.71167865564,18.077,92.2326694463,59.7992117781,25.50935,6.92410766821
 02/15  21:00:00,23.1298366884,2.15047311294,0.0,0.0,3.71167865564,13.077,90.8412855454,63.1404922501,22.50825,5.1925432953
 02/15  22:00:00,23.0674294539,2.15047311294,0.0,0.0,3.71167865564,13.077,91.3380614864,63.9845189846,21.0077,6.34584250181
 02/15  23:00:00,22.9644805962,2.15047311294,0.0,0.0,3.71167865564,13.077,89.7597757691,67.137923771,18.0066,4.61525199806
 02/15  24:00:00,24.1688848928,2.15047311294,0.0,0.0,3.71167865564,13.077,77.9738701161,72.0861333043,3.0011,2.88663681178
 02/16  01:00:00,13.6936351044,2.15047311294,0.0,0.0,1.85583932782,5.577,88.9855541239,83.0985744324,3.0011,2.88587969152
 02/16  02:00:00,9.45011440832,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.46276386991,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  04:00:00,9.47320068297,0.0,0.0,0.0,0.618613109274,5.0,3.59316300249,0.0,3.0011,0.592063002486
 02/16  05:00:00,9.62112615963,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  06:00:00,13.6342431858,2.15047311294,0.0,0.0,1.85583932782,5.577,104.394955365,99.3012106226,4.50165,0.592094742431
 02/16  07:00:00,28.1175616689,2.15047311294,0.0,0.0,3.71167865564,18.077,107.690829849,92.4475571945,13.50495,1.73832265405
 02/16  08:00:00,26.1690369521,2.15047311294,0.0,0.0,3.71167865564,18.077,112.92906385,85.573259126,21.0077,6.34810472405
 02/16  09:00:00,20.5374654189,2.15047311294,0.0,0.0,3.71167865564,13.077,96.0457132356,74.6933856507,15.0055,6.34682758487
 02/16  10:00:00,20.5479889922,2.15047311294,0.0,0.0,3.71167865564,13.077,84.8547437249,64.6577875032,15.0055,5.19145622168
 02/16  11:00:00,25.541024771,2.15047311294,0.0,0.0,3.71167865564,18.077,91.4560721028,54.4037060185,33.0121,4.04026608433
 02/16  12:00:00,26.6987890964,2.15047311294,0.0,0.0,3.71167865564,18.077,91.7300531756,46.0239576229,40.51485,5.19124555261
 02/16  13:00:00,25.7633427422,2.15047311294,0.0,0.0,3.71167865564,18.077,81.5064104571,40.8794926169,36.0132,4.61371784019
 02/16  14:00:00,25.5605206747,2.15047311294,0.0,0.0,3.71167865564,18.077,74.548585124,38.999589224,31.51155,4.03744589995
 02/16  15:00:00,20.560968002,2.15047311294,0.0,0.0,3.71167865564,13.077,65.2456814262,40.7764306324,21.0077,3.46155079379
 02/16  16:00:00,20.5477358812,2.15047311294,0.0,0.0,3.71167865564,13.077,64.4560626464,41.4869043688,19.50715,3.46200827759
 02/16  17:00:00,20.4666405342,2.15047311294,0.0,0.0,3.71167865564,13.077,70.3112083952,44.3406182057,22.50825,3.46234018944
 02/16  18:00:00,27.3678492599,2.15047311294,0.0,0.0,3.71167865564,18.077,75.7119133174,46.1625558647,25.50935,4.04000745274
 02/16  19:00:00,28.0046278691,2.15047311294,0.0,0.0,3.71167865564,18.077,82.9039126244,51.0484219274,25.50935,6.34614069696
 02/16  20:00:00,28.1467998918,2.15047311294,0.0,0.0,3.71167865564,18.077,88.0298377376,56.1724380462,25.50935,6.34804969147
 02/16  21:00:00,23.1323152158,2.15047311294,0.0,0.0,3.71167865564,13.077,85.6978344868,57.4223459054,22.50825,5.76723858144
 02/16  22:00:00,23.0680999424,2.15047311294,0.0,0.0,3.71167865564,13.077,89.3084713295,62.5308404663,21.0077,5.76993086323
 02/16  23:00:00,22.9646262886,2.15047311294,0.0,0.0,3.71167865564,13.077,92.5114983548,69.3150730147,18.0066,5.18982534006
 02/16  24:00:00,24.1688961108,2.15047311294,0.0,0.0,3.71167865564,13.077,80.2229351615,74.3349309394,3.0011,2.88690422209
 02/17  01:00:00,13.6930764415,2.15047311294,0.0,0.0,1.85583932782,5.577,86.1871835346,80.8735717169,3.0011,2.31251181764
 02/17  02:00:00,9.45085696668,0.0,0.0,0.0,0.618613109274,5.0,3.59317294275,0.0,3.0011,0.592072942749
 02/17  03:00:00,9.46639450453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  04:00:00,9.47992721025,0.0,0.0,0.0,0.618613109274,5.0,3.59317886491,0.0,3.0011,0.59207886491
 02/17  05:00:00,10.1482535309,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  06:00:00,14.1481473216,2.15047311294,0.0,0.0,1.85583932782,5.577,83.4580128516,78.3642780971,4.50165,0.592084754534
 02/17  07:00:00,28.3464595337,2.15047311294,0.0,0.0,3.71167865564,18.077,86.2375355263,70.9941570933,13.50495,1.73842843299
 02/17  08:00:00,25.5373951112,2.15047311294,0.0,0.0,3.71167865564,18.077,90.6869049881,63.3314387591,21.0077,6.34776622901
 02/17  09:00:00,20.5380586713,2.15047311294,0.0,0.0,3.71167865564,13.077,78.4693944157,57.1169872153,15.0055,6.34690720033
 02/17  10:00:00,20.548598605,2.15047311294,0.0,0.0,3.71167865564,13.077,70.8563995574,51.2340719307,15.0055,4.61682762673
 02/17  11:00:00,25.5428189387,2.15047311294,0.0,0.0,3.71167865564,18.077,80.8698716505,43.2432201132,33.0121,4.61455153734
 02/17  12:00:00,26.7006318101,2.15047311294,0.0,0.0,3.71167865564,18.077,80.3108188125,34.6049799894,40.51485,5.1909888231
 02/17  13:00:00,25.7660238268,2.15047311294,0.0,0.0,3.71167865564,18.077,67.8303626471,27.2027333132,36.0132,4.61442933396
 02/17  14:00:00,25.5653914935,2.15047311294,0.0,0.0,3.71167865564,18.077,61.227840686,25.6787511576,31.51155,4.03753952836
 02/17  15:00:00,20.5649036245,2.15047311294,0.0,0.0,3.71167865564,13.077,53.4551493886,28.9860406343,21.0077,3.46140875427
 02/17  16:00:00,20.5500430141,2.15047311294,0.0,0.0,3.71167865564,13.077,54.8953437786,32.5001320824,19.50715,2.88806169627
 02/17  17:00:00,20.4709561897,2.15047311294,0.0,0.0,3.71167865564,13.077,61.8502352894,35.8794747645,22.50825,3.46251052493
 02/17  18:00:00,27.3731036286,2.15047311294,0.0,0.0,3.71167865564,18.077,67.0921614869,36.9683233228,25.50935,4.61448816406
 02/17  19:00:00,28.0096289367,2.15047311294,0.0,0.0,3.71167865564,18.077,71.8312275251,39.9757472487,25.50935,6.34613027636
 02/17  20:00:00,28.0078674573,2.15047311294,0.0,0.0,3.71167865564,18.077,76.0178677899,44.1599625114,25.50935,6.34855527856
 02/17  21:00:00,23.0015299053,2.15047311294,0.0,0.0,3.71167865564,13.077,77.7468172912,49.4708580402,22.50825,5.76770925108
 02/17  22:00:00,22.9667486558,2.15047311294,0.0,0.0,3.71167865564,13.077,72.0892862038,45.3110822651,21.0077,5.77050393867
 02/17  23:00:00,22.9684409617,2.15047311294,0.0,0.0,3.71167865564,13.077,65.1236476732,41.9265246407,18.0066,5.19052303248
 02/17  24:00:00,24.1695795028,2.15047311294,0.0,0.0,3.71167865564,13.077,47.9767435388,42.0892414546,3.0011,2.8864020842
 02/18  01:00:00,13.6939042993,2.15047311294,0.0,0.0,1.85583932782,5.577,52.9410826078,47.6277701144,3.0011,2.31221249334
 02/18  02:00:00,9.47276278312,0.0,0.0,0.0,0.618613109274,5.0,3.59315117136,0.0,3.0011,0.592051171361
 02/18  03:00:00,9.49703607998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  04:00:00,9.51206018864,0.0,0.0,0.0,0.618613109274,5.0,3.59315710801,0.0,3.0011,0.592057108009
 02/18  05:00:00,9.66415392865,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.6485335967,2.15047311294,0.0,0.0,1.85583932782,5.577,54.9791586465,50.4575086465,4.50165,0.02
 02/18  07:00:00,28.1252917892,2.15047311294,0.0,0.0,3.71167865564,18.077,60.0322906118,44.2162205262,13.50495,2.31112008562
 02/18  08:00:00,25.5518232137,2.15047311294,0.0,0.0,3.71167865564,18.077,61.7407084821,38.9945143254,21.0077,1.73849415671
 02/18  09:00:00,20.5526767008,2.15047311294,0.0,0.0,3.71167865564,13.077,55.9258705135,39.1817713462,15.0055,1.73859916723
 02/18  10:00:00,20.5604574669,2.15047311294,0.0,0.0,3.71167865564,13.077,62.5208984216,41.7471884178,15.0055,5.76821000381
 02/18  11:00:00,25.5512196154,2.15047311294,0.0,0.0,3.71167865564,18.077,78.4878227283,40.8604911371,33.0121,4.61523159122
 02/18  12:00:00,26.7063393123,2.15047311294,0.0,0.0,3.71167865564,18.077,82.7994084281,36.5168730951,40.51485,5.76768533301
