Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/21  21:00:00,17.5879375048,2.17211323035,0.0,0.0,5.48122459637,1.0115996781,41.5771963924,41.5771963924
 03/21  22:00:00,17.8558119437,2.43998766921,0.0,0.0,5.48122459637,1.0115996781,46.0500856341,46.0500856341
 03/21  23:00:00,17.8138912323,2.39806695784,0.0,0.0,5.48122459637,1.0115996781,46.0466034278,46.0466034278
 03/21  24:00:00,18.0489195155,2.63309524108,0.0,0.0,5.48122459637,1.0115996781,49.807070058,49.807070058
 03/22  01:00:00,17.9686753992,2.55285112475,0.0,0.0,5.48122459637,1.0115996781,49.1388033995,49.1388033995
 03/22  02:00:00,18.162960602,2.74713632751,0.0,0.0,5.48122459637,1.0115996781,52.0378150457,52.0378150457
 03/22  03:00:00,18.051252684,2.63542840949,0.0,0.0,5.48122459637,1.0115996781,50.8059792759,50.8059792759
 03/22  04:00:00,18.1914788134,2.7756545389,0.0,0.0,5.48122459637,1.0115996781,52.6276352616,52.6276352616
 03/22  05:00:00,18.1006080779,2.68478380342,0.0,0.0,5.48122459637,1.0115996781,51.8016243618,51.8016243618
 03/22  06:00:00,28.5608160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,73.1816360885,73.1816360885
 03/22  07:00:00,41.6150552449,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,62.1437937195,62.1437937195
 03/22  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,48.2995850661,48.2995850661
 03/22  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,26.7515466663,26.7515466663
 03/22  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,10.0394804342,10.0394804342
 03/22  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,6.17131627351,6.17131627351
 03/22  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,4.89581441173,4.89581441173
 03/22  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,3.11763571809,3.11763571809
 03/22  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,1.99149032811,1.99149032811
 03/22  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,1.12746990578,1.12746990578
 03/22  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,1.11356603014,1.11356603014
 03/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/22  19:00:00,14.4066680356,0.478010427821,0.0,0.0,5.48122459637,1.0115996781,8.83803918955,8.83803918955
 03/22  20:00:00,16.3432691426,0.927444868173,0.0,0.0,5.48122459637,1.0115996781,17.1899725763,17.1899725763
 03/22  21:00:00,16.9393902331,1.5235659586,0.0,0.0,5.48122459637,1.0115996781,28.5546404109,28.5546404109
 03/22  22:00:00,17.3167097138,1.90088543937,0.0,0.0,5.48122459637,1.0115996781,36.1307981578,36.1307981578
 03/22  23:00:00,17.8595510198,2.44372674529,0.0,0.0,5.48122459637,1.0115996781,46.136481176,46.136481176
 03/22  24:00:00,17.9319214224,2.51609714797,0.0,0.0,5.48122459637,1.0115996781,48.1175620259,48.1175620259
 03/23  01:00:00,18.4111559833,2.99533170883,0.0,0.0,5.48122459637,1.0115996781,56.7421815521,56.7421815521
 03/23  02:00:00,18.4176812077,3.00185693325,0.0,0.0,5.48122459637,1.0115996781,57.6639343173,57.6639343173
 03/23  03:00:00,18.7352819877,3.31945771327,0.0,0.0,5.48122459637,1.0115996781,62.9697308859,62.9697308859
 03/23  04:00:00,18.5499013715,3.13407709703,0.0,0.0,5.48122459637,1.0115996781,60.3048845687,60.3048845687
 03/23  05:00:00,18.8074373505,3.39161307608,0.0,0.0,5.48122459637,1.0115996781,64.3824711039,64.3824711039
 03/23  06:00:00,28.5608160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,83.3780804981,83.3780804981
 03/23  07:00:00,41.6150552449,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,71.5607068385,71.5607068385
 03/23  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,55.4306610492,55.4306610492
 03/23  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,30.1633482226,30.1633482226
 03/23  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,10.4452398814,10.4452398814
 03/23  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,7.38503359642,7.38503359642
 03/23  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,7.00995033849,7.00995033849
 03/23  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,5.35281947836,5.35281947836
 03/23  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,3.96928311883,3.96928311883
 03/23  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,3.37796229191,3.37796229191
 03/23  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,4.28786795283,4.28786795283
 03/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/23  18:00:00,6.91588514529,0.423060870823,0.0,0.0,5.48122459637,1.0115996781,7.83836761456,7.83836761456
 03/23  19:00:00,14.7980979967,0.869440388869,0.0,0.0,5.48122459637,1.0115996781,16.2711624766,16.2711624766
 03/23  20:00:00,16.8353723786,1.41954810417,0.0,0.0,5.48122459637,1.0115996781,26.7541111587,26.7541111587
 03/23  21:00:00,16.9763975673,1.56057329284,0.0,0.0,5.48122459637,1.0115996781,29.6585229703,29.6585229703
 03/23  22:00:00,17.2685203126,1.85269603817,0.0,0.0,5.48122459637,1.0115996781,35.11563205,35.11563205
 03/23  23:00:00,17.2666281256,1.8508038511,0.0,0.0,5.48122459637,1.0115996781,35.2944345896,35.2944345896
 03/23  24:00:00,17.5505565782,2.13473230378,0.0,0.0,5.48122459637,1.0115996781,40.5881492986,40.5881492986
 03/24  01:00:00,17.4764279933,2.06060371882,0.0,0.0,5.48122459637,1.0115996781,39.3919820912,39.3919820912
 03/24  02:00:00,17.6798677497,2.26404347526,0.0,0.0,5.48122459637,1.0115996781,43.1413100762,43.1413100762
 03/24  03:00:00,17.4991837027,2.0833594282,0.0,0.0,5.48122459637,1.0115996781,39.8729618365,39.8729618365
 03/24  04:00:00,17.6596486172,2.24382434275,0.0,0.0,5.48122459637,1.0115996781,42.8365978373,42.8365978373
 03/24  05:00:00,17.4938200972,2.07799582274,0.0,0.0,5.48122459637,1.0115996781,39.8174231257,39.8174231257
 03/24  06:00:00,28.5608160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,55.6523492322,55.6523492322
 03/24  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,44.3646678987,44.3646678987
 03/24  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,35.0677309693,35.0677309693
 03/24  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,23.2187845588,23.2187845588
 03/24  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,16.6382845257,16.6382845257
 03/24  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,14.2703409695,14.2703409695
 03/24  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,14.4297802497,14.4297802497
 03/24  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,11.1627913815,11.1627913815
 03/24  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,10.4002342756,10.4002342756
 03/24  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,11.42978533,11.42978533
 03/24  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,12.991629378,12.991629378
 03/24  17:00:00,21.5517675238,1.06169502233,0.0,0.0,16.4436737891,4.04639871239,19.6319508767,19.6319508767
 03/24  18:00:00,7.97202406269,1.47919978822,0.0,0.0,5.48122459637,1.0115996781,27.6093217943,27.6093217943
 03/24  19:00:00,15.5150076651,1.5863500573,0.0,0.0,5.48122459637,1.0115996781,30.0563024685,30.0563024685
 03/24  20:00:00,17.2932755508,1.87745127632,0.0,0.0,5.48122459637,1.0115996781,35.5160979174,35.5160979174
 03/24  21:00:00,17.2931795026,1.87735522818,0.0,0.0,5.48122459637,1.0115996781,35.7774244173,35.7774244173
 03/24  22:00:00,17.5827783614,2.16695408689,0.0,0.0,5.48122459637,1.0115996781,41.1962334364,41.1962334364
 03/24  23:00:00,17.5182235952,2.10239932077,0.0,0.0,5.48122459637,1.0115996781,40.2147271359,40.2147271359
 03/24  24:00:00,17.8385012895,2.42267701505,0.0,0.0,5.48122459637,1.0115996781,46.1814079296,46.1814079296
 03/25  01:00:00,17.7356218482,2.31979757378,0.0,0.0,5.48122459637,1.0115996781,44.4409250231,44.4409250231
 03/25  02:00:00,17.9127206294,2.49689635489,0.0,0.0,5.48122459637,1.0115996781,47.6766880245,47.6766880245
 03/25  03:00:00,17.7560073471,2.34018307259,0.0,0.0,5.48122459637,1.0115996781,44.8859724272,44.8859724272
 03/25  04:00:00,18.0426771875,2.626852913,0.0,0.0,5.48122459637,1.0115996781,50.2128729674,50.2128729674
 03/25  05:00:00,17.9165436499,2.5007193754,0.0,0.0,5.48122459637,1.0115996781,47.991657383,47.991657383
 03/25  06:00:00,18.225530614,2.80970633951,0.0,0.0,5.48122459637,1.0115996781,53.7286941304,53.7286941304
 03/25  07:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,71.1206540122,71.1206540122
 03/25  08:00:00,20.6494157548,13.1449918023,0.0,0.0,5.48122459637,2.0231993562,66.161680302,66.161680302
 03/25  09:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,62.3742574414,62.3742574414
 03/25  10:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,58.4200678245,58.4200678245
 03/25  11:00:00,30.3463295459,13.1449918023,0.0,0.0,13.1549390313,4.04639871239,53.2251960537,53.2251960537
 03/25  12:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,47.1007379935,47.1007379935
 03/25  13:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,31.3448862719,31.3448862719
 03/25  14:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,18.7685379943,18.7685379943
 03/25  15:00:00,19.6378160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,12.3058684161,12.3058684161
 03/25  16:00:00,6.87571662818,0.382892353717,0.0,0.0,5.48122459637,1.0115996781,7.08207347195,7.08207347195
 03/25  17:00:00,7.31645382741,0.823629552949,0.0,0.0,5.48122459637,1.0115996781,15.2230235017,15.2230235017
 03/25  18:00:00,7.22752879286,0.734704518396,0.0,0.0,5.48122459637,1.0115996781,13.4696094518,13.4696094518
 03/25  19:00:00,15.3674933443,1.4388357365,0.0,0.0,5.48122459637,1.0115996781,26.8323843305,26.8323843305
 03/25  20:00:00,16.9191114036,1.50328712912,0.0,0.0,5.48122459637,1.0115996781,28.3570584321,28.3570584321
 03/25  21:00:00,17.9384772895,2.52265301506,0.0,0.0,5.48122459637,1.0115996781,47.6384258282,47.6384258282
 03/25  22:00:00,17.6645729441,2.24874866961,0.0,0.0,5.48122459637,1.0115996781,42.6735004704,42.6735004704
 03/25  23:00:00,18.8120478922,3.39622361771,0.0,0.0,5.48122459637,1.0115996781,64.4566077187,64.4566077187
 03/25  24:00:00,18.2277615281,2.81193725364,0.0,0.0,5.48122459637,1.0115996781,53.5626088375,53.5626088375
 03/26  01:00:00,19.4464776899,4.03065341539,0.0,0.0,5.48122459637,1.0115996781,76.8008977912,76.8008977912
 03/26  02:00:00,18.526123745,3.11029947052,0.0,0.0,5.48122459637,1.0115996781,59.3673858481,59.3673858481
 03/26  03:00:00,19.5256102545,4.10978597999,0.0,0.0,5.48122459637,1.0115996781,78.4201684798,78.4201684798
 03/26  04:00:00,18.4765578446,3.06073357017,0.0,0.0,5.48122459637,1.0115996781,58.4488284338,58.4488284338
 03/26  05:00:00,19.4799700613,4.06414578684,0.0,0.0,5.48122459637,1.0115996781,77.5993346032,77.5993346032
 03/26  06:00:00,18.545183422,3.12935914752,0.0,0.0,5.48122459637,1.0115996781,59.8278161938,59.8278161938
 03/26  07:00:00,10.8245986431,4.33177436865,0.0,0.0,5.48122459637,1.0115996781,82.8271525147,82.8271525147
 03/26  08:00:00,9.50353425828,3.01070998381,0.0,0.0,5.48122459637,1.0115996781,57.4797504135,57.4797504135
 03/26  09:00:00,9.61394923807,3.12112496361,0.0,0.0,5.48122459637,1.0115996781,59.4467725676,59.4467725676
 03/26  10:00:00,8.11698780998,1.62416353551,0.0,0.0,5.48122459637,1.0115996781,30.9197770915,30.9197770915
 03/26  11:00:00,7.93875394862,1.44592967415,0.0,0.0,5.48122459637,1.0115996781,27.3610933878,27.3610933878
 03/26  12:00:00,7.15815814021,0.665333865749,0.0,0.0,5.48122459637,1.0115996781,12.5043867532,12.5043867532
 03/26  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  16:00:00,6.81992867142,0.327104396956,0.0,0.0,5.48122459637,1.0115996781,6.59714894201,6.59714894201
 03/26  17:00:00,7.30283547082,0.810011196357,0.0,0.0,5.48122459637,1.0115996781,15.6222207784,15.6222207784
 03/26  18:00:00,8.35035993633,1.85753566187,0.0,0.0,5.48122459637,1.0115996781,35.5875210418,35.5875210418
 03/26  19:00:00,14.1719586336,1.73046769244,0.0,0.0,5.48122459637,1.0115996781,33.1026550985,33.1026550985
 03/26  20:00:00,18.0573662732,2.64154199871,0.0,0.0,5.48122459637,1.0115996781,50.6104558598,50.6104558598
 03/26  21:00:00,17.5195305999,2.10370632545,0.0,0.0,5.48122459637,1.0115996781,40.2459117234,40.2459117234
 03/26  22:00:00,18.4021635672,2.98633929276,0.0,0.0,5.48122459637,1.0115996781,57.2288258992,57.2288258992
 03/26  23:00:00,17.7712226982,2.35539842372,0.0,0.0,5.48122459637,1.0115996781,45.0468745776,45.0468745776
 03/26  24:00:00,18.7732500419,3.35742576741,0.0,0.0,5.48122459637,1.0115996781,64.3229891658,64.3229891658
 03/27  01:00:00,18.0307497049,2.61492543039,0.0,0.0,5.48122459637,1.0115996781,49.9884335676,49.9884335676
 03/27  02:00:00,19.0867160898,3.6708918153,0.0,0.0,5.48122459637,1.0115996781,70.3347484787,70.3347484787
 03/27  03:00:00,18.2542644228,2.83844014829,0.0,0.0,5.48122459637,1.0115996781,54.2591077516,54.2591077516
 03/27  04:00:00,19.3605201679,3.94469589347,0.0,0.0,5.48122459637,1.0115996781,75.6072288027,75.6072288027
 03/27  05:00:00,18.4446802508,3.02885597636,0.0,0.0,5.48122459637,1.0115996781,57.9091648904,57.9091648904
 03/27  06:00:00,28.5608160767,13.1449918023,0.0,0.0,5.48122459637,1.0115996781,102.109606698,102.109606698
 03/27  07:00:00,40.1278885782,13.1449918023,0.0,0.0,21.9248983855,5.05799839049,80.6735111917,80.6735111917
 03/27  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,64.1857237753,64.1857237753
 03/27  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,45.6536075419,45.6536075419
 03/27  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,33.4849032226,33.4849032226
 03/27  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,30.2585925843,30.2585925843
 03/27  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,27.1915488784,27.1915488784
 03/27  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,25.543209335,25.543209335
 03/27  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,29.049271273,29.049271273
 03/27  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,26.0510846956,26.0510846956
 03/27  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,25.9640145405,25.9640145405
 03/27  17:00:00,22.1472681086,1.65719560707,0.0,0.0,16.4436737891,4.04639871239,30.4730106654,30.4730106654
 03/27  18:00:00,8.39452562756,1.90170135309,0.0,0.0,5.48122459637,1.0115996781,35.8699326767,35.8699326767
 03/27  19:00:00,15.3359421692,2.89445122807,0.0,0.0,5.48122459637,1.0115996781,54.406696918,54.406696918
 03/27  20:00:00,17.8504252349,2.43460096047,0.0,0.0,5.48122459637,1.0115996781,46.4531026064,46.4531026064
 03/27  21:00:00,18.758379827,3.34255555249,0.0,0.0,5.48122459637,1.0115996781,63.1155235022,63.1155235022
 03/27  22:00:00,18.0703596072,2.6545353327,0.0,0.0,5.48122459637,1.0115996781,50.8567342738,50.8567342738
 03/27  23:00:00,18.9467433862,3.53091911171,0.0,0.0,5.48122459637,1.0115996781,66.8403513047,66.8403513047
 03/27  24:00:00,18.1865243829,2.77070010843,0.0,0.0,5.48122459637,1.0115996781,53.2187974272,53.2187974272
 03/28  01:00:00,19.1150873302,3.69926305578,0.0,0.0,5.48122459637,1.0115996781,70.144253018,70.144253018
 03/28  02:00:00,18.3943017506,2.97847747614,0.0,0.0,5.48122459637,1.0115996781,57.3309151234,57.3309151234
 03/28  03:00:00,19.4031346858,3.98731041132,0.0,0.0,5.48122459637,1.0115996781,75.738844331,75.738844331
 03/28  04:00:00,18.5672143825,3.15139010799,0.0,0.0,5.48122459637,1.0115996781,60.7384237518,60.7384237518
 03/28  05:00:00,19.5386440468,4.12281977238,0.0,0.0,5.48122459637,1.0115996781,78.3715929026,78.3715929026
 03/28  06:00:00,28.5484150617,13.1325907872,0.0,0.0,5.48122459637,1.0115996781,96.2826129979,96.2826129979
 03/28  07:00:00,40.1154875632,13.1325907872,0.0,0.0,21.9248983855,5.05799839049,85.4319500462,85.4319500462
 03/28  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,70.0457830879,70.0457830879
 03/28  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,51.9131975776,51.9131975776
 03/28  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,36.4531960279,36.4531960279
 03/28  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,24.4431248725,24.4431248725
 03/28  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,18.9153224118,18.9153224118
 03/28  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,17.0593960731,17.0593960731
 03/28  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,20.7550313581,20.7550313581
 03/28  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,19.7564833156,19.7564833156
 03/28  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,16.3992069121,16.3992069121
 03/28  17:00:00,21.5287674622,1.03869496069,0.0,0.0,16.4436737891,4.04639871239,19.0903373627,19.0903373627
 03/28  18:00:00,8.02436717432,1.53154289986,0.0,0.0,5.48122459637,1.0115996781,28.3687491897,28.3687491897
 03/28  19:00:00,14.3757888064,1.93429786525,0.0,0.0,5.48122459637,1.0115996781,36.5735365381,36.5735365381
 03/28  20:00:00,18.0180397493,2.60221547482,0.0,0.0,5.48122459637,1.0115996781,49.096974203,49.096974203
 03/28  21:00:00,18.2223757234,2.80655144889,0.0,0.0,5.48122459637,1.0115996781,53.4252514592,53.4252514592
 03/28  22:00:00,18.8885087061,3.47268443163,0.0,0.0,5.48122459637,1.0115996781,65.8148064855,65.8148064855
 03/28  23:00:00,18.8440925739,3.42826829939,0.0,0.0,5.48122459637,1.0115996781,65.5608737466,65.5608737466
 03/28  24:00:00,19.4048599741,3.98903569968,0.0,0.0,5.48122459637,1.0115996781,75.8100292335,75.8100292335
 03/29  01:00:00,19.2387062749,3.82288200044,0.0,0.0,5.48122459637,1.0115996781,73.351874554,73.351874554
 03/29  02:00:00,19.7677888113,4.3519645368,0.0,0.0,5.48122459637,1.0115996781,82.8645127974,82.8645127974
 03/29  03:00:00,19.4439199916,4.02809571718,0.0,0.0,5.48122459637,1.0115996781,77.4227833739,77.4227833739
 03/29  04:00:00,19.836334622,4.4205103475,0.0,0.0,5.48122459637,1.0115996781,84.2487517991,84.2487517991
 03/29  05:00:00,19.2418669462,3.82604267174,0.0,0.0,5.48122459637,1.0115996781,73.488535082,73.488535082
 03/29  06:00:00,26.9992433197,13.0705857119,0.0,0.0,5.48122459637,1.0115996781,100.974506382,100.974506382
 03/29  07:00:00,40.0658835029,13.082986727,0.0,0.0,21.9248983855,5.05799839049,84.964086602,84.964086602
 03/29  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,69.5484693984,69.5484693984
 03/29  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,53.3033048011,53.3033048011
 03/29  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,39.3144335547,39.3144335547
 03/29  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,24.1555394403,24.1555394403
 03/29  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,15.4176607799,15.4176607799
 03/29  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,8.92477051312,8.92477051312
 03/29  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,6.57599060629,6.57599060629
 03/29  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,5.96314668168,5.96314668168
 03/29  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,5.90993891792,5.90993891792
 03/29  17:00:00,21.1257220425,0.63564954105,0.0,0.0,16.4436737891,4.04639871239,11.8059470238,11.8059470238
 03/29  18:00:00,7.68705794492,1.19423367045,0.0,0.0,5.48122459637,1.0115996781,21.9011382435,21.9011382435
 03/29  19:00:00,14.2019874076,1.7604964665,0.0,0.0,5.48122459637,1.0115996781,33.1513279691,33.1513279691
 03/29  20:00:00,18.1591505289,2.74332625445,0.0,0.0,5.48122459637,1.0115996781,51.6891101881,51.6891101881
 03/29  21:00:00,18.4592818781,3.04345760362,0.0,0.0,5.48122459637,1.0115996781,57.9320080149,57.9320080149
 03/29  22:00:00,19.1656570331,3.74983275862,0.0,0.0,5.48122459637,1.0115996781,71.0287540852,71.0287540852
 03/29  23:00:00,19.0888796098,3.67305533538,0.0,0.0,5.48122459637,1.0115996781,70.2946366018,70.2946366018
 03/29  24:00:00,19.6987114125,4.282887138,0.0,0.0,5.48122459637,1.0115996781,81.3779678089,81.3779678089
 03/30  01:00:00,19.5099481072,4.09412383276,0.0,0.0,5.48122459637,1.0115996781,78.6385558278,78.6385558278
 03/30  02:00:00,20.2066934936,4.79086921912,0.0,0.0,5.48122459637,1.0115996781,90.3873006731,90.3873006731
 03/30  03:00:00,20.2015369747,4.78571270022,0.0,0.0,5.48122459637,1.0115996781,92.0471100133,92.0471100133
 03/30  04:00:00,20.8222415232,5.40641724873,0.0,0.0,5.48122459637,1.0115996781,110.427523217,110.427523217
 03/30  05:00:00,20.426882865,5.01105859053,0.0,0.0,5.48122459637,1.0115996781,109.767326601,109.767326601
 03/30  06:00:00,27.4149729421,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,154.607482161,154.607482161
 03/30  07:00:00,40.4692121102,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,124.219559124,124.219559124
 03/30  08:00:00,59.6136445967,13.1522749974,0.0,0.0,38.3685721746,8.09279742479,81.1454942408,81.1454942408
 03/30  09:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,50.3434243112,50.3434243112
 03/30  10:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,27.2161314308,27.2161314308
 03/30  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,11.135136317,11.135136317
 03/30  12:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,7.00921494835,7.00921494835
 03/30  13:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,5.0571025588,5.0571025588
 03/30  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,3.78780473966,3.78780473966
 03/30  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,2.83992613751,2.83992613751
 03/30  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,2.6770676233,2.6770676233
 03/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/30  18:00:00,6.72677645628,0.233952181811,0.0,0.0,5.48122459637,1.0115996781,4.351781163,4.351781163
 03/30  19:00:00,13.3724901218,0.93099918067,0.0,0.0,5.48122459637,1.0115996781,17.0444300106,17.0444300106
 03/30  20:00:00,16.9162563625,1.50043208799,0.0,0.0,5.48122459637,1.0115996781,28.1428410771,28.1428410771
 03/30  21:00:00,17.5417275192,2.1259032447,0.0,0.0,5.48122459637,1.0115996781,39.9231666885,39.9231666885
 03/30  22:00:00,17.7821732491,2.36634897462,0.0,0.0,5.48122459637,1.0115996781,44.8631311049,44.8631311049
 03/30  23:00:00,18.4580338333,3.04220955886,0.0,0.0,5.48122459637,1.0115996781,57.5009777858,57.5009777858
 03/30  24:00:00,18.5460108827,3.13018660822,0.0,0.0,5.48122459637,1.0115996781,59.7046599424,59.7046599424
 03/31  01:00:00,19.1130578539,3.69723357942,0.0,0.0,5.48122459637,1.0115996781,70.1489397238,70.1489397238
 03/31  02:00:00,18.9554106918,3.53958641732,0.0,0.0,5.48122459637,1.0115996781,67.7607490645,67.7607490645
 03/31  03:00:00,19.4601559031,4.04433162859,0.0,0.0,5.48122459637,1.0115996781,76.9139983815,76.9139983815
 03/31  04:00:00,19.2197694802,3.8039452057,0.0,0.0,5.48122459637,1.0115996781,73.0018747068,73.0018747068
 03/31  05:00:00,19.7275296514,4.31170537695,0.0,0.0,5.48122459637,1.0115996781,82.1371881186,82.1371881186
 03/31  06:00:00,27.0240453498,13.095387742,0.0,0.0,5.48122459637,1.0115996781,106.855883666,106.855883666
 03/31  07:00:00,40.1030865481,13.1201897721,0.0,0.0,21.9248983855,5.05799839049,89.502194941,89.502194941
 03/31  08:00:00,59.6063614016,13.1449918023,0.0,0.0,38.3685721746,8.09279742479,65.6888544465,65.6888544465
