Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  03:00:00,160.254393211,31.2013970789,53.4596045562,0.0,19.466279405,30.610668775,164.513869798,53.1187159652,3.33212,108.063033832
 01/16  04:00:00,156.04508226,31.2013970789,49.2325340809,0.0,19.466279405,30.610668775,155.187313795,43.8074701606,3.33212,108.047723635
 01/16  05:00:00,162.61645256,31.2013970789,49.2404171903,0.0,19.466279405,30.610668775,175.052392757,33.3883943369,3.33212,138.33187842
 01/16  06:00:00,174.883665169,31.2013970789,49.2966752173,0.0,19.466279405,30.610668775,207.722214999,27.1008027768,8.3303,172.291112222
 01/16  07:00:00,259.704202638,35.2734135827,58.5707765019,0.0,42.6918050922,54.3732441037,292.107980207,23.4115339142,16.6606,252.035846293
 01/16  08:00:00,332.546306351,36.684322465,93.0170844291,0.0,49.3960418185,88.5934452969,517.274843777,76.8724768345,24.9909,415.411466942
 01/16  09:00:00,365.001641069,36.5868636348,93.7842880825,0.0,57.6566862989,112.030105488,694.785245493,76.7596596192,33.3212,584.704385874
 01/16  10:00:00,309.261486387,37.3094446323,93.6506798588,0.0,50.9524495726,81.1684271793,547.316398081,52.8847322059,66.8089,427.622765875
 01/16  11:00:00,265.464074185,37.6936976733,94.6605431828,0.0,42.6918050922,68.9656133826,448.490682889,44.1659081688,83.4695,320.85527472
 01/16  12:00:00,261.654241986,37.8110379444,94.5179402745,0.0,38.286128036,68.9656133826,383.997485134,44.1325061523,83.4695,256.395478982
 01/16  13:00:00,261.190107787,37.9379690082,94.7217067602,0.0,38.286128036,68.9656133826,314.071223175,47.4056291924,83.4695,183.196093983
 01/16  14:00:00,242.226298062,37.8197292743,94.8408337408,0.0,31.5818913096,56.727595265,305.141432299,45.4453708919,75.1392,184.556861407
 01/16  15:00:00,243.068605806,37.6980368774,95.8620869739,0.0,31.5818913096,56.727595265,301.198029194,47.6420306519,66.8089,186.747098542
 01/16  16:00:00,243.597807426,37.5827079247,96.5509751088,0.0,31.5818913096,56.727595265,312.499733711,57.5458481174,75.1392,179.814685594
 01/16  17:00:00,272.097040159,37.1947024562,93.1846666552,0.0,31.5818913096,61.661095265,362.728955647,125.61165214,91.7998,145.317503508
 01/16  18:00:00,302.740124893,36.5127229534,82.1450684673,0.0,31.5818913096,70.9729253606,445.271194928,216.505588118,49.9818,178.78380681
 01/16  19:00:00,370.671073705,36.5127229534,88.0109188392,0.0,80.3315023541,83.7685254822,441.734494044,180.08535177,49.9818,211.667342274
 01/16  20:00:00,384.743614493,36.5127229534,98.1528711277,0.0,102.000620287,77.6748002752,484.166501412,167.673851392,33.3212,283.17145002
 01/16  21:00:00,410.194856294,36.5127229534,103.099844184,0.0,108.704857014,91.4735406516,488.811658087,180.088430211,33.3212,275.402027876
 01/16  22:00:00,382.532118132,36.5127229534,103.60601741,0.0,95.2963835608,89.1510273009,497.439521067,189.428753252,24.9909,283.019867816
 01/16  23:00:00,322.377654403,36.5127229534,96.6425204853,0.0,80.3315023541,63.3799339444,630.778281616,203.09094504,16.6606,411.026736576
 01/16  24:00:00,230.805329563,36.5127229534,69.423238225,0.0,42.6918050922,48.4199368926,468.715920174,220.013897173,8.3303,240.371723001
 01/17  01:00:00,165.730574428,31.2013970789,53.0251272361,0.0,25.5240853573,30.610668775,184.56496536,42.8860820576,3.33212,138.346763302
 01/17  02:00:00,149.16534942,31.2013970789,43.7878096364,0.0,19.418418834,29.3649097162,145.489314893,35.5794770899,3.33212,106.577717803
 01/17  03:00:00,135.97531458,31.2013970789,38.5081488726,0.0,12.7620426787,28.1191506574,137.602044609,31.3884554133,3.33212,102.881469196
 01/17  04:00:00,132.30686404,31.2013970789,34.8582634387,0.0,12.7620426787,28.1191506574,138.444649987,29.2301509631,3.33212,105.882379024
 01/17  05:00:00,140.488698832,31.2013970789,35.835082289,0.0,12.7620426787,28.1191506574,172.069704445,28.2968576457,3.33212,140.4407268
 01/17  06:00:00,176.549763468,31.2013970789,44.2558611851,0.0,25.5240853573,30.610668775,273.304205017,27.875262635,8.3303,237.098642382
 01/17  07:00:00,305.095570696,33.4144495266,72.746825965,0.0,51.0481707146,78.1489452969,458.509807336,27.3214435089,16.6606,414.527763828
 01/17  08:00:00,376.625743521,36.5127229534,99.1501717757,0.0,64.3609230253,109.708623606,781.032875447,203.667933099,24.9909,552.374042348
 01/17  09:00:00,316.191093404,36.5127229534,81.5988745644,0.0,51.0481707146,80.7689615957,678.236661071,216.35771072,33.3212,428.557750351
 01/17  10:00:00,287.480215405,36.7463435444,81.6331331201,0.0,51.0481707146,71.0224615957,577.647828499,190.437302454,66.8089,320.401626045
 01/17  11:00:00,224.030030867,36.9315990518,66.7608830024,0.0,32.1804615127,65.7244621605,521.831902749,189.304905735,83.4695,249.057497015
 01/17  12:00:00,213.544951767,37.109939726,55.4537271071,0.0,32.1804615127,65.7244621605,456.743692687,186.458065823,83.4695,186.816126864
 01/17  13:00:00,207.534240705,37.2921836415,50.038809316,0.0,32.1804615127,65.7244621605,448.878268554,178.010657852,83.4695,187.398110702
 01/17  14:00:00,196.772226631,37.3232270384,48.9694949567,0.0,32.1804615127,55.9779621605,440.200730075,177.970103013,75.1392,187.091427062
 01/17  15:00:00,200.829307839,37.326703081,53.0150435184,0.0,32.1804615127,55.9779621605,427.026185612,180.360258336,66.8089,179.857027277
 01/17  16:00:00,197.574496851,37.2983158461,49.8136442919,0.0,32.1804615127,55.9779621605,443.234353543,181.305000604,75.1392,186.790152939
 01/17  17:00:00,225.151597494,36.8817640835,45.7795101373,0.0,32.1804615127,60.9114621605,408.655820063,178.127756667,91.7998,138.728263396
 01/17  18:00:00,283.840322116,36.5127229534,55.7701597217,0.0,32.1804615127,77.5397301883,455.986557979,191.420301038,49.9818,214.584456941
 01/17  19:00:00,354.113154375,36.5127229534,71.9839963771,0.0,77.122965704,86.2600435998,660.417855633,226.482584327,49.9818,383.953471306
 01/17  20:00:00,358.908263388,36.5127229534,69.6058473828,0.0,102.647051061,80.1663183927,562.735081289,246.157464841,33.3212,283.256416448
 01/17  21:00:00,390.908029402,36.5127229534,76.2386305292,0.0,115.40909374,92.7192997104,565.436055847,251.480724471,33.3212,280.634131375
 01/17  22:00:00,379.942742901,36.5127229534,88.7074913891,0.0,102.647051061,94.1340635361,707.073611583,266.649164565,24.9909,415.433547018
 01/17  23:00:00,294.04778147,36.5127229534,69.0355936853,0.0,77.122965704,65.871452062,618.161321683,284.349906418,16.6606,317.150815265
 01/17  24:00:00,203.050966331,36.5127229534,46.0867484601,0.0,38.286128036,48.4199368926,473.300249021,293.772786984,8.3303,171.197162037
 01/18  01:00:00,149.919552183,31.2013970789,37.2928610712,0.0,25.5240853573,30.610668775,194.079193108,52.376383185,3.33212,138.370689923
 01/18  02:00:00,136.406503881,31.2013970789,31.0987470358,0.0,19.418418834,29.3649097162,155.030340181,43.7716907883,3.33212,107.926529392
 01/18  03:00:00,124.845214976,31.2013970789,27.4406213029,0.0,12.7620426787,28.1191506574,143.61705286,38.7178943552,3.33212,101.567038505
 01/18  04:00:00,122.575150836,31.2013970789,25.1811245458,0.0,12.7620426787,28.1191506574,147.309866807,36.0477319961,3.33212,107.930014811
 01/18  05:00:00,130.939220755,31.2013970789,26.966836757,0.0,12.7620426787,28.1191506574,176.177521048,34.4641160443,3.33212,138.381285004
 01/18  06:00:00,167.639785351,31.2013970789,36.0461869259,0.0,25.5240853573,30.610668775,286.142064699,33.2104113668,8.3303,244.601353333
 01/18  07:00:00,294.275664248,31.2013970789,64.8890591874,0.0,51.0481707146,78.1489452969,462.70842724,31.2193567218,16.6606,414.828470518
 01/18  08:00:00,365.104182828,36.5225169739,88.5231641209,0.0,64.3609230253,109.708623606,790.749022607,214.501371946,24.9909,551.256750661
 01/18  09:00:00,301.82900353,36.5127229534,68.0134096158,0.0,51.0481707146,80.7689615957,694.540629629,239.95063434,33.3212,421.268795289
 01/18  10:00:00,268.425720987,36.754698807,62.626685331,0.0,51.0481707146,71.0224615957,594.37118778,204.132555921,66.8089,323.429731859
 01/18  11:00:00,214.760654827,36.903564542,57.5454997001,0.0,32.1804615127,65.7244621605,534.865267619,198.749619243,83.4695,252.646148376
 01/18  12:00:00,213.702087657,37.1061393498,55.6177587986,0.0,32.1804615127,65.7244621605,463.105350395,191.908735161,83.4695,187.727115234
 01/18  13:00:00,214.072912353,37.3136303042,56.5417294848,0.0,32.1804615127,65.7244621605,445.214664937,174.32969884,83.4695,187.415466097
 01/18  14:00:00,202.638531359,37.4313217903,55.1682504403,0.0,32.1804615127,55.9779621605,397.391334589,135.111320038,75.1392,187.140814551
 01/18  15:00:00,211.185523564,37.4712554978,64.0281731934,0.0,32.1804615127,55.9779621605,368.770997407,122.065323643,66.8089,179.896773764
 01/18  16:00:00,210.124490973,37.5052014264,62.9763217601,0.0,32.1804615127,55.9779621605,393.363117371,131.393303849,75.1392,186.830613522
 01/18  17:00:00,230.614994533,37.029279013,51.1662171799,0.0,32.1804615127,60.9114621605,435.855708895,205.292265586,91.7998,138.763643308
 01/18  18:00:00,284.038388533,36.5127229534,55.9672615248,0.0,32.1804615127,77.5397301883,457.733779406,193.133043873,49.9818,214.618935533
 01/18  19:00:00,354.1630544,36.5127229534,72.0754969828,0.0,77.122965704,86.2600435998,644.260579468,211.764097048,49.9818,382.51468242
 01/18  20:00:00,359.910398517,36.5127229534,70.2393825562,0.0,102.647051061,80.1663183927,530.812500301,212.650309455,33.3212,284.840990846
 01/18  21:00:00,390.432497772,36.5127229534,75.4082535204,0.0,115.40909374,92.7192997104,538.658480167,224.59153226,33.3212,280.745747907
 01/18  22:00:00,378.815077454,36.5127229534,87.3307176093,0.0,102.647051061,94.1340635361,685.98312282,245.249438608,24.9909,415.742784212
 01/18  23:00:00,292.862205999,36.5127229534,67.9327373942,0.0,77.122965704,65.871452062,592.131528214,258.168441739,16.6606,317.302486475
 01/18  24:00:00,202.017431129,36.5127229534,45.1169901559,0.0,38.286128036,48.4199368926,449.029022408,269.464956722,8.3303,171.233765686
 01/19  01:00:00,147.781960306,31.2013970789,35.1632548934,0.0,25.5240853573,30.610668775,192.517557246,50.5139944383,3.33212,138.671442808
 01/19  02:00:00,133.846798868,31.2013970789,28.5474058471,0.0,19.418418834,29.3649097162,154.168266571,43.1542340961,3.33212,107.681912475
 01/19  03:00:00,122.255466439,31.2013970789,24.8555333483,0.0,12.7620426787,28.1191506574,147.77630799,39.4261315321,3.33212,105.018056458
 01/19  04:00:00,120.486603517,31.2013970789,23.0960525462,0.0,12.7620426787,28.1191506574,145.46879351,37.6368291314,3.33212,104.499844378
 01/19  05:00:00,128.186831474,31.2013970789,24.2197767754,0.0,12.7620426787,28.1191506574,178.051035575,36.3318409854,3.33212,138.387074589
 01/19  06:00:00,163.909133718,31.2013970789,32.3250336508,0.0,25.5240853573,30.610668775,288.95687073,35.950678014,8.3303,244.675892716
 01/19  07:00:00,290.099926576,31.2013970789,60.7208325483,0.0,51.0481707146,78.1489452969,465.782886577,34.0053005955,16.6606,415.116985981
 01/19  08:00:00,365.454740109,36.51771493,88.8508264292,0.0,64.3609230253,109.708623606,807.45725553,230.533213674,24.9909,551.933141856
 01/19  09:00:00,315.733350113,36.5127229534,81.8732948437,0.0,51.0481707146,80.7689615957,698.609208001,239.904711238,33.3212,425.383296762
 01/19  10:00:00,294.63269232,37.0478456682,88.8616301321,0.0,51.0481707146,71.0224615957,532.677045541,141.618104813,66.8089,324.250040728
 01/19  11:00:00,248.13964769,37.2905446049,91.7659300671,0.0,32.1804615127,65.7244621605,381.827058471,49.2591110755,83.4695,249.098447396
 01/19  12:00:00,254.194661106,37.3580108149,97.176232914,0.0,32.1804615127,65.7244621605,315.929301445,44.6637727643,83.4695,187.79602868
 01/19  13:00:00,254.615960329,37.4632417109,98.2481349259,0.0,32.1804615127,65.7244621605,304.263370017,33.3251486045,83.4695,187.468721412
 01/19  14:00:00,244.946989106,37.5314452201,98.2540610994,0.0,32.1804615127,55.9779621605,288.892241929,26.5800711253,75.1392,187.172970803
 01/19  15:00:00,244.834751651,37.5336536209,98.1376711822,0.0,32.1804615127,55.9779621605,273.802613769,27.0603434499,66.8089,179.933370319
 01/19  16:00:00,244.332772273,37.5244858032,97.6609909208,0.0,32.1804615127,55.9779621605,297.433457845,35.4266959829,75.1392,186.867561862
 01/19  17:00:00,259.154201387,37.161686019,80.4949903918,0.0,32.1804615127,60.9114621605,352.321843916,121.746602946,91.7998,138.775440969
 01/19  18:00:00,299.50853529,36.5127229534,71.4183057014,0.0,32.1804615127,77.5397301883,505.492056694,240.775633917,49.9818,214.734622777
 01/19  19:00:00,365.925411013,36.5127229534,83.7983549325,0.0,77.122965704,86.2600435998,636.670440783,200.340192524,49.9818,386.348448259
 01/19  20:00:00,371.600821592,36.5127229534,81.9067306353,0.0,102.647051061,80.1663183927,513.478186546,198.299399789,33.3212,281.857586757
 01/19  21:00:00,403.518999136,36.5127229534,88.4996678971,0.0,115.40909374,92.7192997104,502.975233918,188.719537981,33.3212,280.934495937
 01/19  22:00:00,392.499933364,36.5127229534,101.04931871,0.0,102.647051061,94.1340635361,636.882097561,193.511111074,24.9909,418.380086487
 01/19  23:00:00,304.31189103,36.5127229534,79.4120222609,0.0,77.122965704,65.871452062,541.521750625,209.440948815,16.6606,315.420201809
 01/19  24:00:00,212.239640411,36.5127229534,55.371188637,0.0,38.286128036,48.4199368926,411.632378192,227.089065293,8.3303,176.213012899
 01/20  01:00:00,158.534981334,31.2013970789,45.8608322,0.0,25.5240853573,30.610668775,187.341940945,43.7319524993,3.33212,140.277868445
 01/20  02:00:00,143.494503873,31.2013970789,38.1454679454,0.0,19.418418834,29.3649097162,140.95180705,36.0306302439,3.33212,101.589056806
 01/20  03:00:00,132.519480522,31.2013970789,35.0758151455,0.0,12.7620426787,28.1191506574,142.758541604,31.47849691,3.33212,107.947924694
 01/20  04:00:00,130.745151884,31.2013970789,33.3108224668,0.0,12.7620426787,28.1191506574,133.120083315,28.198392978,3.33212,101.589570337
 01/20  05:00:00,138.538945132,31.2013970789,33.9000011212,0.0,12.7620426787,28.1191506574,175.020311148,26.6603015694,3.33212,145.027889579
 01/20  06:00:00,174.538415382,31.2013970789,42.2594801052,0.0,25.5240853573,30.610668775,271.472063033,25.8023659711,8.3303,237.339397062
 01/20  07:00:00,302.988754774,32.9718390371,71.0886808922,0.0,51.0481707146,78.1489452969,457.078931617,24.6346419047,16.6606,415.783689712
 01/20  08:00:00,372.470197495,36.5127229534,95.0252478915,0.0,64.3609230253,109.708623606,766.244322598,186.984124567,24.9909,554.269298031
 01/20  09:00:00,308.545732419,36.5127229534,73.9918184293,0.0,51.0481707146,80.7689615957,673.736345561,211.268713911,33.3212,429.146431649
 01/20  10:00:00,278.927073767,37.0497088875,72.8152396572,0.0,51.0481707146,71.0224615957,556.251716745,168.587150952,66.8089,320.855665793
 01/20  11:00:00,227.456786305,37.2923286777,70.5552756767,0.0,32.1804615127,65.7244621605,441.579533933,102.267876313,83.4695,255.84215762
 01/20  12:00:00,226.533796903,37.3545168453,69.2747822972,0.0,32.1804615127,65.7244621605,361.539591843,90.2692736556,83.4695,187.800818187
 01/20  13:00:00,229.925125617,37.4008108133,73.4313777042,0.0,32.1804615127,65.7244621605,358.857629567,91.2077640113,83.4695,184.180365556
 01/20  14:00:00,233.31317416,37.4423144196,86.5162252297,0.0,32.1804615127,55.9779621605,350.16761789,91.4579238685,75.1392,183.570494022
 01/20  15:00:00,224.296810528,37.4784225591,77.5435239294,0.0,32.1804615127,55.9779621605,342.541490679,88.8260530138,66.8089,186.906537665
 01/20  16:00:00,215.035018519,37.507623612,68.1838445092,0.0,32.1804615127,55.9779621605,377.144581107,122.037300632,75.1392,179.968080476
 01/20  17:00:00,235.144202176,37.1070319312,58.5338789385,0.0,32.1804615127,60.9114621605,480.671917955,243.455673226,91.7998,145.416444729
 01/20  18:00:00,291.24287889,36.5127229534,63.1467450417,0.0,32.1804615127,77.5397301883,454.739521727,190.862230373,49.9818,213.895491354
 01/20  19:00:00,361.268073979,36.5127229534,79.1572954556,0.0,77.122965704,86.2600435998,623.824916459,193.179146763,49.9818,380.663969696
 01/20  20:00:00,366.288052413,36.5127229534,77.0337499193,0.0,102.647051061,80.1663183927,515.886578592,194.629813044,33.3212,287.935565548
 01/20  21:00:00,398.347049095,36.5127229534,83.7369834596,0.0,115.40909374,92.7192997104,507.489434165,193.216787192,33.3212,280.951446973
 01/20  22:00:00,387.830922348,36.5127229534,96.6903519354,0.0,102.647051061,94.1340635361,643.59685699,202.286649922,24.9909,416.319307068
 01/20  23:00:00,302.352112853,36.5127229534,77.4661119548,0.0,77.122965704,65.871452062,544.486805377,210.253124626,16.6606,317.57308075
 01/20  24:00:00,211.643774626,36.5127229534,54.8039516757,0.0,38.286128036,48.4199368926,390.530574425,210.888914238,8.3303,171.311360187
 01/21  01:00:00,161.051376207,31.2013970789,46.1583418297,0.0,27.7269238854,30.610668775,189.300666498,40.9358058635,3.33212,145.032740634
 01/21  02:00:00,155.829058917,31.2013970789,40.8897634658,0.0,27.7269238854,30.610668775,138.545576268,33.6024074247,3.33212,101.611048844
 01/21  03:00:00,134.159370716,31.2013970789,36.7003642282,0.0,12.7620426787,28.1191506574,140.25483612,28.9586352697,3.33212,107.964080851
 01/21  04:00:00,131.911084815,31.2013970789,34.4648293636,0.0,12.7620426787,28.1191506574,131.192726169,26.255404877,3.33212,101.605201292
 01/21  05:00:00,140.149581997,31.2013970789,36.125219594,0.0,12.7620426787,28.1191506574,170.270399616,24.469443956,3.33212,142.46883566
 01/21  06:00:00,154.275518536,31.2013970789,38.0076885455,0.0,12.7620426787,28.1191506574,205.809955819,23.4564348898,8.3303,174.023220929
 01/21  07:00:00,246.227821417,33.4144495266,47.0271873823,0.0,42.6918050922,54.3732441037,285.887972536,23.1243524241,16.6606,246.103020112
 01/21  08:00:00,301.822107742,36.5127229534,70.9810378861,0.0,42.6918050922,86.1019271793,617.465654208,176.817563924,24.9909,415.657190284
 01/21  09:00:00,369.462954786,36.5127229534,97.5362955468,0.0,57.6566862989,112.030105488,838.745479362,209.66878327,33.3212,595.755496092
 01/21  10:00:00,308.705448881,36.6609402057,83.572534921,0.0,57.6566862989,83.6599452969,694.938577547,205.267714524,66.8089,422.861963022
 01/21  11:00:00,233.03599997,36.8293577192,62.0371973523,0.0,42.6918050922,68.9656133826,610.181717708,205.77202772,83.4695,320.940189988
 01/21  12:00:00,216.988588545,36.9034743008,54.2709319282,0.0,34.9340096728,67.7198543238,547.311698038,207.017035781,83.4695,256.825162258
 01/21  13:00:00,228.315238667,36.8815120155,66.419227248,0.0,34.9340096728,67.7198543238,474.961846579,203.323771407,83.4695,188.168575172
 01/21  14:00:00,225.951310739,36.9474014143,73.6935079302,0.0,34.9340096728,57.9733543238,465.516834068,201.206164104,75.1392,189.171469964
 01/21  15:00:00,231.778728928,37.0325791524,79.4213810594,0.0,34.9340096728,57.9733543238,447.406429166,194.353982019,66.8089,186.243547147
 01/21  16:00:00,213.734625575,37.058499591,61.4162596108,0.0,34.9340096728,57.9733543238,460.48777744,197.803774574,75.1392,187.544802866
 01/21  17:00:00,233.53208707,36.7324776916,52.3011252174,0.0,34.9340096728,62.9068543238,442.671423519,205.203608686,91.7998,145.668014834
 01/21  18:00:00,279.057279485,36.5127229534,53.5684323066,0.0,34.9340096728,72.2186844194,451.225341435,222.206437817,49.9818,179.037103618
 01/21  19:00:00,354.484274543,36.5127229534,62.6518495544,0.0,87.0357390804,86.2600435998,496.050355269,230.167266668,49.9818,215.901288601
 01/21  20:00:00,360.893110463,36.5127229534,74.3495221051,0.0,102.000620287,77.6748002752,551.285978949,233.85696423,33.3212,284.107814719
 01/21  21:00:00,380.226410013,36.5127229534,82.3936331449,0.0,102.000620287,88.9820225341,552.133218481,232.391265755,33.3212,286.420752727
 01/21  22:00:00,368.930246246,36.5127229534,80.8308566247,0.0,102.000620287,91.6425454185,533.694391064,227.180878853,24.9909,281.522612211
 01/21  23:00:00,308.256166734,36.5127229534,73.3601692425,0.0,87.0357390804,65.871452062,657.192912432,226.689197208,16.6606,413.843115225
 01/21  24:00:00,217.793821096,36.5127229534,56.4736899084,0.0,42.6918050922,48.4199368926,479.219823091,225.633633073,8.3303,245.255890018
 01/22  01:00:00,168.271927135,31.2013970789,44.1562361911,0.0,34.4311606118,33.1021868926,184.420656156,42.4252865594,3.33212,138.663249597
 01/22  02:00:00,161.134036255,31.2013970789,36.9904933878,0.0,34.4311606118,33.1021868926,146.254306205,34.7885276221,3.33212,108.133658583
 01/22  03:00:00,138.483799988,31.2013970789,31.8235223473,0.0,19.466279405,30.610668775,142.351646468,30.8916571203,3.33212,108.127869348
 01/22  04:00:00,135.076013901,31.2013970789,28.4294544752,0.0,19.466279405,30.610668775,140.046489738,29.5640710716,3.33212,107.150298667
 01/22  05:00:00,141.52705773,31.2013970789,28.3106091925,0.0,19.466279405,30.610668775,172.459295413,29.662071226,3.33212,139.465104187
 01/22  06:00:00,154.417098894,31.2013970789,28.9576202213,0.0,19.466279405,30.610668775,216.212433123,30.9415004915,8.3303,176.940632632
 01/22  07:00:00,233.748359728,31.2013970789,36.7684116135,0.0,42.6918050922,54.3732441037,297.604859447,32.188738006,16.6606,248.755521441
 01/22  08:00:00,303.444658121,36.5176089251,63.1692149395,0.0,49.3960418185,88.5934452969,666.957717703,226.055181962,24.9909,415.911635741
 01/22  09:00:00,371.639810317,36.5127229534,99.5949027373,0.0,57.6566862989,112.030105488,885.555454264,258.555475886,33.3212,593.678778378
 01/22  10:00:00,316.792796186,36.568238746,100.878026241,0.0,50.9524495726,81.1684271793,721.360022133,228.479370139,66.8089,426.071751994
 01/22  11:00:00,265.14940798,36.714220944,94.1561142607,0.0,42.6918050922,68.9656133826,612.394224726,207.242513595,83.4695,321.682211131
 01/22  12:00:00,265.282763365,36.8254791911,97.8915430208,0.0,38.286128036,68.9656133826,542.255001089,201.90556132,83.4695,256.879939769
 01/22  13:00:00,262.683225532,36.9434877629,96.0276788973,0.0,38.286128036,68.9656133826,464.053463756,192.983330513,83.4695,187.600633243
 01/22  14:00:00,246.277521956,36.9284184355,98.5665785228,0.0,31.5818913096,56.727595265,460.485013058,197.77927953,75.1392,187.566533528
 01/22  15:00:00,247.443860644,36.9182255177,99.7434901305,0.0,31.5818913096,56.727595265,461.366909193,207.579282657,66.8089,186.978726536
 01/22  16:00:00,239.644724632,36.9845947759,91.9192813596,0.0,31.5818913096,56.727595265,461.848730074,206.675514317,75.1392,180.034015757
 01/22  17:00:00,249.677152258,36.6642439586,73.0579449599,0.0,31.5818913096,61.661095265,447.60580591,210.345384364,91.7998,145.460621546
 01/22  18:00:00,281.212278817,36.5127229534,60.2520546733,0.0,31.5818913096,70.9729253606,479.908849953,250.862619767,49.9818,179.064430187
 01/22  19:00:00,348.132630157,36.5127229534,65.4478518129,0.0,80.3315023541,83.7685254822,542.405794171,276.851566709,49.9818,215.572427462
 01/22  20:00:00,362.785490154,36.5127229534,76.1822938079,0.0,102.000620287,77.6748002752,585.539014713,271.019604829,33.3212,281.198209885
 01/22  21:00:00,390.030651558,36.5127229534,82.9169912727,0.0,108.704857014,91.4735406516,579.549957279,266.011486915,33.3212,280.217270364
 01/22  22:00:00,362.437273299,36.5127229534,83.5084040673,0.0,95.2963835608,89.1510273009,568.20147928,260.046608896,24.9909,283.163970384
 01/22  23:00:00,307.499927367,36.5127229534,81.7492581109,0.0,80.3315023541,63.3799339444,692.995072531,261.188384465,16.6606,415.146088066
 01/22  24:00:00,218.990237416,36.5127229534,57.5348869461,0.0,42.6918050922,48.4199368926,537.197137249,287.055115657,8.3303,241.811721592
 01/23  01:00:00,153.997351638,31.2013970789,41.3652082099,0.0,25.5240853573,30.610668775,194.588773291,52.7946093605,3.33212,138.462043931
 01/23  02:00:00,136.851188053,31.2013970789,31.5487019923,0.0,19.418418834,29.3649097162,155.840149307,44.5260837434,3.33212,107.981945564
 01/23  03:00:00,123.70785061,31.2013970789,26.3174769377,0.0,12.7620426787,28.1191506574,145.736867465,40.692123491,3.33212,101.712623974
 01/23  04:00:00,120.89803006,31.2013970789,23.5204251319,0.0,12.7620426787,28.1191506574,150.232514376,38.9988240615,3.33212,107.901570314
 01/23  05:00:00,128.598383059,31.2013970789,24.6445358927,0.0,12.7620426787,28.1191506574,180.157963798,38.354762313,3.33212,138.471081485
 01/23  06:00:00,164.232664025,31.2013970789,32.6612514209,0.0,25.5240853573,30.610668775,291.377634597,38.1104485068,8.3303,244.93688609
 01/23  07:00:00,289.130249481,31.2013970789,59.7506764058,0.0,51.0481707146,78.1489452969,469.563115747,36.7632426129,16.6606,416.139273134
 01/23  08:00:00,366.436011849,36.5130537891,89.8116950755,0.0,64.3609230253,109.708623606,827.931786051,248.695576181,24.9909,554.245309869
 01/23  09:00:00,310.748546701,36.5127229534,76.8968623742,0.0,51.0481707146,80.7689615957,711.462426605,246.771867925,33.3212,431.36935868
 01/23  10:00:00,283.085633846,36.794263565,77.2054590596,0.0,51.0481707146,71.0224615957,591.507425067,203.183771665,66.8089,321.514753402
 01/23  11:00:00,226.168066309,37.2566950967,69.0928795551,0.0,32.1804615127,65.7244621605,467.301996752,128.253332847,83.4695,255.579163904
 01/23  12:00:00,216.831384997,37.3403036611,59.6866413913,0.0,32.1804615127,65.7244621605,354.054934709,82.2365716469,83.4695,188.348863062
 01/23  13:00:00,208.625310761,37.3864544848,52.3400041294,0.0,32.1804615127,65.7244621605,346.342528584,75.28259105,83.4695,187.590437534
 01/23  14:00:00,197.069120975,37.4269699526,50.562930336,0.0,32.1804615127,55.9779621605,322.686645182,67.1845251956,75.1392,180.362919986
 01/23  15:00:00,196.58711925,37.4632962977,50.071499292,0.0,32.1804615127,55.9779621605,320.632617444,66.8221497488,66.8089,187.001567695
 01/23  16:00:00,197.021863631,37.4969457722,50.4770511563,0.0,32.1804615127,55.9779621605,334.738388523,74.1905903995,75.1392,185.408598123
 01/23  17:00:00,223.447123719,37.1400176017,47.4791346756,0.0,32.1804615127,60.9114621605,437.791314566,205.607989547,91.7998,140.383525019
 01/23  18:00:00,281.565437428,36.5127229534,53.4851575132,0.0,32.1804615127,77.5397301883,531.561213496,266.693145747,49.9818,214.886267749
 01/23  19:00:00,351.047904795,36.5127229534,68.9179325469,0.0,77.122965704,86.2600435998,682.302229298,245.121616302,49.9818,387.198812995
 01/23  20:00:00,357.235633856,36.5127229534,67.5205845524,0.0,102.647051061,80.1663183927,561.508868466,245.944849916,33.3212,282.242818549
 01/23  21:00:00,389.217785931,36.5127229534,74.1925459621,0.0,115.40909374,92.7192997104,554.772474085,239.15289104,33.3212,282.298383045
 01/23  22:00:00,379.806768211,36.5127229534,88.3894683071,0.0,102.647051061,94.1340635361,669.965787184,222.835623318,24.9909,422.139263866
 01/23  23:00:00,294.604362867,36.5127229534,69.7347866978,0.0,77.122965704,65.871452062,549.157915995,219.899700045,16.6606,312.59761595
 01/23  24:00:00,203.875829272,36.5127229534,47.0416377643,0.0,38.286128036,48.4199368926,419.345601644,232.75386825,8.3303,178.261433394
 01/24  01:00:00,150.404907285,31.2013970789,37.7607066538,0.0,25.5240853573,30.610668775,187.183900589,45.3635941279,3.33212,138.488186461
 01/24  02:00:00,136.638122161,31.2013970789,31.3154290759,0.0,19.418418834,29.3649097162,150.369877251,39.0431211058,3.33212,107.994636146
