Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  21:00:00,398.942811915,35.817296763,83.3908117096,0.0,115.40909374,92.7192997104,618.135809,237.934547538,33.3212,346.880061462
 02/16  22:00:00,388.042109625,35.817296763,96.0571719079,0.0,102.647051061,94.1340635361,768.298752948,237.660782561,24.9909,505.647070387
 02/16  23:00:00,300.197020769,35.817296763,74.7609267692,0.0,77.122965704,65.871452062,648.914221406,251.439222746,16.6606,380.81439866
 02/16  24:00:00,208.054582002,35.817296763,50.6551417814,0.0,38.286128036,48.4199368926,494.610656044,275.544727997,8.3303,210.735628048
 02/17  01:00:00,152.730625137,30.9671459672,39.9180007518,0.0,25.5240853573,30.610668775,234.061532545,60.4331767102,3.33212,170.296235834
 02/17  02:00:00,137.589770001,30.9671459672,32.1135502648,0.0,19.418418834,29.3649097162,181.504374895,48.1250213772,3.33212,130.047233518
 02/17  03:00:00,124.851757664,30.9671459672,27.2868215006,0.0,12.7620426787,28.1191506574,169.781968494,42.9141134253,3.33212,123.535735069
 02/17  04:00:00,121.463189996,30.9671459672,23.9151661479,0.0,12.7620426787,28.1191506574,175.034935664,41.6620053673,3.33212,130.040810296
 02/17  05:00:00,128.433914649,30.9671459672,23.6816780833,0.0,12.7620426787,28.1191506574,216.345560285,42.6981704647,3.33212,170.315269821
 02/17  06:00:00,164.990609601,30.9671459672,32.5938991704,0.0,25.5240853573,30.610668775,344.930579101,43.6708330351,8.3303,292.929446066
 02/17  07:00:00,290.961573101,30.9671459672,60.7018593225,0.0,51.0481707146,78.1489452969,563.19726981,42.3648714228,16.6606,504.171798387
 02/17  08:00:00,375.202263302,35.8335476065,83.1420242614,0.0,64.3609230253,109.708623606,981.31995106,283.03603185,24.9909,673.29301921
 02/17  09:00:00,292.907839457,35.817296763,57.7231821815,0.0,51.0481707146,80.7689615957,888.22868439,342.314124861,33.3212,512.59335953
 02/17  10:00:00,253.018598548,35.9264517699,46.7734565268,0.0,51.0481707146,71.0224615957,784.932851577,329.640427008,66.8089,388.483524568
 02/17  11:00:00,194.328646777,36.1391272319,36.6529992344,0.0,32.1804615127,65.7244621605,706.385255904,318.665092969,83.4695,304.250662935
 02/17  12:00:00,193.049632225,36.302572218,34.559212733,0.0,32.1804615127,65.7244621605,609.734624602,302.183993048,83.4695,224.081131554
 02/17  13:00:00,205.252711729,36.3942327986,47.4262413876,0.0,32.1804615127,65.7244621605,585.618524879,282.498275355,83.4695,219.650749524
 02/17  14:00:00,186.461647549,36.5483490666,38.3574134767,0.0,32.1804615127,55.9779621605,568.830819821,269.40432422,75.1392,224.287295601
 02/17  15:00:00,182.84144113,36.6231498367,35.1673555173,0.0,32.1804615127,55.9779621605,536.350361886,252.418932133,66.8089,217.122529753
 02/17  16:00:00,182.134179102,36.6488024796,34.5515575472,0.0,32.1804615127,55.9779621605,555.813773773,257.29035605,75.1392,223.384217723
 02/17  17:00:00,213.457886446,36.3480225906,37.1411078661,0.0,32.1804615127,60.9114621605,493.86178917,231.178746629,91.7998,170.883242541
 02/17  18:00:00,258.625862857,35.817296763,48.0579456893,0.0,32.1804615127,77.5397301883,515.823470436,208.730841121,49.9818,257.110829315
 02/17  19:00:00,344.207550636,35.817296763,65.6936943643,0.0,77.122965704,86.2600435998,737.403749019,217.668520909,49.9818,469.753428111
 02/17  20:00:00,353.698179241,35.817296763,65.1411634213,0.0,102.647051061,80.1663183927,601.038266815,226.864368564,33.3212,340.852698251
 02/17  21:00:00,385.505560228,35.817296763,71.5364767687,0.0,115.40909374,92.7192997104,599.854075767,219.637505599,33.3212,346.895370168
 02/17  22:00:00,375.800008195,35.817296763,85.2964621449,0.0,102.647051061,94.1340635361,747.292558767,216.616318807,24.9909,505.685339959
 02/17  23:00:00,290.773381582,35.817296763,66.2209633834,0.0,77.122965704,65.871452062,642.380900345,244.542694718,16.6606,381.177605627
 02/17  24:00:00,200.723009306,35.817296763,43.9610394781,0.0,38.286128036,48.4199368926,475.8650694,257.067428584,8.3303,210.467340816
 02/18  01:00:00,150.880927121,30.9671459672,36.0425353987,0.0,27.7269238854,30.610668775,226.952693057,53.3295232527,3.33212,170.291049805
 02/18  02:00:00,145.854468407,30.9671459672,30.9744621528,0.0,27.7269238854,30.610668775,179.633310251,46.2520145865,3.33212,130.049175665
 02/18  03:00:00,125.142115152,30.9671459672,27.738983395,0.0,12.7620426787,28.1191506574,169.052547404,42.184050206,3.33212,123.536377198
 02/18  04:00:00,123.631849106,30.9671459672,26.2345987219,0.0,12.7620426787,28.1191506574,173.43064127,40.059314455,3.33212,130.039206815
 02/18  05:00:00,157.505584521,30.9671459672,53.4283005155,0.0,12.7620426787,28.1191506574,212.684122527,39.0374528306,3.33212,170.314549697
 02/18  06:00:00,166.646332974,30.9671459672,50.3102475971,0.0,12.7620426787,28.1191506574,254.582629904,38.8239312497,8.3303,207.428398655
 02/18  07:00:00,257.401292192,32.5838628991,58.6995187398,0.0,42.6918050922,54.3732441037,356.500288215,36.9961718359,16.6606,302.843516379
 02/18  08:00:00,326.902830667,35.817296763,81.3525601367,0.0,42.6918050922,86.1019271793,762.835656528,233.651802462,24.9909,504.192954065
 02/18  09:00:00,376.978557516,35.817296763,104.20090067,0.0,57.6566862989,112.030105488,991.144898696,244.501103066,33.3212,713.322595629
 02/18  10:00:00,282.0738156,36.2855255672,56.0316961962,0.0,57.6566862989,83.6599452969,816.421317842,236.580550779,66.8089,513.031867062
 02/18  11:00:00,225.161498652,36.4202050603,53.291730778,0.0,42.6918050922,68.9656133826,713.687415376,243.753367999,83.4695,386.464547377
 02/18  12:00:00,212.05066127,36.4685434554,48.5090474615,0.0,34.9340096728,67.7198543238,647.812361362,253.23713763,83.4695,311.105723733
 02/18  13:00:00,211.425174081,36.5378501563,48.6707538192,0.0,34.9340096728,67.7198543238,563.090976436,253.223027198,83.4695,226.398449238
 02/18  14:00:00,201.451967637,36.5581983499,48.4110994954,0.0,34.9340096728,57.9733543238,554.324455759,253.961339492,75.1392,225.223916268
 02/18  15:00:00,197.764408347,36.5193653895,44.7844712279,0.0,34.9340096728,57.9733543238,550.165882448,263.374972264,66.8089,219.982010184
 02/18  16:00:00,199.172870392,36.5136422268,46.2120512453,0.0,34.9340096728,57.9733543238,566.384940491,268.989306262,75.1392,222.256434229
 02/18  17:00:00,223.84664208,36.2592613594,41.8991972383,0.0,34.9340096728,62.9068543238,536.785079313,266.918935181,91.7998,178.066344132
 02/18  18:00:00,258.571525682,35.817296763,49.3356756394,0.0,34.9340096728,72.2186844194,523.82253885,258.014205632,49.9818,215.826533218
 02/18  19:00:00,348.284533603,35.817296763,58.745621357,0.0,87.0357390804,86.2600435998,561.645507771,251.448146847,49.9818,260.215560925
 02/18  20:00:00,357.846457906,35.817296763,70.7975917418,0.0,102.000620287,77.6748002752,628.717152443,249.349301821,33.3212,346.046650622
 02/18  21:00:00,377.639691176,35.817296763,79.2977706787,0.0,102.000620287,88.9820225341,627.09975837,252.458448225,33.3212,341.320110145
 02/18  22:00:00,369.375076057,35.817296763,80.7460722375,0.0,102.000620287,91.6425454185,621.555585164,251.79491109,24.9909,344.769774074
 02/18  23:00:00,314.686472861,35.817296763,79.2226323571,0.0,87.0357390804,65.871452062,774.381066316,256.585072958,16.6606,501.135393358
 02/18  24:00:00,218.25666478,35.817296763,56.3823649668,0.0,42.6918050922,48.4199368926,570.412340886,268.508407386,8.3303,293.573633499
 02/19  01:00:00,167.324850823,30.9671459672,43.1656924941,0.0,34.4311606118,33.1021868926,226.891623386,51.0954785609,3.33212,172.464024825
 02/19  02:00:00,161.117034051,30.9671459672,36.9223609438,0.0,34.4311606118,33.1021868926,174.002362036,42.1469313274,3.33212,128.523310708
 02/19  03:00:00,140.152410518,30.9671459672,33.4330973312,0.0,19.466279405,30.610668775,170.977917782,37.3754294523,3.33212,130.27036833
 02/19  04:00:00,142.982483448,30.9671459672,36.2568301126,0.0,19.466279405,30.610668775,168.614896416,35.0086713843,3.33212,130.274105032
 02/19  05:00:00,173.056257819,30.9671459672,59.6628252727,0.0,19.466279405,30.610668775,207.817931812,34.1732633771,3.33212,170.312548435
 02/19  06:00:00,180.201467654,30.9671459672,54.555727239,0.0,19.466279405,30.610668775,257.422569964,34.1082871062,8.3303,214.983982858
 02/19  07:00:00,259.48633221,33.3922213651,59.8992950058,0.0,42.6918050922,54.3732441037,347.125704647,34.1882745795,16.6606,296.276830067
 02/19  08:00:00,336.846588988,35.817296763,82.053984199,0.0,49.3960418185,88.5934452969,757.724140354,226.363138456,24.9909,506.370101899
 02/19  09:00:00,379.133086046,35.817296763,106.339814912,0.0,57.6566862989,112.030105488,993.457930502,241.798536523,33.3212,718.33819398
 02/19  10:00:00,272.813450178,36.3556651761,55.8931438325,0.0,50.9524495726,81.1684271793,819.3688665,238.804022445,66.8089,513.755944055
 02/19  11:00:00,205.774103922,36.472945741,34.2067797738,0.0,42.6918050922,68.9656133826,709.625362946,236.711115615,83.4695,389.444747331
 02/19  12:00:00,198.987867404,36.5261739308,31.5799772869,0.0,38.286128036,68.9656133826,625.238727503,235.065497212,83.4695,306.703730291
 02/19  13:00:00,194.912446931,36.5650180755,28.5058913529,0.0,38.286128036,68.9656133826,548.357085952,240.090300936,83.4695,224.797285016
 02/19  14:00:00,177.275455339,36.5958525221,29.795618809,0.0,31.5818913096,56.727595265,548.223583132,254.359374676,75.1392,218.725008456
 02/19  15:00:00,179.340079564,36.6245497101,31.6771739258,0.0,31.5818913096,56.727595265,561.214690187,271.784762415,66.8089,222.621027772
 02/19  16:00:00,185.268965782,36.6517295202,37.4382034093,0.0,31.5818913096,56.727595265,562.411470152,270.617891723,75.1392,216.654378429
 02/19  17:00:00,214.738976672,36.3497737868,37.6930125747,0.0,31.5818913096,61.661095265,543.786604812,274.255331353,91.7998,177.731473459
 02/19  18:00:00,247.813615391,35.817296763,43.5738307894,0.0,31.5818913096,70.9729253606,519.108049278,253.322263137,49.9818,215.80398614
 02/19  19:00:00,331.668342428,35.817296763,51.937290636,0.0,80.3315023541,83.7685254822,547.145341661,238.95960924,49.9818,258.203932421
 02/19  20:00:00,350.88859349,35.817296763,64.4027732023,0.0,102.000620287,77.6748002752,624.656157874,245.231184333,33.3212,346.103773541
 02/19  21:00:00,380.713647784,35.817296763,73.4331180091,0.0,108.704857014,91.4735406516,618.847002328,247.907405562,33.3212,337.618396766
 02/19  22:00:00,354.595822263,35.817296763,75.5635959027,0.0,95.2963835608,89.1510273009,597.848424501,233.563859935,24.9909,339.293664566
 02/19  23:00:00,300.776339317,35.817296763,74.8550618818,0.0,80.3315023541,63.3799339444,768.752228914,249.39747129,16.6606,502.694157624
 02/19  24:00:00,214.250994951,35.817296763,52.4144916487,0.0,42.6918050922,48.4199368926,566.262799915,267.577313901,8.3303,290.355186015
 02/20  01:00:00,163.41497155,30.9671459672,39.3027367684,0.0,34.4311606118,33.1021868926,226.908307672,48.6462437851,3.33212,174.929943887
 02/20  02:00:00,156.388995534,30.9671459672,32.1761428236,0.0,34.4311606118,33.1021868926,175.882048544,46.4070727608,3.33212,126.142855783
 02/20  03:00:00,134.228387093,30.9671459672,27.4177539905,0.0,19.466279405,30.610668775,179.539173831,45.9397957643,3.33212,130.267258067
 02/20  04:00:00,131.666516109,30.9671459672,24.8646299516,0.0,19.466279405,30.610668775,177.373662744,43.7638754949,3.33212,130.277667249
 02/20  05:00:00,138.336029643,30.9671459672,24.9630777833,0.0,19.466279405,30.610668775,217.554718052,43.9124269495,3.33212,170.310171102
 02/20  06:00:00,150.731897964,30.9671459672,25.1182493597,0.0,19.466279405,30.610668775,268.834893743,45.5181200214,8.3303,214.986473721
 02/20  07:00:00,230.409959436,30.9671459672,33.2885988196,0.0,42.6918050922,54.3732441037,360.881369466,47.1219902041,16.6606,297.098779262
 02/20  08:00:00,308.114684503,35.8332489873,56.1335156487,0.0,49.3960418185,88.5934452969,835.657928099,304.348985707,24.9909,506.318042392
 02/20  09:00:00,355.996343194,35.817296763,83.4123467159,0.0,57.6566862989,112.030105488,1118.83229552,367.216583534,33.3212,718.294511983
 02/20  10:00:00,287.670459355,35.9003556422,71.2488496091,0.0,50.9524495726,81.1684271793,914.152086629,334.810581446,66.8089,512.532605184
 02/20  11:00:00,218.959263863,36.0983523748,47.4443899347,0.0,42.6918050922,68.9656133826,782.290920313,309.398408017,83.4695,389.423012296
 02/20  12:00:00,206.230791327,36.2017266415,38.3587949662,0.0,38.286128036,68.9656133826,701.143390967,310.98681002,83.4695,306.687080948
 02/20  13:00:00,202.09870884,36.3153522048,34.9955084109,0.0,38.286128036,68.9656133826,610.374834364,302.118179648,83.4695,224.787154716
 02/20  14:00:00,184.679174861,36.400675351,36.4385274857,0.0,31.5818913096,56.727595265,595.381185651,299.028072333,75.1392,221.213913318
 02/20  15:00:00,190.398280307,36.4322484803,42.1236745207,0.0,31.5818913096,56.727595265,583.268875095,296.323656761,66.8089,220.136318334
 02/20  16:00:00,192.499153987,36.452953504,44.2133211803,0.0,31.5818913096,56.727595265,586.518375361,294.30004819,75.1392,217.079127171
 02/20  17:00:00,223.599729814,36.2338810457,46.2831112307,0.0,31.5818913096,61.661095265,549.353716866,280.225674056,91.7998,177.328242809
 02/20  18:00:00,253.028610155,35.817296763,48.4159461274,0.0,31.5818913096,70.9729253606,534.502271461,268.708599141,49.9818,215.81187232
 02/20  19:00:00,334.710919427,35.817296763,54.4404878997,0.0,80.3315023541,83.7685254822,570.772742334,262.596802787,49.9818,258.194139547
 02/20  20:00:00,351.959992267,35.817296763,64.9494909827,0.0,102.000620287,77.6748002752,635.898943971,255.720402558,33.3212,346.857341413
 02/20  21:00:00,380.137402173,35.817296763,72.61286946,0.0,108.704857014,91.4735406516,624.600447487,254.439203273,33.3212,336.840044214
 02/20  22:00:00,352.04009596,35.817296763,72.666485529,0.0,95.2963835608,89.1510273009,624.543364254,259.068383753,24.9909,340.484080501
 02/20  23:00:00,296.420778433,35.817296763,70.1975090623,0.0,80.3315023541,63.3799339444,799.394535024,280.070144792,16.6606,502.663790232
 02/20  24:00:00,209.647023768,35.817296763,47.7853421683,0.0,42.6918050922,48.4199368926,594.310865488,295.659547084,8.3303,290.321018404
 02/21  01:00:00,146.318513218,30.9671459672,33.5378607979,0.0,25.5240853573,30.610668775,237.442389915,64.8120736798,3.33212,169.298196235
 02/21  02:00:00,130.747261282,30.9671459672,25.2998821087,0.0,19.418418834,29.3649097162,187.224356313,53.8503686537,3.33212,130.041867659
 02/21  03:00:00,118.854491826,30.9671459672,21.3138935026,0.0,12.7620426787,28.1191506574,181.353906613,49.8322337965,3.33212,128.189552817
 02/21  04:00:00,117.137023098,30.9671459672,19.6074076846,0.0,12.7620426787,28.1191506574,177.48794233,48.7780886716,3.33212,125.377733658
 02/21  05:00:00,125.74367188,30.9671459672,21.0037179337,0.0,12.7620426787,28.1191506574,222.223993744,48.5880890906,3.33212,170.303784653
 02/21  06:00:00,161.874156687,30.9671459672,29.48963537,0.0,25.5240853573,30.610668775,349.938368659,48.6915715315,8.3303,292.916497127
 02/21  07:00:00,287.644118431,30.9671459672,57.3830894471,0.0,51.0481707146,78.1489452969,568.029612841,47.3070723925,16.6606,504.061940449
 02/21  08:00:00,369.088975019,35.8539518837,79.1059208484,0.687953064161,64.3609230253,109.708623606,997.414368519,298.011145811,24.9909,674.412322709
 02/21  09:00:00,291.806754919,35.8402604012,56.0471140143,0.554193144456,51.0481707146,80.7689615957,902.340339775,357.491455663,33.3212,511.527684112
 02/21  10:00:00,260.848453083,35.8998076747,53.8846241449,0.704232787815,51.0481707146,71.0224615957,795.029668336,339.782518966,66.8089,388.43824937
 02/21  11:00:00,206.804577367,35.97524879,48.9992374513,0.219720403035,32.1804615127,65.7244621605,726.316589846,337.509311143,83.4695,305.337778704
 02/21  12:00:00,214.061551115,36.010726057,55.7442527717,0.0,32.1804615127,65.7244621605,641.805305527,333.124340173,83.4695,225.211465355
 02/21  13:00:00,224.229189904,36.1593334533,66.5424995355,0.0,32.1804615127,65.7244621605,617.935545101,312.574055017,83.4695,221.891990083
 02/21  14:00:00,212.52587355,36.2480381729,64.4873084254,0.0,32.1804615127,55.9779621605,591.20967748,296.180844756,75.1392,219.889632724
 02/21  15:00:00,210.774309107,36.1811396568,62.791348162,0.0,32.1804615127,55.9779621605,597.879894078,307.733304699,66.8089,223.337689379
 02/21  16:00:00,215.295151532,36.135896712,67.3538541428,0.0,32.1804615127,55.9779621605,606.770926651,314.494225412,75.1392,217.137501239
 02/21  17:00:00,239.938375907,35.9684155754,62.945397266,0.0,32.1804615127,60.9114621605,560.509731548,297.825751472,91.7998,170.884180076
 02/21  18:00:00,274.120262408,35.817296763,62.210516163,0.0,32.1804615127,77.5397301883,604.158061592,297.09751693,49.9818,257.078744662
 02/21  19:00:00,352.032047563,35.817296763,72.1501433098,0.0,77.122965704,86.2600435998,826.476674267,305.756494907,49.9818,470.738379361
 02/21  20:00:00,358.150577335,35.817296763,68.3497936516,0.0,102.647051061,80.1663183927,675.169325499,299.681801592,33.3212,342.166323908
 02/21  21:00:00,389.423192279,35.817296763,74.2824183835,0.0,115.40909374,92.7192997104,664.419398417,286.445216234,33.3212,344.652982183
 02/21  22:00:00,379.607748541,35.817296763,87.9471414754,0.0,102.647051061,94.1340635361,806.649601775,276.06999937,24.9909,505.588702406
 02/21  23:00:00,294.710901446,35.817296763,69.2928859929,0.0,77.122965704,65.871452062,677.415481722,277.074422454,16.6606,383.680459268
 02/21  24:00:00,204.624401004,35.817296763,47.2511289153,0.0,38.286128036,48.4199368926,499.378918825,282.641987527,8.3303,208.406631298
 02/22  01:00:00,151.147759537,30.9671459672,38.3628226495,0.0,25.5240853573,30.610668775,233.104087409,59.4939731542,3.33212,170.277994255
 02/22  02:00:00,137.942864224,30.9671459672,32.5131906544,0.0,19.418418834,29.3649097162,178.797884558,45.4174147932,3.33212,130.048349765
 02/22  03:00:00,127.239303229,30.9671459672,29.7511655221,0.0,12.7620426787,28.1191506574,164.905443676,38.046725558,3.33212,123.526598118
 02/22  04:00:00,125.345361115,30.9671459672,27.8649016839,0.0,12.7620426787,28.1191506574,169.328896454,35.966381852,3.33212,130.030394602
 02/22  05:00:00,133.794783048,30.9671459672,29.7366836768,0.0,12.7620426787,28.1191506574,208.36089984,34.7278643483,3.33212,170.300915491
 02/22  06:00:00,170.897990771,30.9671459672,39.2147495602,0.0,25.5240853573,30.610668775,335.19816296,33.9776613285,8.3303,292.890201632
 02/22  07:00:00,299.449645739,32.1796836662,68.7882408505,0.0,51.0481707146,78.1489452969,552.26007362,31.6130578237,16.6606,503.986415796
 02/22  08:00:00,379.933958562,35.817296763,91.7881258548,0.0,64.3609230253,109.708623606,915.085097614,216.673026127,24.9909,673.421171487
 02/22  09:00:00,303.58132612,35.817296763,69.2347230509,0.0,51.0481707146,80.7689615957,797.923022632,252.592623138,33.3212,512.009199494
 02/22  10:00:00,272.817764175,36.2107668164,66.3030786235,0.0,51.0481707146,71.0224615957,705.658178302,250.450364184,66.8089,388.398914118
 02/22  11:00:00,210.114889416,36.328322652,52.2526781563,0.0,32.1804615127,65.7244621605,652.750034704,264.864261444,83.4695,304.41627326
 02/22  12:00:00,210.296817063,36.4464270125,51.6428114622,0.0,32.1804615127,65.7244621605,572.806710034,265.52398682,83.4695,223.813223214
 02/22  13:00:00,230.049917548,36.5686029407,72.4056447905,0.0,32.1804615127,65.7244621605,529.648836396,226.499108063,83.4695,219.680228333
 02/22  14:00:00,234.561590118,36.606964854,86.495915963,0.0,32.1804615127,55.9779621605,551.488963292,252.082098422,75.1392,224.267664869
 02/22  15:00:00,238.578201626,36.6215210183,90.1247762852,0.0,32.1804615127,55.9779621605,540.11294254,256.658328704,66.8089,216.645713835
 02/22  16:00:00,238.056045079,36.6336800941,89.6076423988,0.0,32.1804615127,55.9779621605,547.652533383,248.692258667,75.1392,223.821074717
 02/22  17:00:00,258.840406842,36.3493193601,81.4432242084,0.0,32.1804615127,60.9114621605,499.844753639,237.17079825,91.7998,170.874155389
 02/22  18:00:00,289.308894158,35.817296763,77.3990543484,0.0,32.1804615127,77.5397301883,541.435131248,234.367156843,49.9818,257.086174405
 02/22  19:00:00,363.456815887,35.817296763,83.5612815213,0.0,77.122965704,86.2600435998,770.899284895,252.229212336,49.9818,468.688272559
 02/22  20:00:00,367.557476612,35.817296763,77.3008042153,0.0,102.647051061,80.1663183927,639.382517592,264.500897308,33.3212,341.560420284
 02/22  21:00:00,398.687791498,35.817296763,83.1092497216,0.0,115.40909374,92.7192997104,645.44187746,265.295821309,33.3212,346.824856151
 02/22  22:00:00,387.905738226,35.817296763,95.8901924194,0.0,102.647051061,94.1340635361,797.920684427,267.429359767,24.9909,505.50042466
 02/22  23:00:00,298.705192486,35.817296763,73.2469985511,0.0,77.122965704,65.871452062,681.800904946,285.2756814,16.6606,379.864623546
 02/22  24:00:00,206.885296647,35.817296763,49.4881278245,0.0,38.286128036,48.4199368926,518.840036782,299.082755776,8.3303,211.426981005
 02/23  01:00:00,153.063145875,30.9671459672,40.2618095986,0.0,25.5240853573,30.610668775,235.360506222,61.7433335866,3.33212,170.285052636
 02/23  02:00:00,140.210052396,30.9671459672,34.7407968745,0.0,19.418418834,29.3649097162,180.393211174,47.0271129951,3.33212,130.033978179
 02/23  03:00:00,130.150378373,30.9671459672,32.6216579833,0.0,12.7620426787,28.1191506574,164.322246226,37.470544244,3.33212,123.519581982
 02/23  04:00:00,129.122234982,30.9671459672,31.6586271308,0.0,12.7620426787,28.1191506574,165.157498574,31.7833700933,3.33212,130.04200848
 02/23  05:00:00,154.629660637,30.9671459672,50.5823680649,0.0,12.7620426787,28.1191506574,201.844747566,28.2168946476,3.33212,170.295732918
 02/23  06:00:00,205.098833398,30.9671459672,73.3528765179,0.0,25.5240853573,30.610668775,328.5966056,27.4005343974,8.3303,292.865771202
 02/23  07:00:00,331.125372974,32.9880421321,99.4910018086,0.0,51.0481707146,78.1489452969,547.697873154,27.1683291331,16.6606,503.868944021
 02/23  08:00:00,398.785072041,35.817296763,110.367538741,0.0,64.3609230253,109.708623606,899.005338688,202.033768424,24.9909,671.980670264
 02/23  09:00:00,311.771863822,35.817296763,77.6893791826,0.0,51.0481707146,80.7689615957,748.641141552,202.569156502,33.3212,512.75078505
 02/23  10:00:00,281.381508043,36.3840541784,74.8561889818,0.0,51.0481707146,71.0224615957,681.757456265,226.598114229,66.8089,388.350442036
 02/23  11:00:00,228.547177216,36.4756008719,70.8280918183,0.0,32.1804615127,65.7244621605,607.549649731,221.38479736,83.4695,302.695352371
 02/23  12:00:00,231.301127079,36.5310620616,72.9264671756,0.0,32.1804615127,65.7244621605,536.653524606,229.56540599,83.4695,223.618618616
 02/23  13:00:00,210.312698505,36.5735134329,52.7275825968,0.0,32.1804615127,65.7244621605,541.16630401,236.353924472,83.4695,221.342879538
 02/23  14:00:00,212.383257159,36.6104447414,64.3989406135,0.0,32.1804615127,55.9779621605,538.757414603,239.354567101,75.1392,224.263647502
 02/23  15:00:00,218.86769353,36.6415841441,70.7565124859,0.0,32.1804615127,55.9779621605,526.572302575,243.143263581,66.8089,216.620138994
 02/23  16:00:00,224.827136732,36.6695757971,76.8558349071,0.0,32.1804615127,55.9779621605,527.272532058,228.305578389,75.1392,223.82775367
 02/23  17:00:00,253.266553401,36.3675689525,76.6015696225,0.0,32.1804615127,60.9114621605,475.381722831,212.721240042,91.7998,170.860682789
 02/23  18:00:00,287.694451001,35.817296763,76.7667530782,0.0,32.1804615127,77.5397301883,508.163743981,201.105638836,49.9818,257.076305145
 02/23  19:00:00,362.94497511,35.817296763,84.2036655234,0.0,77.122965704,86.2600435998,717.502832187,200.233670965,49.9818,467.287361222
 02/23  20:00:00,408.273590525,35.817296763,118.871140834,0.0,102.647051061,80.1663183927,594.115396161,218.182250305,33.3212,342.611945856
 02/23  21:00:00,434.496977108,35.817296763,119.43139626,0.0,115.40909374,92.7192997104,603.117110653,223.017495827,33.3212,346.778414826
 02/23  22:00:00,405.988546278,35.817296763,114.37838002,0.0,102.647051061,94.1340635361,750.847624135,220.46570022,24.9909,505.391023916
 02/23  23:00:00,308.955950306,35.817296763,83.9013436983,0.0,77.122965704,65.871452062,621.459619075,226.282680824,16.6606,378.516338251
 02/23  24:00:00,213.823447728,35.817296763,57.0990949921,0.0,38.286128036,48.4199368926,440.08474951,219.306771772,8.3303,212.447677738
 02/24  01:00:00,160.088269464,30.9671459672,47.3028714934,0.0,25.5240853573,30.610668775,221.551024718,47.9434474433,3.33212,170.275457274
 02/24  02:00:00,145.657191219,30.9671459672,40.2438457907,0.0,19.418418834,29.3649097162,171.035253921,38.6259819945,3.33212,129.077151927
 02/24  03:00:00,133.945102099,30.9671459672,36.4603999257,0.0,12.7620426787,28.1191506574,161.284085258,33.4876583835,3.33212,124.464306874
 02/24  04:00:00,131.985888458,30.9671459672,34.5108366101,0.0,12.7620426787,28.1191506574,163.712526618,30.3428572204,3.33212,130.037549397
 02/24  05:00:00,140.595084061,30.9671459672,35.9231645135,0.0,12.7620426787,28.1191506574,201.104884505,27.4846409564,3.33212,170.288123549
 02/24  06:00:00,176.470214911,30.9671459672,44.1390103345,0.0,25.5240853573,30.610668775,327.067364637,25.9026210152,8.3303,292.834443622
 02/24  07:00:00,304.836756758,33.1497138253,72.4095043676,0.0,51.0481707146,78.1489452969,545.365888154,24.9613600224,16.6606,503.743928132
 02/24  08:00:00,383.850617572,35.8214095837,95.7199706919,0.0,64.3609230253,109.708623606,841.341524234,145.222451286,24.9909,671.128172947
 02/24  09:00:00,308.304466557,35.817296763,74.1488429906,0.0,51.0481707146,80.7689615957,739.652404952,193.338088597,33.3212,512.993116355
 02/24  10:00:00,279.640129683,36.3890551212,73.5336004063,0.0,51.0481707146,71.0224615957,678.235965092,223.680866147,66.8089,387.746198945
 02/24  11:00:00,229.898383471,36.4810403543,73.0088028826,0.0,32.1804615127,65.7244621605,557.212640414,171.374398827,83.4695,302.368741586
 02/24  12:00:00,236.473783735,36.5372696489,79.412040147,0.0,32.1804615127,65.7244621605,439.316614837,132.441651995,83.4695,223.405462841
 02/24  13:00:00,230.802909729,36.5789346712,74.6832641048,0.0,32.1804615127,65.7244621605,429.958275906,124.267782953,83.4695,222.220992954
 02/24  14:00:00,223.647631252,36.6138396747,77.0087771288,0.0,32.1804615127,55.9779621605,474.906246168,175.514636019,75.1392,224.252410148
 02/24  15:00:00,214.904991243,36.6435840363,67.9390750825,0.0,32.1804615127,55.9779621605,510.313747025,226.908897583,66.8089,216.595949441
 02/24  16:00:00,211.346055991,36.671554052,64.149157398,0.0,32.1804615127,55.9779621605,533.518309956,234.554179726,75.1392,223.82493023
 02/24  17:00:00,239.655832769,36.370527285,63.2925972859,0.0,32.1804615127,60.9114621605,492.987704792,230.335176951,91.7998,170.852727841
 02/24  18:00:00,282.947107133,35.817296763,71.9925175154,0.0,32.1804615127,77.5397301883,519.82906498,212.805786903,49.9818,257.041478077
 02/24  19:00:00,361.496013434,35.817296763,85.4407895643,0.0,77.122965704,86.2600435998,713.650571388,197.552190929,49.9818,466.116580459
 02/24  20:00:00,369.207013578,35.817296763,80.3327210722,0.0,102.647051061,80.1663183927,592.711025258,215.939927641,33.3212,343.449897617
 02/24  21:00:00,403.49074562,35.817296763,89.1084809063,0.0,115.40909374,92.7192997104,590.241878494,210.929751712,33.3212,345.990926782
