Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  22:00:00,124.196375753,23.0918864231,0.0401872387461,8.983557905,12.3672932834,27.0668015668,104.480295317,101.488564899,2.97173041782,0.02
 02/10  23:00:00,103.371868285,19.9673889415,0.0,15.8069747205,4.12243109448,15.9888894789,93.3460731721,90.3543427542,2.97173041782,0.02
 02/10  24:00:00,114.844316274,23.9816333319,0.0,14.6937440624,4.12243109448,15.9888894789,123.537450792,120.545720374,2.97173041782,0.02
 02/11  01:00:00,108.640527521,19.9673889415,0.0,21.0903674073,4.12243109448,15.9888894789,101.512335447,98.5206050292,2.97173041782,0.02
 02/11  02:00:00,118.10094794,23.9816333319,0.0,17.8419896239,4.12243109448,15.9888894789,134.745529675,123.171819047,2.97173041782,8.60198020972
 02/11  03:00:00,112.67450669,19.9673889415,0.0,24.830446649,4.12243109448,15.9888894789,102.63343183,99.6417014118,2.97173041782,0.02
 02/11  04:00:00,121.075062638,23.9816333319,0.0,20.795151789,4.12243109448,15.9888894789,131.778743455,128.787013037,2.97173041782,0.02
 02/11  05:00:00,142.615634337,28.8648580289,0.0,28.6686147493,4.12243109448,16.0517297156,166.940209884,163.948479466,2.97173041782,0.02
 02/11  06:00:00,137.685185661,28.4303678756,0.0,23.6636773428,4.12243109448,16.0517297156,172.422749107,169.431018689,2.97173041782,0.02
 02/11  07:00:00,181.100142628,29.2993481823,0.0,42.104783858,4.12243109448,39.6058045677,219.622314882,216.630584464,2.97173041782,0.02
 02/11  08:00:00,244.344803626,29.2993481823,0.0,83.7169373393,12.3672932834,65.3531420225,268.853135383,263.880251354,4.9528840297,0.02
 02/11  09:00:00,225.429759636,29.2993481823,0.0,65.0264800493,12.3672932834,68.2430321324,252.75416802,247.78128399,4.9528840297,0.02
 02/11  10:00:00,237.295041359,29.2993623778,0.174103173433,49.8426395513,16.4897243779,93.1370602926,221.045288407,213.10067396,7.92461444751,0.02
 02/11  11:00:00,230.611419871,29.3001903492,1.59953392859,43.383819956,16.4897243779,93.1370602926,205.600199871,197.655585423,7.92461444751,0.02
 02/11  12:00:00,225.453350875,29.3009812032,2.90126990529,38.2240287932,16.4897243779,93.1370602926,204.760264464,188.218275281,7.92461444751,8.61737473563
 02/11  13:00:00,211.403902185,29.3029298405,3.70001145886,33.5697112841,16.4897243779,83.9857416113,189.168924682,181.224310235,7.92461444751,0.02
 02/11  14:00:00,207.760711611,29.3082974393,4.29573941096,30.3284695656,16.4897243779,83.9857416113,184.314910992,176.370296544,7.92461444751,0.02
 02/11  15:00:00,206.690690152,29.3115193072,4.83679407984,27.6430954086,16.4897243779,83.9857416113,180.027309848,172.0826954,7.92461444751,0.02
 02/11  16:00:00,163.251007336,29.2993481823,1.47452093679,3.33893000056,12.3672932834,70.6512738906,133.527919125,119.96133436,4.9528840297,8.61370073559
 02/11  17:00:00,164.817933926,29.2993481823,0.293321098254,5.82011866904,12.3672932834,70.6512738906,131.099901388,126.127017359,4.9528840297,0.02
 02/11  18:00:00,165.039890884,29.2993481823,0.0,7.71753541216,12.3672932834,58.1284167478,153.490964845,148.518080815,4.9528840297,0.02
 02/11  19:00:00,137.605272077,28.6041639369,0.0,8.08674244178,12.3672932834,24.9413748627,137.210553982,132.237669953,4.9528840297,0.02
 02/11  20:00:00,139.402029002,28.4303678756,0.0,9.19910356173,12.3672932834,24.9413748627,145.385453717,140.412569687,4.9528840297,0.02
 02/11  21:00:00,131.712973042,28.8648580289,0.0,17.5736710657,4.12243109448,16.0517297156,154.746285533,151.754555115,2.97173041782,0.02
 02/11  22:00:00,115.517212532,23.0918864231,0.0,16.9962768095,4.12243109448,15.9888894789,135.71997416,132.728243742,2.97173041782,0.02
 02/11  23:00:00,115.29786843,19.9673889415,0.0,25.3697036542,4.12243109448,15.9888894789,124.240731841,121.249001423,2.97173041782,0.02
 02/11  24:00:00,125.393293224,23.9816333319,0.0,22.0715695216,4.12243109448,15.9888894789,162.797324207,159.805593789,2.97173041782,0.02
 02/12  01:00:00,120.442950923,19.9673889415,0.0,32.1396320898,2.06121554724,15.9888894789,138.311617728,135.31988731,2.97173041782,0.02
 02/12  02:00:00,128.874909068,23.9816333319,0.0,27.1545771801,2.06121554724,15.9888894789,177.453863103,174.462132686,2.97173041782,0.02
 02/12  03:00:00,125.769445547,19.9673889415,0.0,37.3057539891,2.06121554724,15.9888894789,143.938667018,140.9469366,2.97173041782,0.02
 02/12  04:00:00,131.18812992,23.9816333319,0.0,30.1869780517,2.06121554724,15.9888894789,174.340641498,171.34891108,2.97173041782,0.02
 02/12  05:00:00,128.14298015,19.9673889415,0.0,40.3565817089,2.06121554724,15.9888894789,137.522130803,134.530400385,2.97173041782,0.02
 02/12  06:00:00,133.628564027,23.9816333319,0.0,32.5885346788,2.06121554724,15.9888894789,175.721473911,172.729743494,2.97173041782,0.02
 02/12  07:00:00,130.787360863,19.9673889415,0.0,42.9286293566,2.06121554724,15.9888894789,140.915625356,137.923894938,2.97173041782,0.02
 02/12  08:00:00,122.227878981,23.9816333319,0.0,33.6766789734,2.06121554724,15.9888894789,169.483384967,166.491654549,2.97173041782,0.02
 02/12  09:00:00,139.54792719,19.9673889415,0.0,38.8725735409,4.12243109448,41.7362269337,128.179515529,123.206631499,4.9528840297,0.02
 02/12  10:00:00,141.065620386,23.9816333319,0.0,28.0745145494,4.12243109448,41.7362269337,148.192772009,143.21988798,4.9528840297,0.02
 02/12  11:00:00,133.502312772,19.9673889415,0.0,33.730787817,4.12243109448,41.7362269337,110.522765758,105.549881729,4.9528840297,0.02
 02/12  12:00:00,135.091918617,23.9816333319,0.0495098914837,23.5692603657,4.12243109448,41.7362269337,129.279769383,115.724910321,4.9528840297,8.60197503301
 02/12  13:00:00,123.76403392,19.9673889415,1.05958878847,25.1804884474,4.12243109448,41.7362269337,87.7729437593,82.8000597296,4.9528840297,0.02
 02/12  14:00:00,129.889456468,23.9816333319,2.2442405019,17.66142231,4.12243109448,41.7362269337,106.229259324,101.256375295,4.9528840297,0.02
 02/12  15:00:00,119.95561132,19.9673889415,1.56095353685,20.8526797442,4.12243109448,41.7362269337,86.1554001382,81.1825161085,4.9528840297,0.02
 02/12  16:00:00,127.58510488,23.9816333319,1.73030216634,16.2808805773,4.12243109448,41.7362269337,107.424995924,102.452111894,4.9528840297,0.02
 02/12  17:00:00,103.383964882,19.9673889415,0.786917762324,21.628267136,4.12243109448,24.8785346261,88.4010443815,83.4281603518,4.9528840297,0.02
 02/12  18:00:00,113.111983995,23.9816333319,0.506336647546,20.6584854922,2.06121554724,15.9888894789,113.614889546,110.623159128,2.97173041782,0.02
 02/12  19:00:00,112.511416871,19.9673889415,0.0775882876266,28.258160862,2.06121554724,15.9888894789,93.2409114302,90.2491810124,2.97173041782,0.02
 02/12  20:00:00,120.564244676,23.9816333319,0.144542046164,23.5339769383,2.06121554724,15.9888894789,116.930326472,113.938596054,2.97173041782,0.02
 02/12  21:00:00,115.860298934,19.9673889415,0.0297475969549,31.6713604109,2.06121554724,15.9888894789,95.6039006288,92.612170211,2.97173041782,0.02
 02/12  22:00:00,122.200812546,23.9816333319,0.014996256546,26.1379151471,2.06121554724,15.9888894789,122.415146694,119.423416276,2.97173041782,0.02
 02/12  23:00:00,119.137133322,19.9673889415,0.0,34.8010170766,2.06121554724,15.9888894789,101.418221646,98.4264912278,2.97173041782,0.02
 02/12  24:00:00,124.956516476,23.9816333319,0.0,28.4223951779,2.06121554724,15.9888894789,131.280336758,128.28860634,2.97173041782,0.02
 02/13  01:00:00,121.951954999,19.9673889415,0.0,36.2738611418,4.12243109448,15.9888894789,105.940219062,102.948488644,2.97173041782,0.02
 02/13  02:00:00,127.01506942,23.9816333319,0.0,29.1640081177,4.12243109448,15.9888894789,132.360573226,129.368842808,2.97173041782,0.02
 02/13  03:00:00,125.87120488,19.9673889415,0.0,38.6743868534,4.12243109448,15.9888894789,116.035925242,113.044194824,2.97173041782,0.02
 02/13  04:00:00,130.71088134,23.9816333319,0.0,31.1036964425,4.12243109448,15.9888894789,148.077147946,145.085417528,2.97173041782,0.02
 02/13  05:00:00,162.376825442,28.8648580289,0.0,34.5212111505,12.3672932834,24.9413748627,161.100330504,156.127446474,4.9528840297,0.02
 02/13  06:00:00,195.46591882,28.4303678756,0.508985168909,67.7139975951,12.3672932834,24.9413748627,212.103301763,207.130417733,4.9528840297,0.02
 02/13  07:00:00,259.061940865,29.2993501359,0.655668466886,73.6590697523,24.7345865669,70.7195625826,230.717346575,220.791578515,9.90576805939,0.02
 02/13  08:00:00,260.331114067,29.3005354049,0.954473937336,55.3856562677,37.1018798503,92.3937384068,213.449341652,203.523573593,9.90576805939,0.02
 02/13  09:00:00,259.642683971,29.3047717835,1.79369096507,47.4670759237,37.1018798503,104.434947198,210.891787532,192.353297548,9.90576805939,8.63272192525
 02/13  10:00:00,264.763838079,29.3116946951,3.23757338882,41.3370815584,37.1018798503,116.476155989,191.695478783,181.769710724,9.90576805939,0.02
 02/13  11:00:00,259.603928486,29.3171265467,4.59867390606,36.1222822598,37.1018798503,116.476155989,190.740671023,172.191389846,9.90576805939,8.64351311756
 02/13  12:00:00,254.06823642,29.3216727363,6.0473670048,31.3360828892,37.1018798503,116.476155989,181.804056663,163.252632943,9.90576805939,8.64565566117
 02/13  13:00:00,239.79995376,29.328800049,6.40732345786,27.0113284585,37.1018798503,104.434947198,167.398182791,157.472414731,9.90576805939,0.02
 02/13  14:00:00,246.982041499,29.3367005246,6.15692588236,23.5549203394,37.1018798503,116.476155989,173.985318094,155.433886721,9.90576805939,8.6456633139
 02/13  15:00:00,243.075839983,29.3436304271,6.79560520596,20.0378572856,37.1018798503,116.476155989,159.879555876,149.953787817,9.90576805939,0.02
 02/13  16:00:00,240.980912475,29.3517438059,6.96177910403,18.3011815852,37.1018798503,116.476155989,165.418268046,146.87118549,9.90576805939,8.64131449664
 02/13  17:00:00,241.989054773,29.3601742254,6.40454706985,17.7274656756,37.1018798503,116.476155989,166.454144565,147.913085186,9.90576805939,8.6352913191
 02/13  18:00:00,253.108292947,29.3720757157,5.86501953919,17.847214955,37.1018798503,116.476155989,159.528262683,149.602494624,9.90576805939,0.02
 02/13  19:00:00,156.157685282,26.6924072622,1.97642447169,0.0,24.7345865669,47.5788473902,96.0318456527,91.058961623,4.9528840297,0.02
 02/13  20:00:00,158.021800483,27.5613875689,1.33858037902,0.804976382162,24.7345865669,47.5788473902,96.8045450184,91.8316609887,4.9528840297,0.02
 02/13  21:00:00,138.63857592,27.5613875689,0.98222223167,2.25901212033,12.3672932834,38.6892022431,109.992994449,107.001264032,2.97173041782,0.02
 02/13  22:00:00,121.705720245,23.5263765765,1.284099364,8.86921161641,12.3672932834,27.0668015668,103.100249581,91.5218514522,2.97173041782,8.60666771095
 02/13  23:00:00,95.3501781293,19.5328987882,1.15072482283,10.5998052089,4.12243109448,15.9888894789,83.1146788331,80.1229484152,2.97173041782,0.02
 02/13  24:00:00,112.9454774,24.4161234852,1.58857206311,15.1721273782,4.12243109448,15.9888894789,105.991976456,103.000246038,2.97173041782,0.02
 02/14  01:00:00,98.3456256172,19.5328987882,1.11966182172,14.1989916361,4.12243109448,15.9888894789,86.2202116372,83.2284812194,2.97173041782,0.02
 02/14  02:00:00,115.582236678,24.4161234852,1.74575000976,18.7195858185,4.12243109448,15.9888894789,108.387508696,105.395778278,2.97173041782,0.02
 02/14  03:00:00,100.886451955,19.5328987882,1.57402061588,16.6432342303,4.12243109448,15.9888894789,87.1806029811,84.1888725633,2.97173041782,0.02
 02/14  04:00:00,118.097629211,24.4161234852,2.25311742333,21.1602807108,4.12243109448,15.9888894789,109.532292794,106.540562376,2.97173041782,0.02
 02/14  05:00:00,138.578813827,28.4303678756,2.67693581822,14.8335310719,12.3672932834,24.9413748627,124.057501459,119.084617429,4.9528840297,0.02
 02/14  06:00:00,187.739495092,28.8676344687,6.52616935705,60.6969630946,12.3672932834,24.9413748627,194.028249811,189.055365781,4.9528840297,0.02
 02/14  07:00:00,232.707579795,29.3098110935,7.03686186814,48.4836258354,24.7345865669,70.7195625826,194.372623528,184.446855468,9.90576805939,0.02
 02/14  08:00:00,238.741580064,29.3486195628,7.24353125697,35.8266005724,37.1018798503,92.3937384068,176.074323047,166.148554988,9.90576805939,0.02
 02/14  09:00:00,240.590105971,29.3616142083,7.88620285897,30.9847928364,37.1018798503,104.434947198,176.142635715,157.604135844,9.90576805939,8.63273181173
 02/14  10:00:00,247.143971912,29.3744418346,9.04653254889,26.8571074055,37.1018798503,116.476155989,159.150086667,149.224318607,9.90576805939,0.02
 02/14  11:00:00,243.737043931,29.3873822746,8.55706119761,23.9432779339,37.1018798503,116.476155989,165.010804442,146.463299109,9.90576805939,8.6417372737
 02/14  12:00:00,240.161475622,29.4005180104,9.77750507345,21.6667798245,37.1018798503,116.476155989,151.223791163,141.298023104,9.90576805939,0.02
 02/14  13:00:00,223.84955286,29.4117407215,11.8001264138,19.296232598,37.1018798503,104.434947198,149.707390291,131.16236087,9.90576805939,8.6392613617
 02/14  14:00:00,231.758650985,29.4222907586,12.5997495548,16.8338642177,37.1018798503,116.476155989,143.643350138,125.09195393,9.90576805939,8.64562814803
 02/14  15:00:00,230.025220956,29.4315506769,13.1533233889,15.1013640768,37.1018798503,116.476155989,130.88529771,120.959529651,9.90576805939,0.02
 02/14  16:00:00,228.79698289,29.4459435045,13.3676365691,14.001866573,37.1018798503,116.476155989,137.082115244,118.535116235,9.90576805939,8.64123094965
 02/14  17:00:00,228.871128172,29.4668587388,13.363444446,13.3362677291,37.1018798503,116.476155989,127.089704206,117.163936146,9.90576805939,0.02
 02/14  18:00:00,237.418029559,29.4842326233,13.3491834114,13.143109119,37.1018798503,116.476155989,134.964970234,116.435667753,9.90576805939,8.62353442193
 02/14  19:00:00,146.956412343,27.5613875689,9.36659579432,0.0868897508018,24.7345865669,47.5788473902,89.1007172141,84.1278331844,4.9528840297,0.02
 02/14  20:00:00,150.328725847,28.4303678756,8.23894549511,0.573953042478,24.7345865669,47.5788473902,92.9612676436,87.9883836139,4.9528840297,0.02
 02/14  21:00:00,128.808244066,26.6924072622,7.62008241345,0.0,12.3672932834,38.6892022431,105.963542584,102.971812166,2.97173041782,0.02
 02/14  22:00:00,105.598771461,21.3539258097,6.07126817913,0.0,12.3672932834,27.0668015668,91.1368585912,88.1451281734,2.97173041782,0.02
 02/14  23:00:00,85.8801609613,19.6197968189,4.87569764055,6.00484757843,4.12243109448,15.9888894789,80.4125193307,77.4207889129,2.97173041782,0.02
 02/14  24:00:00,100.435182821,23.9816333319,4.89537230103,7.84634319711,4.12243109448,15.9888894789,102.279021424,99.2872910064,2.97173041782,0.02
 02/15  01:00:00,94.490920767,19.9673889415,2.36095269197,12.451945825,4.12243109448,15.9888894789,83.3617282671,80.3699978493,2.97173041782,0.02
 02/15  02:00:00,105.00280465,23.9816333319,2.18814114853,11.5061546869,4.12243109448,15.9888894789,105.634695232,102.642964814,2.97173041782,0.02
 02/15  03:00:00,98.9721871223,19.9673889415,1.24589228876,16.6141858007,4.12243109448,15.9888894789,85.7874791898,82.795748772,2.97173041782,0.02
 02/15  04:00:00,108.413222238,23.9816333319,1.18435412474,14.4510245134,4.12243109448,15.9888894789,108.234394598,105.242664181,2.97173041782,0.02
 02/15  05:00:00,139.227283216,28.8648580289,0.156028554272,16.9570540386,12.3672932834,24.9413748627,123.313219491,118.340335462,4.9528840297,0.02
 02/15  06:00:00,170.681405113,28.4376557978,2.80523162922,45.1763540083,12.3672932834,24.9413748627,200.839636137,187.284775919,4.9528840297,8.60197618792
 02/15  07:00:00,230.310645832,29.3542185503,3.13336918407,46.2047844856,24.7345865669,70.7195625826,204.759314,194.833545941,9.90576805939,0.02
 02/15  08:00:00,236.505959242,29.4019001148,3.69289729039,33.4916708439,37.1018798503,92.3937384068,186.624577092,176.698809032,9.90576805939,0.02
 02/15  09:00:00,238.859743635,29.4224780472,4.93314713983,28.8914839207,37.1018798503,104.434947198,175.371132079,165.445364019,9.90576805939,0.02
 02/15  10:00:00,245.343703879,29.4342550538,7.21544221139,25.149841446,37.1018798503,116.476155989,171.629749774,153.087470816,9.90576805939,8.63651089826
 02/15  11:00:00,238.100075278,29.4443143031,9.6848896142,21.3632469939,37.1018798503,116.476155989,150.204570477,140.278802417,9.90576805939,0.02
 02/15  12:00:00,232.369984316,29.4536548945,11.5796439892,18.0462830116,37.1018798503,116.476155989,148.679329078,130.128035551,9.90576805939,8.64552546743
 02/15  13:00:00,216.720929767,29.462223287,12.5989527881,15.072747055,37.1018798503,104.434947198,141.948994629,123.403778347,9.90576805939,8.63944822257
 02/15  14:00:00,224.199440221,29.4861030904,13.1389091016,12.6022710577,37.1018798503,116.476155989,128.461669123,118.535901063,9.90576805939,0.02
 02/15  15:00:00,222.411997079,29.5274569512,13.349424252,11.0189069123,37.1018798503,116.476155989,133.769681011,115.220482161,9.90576805939,8.64343079064
 02/15  16:00:00,220.835628294,29.5645146348,13.6956583277,9.98001647872,37.1018798503,116.476155989,122.397149183,112.471381124,9.90576805939,0.02
 02/15  17:00:00,220.56500648,29.5924499068,13.9506580567,9.44539453655,37.1018798503,116.476155989,128.851748901,110.310660424,9.90576805939,8.63532041728
 02/15  18:00:00,232.165024584,29.6094155616,13.9473812358,9.5404634808,37.1018798503,116.476155989,119.652655898,109.726887839,9.90576805939,0.02
 02/15  19:00:00,144.678657611,27.70621762,10.2651008937,0.0,24.7345865669,47.5788473902,86.7624030373,81.7895190076,4.9528840297,0.02
 02/15  20:00:00,147.287676653,28.2855378245,7.70715652392,0.0999202175902,24.7345865669,47.5788473902,100.26107994,86.6987073405,4.9528840297,8.60948856934
 02/15  21:00:00,129.669819511,27.1268974155,5.29608031182,0.316511801022,12.3672932834,38.6892022431,105.209844613,102.218114195,2.97173041782,0.02
 02/15  22:00:00,106.628398918,21.3539258097,3.56455485719,0.0,12.3672932834,27.0668015668,90.5924984928,87.6007680749,2.97173041782,0.02
 02/15  23:00:00,87.7182270859,19.9673889415,2.85646357862,6.22933828936,4.12243109448,15.9888894789,80.0550787904,77.0633483726,2.97173041782,0.02
 02/15  24:00:00,99.9461673164,23.9816333319,4.13091859639,7.18748336581,4.12243109448,15.9888894789,101.888104877,98.8963744595,2.97173041782,0.02
 02/16  01:00:00,91.7587740737,19.9673889415,3.71073463132,11.0802035183,4.12243109448,15.9888894789,82.9226367534,79.9309063356,2.97173041782,0.02
 02/16  02:00:00,101.419451909,23.9816333319,5.44471189933,10.169361286,4.12243109448,15.9888894789,104.709355956,101.717625538,2.97173041782,0.02
 02/16  03:00:00,94.7334262184,19.9673889415,4.58396395778,14.2350183558,4.12243109448,15.9888894789,84.8210984588,81.829368041,2.97173041782,0.02
 02/16  04:00:00,103.292090568,23.9816333319,6.30264077805,12.1312337402,4.12243109448,15.9888894789,106.545249723,103.553519305,2.97173041782,0.02
 02/16  05:00:00,130.469622122,28.8648580289,7.32761925676,13.1507955877,12.3672932834,24.9413748627,120.791689508,115.818805478,4.9528840297,0.02
 02/16  06:00:00,159.142019355,28.4389641541,11.2306029568,39.2120022324,12.3672932834,24.9413748627,189.130498161,184.157614132,4.9528840297,0.02
 02/16  07:00:00,214.867647367,29.3621360799,11.7293855194,37.8175330137,24.7345865669,70.7195625826,173.444779783,163.519011723,9.90576805939,0.02
 02/16  08:00:00,222.20007434,29.4203907733,12.0323189607,26.7549320474,37.1018798503,92.3937384068,153.667049657,143.741281598,9.90576805939,0.02
 02/16  09:00:00,227.319851318,29.4395995727,12.5962009965,22.8784166951,37.1018798503,104.434947198,153.339604707,134.801128701,9.90576805939,8.63270794687
 02/16  10:00:00,238.065276144,29.4527616139,12.8538781411,20.0578031551,37.1018798503,116.476155989,139.444636872,129.518868812,9.90576805939,0.02
 02/16  11:00:00,237.498180751,29.4643079123,13.1571564659,17.2610544332,37.1018798503,116.476155989,143.499765638,124.950434664,9.90576805939,8.64356291477
 02/16  12:00:00,236.080844019,29.5054499359,13.7245792089,13.5140483691,37.1018798503,116.476155989,136.204713932,117.65458867,9.90576805939,8.6443572028
 02/16  13:00:00,223.772265112,29.5504282276,14.3176954249,11.4788230127,37.1018798503,104.434947198,122.070492519,112.14472446,9.90576805939,0.02
 02/16  14:00:00,232.864595859,29.601872311,14.8304283282,9.59861785547,37.1018798503,116.476155989,125.687788383,107.136305994,9.90576805939,8.64571432987
 02/16  15:00:00,230.357131376,29.6466369291,14.7509767685,8.18256058,37.1018798503,116.476155989,122.628226069,104.079076211,9.90576805939,8.64338179865
 02/16  16:00:00,227.780361864,29.6746987536,14.5504050692,7.48752461991,37.1018798503,116.476155989,113.078531416,103.152763356,9.90576805939,0.02
 02/16  17:00:00,230.523933257,29.6790000792,14.5482176857,7.66142302906,37.1018798503,116.476155989,122.045070984,103.503948424,9.90576805939,8.63535450024
 02/16  18:00:00,241.198936942,29.6803776204,13.8698791985,8.25920304878,37.1018798503,116.476155989,116.225145974,106.299377915,9.90576805939,0.02
 02/16  19:00:00,149.539055843,27.8510476711,9.74061847761,0.0,24.7345865669,47.5788473902,85.7146630491,80.7417790194,4.9528840297,0.02
 02/16  20:00:00,153.682519118,28.2855378245,7.8709073733,0.118517855027,24.7345865669,47.5788473902,90.7042919384,85.7314079087,4.9528840297,0.02
 02/16  21:00:00,136.46230638,27.1268974155,6.25489800371,0.263357971012,12.3672932834,38.6892022431,103.929235292,100.937504874,2.97173041782,0.02
 02/16  22:00:00,111.088925173,21.7884159631,5.50071883084,0.584056711232,12.3672932834,27.0668015668,97.980832366,86.4022839768,2.97173041782,8.60681797144
 02/16  23:00:00,90.3507789247,19.8225588904,4.92260588224,5.07404676117,4.12243109448,15.9888894789,79.0849264154,76.0931959976,2.97173041782,0.02
 02/16  24:00:00,104.407982917,23.9816333319,5.71867578196,6.58626328526,4.12243109448,15.9888894789,100.93010797,97.9383775525,2.97173041782,0.02
 02/17  01:00:00,95.6720200848,19.9673889415,3.66594540703,10.6328193018,4.12243109448,15.9888894789,82.3126192406,79.3208888228,2.97173041782,0.02
 02/17  02:00:00,108.117979641,23.9816333319,3.7162925254,10.3994154133,4.12243109448,15.9888894789,104.266113185,101.274382768,2.97173041782,0.02
 02/17  03:00:00,99.5936733084,19.9673889415,1.95014637458,14.732003736,4.12243109448,15.9888894789,84.8355280482,81.8437976304,2.97173041782,0.02
 02/17  04:00:00,110.080306574,23.9816333319,1.10302577132,13.9238442496,4.12243109448,15.9888894789,107.300618842,104.308888424,2.97173041782,0.02
 02/17  05:00:00,139.59797983,28.8648580289,0.0,15.2400814269,12.3672932834,24.9413748627,121.000003209,116.027119179,4.9528840297,0.02
 02/17  06:00:00,169.571650553,28.4468134066,4.30901047228,41.5494313765,12.3672932834,24.9413748627,190.198401595,185.225517566,4.9528840297,0.02
 02/17  07:00:00,228.931132561,29.3572756191,4.39881724806,42.4792088734,24.7345865669,70.7195625826,198.624647639,188.698879579,9.90576805939,0.02
 02/17  08:00:00,233.700350011,29.4246669687,4.29921563532,30.7808316279,37.1018798503,92.3937384068,182.510715393,172.584947334,9.90576805939,0.02
 02/17  09:00:00,236.699240021,29.4436655524,5.83508761868,24.8736595544,37.1018798503,104.434947198,177.720211258,159.181746266,9.90576805939,8.63269693291
 02/17  10:00:00,241.743525362,29.4635283523,7.6828923973,19.3507088913,37.1018798503,116.476155989,155.560445495,145.634677435,9.90576805939,0.02
 02/17  11:00:00,238.005519549,29.5205733898,9.98835223696,15.4033937957,37.1018798503,116.476155989,150.081867689,131.532650999,9.90576805939,8.64344863051
 02/17  12:00:00,235.721904041,29.5921673294,11.8053492664,12.3946297081,37.1018798503,116.476155989,128.748535883,118.822767824,9.90576805939,0.02
 02/17  13:00:00,222.374548451,29.6300166364,13.2642813121,10.1574767594,37.1018798503,104.434947198,129.634467436,111.089370264,9.90576805939,8.63932911313
 02/17  14:00:00,230.292493074,29.6406989905,14.5886719528,8.5222224726,37.1018798503,116.476155989,124.056170773,105.504861954,9.90576805939,8.64554075917
 02/17  15:00:00,227.942462164,29.6728529444,15.3540275575,7.41629871452,37.1018798503,116.476155989,111.147212979,101.221444919,9.90576805939,0.02
 02/17  16:00:00,226.521626005,29.7118964408,15.5928988199,6.62430943497,37.1018798503,116.476155989,117.608514315,99.0614556313,9.90576805939,8.64129062384
 02/17  17:00:00,226.417309276,29.7260091571,15.5913197215,6.26421446691,37.1018798503,116.476155989,108.830221631,98.9044535714,9.90576805939,0.02
 02/17  18:00:00,234.643370868,29.7276002479,14.9849603084,6.40775496843,37.1018798503,116.476155989,119.071584217,100.542327532,9.90576805939,8.62348862624
 02/17  19:00:00,151.894921367,27.8510476711,10.5444762781,0.0,24.7345865669,47.5788473902,83.8802181405,78.9073341108,4.9528840297,0.02
 02/17  20:00:00,152.604659118,28.2855378245,9.36476799636,0.00640157841538,24.7345865669,47.5788473902,89.5476059573,84.5747219276,4.9528840297,0.02
 02/17  21:00:00,131.679639003,27.1268974155,9.0803175686,0.0985246409325,12.3672932834,38.6892022431,102.79775813,99.8060277125,2.97173041782,0.02
 02/17  22:00:00,108.23674685,21.7884159631,7.64217937738,0.221242434253,12.3672932834,27.0668015668,88.4444018988,85.452671481,2.97173041782,0.02
 02/17  23:00:00,82.1610976704,18.6639184815,6.40046589453,1.01456510364,4.12243109448,15.9888894789,78.3628375688,75.371107151,2.97173041782,0.02
 02/17  24:00:00,92.0478557363,22.4609177952,7.93337834979,0.351692459786,4.12243109448,15.9888894789,101.051621803,98.0598913849,2.97173041782,0.02
 02/18  01:00:00,88.3215142982,19.9673889415,5.92516600895,6.26461900812,4.12243109448,15.9888894789,81.6875576569,78.6958272391,2.97173041782,0.02
 02/18  02:00:00,100.673231423,23.9816333319,7.26667912189,6.63856118947,4.12243109448,15.9888894789,102.710285597,99.7185551791,2.97173041782,0.02
 02/18  03:00:00,92.516866536,19.9673889415,5.53180836873,10.0524783628,4.12243109448,15.9888894789,83.405019544,80.4132891261,2.97173041782,0.02
 02/18  04:00:00,103.107515546,23.9816333319,7.02262316944,9.31684928353,4.12243109448,15.9888894789,104.984924636,101.993194218,2.97173041782,0.02
 02/18  05:00:00,116.979670422,28.8648580289,7.92545074919,12.8073586531,4.12243109448,16.0517297156,125.154186106,122.162455688,2.97173041782,0.02
 02/18  06:00:00,115.780255024,28.4303678756,7.89253167562,11.4156952803,4.12243109448,16.0517297156,135.056358957,123.48264901,2.97173041782,8.60197952881
 02/18  07:00:00,146.055583875,29.2993481823,7.54558193302,17.6011428248,4.12243109448,39.6058045677,134.51500006,131.523269642,2.97173041782,0.02
 02/18  08:00:00,207.196574318,29.2993481823,11.1810814614,55.1661773393,12.3672932834,65.3531420225,190.246046523,185.273162494,4.9528840297,0.02
 02/18  09:00:00,199.037595232,29.2993481823,12.0195947079,45.4274413302,12.3672932834,68.2430321324,183.532302814,178.559418784,4.9528840297,0.02
 02/18  10:00:00,217.266359229,29.3161251363,12.8932681121,36.2654868918,16.4897243779,93.1370602926,169.364627276,161.420012828,7.92461444751,0.02
 02/18  11:00:00,211.869718611,29.3212935144,14.0492464791,32.3203824197,16.4897243779,93.1370602926,159.990582738,152.045968291,7.92461444751,0.02
 02/18  12:00:00,205.350449209,29.3227581425,15.1456988881,29.0473577308,16.4897243779,93.1370602926,161.741966452,145.199940467,7.92461444751,8.61741153814
 02/18  13:00:00,191.60807952,29.3231091867,15.5763557891,26.5617766015,16.4897243779,83.9857416113,149.162451015,141.217836568,7.92461444751,0.02
