Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/25  16:00:00,62.8017396208,3.10095995668,25.8153427973,5.46734214998,8.04124803518,20.3684065876,1.10337425352,0.0,1.10337425352
 03/25  17:00:00,58.492126407,3.10095995668,24.9908381316,9.7023827359,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/25  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310436825,0.0,1.10310436825
 03/25  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306100691,0.0,1.10306100691
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306534872,0.0,1.10306534872
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298394973,0.0,1.10298394973
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294625861,0.0,1.10294625861
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305915029,0.0,1.10305915029
 03/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294649817,0.0,1.10294649817
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294084384,0.0,1.10294084384
 03/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302470995,0.0,1.10302470995
 03/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308137836,0.0,1.10308137836
 03/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294550798,0.0,1.10294550798
 03/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294618333,0.0,1.10294618333
 03/26  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307084348,0.0,1.10307084348
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029465612,0.0,1.1029465612
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029857132,0.0,1.1029857132
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298465403,0.0,1.10298465403
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  06:00:00,116.214181895,3.10095995668,15.0829938186,56.4136279082,5.36083202345,21.4433280938,1.10310548592,0.0,1.10310548592
 03/27  07:00:00,96.5479483374,3.10095995668,2.2497495512,42.4245130328,16.0824960704,32.6817896323,1.10360853423,0.0,1.10360853423
 03/27  08:00:00,140.162928019,3.10315051206,3.18026052699,15.2202762877,48.2474882111,70.4033123869,1.10433384989,0.0,1.10433384989
 03/27  09:00:00,126.02180644,3.10095995668,3.66396372984,8.94621348963,48.2474882111,62.0547409583,2.1887143538,0.0,2.1887143538
 03/27  10:00:00,121.791143316,3.10095995668,3.97499864113,6.33110886168,48.2474882111,60.1281475517,2.18855184988,0.0,2.18855184988
 03/27  11:00:00,122.720383124,3.10095995668,4.27063180948,5.03812209439,48.2474882111,62.0547409583,2.18941510653,0.0,2.18941510653
 03/27  12:00:00,123.416587701,3.10790715051,4.55077362109,5.99158617315,48.2474882111,61.5103924513,3.27543743827,0.0,3.27543743827
 03/27  13:00:00,123.810054127,3.13385444892,4.95546870335,3.80456720611,48.2474882111,63.6602354638,2.18987027399,0.0,2.18987027399
 03/27  14:00:00,117.871766298,3.10095995668,4.97080103134,1.41592945324,48.2474882111,60.1281475517,2.18866985735,0.0,2.18866985735
 03/27  15:00:00,117.383802297,3.10095995668,5.28785412301,0.610912360406,48.2474882111,60.1281475517,2.18827572142,0.0,2.18827572142
 03/27  16:00:00,121.368386459,3.15651204714,6.05211485922,0.885793585812,48.2474882111,63.0180376616,2.18919377136,0.0,2.18919377136
 03/27  17:00:00,112.092699732,3.24827225738,6.53402614319,1.98134901747,37.5258241642,62.7947880557,1.10387084972,0.0,1.10387084972
 03/27  18:00:00,75.9181670179,3.10095995668,4.96560504608,5.02082284989,26.8041601173,36.0181789539,1.10368633936,0.0,1.10368633936
 03/27  19:00:00,88.2796951048,3.10095995668,3.76385551425,8.81622501078,26.8041601173,33.4493877451,1.1034418744,0.0,1.1034418744
 03/27  20:00:00,83.3359173479,3.10095995668,2.68526651751,18.5661989876,16.0824960704,28.0885557216,1.10345438479,0.0,1.10345438479
 03/27  21:00:00,86.1614952466,3.10095995668,2.3280732241,23.0333657841,16.0824960704,26.8041601173,1.10310009932,0.0,1.10310009932
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029832477,0.0,1.1029832477
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029846609,0.0,1.1029846609
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298507187,0.0,1.10298507187
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  06:00:00,113.926047012,3.10095995668,14.0450540161,55.1634328273,5.36083202345,21.4433280938,1.10305947433,0.0,1.10305947433
 03/28  07:00:00,95.8072708587,3.10095995668,0.51004454319,43.4235405621,16.0824960704,32.6817896323,1.76163785381,0.658093117782,1.10354473603
 03/28  08:00:00,141.712371217,3.13133916436,3.27917000481,16.6426213556,48.2474882111,70.4033123869,1.104105379,0.0,1.104105379
 03/28  09:00:00,127.76786565,3.10095995668,5.92009687198,8.43613955746,48.2474882111,62.0547409583,2.18854693347,0.0,2.18854693347
 03/28  10:00:00,125.464534824,3.10095995668,8.71903287954,5.26046613124,48.2474882111,60.1281475517,2.18889971744,0.0,2.18889971744
 03/28  11:00:00,128.411851185,3.10095995668,11.4397246966,3.5604972682,48.2474882111,62.0547409583,2.1895290533,0.0,2.1895290533
 03/28  12:00:00,129.972516338,3.14720720722,13.6315207312,3.4274676428,48.2474882111,61.5103924513,3.27522631301,0.0,3.27522631301
 03/28  13:00:00,132.180894655,3.26513712554,15.4469853682,1.55260839264,48.2474882111,63.6602354638,2.18999894548,0.0,2.18999894548
 03/28  14:00:00,128.466016517,3.2331324077,16.7192898297,0.129518422674,48.2474882111,60.1281475517,2.18867731104,0.0,2.18867731104
 03/28  15:00:00,129.632917281,3.20298883714,18.0458525873,0.0,48.2474882111,60.1281475517,2.18826878045,0.0,2.18826878045
 03/28  16:00:00,134.152166463,3.26300178918,19.6151987068,0.0,48.2474882111,63.0180376616,2.1889490714,0.0,2.1889490714
 03/28  17:00:00,124.388614333,3.40434499296,20.6552170258,0.0,37.5258241642,62.7947880557,1.10376020165,0.0,1.10376020165
 03/28  18:00:00,84.6758985733,3.1111008054,18.2685559739,0.465462628691,26.8041601173,36.0181789539,1.10358156921,0.0,1.10358156921
 03/28  19:00:00,93.6615203654,3.10095995668,16.3026863696,1.65921941598,26.8041601173,33.4493877451,1.10343007174,0.0,1.10343007174
 03/28  20:00:00,81.0957958444,3.10095995668,14.4595319463,4.55181205528,16.0824960704,28.0885557216,1.10345909188,0.0,1.10345909188
 03/28  21:00:00,82.3450699497,3.10095995668,12.8375243659,8.70748934542,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031063648,0.0,1.1031063648
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10280894036,0.0,1.10280894036
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298369849,0.0,1.10298369849
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298453603,0.0,1.10298453603
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  06:00:00,93.8039476329,3.10095995668,15.2944743863,33.7919130785,5.36083202345,21.4433280938,1.10306154424,0.0,1.10306154424
 03/29  07:00:00,84.1183864197,3.10095995668,5.2171859454,27.0275147209,16.0824960704,32.6817896323,1.10355061392,0.0,1.10355061392
 03/29  08:00:00,138.24798923,3.17174707391,9.60773570567,6.80926575873,48.2474882111,70.4033123869,1.10422502475,0.0,1.10422502475
 03/29  09:00:00,129.533393339,3.10095995668,12.8505335748,3.27123054358,48.2474882111,62.0547409583,2.18881283277,0.0,2.18881283277
 03/29  10:00:00,129.664860511,3.10529159453,16.4236275279,1.75186553177,48.2474882111,60.1281475517,2.18860766021,0.0,2.18860766021
 03/29  11:00:00,133.607104729,3.15137001733,19.4833195011,0.661745947548,48.2474882111,62.0547409583,2.1892144346,0.0,2.1892144346
 03/29  12:00:00,135.89778807,3.34735357653,22.296634964,0.487478772815,48.2474882111,61.5103924513,3.27527596673,0.0,3.27527596673
 03/29  13:00:00,140.119440134,3.58065361347,24.6226227514,0.0,48.2474882111,63.6602354638,2.19000483348,0.0,2.19000483348
 03/29  14:00:00,137.290115069,3.54709806345,25.3589411485,0.0,48.2474882111,60.1281475517,2.1884976401,0.0,2.1884976401
 03/29  15:00:00,137.570478162,3.51814027395,25.6682620312,0.0,48.2474882111,60.1281475517,1.10405185342,0.0,1.10405185342
 03/29  16:00:00,141.013286214,3.66342943784,26.0758908098,0.0,48.2474882111,63.0180376616,2.18893507343,0.0,2.18893507343
 03/29  17:00:00,128.66062765,3.60318280779,24.7283925286,0.0,37.5258241642,62.7947880557,2.18795953405,0.0,2.18795953405
 03/29  18:00:00,86.6215668573,3.11369111991,20.6770965722,0.0,26.8041601173,36.0181789539,1.10368697363,0.0,1.10368697363
 03/29  19:00:00,94.6646094641,3.10095995668,18.6321341214,0.332860762872,26.8041601173,33.4493877451,1.10339805517,0.0,1.10339805517
 03/29  20:00:00,80.5165437095,3.10095995668,16.8434058292,1.58868603754,16.0824960704,28.0885557216,1.1034211618,0.0,1.1034211618
 03/29  21:00:00,80.0342748816,3.10095995668,15.7306467833,3.50357185993,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029857175,0.0,1.1029857175
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298191126,0.0,1.10298191126
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298319078,0.0,1.10298319078
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311276108,0.0,1.10311276108
 03/30  06:00:00,76.1231749357,3.12686964061,19.4627615082,11.9169435755,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  07:00:00,76.2450122252,3.10095995668,15.0867637225,9.28456274928,16.0824960704,32.6817896323,1.10345524081,0.0,1.10345524081
 03/30  08:00:00,141.058439061,3.21882046508,17.4894611814,1.69091672203,48.2474882111,70.4033123869,2.18838346685,0.0,2.18838346685
 03/30  09:00:00,133.482938433,3.16010752201,19.3097275975,0.702434049932,48.2474882111,62.0547409583,2.18867075839,0.0,2.18867075839
 03/30  10:00:00,132.47708058,3.20903087968,20.7774529204,0.10652092284,48.2474882111,60.1281475517,2.18872054827,0.0,2.18872054827
 03/30  11:00:00,138.440185146,3.32913684768,24.8003790353,0.0,48.2474882111,62.0547409583,2.18943908221,0.0,2.18943908221
 03/30  12:00:00,142.347907245,3.54707923885,29.0345072493,0.0,48.2474882111,61.5103924513,2.19021829284,0.0,2.19021829284
 03/30  13:00:00,148.092646812,3.75621147198,32.4202715707,0.0,48.2474882111,63.6602354638,3.27497598211,0.0,3.27497598211
 03/30  14:00:00,147.620815659,3.68866661392,35.5480731887,0.0,48.2474882111,60.1281475517,1.10419724729,0.0,1.10419724729
 03/30  15:00:00,151.152230025,3.93995314005,38.8282010285,0.0,48.2474882111,60.1281475517,2.1882841227,0.0,2.1882841227
 03/30  16:00:00,158.300747585,4.41432698526,42.6124546331,0.0,48.2474882111,63.0180376616,2.18921878235,0.0,2.18921878235
 03/30  17:00:00,146.51104896,4.22591741679,41.9560792294,0.0,37.5258241642,62.7947880557,1.10387900154,0.0,1.10387900154
 03/30  18:00:00,101.260154619,3.36912407521,35.0602513788,0.0,26.8041601173,36.0181789539,2.18745870442,0.0,2.18745870442
 03/30  19:00:00,104.940848875,3.13154981838,31.6779777671,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/30  20:00:00,92.1704640417,3.10095995668,29.8879110494,0.198101149452,16.0824960704,28.0885557216,1.10345618676,0.0,1.10345618676
 03/30  21:00:00,87.0118103935,3.10095995668,25.40515063,0.806603525097,16.0824960704,26.8041601173,1.10324701871,0.0,1.10324701871
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298248126,0.0,1.10298248126
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298176942,0.0,1.10298176942
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298301389,0.0,1.10298301389
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311195486,0.0,1.10311195486
 03/31  06:00:00,74.6442477823,3.20371015472,18.5007758373,11.3231615789,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  07:00:00,71.9877238897,3.10095995668,7.76764023863,12.3463978977,16.0824960704,32.6817896323,1.10353094382,0.0,1.10353094382
 03/31  08:00:00,134.327879829,3.23328464207,10.5626288305,1.87272566445,48.2474882111,70.4033123869,2.1884820504,0.0,2.1884820504
 03/31  09:00:00,126.593794641,3.11326765756,12.5126911578,0.657166561704,48.2474882111,62.0547409583,1.10425554881,0.0,1.10425554881
 03/31  10:00:00,125.774480885,3.10095995668,14.1315420507,0.15790302038,48.2474882111,60.1281475517,2.18884128703,0.0,2.18884128703
 03/31  11:00:00,128.756846538,3.1825864881,15.259945079,0.00364570730146,48.2474882111,62.0547409583,2.18923757473,0.0,2.18923757473
 03/31  12:00:00,129.960987984,3.34468608478,16.800398859,0.0495822841446,48.2474882111,61.5103924513,3.27510546892,0.0,3.27510546892
 03/31  13:00:00,134.60897296,3.56834339401,19.1244657966,0.0,48.2474882111,63.6602354638,2.19002071388,0.0,2.19002071388
 03/31  14:00:00,132.933886426,3.63272037928,20.9170901901,0.0,48.2474882111,60.1281475517,2.1888022573,0.0,2.1888022573
 03/31  15:00:00,134.528495223,3.65506144808,22.4893579177,0.0,48.2474882111,60.1281475517,2.18837829964,0.0,2.18837829964
 03/31  16:00:00,139.960196778,3.988413208,24.6978176031,0.0,48.2474882111,63.0180376616,2.18925392788,0.0,2.18925392788
 03/31  17:00:00,127.797842364,3.90584451146,23.562945539,0.0,37.5258241642,62.7947880557,1.10389267041,0.0,1.10389267041
 03/31  18:00:00,85.2081316151,3.19806930922,19.1145414956,0.0647416449342,26.8041601173,36.0181789539,1.10358486467,0.0,1.10358486467
 03/31  19:00:00,90.0959803322,3.10095995668,16.3027551021,0.560943983625,26.8041601173,33.4493877451,1.10347920735,0.0,1.10347920735
 03/31  20:00:00,78.4920523853,3.10095995668,14.9110464319,1.49655411058,16.0824960704,28.0885557216,1.10345918633,0.0,1.10345918633
 03/31  21:00:00,78.1067053409,3.10095995668,14.5315717219,2.77507738065,16.0824960704,26.8041601173,1.10309968649,0.0,1.10309968649
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298163899,0.0,1.10298163899
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298232404,0.0,1.10298232404
 04/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298273272,0.0,1.10298273272
 04/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  06:00:00,83.7264888568,3.13112919253,16.9901702493,24.4559225369,5.36083202345,21.4433280938,1.10306879515,0.0,1.10306879515
 04/01  07:00:00,59.5276067991,3.10095995668,3.950794086,20.5256701275,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/01  08:00:00,78.1158617785,3.10095995668,7.10387533217,9.79888154559,26.8041601173,31.2995447326,1.10339808393,0.0,1.10339808393
 04/01  09:00:00,80.5004516074,3.10095995668,11.7991046678,5.2405497312,26.8041601173,33.5472370403,1.10360853984,0.0,1.10360853984
 04/01  10:00:00,80.6590045334,3.10095995668,14.7966415062,3.36486252209,26.8041601173,32.583940337,1.10360380508,0.0,1.10360380508
 04/01  11:00:00,83.9552688183,3.10095995668,16.5837101959,2.62636580972,26.8041601173,34.8316326447,2.18721473976,0.0,2.18721473976
 04/01  12:00:00,84.8195295781,3.13530805537,19.5569850434,1.76739922765,26.8041601173,33.5472370403,1.10356863456,0.0,1.10356863456
 04/01  13:00:00,83.5696276751,3.21096122705,21.4513736594,1.11624674572,26.8041601173,30.9784458315,1.10354104127,0.0,1.10354104127
 04/01  14:00:00,54.1040165385,3.14316953567,21.1264689492,0.452986633391,8.04124803518,21.3317032909,0.02,0.0,0.02
 04/01  15:00:00,52.5681185576,3.10970495971,20.9972978282,0.364119953933,8.04124803518,20.0473076865,1.10334585108,0.0,1.10334585108
 04/01  16:00:00,52.8053374856,3.10095995668,20.4919838667,0.79429894528,8.04124803518,20.3684065876,1.10336651645,0.0,1.10336651645
 04/01  17:00:00,45.2385204745,3.10095995668,18.4634289394,2.97618599559,2.68041601173,18.0090894769,1.10306525784,0.0,1.10306525784
 04/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305602292,0.0,1.10305602292
 04/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312632356,0.0,1.10312632356
 04/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298172922,0.0,1.10298172922
 04/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293929951,0.0,1.10293929951
 04/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294214122,0.0,1.10294214122
 04/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029762901,0.0,1.1029762901
 04/02  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293730426,0.0,1.10293730426
 04/02  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302298246,0.0,1.10302298246
 04/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312970785,0.0,1.10312970785
 04/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102944645,0.0,1.102944645
 04/02  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293931973,0.0,1.10293931973
 04/02  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030051445,0.0,1.1030051445
 04/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294356874,0.0,1.10294356874
 04/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298107193,0.0,1.10298107193
 04/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298147942,0.0,1.10298147942
 04/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/03  06:00:00,139.786869484,3.10095995668,12.3958593866,85.1407832626,5.36083202345,21.4433280938,1.10313957331,0.0,1.10313957331
 04/03  07:00:00,115.489604819,3.10095995668,0.0,63.6159190659,16.0824960704,32.6817896323,17.1531185375,16.0495767216,1.10354181587
 04/03  08:00:00,153.697036046,3.10349592202,0.141519835118,31.7927795973,48.2474882111,70.4033123869,6.54584220774,4.35752693685,2.18831527088
 04/03  09:00:00,135.905551239,3.10095995668,2.92398296626,19.5699390526,48.2474882111,62.0547409583,1.10434915798,0.0,1.10434915798
 04/03  10:00:00,127.985838617,3.10095995668,5.31758442085,11.1832183828,48.2474882111,60.1281475517,2.18850980558,0.0,2.18850980558
 04/03  11:00:00,126.746968742,3.10095995668,5.45732134418,7.87801817751,48.2474882111,62.0547409583,2.18929455024,0.0,2.18929455024
 04/03  12:00:00,127.053793217,3.11288830961,5.79087566489,8.38370848574,48.2474882111,61.5103924513,3.27520892524,0.0,3.27520892524
 04/03  13:00:00,126.741587192,3.14269958537,7.09747178377,4.58525205403,48.2474882111,63.6602354638,2.18992156934,0.0,2.18992156934
 04/03  14:00:00,122.20622036,3.10095995668,8.80266299515,1.91852155121,48.2474882111,60.1281475517,2.1885730967,0.0,2.1885730967
 04/03  15:00:00,122.030396871,3.10095995668,9.89431026764,0.65105078957,48.2474882111,60.1281475517,1.10414744224,0.0,1.10414744224
