Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/25  12:00:00,981.306327434,29.5642950944,325.412854088,0.0,249.203635341,249.203635341,19.0654177402,10.3059543153,8.75946342489
 02/25  13:00:00,1004.83586447,29.8519555165,348.330108605,0.0,249.203635341,249.203635341,13.6759011659,4.92683105891,8.74907010703
 02/25  14:00:00,1019.65438394,28.7530132236,364.02962197,0.0,249.203635341,249.203635341,10.18079733,1.43518444454,8.74561288542
 02/25  15:00:00,779.844284526,28.9416150052,373.11793305,0.0,74.7610906023,174.442544739,12.5310254503,5.97628383616,6.55474161418
 02/25  16:00:00,783.531124324,27.4785126049,378.397330714,0.0,74.7610906023,174.442544739,16.8670615424,12.4941473838,4.37291415852
 02/25  17:00:00,829.369822145,27.4019838864,375.686238683,0.0,74.7610906023,174.442544739,23.4705827944,16.9183866769,6.5521961175
 02/25  18:00:00,803.709259287,27.4019838864,363.085007376,0.0,24.9203635341,149.522181205,45.9504604727,41.5873631008,4.36309737183
 02/25  19:00:00,347.929847415,0.0,0.0,0.0,24.9203635341,149.522181205,2.19146809706,0.0,2.19146809706
 02/25  20:00:00,323.485452447,0.0,0.0,0.0,24.9203635341,149.522181205,4.36277544361,0.0,4.36277544361
 02/25  21:00:00,323.485452149,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130744308,0.0,2.19130744308
 02/25  22:00:00,299.04200684,0.0,0.0,0.0,24.9203635341,149.522181205,4.36600532823,0.0,4.36600532823
 02/25  23:00:00,274.595710907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977336949,0.0,2.18977336949
 02/25  24:00:00,250.15131537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990277761,0.0,2.18990277761
 02/26  01:00:00,237.928641825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900891553,0.0,2.18900891553
 02/26  02:00:00,237.928641839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906007471,0.0,2.18906007471
 02/26  03:00:00,237.928641744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885298528,0.0,2.18885298528
 02/26  04:00:00,237.92864159,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890424715,0.0,2.18890424715
 02/26  05:00:00,250.150839354,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  06:00:00,274.596659532,0.0,0.0,0.0,24.9203635341,149.522181205,4.36296955258,0.0,4.36296955258
 02/26  07:00:00,280.765693033,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902531509,0.0,2.18902531509
 02/26  08:00:00,296.666421933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894789736,0.0,2.18894789736
 02/26  09:00:00,296.666421757,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886905613,0.0,2.18886905613
 02/26  10:00:00,259.999828342,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  11:00:00,376.161632623,7.27770155567,128.469456444,0.0,24.9203635341,149.522181205,2.18904976104,0.0,2.18904976104
 02/26  12:00:00,572.054702302,15.143337792,281.673523342,0.0,24.9203635341,149.522181205,4.36117369646,0.0,4.36117369646
 02/26  13:00:00,624.972996276,16.0164639576,311.33995209,0.0,24.9203635341,149.522181205,2.19075081597,0.0,2.19075081597
 02/26  14:00:00,709.767036624,20.4864774328,385.711806893,0.0,24.9203635341,149.522181205,4.36623913211,0.0,4.36623913211
 02/26  15:00:00,655.847159754,17.9045950297,337.129310051,0.0,24.9203635341,149.522181205,2.19076964307,0.0,2.19076964307
 02/26  16:00:00,391.502345829,7.27770155567,142.056560803,0.0,24.9203635341,149.522181205,2.18899265376,0.0,2.18899265376
 02/26  17:00:00,531.568343384,10.9165523335,213.920626509,0.0,24.9203635341,149.522181205,2.18900034746,0.0,2.18900034746
 02/26  18:00:00,322.297421794,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892149526,0.0,2.18892149526
 02/26  19:00:00,347.928421772,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  20:00:00,323.484026217,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897241437,0.0,2.18897241437
 02/26  21:00:00,323.484026362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902325211,0.0,2.18902325211
 02/26  22:00:00,299.041055513,0.0,0.0,0.0,24.9203635341,149.522181205,4.36302571646,0.0,4.36302571646
 02/26  23:00:00,274.59523506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888620787,0.0,2.18888620787
 02/26  24:00:00,250.150839408,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/27  01:00:00,287.769842605,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978678495,0.0,2.18978678495
 02/27  02:00:00,287.769842589,0.0,0.0,0.0,24.9203635341,199.362908273,4.3596351428,0.0,4.3596351428
 02/27  03:00:00,287.769842572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984836516,0.0,2.18984836516
 02/27  04:00:00,287.769842539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965942829,0.0,2.18965942829
 02/27  05:00:00,299.992040248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978469694,0.0,2.18978469694
 02/27  06:00:00,349.358222903,0.0,0.0,0.0,49.8407270682,199.362908273,2.19217195532,0.0,2.19217195532
 02/27  07:00:00,896.886914382,29.0579578767,415.236584004,0.0,49.8407270682,199.362908273,39.0911304134,34.7281292621,4.36300115132
 02/27  08:00:00,991.834401783,27.4019838864,398.597683042,0.0,149.522181205,199.362908273,50.5421441957,41.7964720746,8.74567212118
 02/27  09:00:00,1544.13836576,27.4019838864,401.49449837,0.0,448.566543614,448.566543614,14.9897143409,1.8005382542,13.1891760867
 02/27  10:00:00,1526.05536131,27.4019838864,417.722957931,0.0,448.566543614,448.566543614,17.9632612891,0.362419711467,17.6008415776
 02/27  11:00:00,1481.47463956,27.4019838864,421.352392147,0.0,448.566543614,448.566543614,15.4069927338,0.0,15.4069927338
 02/27  12:00:00,1475.43120758,28.0260656107,414.517758782,0.0,448.566543614,448.566543614,19.8721348035,0.0,19.8721348035
 02/27  13:00:00,1440.13894291,30.1158565784,426.549514684,0.0,448.566543614,398.725816546,24.3747255247,0.0,24.3747255247
 02/27  14:00:00,1509.87202397,32.6166063173,443.968002947,0.0,448.566543614,448.566543614,22.1383481262,0.0,22.1383481262
 02/27  15:00:00,1521.00715138,32.0610537259,455.197422562,0.0,448.566543614,448.566543614,13.1849596474,0.0,13.1849596474
 02/27  16:00:00,1526.48654879,32.4300464453,460.308298602,0.0,448.566543614,448.566543614,15.3712550129,0.0,15.3712550129
 02/27  17:00:00,1571.3778622,32.3358215201,456.399831551,0.0,448.566543614,448.566543614,17.6413402227,0.0,17.6413402227
 02/27  18:00:00,1467.28242442,28.4926384359,443.4044616,0.0,348.885089477,398.725816546,10.957072534,0.0,10.957072534
 02/27  19:00:00,1278.1177988,27.4019838864,429.896835759,0.0,249.203635341,299.044362409,8.90515513905,0.153609186208,8.75154595284
 02/27  20:00:00,1242.56667899,27.4019838864,419.940468544,0.0,249.203635341,299.044362409,7.66362856701,1.10972494459,6.55390362242
 02/27  21:00:00,1088.58740657,27.4019838864,416.089476462,0.0,149.522181205,249.203635341,22.494501653,13.7557110802,8.73879057286
 02/27  22:00:00,1066.59754953,27.4019838864,419.10129058,0.0,149.522181205,249.203635341,25.6266379105,23.4344106896,2.19222722086
 02/27  23:00:00,349.356799441,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982785036,0.0,2.18982785036
 02/27  24:00:00,299.992040292,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979492056,0.0,2.18979492056
 02/28  01:00:00,287.769841459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946252589,0.0,2.18946252589
 02/28  02:00:00,287.769841415,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972666081,0.0,2.18972666081
 02/28  03:00:00,287.769841429,0.0,0.0,0.0,24.9203635341,199.362908273,4.35950820147,0.0,4.35950820147
 02/28  04:00:00,287.769841414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978159399,0.0,2.18978159399
 02/28  05:00:00,299.992039261,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990421878,0.0,2.18990421878
 02/28  06:00:00,349.358221039,0.0,0.0,0.0,49.8407270682,199.362908273,2.19245380015,0.0,2.19245380015
 02/28  07:00:00,932.679591371,30.5339012122,446.676071195,0.0,49.8407270682,199.362908273,24.8144195692,20.4516540859,4.36276548326
 02/28  08:00:00,1019.81926962,27.4019838864,424.390445512,0.0,149.522181205,199.362908273,39.1003782411,32.5363354637,6.5640427773
 02/28  09:00:00,1548.66147247,27.402068,405.377493435,0.0,448.566543614,448.566543614,16.2656169849,0.882412971435,15.3832040135
 02/28  10:00:00,1514.10432339,28.058073335,405.092242393,0.0,448.566543614,448.566543614,15.4983838389,0.0955037580116,15.4028800809
 02/28  11:00:00,1469.54050257,29.0036283927,407.767898929,0.0,448.566543614,448.566543614,17.6079745667,0.0,17.6079745667
 02/28  12:00:00,1462.06360982,29.4687272946,400.247004023,0.0,448.566543614,448.566543614,19.8700466297,0.0,19.8700466297
 02/28  13:00:00,1384.00077844,28.0653524385,374.741908967,0.0,448.566543614,398.725816546,23.8256014279,0.0,23.8256014279
 02/28  14:00:00,1419.3628164,33.1988853816,356.567448547,0.0,448.566543614,448.566543614,22.6832707075,0.0,22.6832707075
 02/28  15:00:00,1410.48350713,33.7974674225,348.16049747,0.0,448.566543614,448.566543614,13.1825516537,0.0,13.1825516537
 02/28  16:00:00,1395.85591944,33.9443143117,331.704155289,0.0,448.566543614,448.566543614,15.3761231334,0.0,15.3761231334
 02/28  17:00:00,1417.98583189,32.5434942328,303.208005095,0.0,448.566543614,448.566543614,17.6417049438,0.0,17.6417049438
 02/28  18:00:00,1300.07450008,28.8025963744,277.505005931,0.0,348.885089477,398.725816546,12.1715545775,1.2152010125,10.956353565
 02/28  19:00:00,1091.0366877,27.4019838864,252.392687609,0.0,249.203635341,299.044362409,28.0772882088,19.3250636663,8.75222454244
 02/28  20:00:00,1002.81189513,27.4019838864,189.325458099,0.0,249.203635341,299.044362409,36.9649753663,30.4097557454,6.5552196209
 02/28  21:00:00,823.789080587,27.4019838864,160.13703815,0.0,149.522181205,249.203635341,66.6124954194,60.054327993,6.55816742634
 02/28  22:00:00,777.877379571,27.4019838864,139.061599463,0.0,149.522181205,249.203635341,84.8454222522,80.4810473745,4.36437487762
 02/28  23:00:00,349.356798086,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898590309,0.0,2.1898590309
 02/28  24:00:00,299.992039001,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966803288,0.0,2.18966803288
 03/01  01:00:00,287.769839991,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978782132,0.0,2.18978782132
 03/01  02:00:00,287.769840123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990815525,0.0,2.18990815525
 03/01  03:00:00,287.769840063,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971534222,0.0,2.18971534222
 03/01  04:00:00,287.769840139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983570581,0.0,2.18983570581
 03/01  05:00:00,299.992038016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964275785,0.0,2.18964275785
 03/01  06:00:00,349.358219433,0.0,0.0,0.0,49.8407270682,199.362908273,4.36430100365,0.0,4.36430100365
 03/01  07:00:00,684.463880012,29.3517802367,209.037920652,0.0,49.8407270682,199.362908273,322.965930151,319.434113925,3.53181622598
 03/01  08:00:00,611.502811771,27.4019838864,66.4637828269,0.0,149.522181205,199.362908273,326.084417273,318.686217158,7.39820011522
 03/01  09:00:00,1124.56088511,27.4019838864,23.8061478668,0.0,448.566543614,448.566543614,144.901547994,129.517505134,15.3840428594
 03/01  10:00:00,1117.0134452,27.4019838864,46.6244354453,0.0,448.566543614,448.566543614,92.7481829975,77.3470274704,15.4011555272
 03/01  11:00:00,1094.99407632,27.4115472129,66.7627028351,0.0,448.566543614,448.566543614,75.3048646368,57.6969476548,17.607916982
 03/01  12:00:00,1136.98474324,27.7646381111,95.7709523703,0.0,448.566543614,448.566543614,61.89898147,44.2380882621,17.6608932079
 03/01  13:00:00,1121.37551798,27.4019838864,121.915594751,0.0,448.566543614,398.725816546,67.2250661204,42.8480170962,24.3770490242
 03/01  14:00:00,1191.62040573,28.2627013668,141.380810265,0.0,448.566543614,448.566543614,54.232148111,32.0987221521,22.1334259589
 03/01  15:00:00,1204.73835762,28.6174406074,154.059642838,0.0,448.566543614,448.566543614,49.8746046578,34.4976186699,15.376985988
 03/01  16:00:00,1203.41275977,28.8334571324,152.547623302,0.0,448.566543614,448.566543614,53.7778734065,40.5998248199,13.1780485866
 03/01  17:00:00,1238.42818742,28.9997357215,139.4895737,0.0,448.566543614,448.566543614,69.7330735348,49.8884813489,19.8445921859
 03/01  18:00:00,1103.67114444,27.4019838864,102.608099361,0.0,348.885089477,398.725816546,85.0768245934,74.121706046,10.9551185474
 03/01  19:00:00,910.923526016,27.4019838864,87.2406296196,0.0,249.203635341,299.044362409,125.596887835,116.845649043,8.75123879213
 03/01  20:00:00,873.683967667,27.4019838864,77.5755655948,0.0,249.203635341,299.044362409,145.503191723,138.950070991,6.553120732
 03/01  21:00:00,711.089529797,27.4019838864,67.2271321121,0.0,149.522181205,249.203635341,201.272948684,194.713926824,6.55902185961
 03/01  22:00:00,675.078053431,27.4019838864,58.7886429551,0.0,149.522181205,249.203635341,222.525283971,218.16086098,4.36442299126
 03/01  23:00:00,349.356797238,0.0,0.0,0.0,49.8407270682,199.362908273,2.18978923447,0.0,2.18978923447
 03/01  24:00:00,299.992038159,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933380195,0.0,2.18933380195
 03/02  01:00:00,287.769838911,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971274405,0.0,2.18971274405
 03/02  02:00:00,287.769838899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983067891,0.0,2.18983067891
 03/02  03:00:00,287.769838891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963569063,0.0,2.18963569063
 03/02  04:00:00,287.769838813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975367419,0.0,2.18975367419
 03/02  05:00:00,299.992036677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987136302,0.0,2.18987136302
 03/02  06:00:00,349.358217605,0.0,0.0,0.0,49.8407270682,199.362908273,4.36430608684,0.0,4.36430608684
 03/02  07:00:00,660.697855066,28.1593132868,198.227849567,0.0,49.8407270682,199.362908273,486.960880011,484.769506328,2.19137368291
 03/02  08:00:00,622.514277066,27.4019838864,74.4328195135,0.0,149.522181205,199.362908273,359.43194767,350.687237267,8.74471040321
 03/02  09:00:00,1188.36109227,27.4019838864,68.6873137572,0.0,448.566543614,448.566543614,127.014873706,113.825016616,13.18985709
 03/02  10:00:00,1216.27265418,27.4019838864,118.71951973,0.0,448.566543614,448.566543614,69.9191194145,52.3185797654,17.6005396491
 03/02  11:00:00,1223.60231415,27.4019838864,174.324533616,0.0,448.566543614,448.566543614,50.1086412148,34.7010478562,15.4075933585
 03/02  12:00:00,1279.81786481,27.4019838864,229.964423123,0.0,448.566543614,448.566543614,52.5115702617,32.6465815403,19.8649887214
 03/02  13:00:00,1242.23808014,27.698098892,241.608225301,0.0,448.566543614,398.725816546,58.1428008002,33.7693810257,24.3734197745
 03/02  14:00:00,1298.92092917,28.7025713863,247.222477316,0.0,448.566543614,448.566543614,29.3868315123,7.25039245776,22.1364390546
 03/02  15:00:00,1305.10771903,28.5112343725,253.245641525,0.0,448.566543614,448.566543614,15.8691464921,2.6852536362,13.1838928559
 03/02  16:00:00,1305.51205552,28.5124061707,253.442162062,0.0,448.566543614,448.566543614,18.7085903396,3.33694539319,15.3716449464
 03/02  17:00:00,1353.01595661,28.4933193702,252.193030223,0.0,448.566543614,448.566543614,25.0727641906,7.43148307121,17.6412811194
 03/02  18:00:00,1257.43790687,27.4019838864,245.428512627,0.0,348.885089477,398.725816546,34.2480627173,23.2910234003,10.9570393171
 03/02  19:00:00,1057.65342623,27.4019838864,219.899597188,0.0,249.203635341,299.044362409,66.1109817059,57.358273087,8.75270861891
 03/02  20:00:00,990.458144576,27.4019838864,177.669615318,0.0,249.203635341,299.044362409,94.0702854968,87.5173499929,6.55293550387
 03/02  21:00:00,790.495068777,27.4019838864,127.707605137,0.0,149.522181205,249.203635341,142.864893379,136.306427066,6.55846631272
 03/02  22:00:00,740.261434327,27.4019838864,102.269986931,0.0,149.522181205,249.203635341,162.575410723,158.210820455,4.36459026822
 03/02  23:00:00,349.356795752,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981060958,0.0,2.18981060958
 03/02  24:00:00,299.992036584,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977095987,0.0,2.18977095987
 03/03  01:00:00,287.769837589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988530239,0.0,2.18988530239
 03/03  02:00:00,287.769837543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968826845,0.0,2.18968826845
 03/03  03:00:00,287.769837593,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980357455,0.0,2.18980357455
 03/03  04:00:00,287.769837696,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960636027,0.0,2.18960636027
 03/03  05:00:00,299.992035476,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897217438,0.0,2.1897217438
 03/03  06:00:00,349.358215165,0.0,0.0,0.0,49.8407270682,199.362908273,4.36442868343,0.0,4.36442868343
 03/03  07:00:00,679.290996334,28.0741355567,206.104062241,0.0,49.8407270682,199.362908273,375.652485753,371.289731604,4.36275414975
 03/03  08:00:00,739.140017937,27.4019838864,153.772221087,0.0,149.522181205,199.362908273,217.137225587,210.573512856,6.56371273094
 03/03  09:00:00,1290.06311823,27.4019838864,155.836848888,0.0,448.566543614,448.566543614,70.816074737,55.4324034243,15.3836713127
 03/03  10:00:00,1323.29770005,27.4019838864,224.874812628,0.0,448.566543614,448.566543614,47.2271869258,31.826722362,15.4004645638
 03/03  11:00:00,1301.84172789,27.4019838864,251.707428651,0.0,448.566543614,448.566543614,40.4382237148,22.8314484153,17.6067752995
 03/03  12:00:00,1318.00878952,27.6673397863,266.942921287,0.0,448.566543614,448.566543614,27.7464194955,10.0837637957,17.6626556998
 03/03  13:00:00,1281.62265831,29.2886560148,278.321760845,0.0,448.566543614,398.725816546,35.5858203501,11.2121678961,24.373652454
 03/03  14:00:00,1333.4048603,29.9414776338,279.519883585,0.0,448.566543614,448.566543614,24.1092135128,1.9763249509,22.1328885619
 03/03  15:00:00,1333.52748267,29.6338205292,279.691331726,0.0,448.566543614,448.566543614,16.0884733391,0.709851431811,15.3786219073
 03/03  16:00:00,1335.44403153,29.612443112,281.402404248,0.0,448.566543614,448.566543614,13.7858644247,0.610041333153,13.1758230916
 03/03  17:00:00,1379.24797198,29.2149205124,276.76588546,0.0,448.566543614,448.566543614,18.3922566659,0.751476171241,17.6407804946
 03/03  18:00:00,1281.72686417,27.4019838864,268.583650339,0.0,348.885089477,398.725816546,14.9172081228,3.96109621114,10.9561119116
 03/03  19:00:00,1101.9455334,27.4019838864,263.487945724,0.0,249.203635341,299.044362409,36.8861783593,28.1342966109,8.75188174841
 03/03  20:00:00,1046.53134515,27.4019838864,233.310343844,0.0,249.203635341,299.044362409,54.1262066596,47.5716088626,6.55459779704
 03/03  21:00:00,863.636130272,27.4019838864,200.230669814,0.0,149.522181205,249.203635341,101.002544658,92.2640095336,8.73853512403
 03/03  22:00:00,815.84769455,27.4019838864,177.187893233,0.0,149.522181205,249.203635341,116.159137203,113.966708443,2.19242875963
 03/03  23:00:00,349.356794571,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987712332,0.0,2.18987712332
 03/03  24:00:00,299.992035445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967899552,0.0,2.18967899552
 03/04  01:00:00,237.929109272,0.0,0.0,0.0,24.9203635341,149.522181205,4.35938378728,0.0,4.35938378728
 03/04  02:00:00,237.929109261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970505053,0.0,2.18970505053
 03/04  03:00:00,237.929109252,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981755717,0.0,2.18981755717
 03/04  04:00:00,237.929109243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961808301,0.0,2.18961808301
 03/04  05:00:00,250.151306947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973069016,0.0,2.18973069016
 03/04  06:00:00,274.597122292,0.0,0.0,0.0,24.9203635341,149.522181205,2.19208749341,0.0,2.19208749341
 03/04  07:00:00,688.411924989,27.8348017239,214.238064301,0.0,49.8407270682,199.362908273,319.069729006,314.706838845,4.36289016086
 03/04  08:00:00,661.071061261,27.4019838864,174.940874982,0.0,49.8407270682,199.362908273,264.623394579,260.254346005,4.36904857424
 03/04  09:00:00,936.977221657,27.4019838864,201.26397841,0.0,249.203635341,249.203635341,135.95281391,129.399565148,6.55324876169
 03/04  10:00:00,944.705553184,27.4019838864,244.960170194,0.0,249.203635341,249.203635341,81.389314279,72.637791079,8.75152319998
 03/04  11:00:00,920.764656263,27.4019838864,269.339617044,0.0,249.203635341,249.203635341,59.541629225,50.7964907947,8.74513843034
 03/04  12:00:00,936.741374374,27.6858419212,284.586070129,0.0,249.203635341,249.203635341,62.2819379901,53.5228972514,8.75904073867
 03/04  13:00:00,950.235668442,27.4019838864,297.909841016,0.0,249.203635341,249.203635341,54.5508695117,45.8019663762,8.74890313543
 03/04  14:00:00,959.313403217,27.4019838864,306.684986695,0.0,249.203635341,249.203635341,49.3267486315,40.5819393528,8.74480927866
 03/04  15:00:00,714.63748155,27.4019838864,311.195132282,0.0,74.7610906023,174.442544739,67.7855307169,61.2320503621,6.55348035483
 03/04  16:00:00,714.083264561,27.4019838864,310.84157306,0.0,74.7610906023,174.442544739,53.096990659,48.7245863294,4.37240432956
 03/04  17:00:00,756.166315383,27.4019838864,304.18417925,0.0,74.7610906023,174.442544739,69.7653824512,63.2146744943,6.55070795682
 03/04  18:00:00,734.060747879,27.4019838864,295.143098643,0.0,24.9203635341,149.522181205,131.120898568,128.929366936,2.19153163181
 03/04  19:00:00,347.929836157,0.0,0.0,0.0,24.9203635341,149.522181205,4.36294199342,0.0,4.36294199342
 03/04  20:00:00,323.48544007,0.0,0.0,0.0,24.9203635341,149.522181205,2.19132283921,0.0,2.19132283921
 03/04  21:00:00,323.485440953,0.0,0.0,0.0,24.9203635341,149.522181205,4.36243714632,0.0,4.36243714632
 03/04  22:00:00,299.041991268,0.0,0.0,0.0,24.9203635341,149.522181205,4.36589530926,0.0,4.36589530926
 03/04  23:00:00,274.595702769,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981732159,0.0,2.18981732159
 03/04  24:00:00,250.151307125,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961774034,0.0,2.18961774034
 03/05  01:00:00,237.928634687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891733333,0.0,2.18891733333
 03/05  02:00:00,237.928634604,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  03:00:00,237.928634645,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895210966,0.0,2.18895210966
 03/05  04:00:00,237.928634798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898672115,0.0,2.18898672115
 03/05  05:00:00,250.150832709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902119946,0.0,2.18902119946
 03/05  06:00:00,274.596647605,0.0,0.0,0.0,24.9203635341,149.522181205,4.36240791879,0.0,4.36240791879
 03/05  07:00:00,272.222019343,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  08:00:00,296.666415034,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883703502,0.0,2.18883703502
 03/05  09:00:00,296.666415102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887157957,0.0,2.18887157957
 03/05  10:00:00,259.999821799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903442308,0.0,2.18903442308
 03/05  11:00:00,211.111030534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894039796,0.0,2.18894039796
 03/05  12:00:00,211.111976403,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036995817,0.0,2.19036995817
 03/05  13:00:00,211.111976532,0.0,0.0,0.0,24.9203635341,149.522181205,2.19044432853,0.0,2.19044432853
 03/05  14:00:00,211.113395497,0.0,0.0,0.0,24.9203635341,149.522181205,4.36593852113,0.0,4.36593852113
 03/05  15:00:00,211.111976599,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055814167,0.0,2.19055814167
 03/05  16:00:00,211.1110303,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889463486,0.0,2.1889463486
 03/05  17:00:00,259.999821649,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898064725,0.0,2.18898064725
 03/05  18:00:00,322.297415155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901489432,0.0,2.18901489432
 03/05  19:00:00,347.928415188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879338369,0.0,2.18879338369
 03/05  20:00:00,323.484019524,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882789879,0.0,2.18882789879
 03/05  21:00:00,323.484019424,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886235322,0.0,2.18886235322
 03/05  22:00:00,299.04104256,0.0,0.0,0.0,24.9203635341,149.522181205,2.19141222127,0.0,2.19141222127
 03/05  23:00:00,274.595228251,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889003645,0.0,2.1889003645
 03/05  24:00:00,250.150832667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893469432,0.0,2.18893469432
 03/06  01:00:00,287.769833373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971784697,0.0,2.18971784697
 03/06  02:00:00,287.769833419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982474886,0.0,2.18982474886
 03/06  03:00:00,287.769833413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962064843,0.0,2.18962064843
 03/06  04:00:00,287.769833378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972760983,0.0,2.18972760983
 03/06  05:00:00,299.992031253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983430358,0.0,2.18983430358
 03/06  06:00:00,349.358209198,0.0,0.0,0.0,49.8407270682,199.362908273,4.36431482314,0.0,4.36431482314
 03/06  07:00:00,826.272944181,28.3936036725,369.848562107,0.0,49.8407270682,199.362908273,68.9488937516,66.7577100808,2.19118367087
 03/06  08:00:00,1004.80421254,27.4019838864,412.314087177,0.0,149.522181205,199.362908273,95.1909110389,86.4456358836,8.74527515535
 03/06  09:00:00,1559.9741713,27.4019838864,418.797926137,0.0,448.566543614,448.566543614,36.7177422484,21.3325736442,15.3851686043
 03/06  10:00:00,1553.22290435,27.4019838864,444.687592549,0.0,448.566543614,448.566543614,20.9423118547,5.54328310858,15.3990287461
 03/06  11:00:00,1539.29176192,27.4019838864,478.137448858,0.0,448.566543614,448.566543614,17.2190960511,1.81286156067,15.4062344905
 03/06  12:00:00,1531.46042469,27.9699212998,469.735587494,0.0,448.566543614,448.566543614,20.0702740446,0.206078412953,19.8641956317
 03/06  13:00:00,1486.3048195,27.4390987103,475.312156305,0.0,448.566543614,398.725816546,25.227971262,0.856898372489,24.3710728895
