Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/21  11:00:00,160.680467126,4.56801358411,45.8017842786,0.0,48.2474882111,62.0547409583,2.18838651893,0.0,2.18838651893
 04/21  12:00:00,164.749487387,4.92804618111,50.0551204497,0.0,48.2474882111,61.5103924513,2.18900779881,0.0,2.18900779881
 04/21  13:00:00,172.969845093,5.61709870754,55.4365826169,0.0,48.2474882111,63.6602354638,2.18878358416,0.0,2.18878358416
 04/21  14:00:00,172.927561744,5.86734715702,58.6761387297,0.0,48.2474882111,60.1281475517,1.10381486589,0.0,1.10381486589
 04/21  15:00:00,179.234255518,6.49091445486,64.3592652065,0.0,48.2474882111,60.1281475517,1.10382598743,0.0,1.10382598743
 04/21  16:00:00,185.78558566,6.99595636991,67.5156633231,0.0,48.2474882111,63.0180376616,2.18807524554,0.0,2.18807524554
 04/21  17:00:00,169.050619327,6.36143641325,62.3601305997,0.0,37.5258241642,62.7947880557,1.10359984832,0.0,1.10359984832
 04/21  18:00:00,116.301404668,4.38356320314,49.0870622997,0.0,26.8041601173,36.0181789539,1.10343176134,0.0,1.10343176134
 04/21  19:00:00,110.283952212,3.86007270781,43.6945582145,0.0,26.8041601173,33.4493877451,1.10321675288,0.0,1.10321675288
 04/21  20:00:00,101.115335068,3.46565374319,38.6661894384,0.0,16.0824960704,28.0885557216,1.10326276668,0.0,1.10326276668
 04/21  21:00:00,97.4725637093,3.44581366009,36.3276537675,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293447369,0.0,1.10293447369
 04/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292992566,0.0,1.10292992566
 04/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293471182,0.0,1.10293471182
 04/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  06:00:00,77.5499650855,3.73240860711,31.4635546507,0.737401616248,5.36083202345,21.4433280938,1.10299284085,0.0,1.10299284085
 04/22  07:00:00,62.4295312331,3.44581366009,24.9030687095,2.13046623456,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/22  08:00:00,89.0941149271,3.44581366009,20.4259393543,7.11021696871,26.8041601173,31.2995447326,1.10320861702,0.0,1.10320861702
 04/22  09:00:00,91.2275211226,3.44581366009,19.6110257734,7.81084443743,26.8041601173,33.5472370403,1.1034087152,0.0,1.1034087152
 04/22  10:00:00,85.7174967485,3.44581366009,20.5318594614,2.3432830786,26.8041601173,32.583940337,1.10333360989,0.0,1.10333360989
 04/22  11:00:00,87.4029664075,3.44581366009,21.0983193513,1.21460053996,26.8041601173,34.8316326447,0.02,0.0,0.02
 04/22  12:00:00,85.7245848742,3.44581366009,21.3904504384,0.528483524066,26.8041601173,33.5472370403,1.10344625966,0.0,1.10344625966
 04/22  13:00:00,84.30747283,3.44629217617,22.7117787174,0.358355893473,26.8041601173,30.9784458315,1.10336671103,0.0,1.10336671103
 04/22  14:00:00,59.5002302431,3.44581366009,25.6286205087,1.04440465415,8.04124803518,21.3317032909,1.10325271476,0.0,1.10325271476
 04/22  15:00:00,57.9824685134,3.44581366009,24.7160931825,1.72356585508,8.04124803518,20.0473076865,0.02,0.0,0.02
 04/22  16:00:00,57.5734869185,3.44581366009,22.2252979279,3.48428061359,8.04124803518,20.3684065876,1.10319785938,0.0,1.10319785938
 04/22  17:00:00,51.3979369132,3.44581366009,21.3041345803,5.95004309007,2.68041601173,18.0090894769,1.10299149868,0.0,1.10299149868
 04/22  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299323486,0.0,1.10299323486
 04/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298713996,0.0,1.10298713996
 04/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293297257,0.0,1.10293297257
 04/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290052004,0.0,1.10290052004
 04/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029457047,0.0,1.1029457047
 04/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290655896,0.0,1.10290655896
 04/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296045672,0.0,1.10296045672
 04/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304907867,0.0,1.10304907867
 04/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289771181,0.0,1.10289771181
 04/23  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289865659,0.0,1.10289865659
 04/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298904035,0.0,1.10298904035
 04/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290571323,0.0,1.10290571323
 04/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293242605,0.0,1.10293242605
 04/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302179182,0.0,1.10302179182
 04/24  06:00:00,93.0545526092,3.45374062026,17.6729774112,32.7785676997,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/24  07:00:00,91.5928210683,3.44581366009,9.61764042681,29.7566411846,16.0824960704,32.6817896323,1.10331914587,0.0,1.10331914587
 04/24  08:00:00,148.673055751,3.65507810676,14.7429415171,11.6157954351,48.2474882111,70.4033123869,1.1038248589,0.0,1.1038248589
 04/24  09:00:00,138.971517301,3.52194481205,18.8858820449,6.25302118064,48.2474882111,62.0547409583,1.10400185885,0.0,1.10400185885
 04/24  10:00:00,136.881706021,3.4985808317,22.2335230403,2.765526292,48.2474882111,60.1281475517,2.18789548588,0.0,2.18789548588
 04/24  11:00:00,140.420197316,3.58120396857,25.7493162466,0.779007837274,48.2474882111,62.0547409583,1.10419338233,0.0,1.10419338233
 04/24  12:00:00,142.523662007,3.67217294353,28.6540695876,0.431098719897,48.2474882111,61.5103924513,2.18904111456,0.0,2.18904111456
 04/24  13:00:00,147.690761532,3.71572896874,32.0588687941,0.0,48.2474882111,63.6602354638,2.18894480254,0.0,2.18894480254
 04/24  14:00:00,146.512990539,3.6673631006,34.4615515816,0.0,48.2474882111,60.1281475517,2.18785899697,0.0,2.18785899697
 04/24  15:00:00,148.39879613,3.74178190929,36.2729383638,0.0,48.2474882111,60.1281475517,1.10381384677,0.0,1.10381384677
 04/24  16:00:00,153.132994834,3.89927735132,37.9597515161,0.0,48.2474882111,63.0180376616,1.10409115507,0.0,1.10409115507
 04/24  17:00:00,141.786205038,3.92654159552,37.5306111283,0.0,37.5258241642,62.7947880557,1.10383370933,0.0,1.10383370933
 04/24  18:00:00,99.259919772,3.44581366009,32.9833269467,0.0,26.8041601173,36.0181789539,1.10358507807,0.0,1.10358507807
 04/24  19:00:00,93.1348341183,3.44581366009,29.4270325017,0.0,26.8041601173,33.4493877451,1.10328241281,0.0,1.10328241281
 04/24  20:00:00,89.0010499464,3.44581366009,24.70658192,1.86516248025,16.0824960704,28.0885557216,1.1032937891,0.0,1.1032937891
 04/24  21:00:00,88.1131577253,3.44581366009,22.5464114027,4.42183638073,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296832536,0.0,1.10296832536
 04/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292950309,0.0,1.10292950309
 04/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292443792,0.0,1.10292443792
 04/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/25  06:00:00,79.2072626969,3.47817688257,20.2427307588,16.3370881775,5.36083202345,21.4433280938,1.10306482167,0.0,1.10306482167
 04/25  07:00:00,82.7919415361,3.44581366009,17.211711509,13.3616905704,16.0824960704,32.6817896323,1.10333723092,0.0,1.10333723092
 04/25  08:00:00,147.884372728,3.7364597087,22.5875896325,2.90108269473,48.2474882111,70.4033123869,1.10374429728,0.0,1.10374429728
 04/25  09:00:00,141.517638314,3.60451179098,26.8357073385,0.766749920595,48.2474882111,62.0547409583,1.10391334972,0.0,1.10391334972
 04/25  10:00:00,144.561983056,3.68254438751,32.4565437417,0.0388190704095,48.2474882111,60.1281475517,2.18789720464,0.0,2.18789720464
 04/25  11:00:00,154.128459684,4.08842205577,39.7293683646,0.0,48.2474882111,62.0547409583,1.10408996111,0.0,1.10408996111
 04/25  12:00:00,159.711609501,4.3744934605,45.5707952836,0.0,48.2474882111,61.5103924513,2.18881589889,0.0,2.18881589889
 04/25  13:00:00,169.54892967,4.91276096234,52.7200049387,0.0,48.2474882111,63.6602354638,2.18871121237,0.0,2.18871121237
 04/25  14:00:00,172.058883551,5.13308646646,58.5417212276,0.0,48.2474882111,60.1281475517,1.10387243444,0.0,1.10387243444
 04/25  15:00:00,179.604485325,5.78633124119,65.4340782266,0.0,48.2474882111,60.1281475517,2.18755007902,0.0,2.18755007902
 04/25  16:00:00,184.647134366,6.03919770998,67.3339706897,0.0,48.2474882111,63.0180376616,1.10418220345,0.0,1.10418220345
 04/25  17:00:00,174.550067979,6.31057199555,67.9104436695,0.0,37.5258241642,62.7947880557,1.10364017673,0.0,1.10364017673
 04/25  18:00:00,122.713833984,4.49491396047,55.3881408585,0.0,26.8041601173,36.0181789539,1.10345352169,0.0,1.10345352169
 04/25  19:00:00,107.299313403,3.86599331269,43.1713321339,0.0,26.8041601173,33.4493877451,1.10323653933,0.0,1.10323653933
 04/25  20:00:00,94.6086652705,3.44794098955,32.1772323949,0.0,16.0824960704,28.0885557216,1.10327335133,0.0,1.10327335133
 04/25  21:00:00,89.0944847187,3.44581366009,27.9495747769,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292752742,0.0,1.10292752742
 04/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293221475,0.0,1.10293221475
 04/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293165998,0.0,1.10293165998
 04/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  06:00:00,69.3983124088,3.64483427269,22.1223446011,4.48186665694,5.36083202345,21.4433280938,1.10298950507,0.0,1.10298950507
 04/26  07:00:00,73.1615950891,3.44581366009,16.9614337039,3.98162192845,16.0824960704,32.6817896323,1.10331318474,0.0,1.10331318474
 04/26  08:00:00,145.246643128,3.86877581847,22.4078856365,0.31074098078,48.2474882111,70.4033123869,1.10387526719,0.0,1.10387526719
 04/26  09:00:00,140.761104297,4.01214934001,26.4382856939,0.0,48.2474882111,62.0547409583,1.10394738329,0.0,1.10394738329
 04/26  10:00:00,146.246521507,4.33590590403,33.5265397457,0.0,48.2474882111,60.1281475517,2.18778747373,0.0,2.18778747373
 04/26  11:00:00,157.130631831,4.9635124305,41.8564501372,0.0,48.2474882111,62.0547409583,1.10415498385,0.0,1.10415498385
 04/26  12:00:00,158.828015082,4.86836241811,44.1933319069,0.0,48.2474882111,61.5103924513,2.18912784768,0.0,2.18912784768
 04/26  13:00:00,168.900010853,5.60295266482,51.3808944192,0.0,48.2474882111,63.6602354638,2.18883485262,0.0,2.18883485262
 04/26  14:00:00,167.524694552,5.68167827034,53.458940425,0.0,48.2474882111,60.1281475517,1.10382569713,0.0,1.10382569713
 04/26  15:00:00,170.448417752,6.12041896926,55.9439229256,0.0,48.2474882111,60.1281475517,2.18750756641,0.0,2.18750756641
 04/26  16:00:00,176.711893219,6.70082412319,58.7371031292,0.0,48.2474882111,63.0180376616,1.10399147928,0.0,1.10399147928
 04/26  17:00:00,161.247397462,6.09972269679,54.818622451,0.0,37.5258241642,62.7947880557,1.10356177159,0.0,1.10356177159
 04/26  18:00:00,109.437246688,4.23141278162,42.3750547414,0.0,26.8041601173,36.0181789539,1.10338988747,0.0,1.10338988747
 04/26  19:00:00,98.9450952434,3.69832896457,34.9847783224,0.0,26.8041601173,33.4493877451,1.1032298722,0.0,1.1032298722
 04/26  20:00:00,90.200409194,3.4733345506,27.7435827573,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/26  21:00:00,85.1362300818,3.44581366009,23.9411330688,0.0501870711995,16.0824960704,26.8041601173,1.10313458096,0.0,1.10313458096
 04/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292266738,0.0,1.10292266738
 04/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293132912,0.0,1.10293132912
 04/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293029504,0.0,1.10293029504
 04/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  06:00:00,69.3712169044,3.64862507506,21.9194828222,4.65384212902,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  07:00:00,76.5913615283,3.44581366009,19.4822962837,4.89052578777,16.0824960704,32.6817896323,1.1031283082,0.0,1.1031283082
 04/27  08:00:00,150.685669231,3.88927823065,27.8532215886,0.283928720051,48.2474882111,70.4033123869,2.18754385398,0.0,2.18754385398
 04/27  09:00:00,147.708644846,3.78550458796,33.6124709945,0.0,48.2474882111,62.0547409583,1.10391762903,0.0,1.10391762903
 04/27  10:00:00,150.314795672,3.88423661808,38.0464831967,0.0,48.2474882111,60.1281475517,1.10388936024,0.0,1.10388936024
 04/27  11:00:00,159.497213808,4.4786358278,44.7079087164,0.0,48.2474882111,62.0547409583,2.18812276484,0.0,2.18812276484
 04/27  12:00:00,158.737354182,4.24914381629,44.7218896096,0.0,48.2474882111,61.5103924513,2.18891575452,0.0,2.18891575452
 04/27  13:00:00,170.204133198,5.08853355412,53.1994358749,0.0,48.2474882111,63.6602354638,2.18885135971,0.0,2.18885135971
 04/27  14:00:00,172.280611774,5.44815620516,58.4483797117,0.0,48.2474882111,60.1281475517,1.1037524634,0.0,1.1037524634
 04/27  15:00:00,177.255795424,6.06097987126,62.8107396957,0.0,48.2474882111,60.1281475517,1.10374731453,0.0,1.10374731453
 04/27  16:00:00,184.06864042,6.48694938116,66.3077250717,0.0,48.2474882111,63.0180376616,2.18826896635,0.0,2.18826896635
 04/27  17:00:00,170.83003318,6.22354628139,64.2774345845,0.0,37.5258241642,62.7947880557,1.10357194946,0.0,1.10357194946
 04/27  18:00:00,117.170585685,4.29333283545,50.0464736842,0.0,26.8041601173,36.0181789539,1.10337142689,0.0,1.10337142689
 04/27  19:00:00,107.735211541,3.764258322,43.7089652623,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/27  20:00:00,100.406720023,3.45719835358,37.9660297831,0.0,16.0824960704,28.0885557216,1.10329951401,0.0,1.10329951401
 04/27  21:00:00,96.2815545462,3.44581366009,35.1366446043,0.0,16.0824960704,26.8041601173,1.10301451769,0.0,1.10301451769
 04/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292349188,0.0,1.10292349188
 04/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293093892,0.0,1.10293093892
 04/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301706933,0.0,1.10301706933
 04/28  06:00:00,76.044462215,3.8185081436,32.6925443484,0.384142844961,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/28  07:00:00,85.0311588909,3.44581366009,32.1469655021,0.665653931975,16.0824960704,32.6817896323,1.10331671744,0.0,1.10331671744
 04/28  08:00:00,161.635486183,4.11523343279,38.8610120583,0.0,48.2474882111,70.4033123869,1.10374245434,0.0,1.10374245434
 04/28  09:00:00,159.332143361,4.42672215396,44.5947519437,0.0,48.2474882111,62.0547409583,2.18772152017,0.0,2.18772152017
 04/28  10:00:00,165.059334908,5.07576856522,51.5994904857,0.0,48.2474882111,60.1281475517,1.10398299106,0.0,1.10398299106
 04/28  11:00:00,175.354925704,5.8624399593,59.1818164817,0.0,48.2474882111,62.0547409583,2.1883129291,0.0,2.1883129291
 04/28  12:00:00,177.69625177,5.81653726493,62.1133937488,0.0,48.2474882111,61.5103924513,1.10458377526,0.0,1.10458377526
 04/28  13:00:00,186.150759645,6.5405845912,67.6940112852,0.0,48.2474882111,63.6602354638,2.18891014364,0.0,2.18891014364
 04/28  14:00:00,187.158972028,6.84914743537,71.925748736,0.0,48.2474882111,60.1281475517,2.18779459473,0.0,2.18779459473
 04/28  15:00:00,189.935457272,7.44813961882,74.1032417962,0.0,48.2474882111,60.1281475517,1.1037673424,0.0,1.1037673424
 04/28  16:00:00,191.644113475,7.66062582889,72.7095216798,0.0,48.2474882111,63.0180376616,1.10402428742,0.0,1.10402428742
 04/28  17:00:00,161.590475705,5.88499750488,55.3764258858,0.0,37.5258241642,62.7947880557,1.10376330967,0.0,1.10376330967
 04/28  18:00:00,102.207853423,4.07986454815,35.2972097092,0.0,26.8041601173,36.0181789539,1.10345683481,0.0,1.10345683481
 04/28  19:00:00,92.6293033449,3.70118274866,28.6661326398,0.0,26.8041601173,33.4493877451,1.10327125037,0.0,1.10327125037
 04/28  20:00:00,87.259455509,3.49811570744,24.7778479154,0.0,16.0824960704,28.0885557216,1.10329110685,0.0,1.10329110685
 04/28  21:00:00,83.8938179847,3.44907511983,22.5102241491,0.235422434036,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292960494,0.0,1.10292960494
 04/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292645077,0.0,1.10292645077
 04/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029240801,0.0,1.1029240801
 04/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  06:00:00,77.8713707914,3.57304764628,20.2562713211,14.8927849459,5.36083202345,21.4433280938,1.1029875709,0.0,1.1029875709
 04/29  07:00:00,64.3225690355,3.44581366009,8.30523763824,20.6213351083,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/29  08:00:00,85.0275527156,3.44581366009,7.63203735467,15.8375567568,26.8041601173,31.2995447326,1.10319863862,0.0,1.10319863862
 04/29  09:00:00,84.5801216634,3.44581366009,9.26040834873,11.5140624029,26.8041601173,33.5472370403,1.10337104562,0.0,1.10337104562
 04/29  10:00:00,79.7846483709,3.44581366009,10.9929047917,5.94938937067,26.8041601173,32.583940337,1.10336270797,0.0,1.10336270797
 04/29  11:00:00,81.5345132356,3.44581366009,12.1992121793,4.24525454008,26.8041601173,34.8316326447,1.1034201661,0.0,1.1034201661
 04/29  12:00:00,81.8480849052,3.44581366009,14.9123267011,3.13010729227,26.8041601173,33.5472370403,0.02,0.0,0.02
 04/29  13:00:00,81.1581692628,3.44581366009,17.6315961636,2.28971339619,26.8041601173,30.9784458315,1.10336885802,0.0,1.10336885802
 04/29  14:00:00,55.387737471,3.44581366009,19.4172982426,3.14323414817,8.04124803518,21.3317032909,1.10319952532,0.0,1.10319952532
 04/29  15:00:00,53.4392986292,3.44581366009,20.9545530777,0.941936075713,8.04124803518,20.0473076865,0.02,0.0,0.02
 04/29  16:00:00,54.292660073,3.44581366009,21.389601848,1.03914984811,8.04124803518,20.3684065876,1.10318357317,0.0,1.10318357317
 04/29  17:00:00,48.5400666955,3.44581366009,20.6512148816,3.74509257097,2.68041601173,18.0090894769,1.10298277656,0.0,1.10298277656
 04/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303950828,0.0,1.10303950828
 04/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102938029,0.0,1.102938029
 04/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292862271,0.0,1.10292862271
 04/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290141345,0.0,1.10290141345
 04/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289790042,0.0,1.10289790042
 04/30  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290059675,0.0,1.10290059675
 04/30  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295611313,0.0,1.10295611313
 04/30  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
