Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  17:00:00,41.9741202904,4.05204247758,0.0,0.0,9.17985065927,26.9147,64.5554679293,1.70433622308,50.0982,12.7529317063
 04/07  18:00:00,41.9757510383,4.05204247758,0.00509278427985,0.0,9.17985065927,26.9147,67.5586884078,0.0,50.0982,17.4604884078
 04/07  19:00:00,34.4546546604,4.05204247758,0.0,0.0,9.17985065927,19.4245,57.5998378464,4.96789056002,33.3988,19.2331472863
 04/07  20:00:00,38.6552043945,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.612577329,13.5203633377,33.3988,15.6934139913
 04/07  21:00:00,38.5924474666,4.05204247758,0.0,0.0,9.17985065927,19.4245,70.0829657112,27.5756929188,25.0491,17.4581727924
 04/07  22:00:00,38.5640761794,4.05204247758,0.0,0.0,9.17985065927,19.4245,71.805972958,40.5958756584,16.6994,14.5106972996
 04/07  23:00:00,39.3395760162,4.05204247758,0.0,0.0,9.17985065927,19.4245,67.4937109219,51.0582943143,8.3497,8.08571660761
 04/07  24:00:00,22.5809513909,4.05204247758,0.00148225554921,0.0,4.58992532963,8.1892,71.7352280056,62.0472459017,3.33988,6.34810210389
 04/08  01:00:00,14.693357072,0.0,0.0,0.0,1.52997510988,7.4902,3.93196846735,0.0,3.33988,0.592088467346
 04/08  02:00:00,14.7034012985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  03:00:00,14.7094713543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  04:00:00,14.8580552496,0.0,0.0,0.0,1.52997510988,7.4902,3.93197433514,0.0,3.33988,0.592094335137
 04/08  05:00:00,22.6632872889,4.05204247758,0.0,0.0,4.58992532963,8.1892,91.0421065072,82.6724065072,8.3497,0.02
 04/08  06:00:00,38.6251593921,4.05204247758,0.0120393632248,0.0,9.17985065927,19.4245,100.884656168,78.9962226223,16.6994,5.18903354591
 04/08  07:00:00,41.8566916225,4.05204247758,0.00821071221224,0.0,9.17985065927,26.9147,96.1761491872,65.9366711601,25.0491,5.19037802708
 04/08  08:00:00,41.8744331926,4.05204247758,0.0,0.0,9.17985065927,26.9147,93.5981856241,55.5829902531,33.3988,4.61639537096
 04/08  09:00:00,34.419104288,4.05204247758,0.00049916187742,0.0,9.17985065927,19.4245,89.4149298218,48.0949313616,25.0491,16.2708984603
 04/08  10:00:00,41.950258485,4.05204247758,0.00236506933158,0.0,9.17985065927,26.9147,92.0098283945,36.3299573267,41.7485,13.9313710678
 04/08  11:00:00,42.6952146145,4.05204247758,0.0,0.0,9.17985065927,26.9147,80.3113418812,22.2891624246,41.7485,16.2736794566
 04/08  12:00:00,42.0261818533,4.05204247758,0.0,0.0,9.17985065927,26.9147,74.3446189957,16.9037805303,41.7485,15.6923384654
 04/08  13:00:00,34.5071037157,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.6725255087,14.7636208024,33.3988,14.5101047063
 04/08  14:00:00,34.5084450436,4.05204247758,0.0,0.0,9.17985065927,19.4245,54.7940270189,16.9933197373,25.0491,12.7516072817
 04/08  15:00:00,34.4897170184,4.05204247758,0.0,0.0,9.17985065927,19.4245,65.5582163474,19.4077306598,33.3988,12.7516856876
 04/08  16:00:00,41.907325953,4.05204247758,0.00587694100535,0.0,9.17985065927,26.9147,84.0020458333,22.9042485331,50.0982,10.9995973002
 04/08  17:00:00,41.9066120106,4.05204247758,0.0,0.0,9.17985065927,26.9147,89.6942155758,26.8435632825,50.0982,12.7524522933
 04/08  18:00:00,41.8936511229,4.05204247758,0.0,0.0,9.17985065927,26.9147,95.3264679007,27.7680869763,50.0982,17.4601809244
 04/08  19:00:00,34.5105014743,4.05204247758,0.0,0.0,9.17985065927,19.4245,87.6375915366,36.7787225608,33.3988,17.4600689758
 04/08  20:00:00,38.7061245047,4.05204247758,0.0,0.0,9.17985065927,19.4245,99.1564366849,49.4833792198,33.3988,16.2742574651
 04/08  21:00:00,38.6227148891,4.05204247758,0.0,0.0,9.17985065927,19.4245,95.944529941,53.4362370205,25.0491,17.4591929205
 04/08  22:00:00,38.5105643313,4.05204247758,0.0,0.0,9.17985065927,19.4245,86.870682105,57.4200567824,16.6994,12.7512253226
 04/08  23:00:00,39.3135756159,4.05204247758,0.0,0.0,9.17985065927,19.4245,81.7553653383,64.154765694,8.3497,9.25089964427
 04/08  24:00:00,22.5493714046,4.05204247758,0.0,0.0,4.58992532963,8.1892,87.8699610152,77.6067218389,3.33988,6.92335917624
 04/09  01:00:00,14.660715501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  02:00:00,14.68427819,0.0,0.0,0.0,1.52997510988,7.4902,3.93195419476,0.0,3.33988,0.592074194758
 04/09  03:00:00,14.6957149088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  04:00:00,14.8452810449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/09  05:00:00,22.6534989122,4.05204247758,0.0,0.0,4.58992532963,8.1892,102.855696032,93.9139073119,8.3497,0.592088720139
 04/09  06:00:00,38.6124382307,4.05204247758,0.00755127154238,0.0,9.17985065927,19.4245,115.440424115,94.1250921394,16.6994,4.61593197529
 04/09  07:00:00,41.8448573957,4.05204247758,0.00745582047651,0.0,9.17985065927,26.9147,114.561480266,84.3229179543,25.0491,5.18946231217
 04/09  08:00:00,41.8559137605,4.05204247758,0.000624039288983,0.0,9.17985065927,26.9147,112.083687487,73.4944563026,33.3988,5.19043118413
 04/09  09:00:00,34.3692685541,4.05204247758,0.0,0.0,9.17985065927,19.4245,99.3969372087,69.7313370306,25.0491,4.61650017814
 04/09  10:00:00,41.8734784395,4.05204247758,0.00271304210608,0.0,9.17985065927,26.9147,118.539943365,60.5177181758,41.7485,16.2737251896
 04/09  11:00:00,42.6584341807,4.05204247758,0.0,0.0,9.17985065927,26.9147,105.851770179,48.4102279454,41.7485,15.6930422335
 04/09  12:00:00,41.9592852348,4.05204247758,0.0,0.0,9.17985065927,26.9147,92.8537515861,38.353656807,41.7485,12.7515947791
 04/09  13:00:00,34.4383579141,4.05204247758,0.0,0.0,9.17985065927,19.4245,81.6381162507,35.4865108198,33.3988,12.752805431
 04/09  14:00:00,34.446515576,4.05204247758,0.0,0.0,9.17985065927,19.4245,71.71258094,36.8335075098,25.0491,9.82997343015
 04/09  15:00:00,34.4358299738,4.05204247758,0.0,0.0,9.17985065927,19.4245,81.0007487813,38.3519114392,33.3988,9.25003734214
 04/09  16:00:00,41.8773802253,4.05204247758,0.0125790497678,0.0,9.17985065927,26.9147,92.8817618074,32.955024099,50.0982,9.82853770839
 04/09  17:00:00,41.880357095,4.05204247758,0.00104897728186,0.0,9.17985065927,26.9147,92.8885291576,30.0392976107,50.0982,12.751031547
 04/09  18:00:00,41.8847088708,4.05204247758,0.0,0.0,9.17985065927,26.9147,93.3358002914,27.5449567602,50.0982,15.6926435313
 04/09  19:00:00,34.5196313689,4.05204247758,0.0,0.0,9.17985065927,19.4245,80.423437002,30.7510193632,33.3988,16.2736176388
 04/09  20:00:00,38.7125890447,4.05204247758,0.0,0.0,9.17985065927,19.4245,86.3259968796,40.1757394876,33.3988,12.751457392
 04/09  21:00:00,38.626364371,4.05204247758,0.0,0.0,9.17985065927,19.4245,93.7611312514,53.0199524745,25.0491,15.6920787769
 04/09  22:00:00,38.5084039776,4.05204247758,0.0,0.0,9.17985065927,19.4245,89.1282453333,59.6775107058,16.6994,12.7513346276
 04/09  23:00:00,39.306140811,4.05204247758,0.0,0.0,9.17985065927,19.4245,80.6254747775,65.9273147732,8.3497,6.34846000422
 04/09  24:00:00,22.5476646423,4.05204247758,0.0,0.0,4.58992532963,8.1892,87.7942805411,76.3689968259,3.33988,8.08540371519
 04/10  01:00:00,14.6557620907,0.0,0.0,0.0,1.52997510988,7.4902,3.93195209262,0.0,3.33988,0.592072092621
 04/10  02:00:00,14.6771757406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  03:00:00,14.6898422452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/10  04:00:00,14.8395463813,0.0,0.0,0.0,1.52997510988,7.4902,3.93195801496,0.0,3.33988,0.592078014963
 04/10  05:00:00,22.6518133756,4.05204247758,0.0,0.0,4.58992532963,8.1892,100.599800207,92.2301002069,8.3497,0.02
 04/10  06:00:00,38.6159182544,4.05204247758,0.0116466768929,0.0,9.17985065927,19.4245,110.341728427,88.4535634499,16.6994,5.18876497679
 04/10  07:00:00,41.8542130277,4.05204247758,0.0135594218599,0.0,9.17985065927,26.9147,119.31193017,75.6117595223,25.0491,18.6510706476
 04/10  08:00:00,41.8628474851,4.05204247758,0.0,0.0,9.17985065927,26.9147,119.887629412,69.0278451334,33.3988,17.4609842791
 04/10  09:00:00,34.3791156767,4.05204247758,0.0,0.0,9.17985065927,19.4245,102.802348736,63.2436220161,25.0491,14.5096267194
 04/10  10:00:00,41.8869294667,4.05204247758,0.00195890489331,0.0,9.17985065927,26.9147,110.669109042,56.1677838968,41.7485,12.7528251448
 04/10  11:00:00,42.6637862809,4.05204247758,0.0,0.0,9.17985065927,26.9147,96.0442534064,39.7840674849,41.7485,14.5116859215
 04/10  12:00:00,41.9808595039,4.05204247758,0.0,0.0,9.17985065927,26.9147,78.6947957615,24.1948936021,41.7485,12.7514021594
 04/10  13:00:00,34.4758590201,4.05204247758,0.0,0.0,9.17985065927,19.4245,65.3625027416,20.9637079397,33.3988,10.9999948019
 04/10  14:00:00,34.4867302986,4.05204247758,0.0,0.0,9.17985065927,19.4245,57.7070382864,22.8280120393,25.0491,9.8299262471
 04/10  15:00:00,34.4860263727,4.05204247758,0.0,0.0,9.17985065927,19.4245,64.2456172281,21.5971161995,33.3988,9.24970102868
 04/10  16:00:00,41.9424625257,4.05204247758,0.0144548582832,0.0,9.17985065927,26.9147,73.8303920349,13.9024060925,50.0982,9.82978594243
 04/10  17:00:00,41.9541621566,4.05204247758,0.00624470603282,0.0,9.17985065927,26.9147,69.5097699737,6.66022402195,50.0982,12.7513459517
 04/10  18:00:00,41.9497996168,4.05204247758,0.000878262038669,0.0,9.17985065927,26.9147,71.4176518542,3.86031004619,50.0982,17.459141808
 04/10  19:00:00,34.5696895075,4.05204247758,0.0,0.0,9.17985065927,19.4245,65.5095316671,13.4603353286,33.3988,18.6503963385
 04/10  20:00:00,38.7697136525,4.05204247758,0.0,0.0,9.17985065927,19.4245,69.2501250663,20.1592350488,33.3988,15.6920900174
 04/10  21:00:00,38.6662691315,4.05204247758,0.0,0.0,9.17985065927,19.4245,80.4947372622,37.98652707,25.0491,17.4591101922
 04/10  22:00:00,38.5331428414,4.05204247758,0.0,0.0,9.17985065927,19.4245,81.2800103218,50.0726030497,16.6994,14.508007272
 04/10  23:00:00,39.3142980598,4.05204247758,0.0,0.0,9.17985065927,19.4245,77.1527356202,60.7165630271,8.3497,8.08647259308
 04/10  24:00:00,22.5511514056,4.05204247758,0.0014174602042,0.0,4.58992532963,8.1892,86.9516201687,77.2638960982,3.33988,6.3478440705
 04/11  01:00:00,14.6650891914,0.0,0.0,0.0,1.52997510988,7.4902,3.93195596161,0.0,3.33988,0.592075961606
 04/11  02:00:00,14.6884590796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/11  03:00:00,14.6981711367,0.0,0.0,0.0,1.52997510988,7.4902,3.93196186935,0.0,3.33988,0.592081869349
 04/11  04:00:00,15.3607508356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/11  05:00:00,23.1680361424,4.05204247758,0.0,0.0,4.58992532963,8.1892,103.282806235,94.9131062353,8.3497,0.02
 04/11  06:00:00,38.8448613305,4.05204247758,0.0110432180604,0.0,9.17985065927,19.4245,114.999473249,93.1108597331,16.6994,5.18921351591
 04/11  07:00:00,41.853019532,4.05204247758,0.0107961973601,0.0,9.17985065927,26.9147,126.665925762,82.3834691017,25.0491,19.2333566607
 04/11  08:00:00,41.8687659654,4.05204247758,0.0,0.0,9.17985065927,26.9147,119.467015848,69.1913566577,33.3988,16.87685919
 04/11  09:00:00,34.3952349354,4.05204247758,0.0,0.0,9.17985065927,19.4245,97.1692068697,57.6105782399,25.0491,14.5095286299
 04/11  10:00:00,41.9113498857,4.05204247758,0.00283115093531,0.0,9.17985065927,26.9147,103.866837841,49.3659882418,41.7485,12.7523495993
 04/11  11:00:00,42.677079966,4.05204247758,0.0,0.0,9.17985065927,26.9147,89.9199376417,34.2410227985,41.7485,13.9304148432
 04/11  12:00:00,41.9983820032,4.05204247758,0.0,0.0,9.17985065927,26.9147,75.3871883545,20.8853819118,41.7485,12.7533064427
 04/11  13:00:00,34.4882914561,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.6356048734,17.6593868096,33.3988,11.5774180638
 04/11  14:00:00,34.5200555758,4.05204247758,0.0,0.0,9.17985065927,19.4245,48.9510186088,14.6491710979,25.0491,9.25274751096
 04/11  15:00:00,34.5352297159,4.05204247758,0.0,0.0,9.17985065927,19.4245,54.0032562875,10.7765687564,33.3988,9.82788753109
 04/11  16:00:00,41.9870787986,4.05204247758,0.014322225928,0.0,9.17985065927,26.9147,62.8451102607,2.91772280457,50.0982,9.82918745611
 04/11  17:00:00,42.0053985404,4.05204247758,0.00417490835136,0.0,9.17985065927,26.9147,62.2710902973,0.0,50.0982,12.1728902973
 04/11  18:00:00,42.2522777046,4.05204247758,0.242308597634,0.0,9.17985065927,26.9147,67.5586399947,0.0,50.0982,17.4604399947
 04/11  19:00:00,34.4862258069,4.05204247758,0.0,0.0,9.17985065927,19.4245,52.9300354502,0.300698996912,33.3988,19.2305364532
 04/11  20:00:00,38.6653000412,4.05204247758,0.0,0.0,9.17985065927,19.4245,60.2732560558,11.1827922633,33.3988,15.6916637926
 04/11  21:00:00,38.5898473184,4.05204247758,0.0,0.0,9.17985065927,19.4245,72.9039661468,30.3962395031,25.0491,17.4586266437
 04/11  22:00:00,38.5658732767,4.05204247758,0.0,0.0,9.17985065927,19.4245,70.284127771,39.6543135068,16.6994,13.9304142642
 04/11  23:00:00,39.3303603367,4.05204247758,0.0,0.0,9.17985065927,19.4245,68.7068146729,52.2713127701,8.3497,8.08580190283
 04/11  24:00:00,22.5779580537,4.05204247758,0.00146861014106,0.0,4.58992532963,8.1892,74.1635393745,63.8997102372,3.33988,6.92394913727
 04/12  01:00:00,14.6873050596,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  02:00:00,14.7007571172,0.0,0.0,0.0,1.52997510988,7.4902,3.93196339986,0.0,3.33988,0.592083399865
 04/12  03:00:00,14.7100501378,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  04:00:00,14.8587721389,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  05:00:00,22.6646119894,4.05204247758,0.0,0.0,4.58992532963,8.1892,88.8890980465,79.9473087426,8.3497,0.592089303878
 04/12  06:00:00,38.6259039133,4.05204247758,0.0116990655832,0.0,9.17985065927,19.4245,101.33177713,80.0166441089,16.6994,4.61573302155
 04/12  07:00:00,41.8655794017,4.05204247758,0.0141911548047,0.0,9.17985065927,26.9147,112.219081012,67.9413434776,25.0491,19.2286375345
 04/12  08:00:00,41.8815294847,4.05204247758,0.0,0.0,9.17985065927,26.9147,108.949869111,58.0919403112,33.3988,17.4591288
 04/12  09:00:00,34.4239682255,4.05204247758,0.0,0.0,9.17985065927,19.4245,87.8680652622,48.8893892574,25.0491,13.9295760047
 04/12  10:00:00,41.9430307564,4.05204247758,0.00232805072339,0.0,9.17985065927,26.9147,94.6848919472,40.1846322638,41.7485,12.7517596833
 04/12  11:00:00,42.6998178618,4.05204247758,0.0,0.0,9.17985065927,26.9147,79.9329813889,23.6774828561,41.7485,14.5069985328
 04/12  12:00:00,42.0545611676,4.05204247758,0.0,0.0,9.17985065927,26.9147,59.7848191996,5.28550605434,41.7485,12.7508131452
 04/12  13:00:00,34.5770300201,4.05204247758,0.00568729440857,0.0,9.17985065927,19.4245,44.5432985006,0.144827141125,33.3988,10.9996713595
 04/12  14:00:00,34.5950366867,4.05204247758,0.0,0.0,9.17985065927,19.4245,34.3693785261,0.0689625869365,25.0491,9.25131593913
 04/12  15:00:00,34.5948507545,4.05204247758,0.0,0.0,9.17985065927,19.4245,43.2261841595,0.0,33.3988,9.82738415948
 04/12  16:00:00,42.1048013912,4.05204247758,0.0657520511703,0.0,9.17985065927,26.9147,59.9272296625,0.0,50.0982,9.82902966255
 04/12  17:00:00,42.5613602305,4.05204247758,0.51118374667,0.0,9.17985065927,26.9147,62.2705760785,0.0,50.0982,12.1723760785
 04/12  18:00:00,42.8450028387,4.05204247758,0.80418554637,0.0,9.17985065927,26.9147,67.5575850704,0.0,50.0982,17.4593850704
 04/12  19:00:00,34.9045485289,4.05204247758,0.20557210462,0.0,9.17985065927,19.4245,52.6308298214,0.0,33.3988,19.2320298214
 04/12  20:00:00,38.8517093701,4.05204247758,0.000800515338788,0.0,9.17985065927,19.4245,52.1700152653,3.07935928881,33.3988,15.6918559765
 04/12  21:00:00,38.7209037646,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.7663081798,20.2594959295,25.0491,17.4577122502
 04/12  22:00:00,38.5881123324,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.859751582,32.2330339038,16.6994,13.9273176782
 04/12  23:00:00,39.3504601015,4.05204247758,0.0,0.0,9.17985065927,19.4245,58.4355744537,42.0001500647,8.3497,8.08572438901
 04/12  24:00:00,22.6012735194,4.05204247758,0.00153636525502,0.0,4.58992532963,8.1892,65.480347782,55.7927927111,3.33988,6.34767507088
 04/13  01:00:00,14.7176294402,0.0,0.0,0.0,1.52997510988,7.4902,3.93196768531,0.0,3.33988,0.592087685309
 04/13  02:00:00,14.7251645732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  03:00:00,14.7177199867,0.0,0.0,0.0,1.52997510988,7.4902,3.93195636669,0.0,3.33988,0.592076366691
 04/13  04:00:00,14.865455945,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  05:00:00,22.6695691316,4.05204247758,0.0,0.0,4.58992532963,8.1892,85.7544167024,76.8126344245,8.3497,0.59208227795
 04/13  06:00:00,37.5725531681,4.05204247758,0.0122053422368,0.0,9.17985065927,19.4245,94.024985196,72.7107078639,16.6994,4.61487733212
 04/13  07:00:00,41.8706198922,4.05204247758,0.0141420276164,0.0,9.17985065927,26.9147,108.281631136,64.3448944854,25.0491,18.887636651
 04/13  08:00:00,41.8914770458,4.05204247758,0.000720929961482,0.0,9.17985065927,26.9147,105.658637565,55.0373505975,33.3988,17.2224869676
 04/13  09:00:00,34.4452827564,4.05204247758,0.0,0.0,9.17985065927,19.4245,81.0882698478,41.5309695125,25.0491,14.5082003354
 04/13  10:00:00,41.9635922337,4.05204247758,0.00194099858335,0.0,9.17985065927,26.9147,87.126532944,32.6265554465,41.7485,12.7514774975
 04/13  11:00:00,42.7139602151,4.05204247758,0.0,0.0,9.17985065927,26.9147,72.392997713,16.714842177,41.7485,13.929655536
 04/13  12:00:00,42.0860983835,4.05204247758,0.00351452484008,0.0,9.17985065927,26.9147,55.3663067044,0.868061588154,41.7485,12.7497451162
 04/13  13:00:00,34.6196150191,4.05204247758,0.00650526879561,0.0,9.17985065927,19.4245,44.4090880462,0.0123038682652,33.3988,10.997984178
 04/13  14:00:00,34.6436943841,4.05204247758,0.0,0.0,9.17985065927,19.4245,34.9021846382,0.0242584277413,25.0491,9.82882621046
 04/13  15:00:00,34.6469852105,4.05204247758,0.00485626085814,0.0,9.17985065927,19.4245,42.6493864727,0.0,33.3988,9.25058647269
 04/13  16:00:00,42.8264015042,4.05204247758,0.752143814244,0.0,9.17985065927,26.9147,59.9282339058,0.0,50.0982,9.83003390578
 04/13  17:00:00,43.8465358812,4.05204247758,1.76121562018,0.0,9.17985065927,26.9147,62.8495695317,0.0,50.0982,12.7513695317
 04/13  18:00:00,45.3140220788,4.05204247758,3.22435911645,0.0,9.17985065927,26.9147,66.9739954048,0.0,50.0982,16.8757954048
 04/13  19:00:00,35.8356385706,4.05204247758,1.09163575155,0.0,9.17985065927,19.4245,52.6298087548,0.0,33.3988,19.2310087548
 04/13  20:00:00,38.1682696756,4.05204247758,0.292471257208,0.0,9.17985065927,19.4245,49.0893711289,0.0,33.3988,15.6905711289
 04/13  21:00:00,38.7926811398,4.05204247758,0.00140199092578,0.0,9.17985065927,19.4245,45.5745666761,3.06852651083,25.0491,17.4569401652
 04/13  22:00:00,38.6192263694,4.05204247758,0.0,0.0,9.17985065927,19.4245,51.1601533433,20.5310824417,16.6994,13.9296709016
 04/13  23:00:00,39.3646559117,4.05204247758,0.0,0.0,9.17985065927,19.4245,48.8307794085,32.3956100282,8.3497,8.08546938024
 04/13  24:00:00,22.6196545207,4.05204247758,0.00106048110206,0.0,4.58992532963,8.1892,58.6879993079,49.0004153399,3.33988,6.34770396807
 04/14  01:00:00,14.7152595301,0.0,0.0,0.0,1.52997510988,7.4902,3.93197118087,0.0,3.33988,0.592091180866
 04/14  02:00:00,14.7323997494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  03:00:00,14.7363144132,0.0,0.0,0.0,1.52997510988,7.4902,3.93196847281,0.0,3.33988,0.592088472808
 04/14  04:00:00,15.3915183918,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  05:00:00,23.201485359,4.05204247758,0.0,0.0,4.58992532963,8.1892,77.269968566,68.3282000311,8.3497,0.592068534873
 04/14  06:00:00,37.8090304593,4.05204247758,0.0121554476865,0.0,9.17985065927,19.4245,89.0101224049,67.6960197876,16.6994,4.61470261731
 04/14  07:00:00,41.885773957,4.05204247758,0.0151338626793,0.0,9.17985065927,26.9147,98.9573066461,55.2577495124,25.0491,18.6504571337
 04/14  08:00:00,41.9222364076,4.05204247758,0.0,0.0,9.17985065927,26.9147,93.9772034909,43.1195553653,33.3988,17.4588481255
 04/14  09:00:00,34.4708681695,4.05204247758,0.0,0.0,9.17985065927,19.4245,71.3701355541,31.8130217238,25.0491,14.5080138303
 04/14  10:00:00,42.0024320112,4.05204247758,0.00263266055852,0.0,9.17985065927,26.9147,73.7360367608,19.8148081623,41.7485,12.1727285985
 04/14  11:00:00,42.7609852453,4.05204247758,0.0,0.0,9.17985065927,26.9147,59.1124378553,2.85691119774,41.7485,14.5070266575
 04/14  12:00:00,42.3182210935,4.05204247758,0.178469669932,0.0,9.17985065927,26.9147,54.4991120619,0.0,41.7485,12.7506120619
 04/14  13:00:00,34.764701564,4.05204247758,0.117111790523,0.0,9.17985065927,19.4245,44.3984011664,0.0,33.3988,10.9996011664
 04/14  14:00:00,34.662412405,4.05204247758,0.0,0.0,9.17985065927,19.4245,34.3003530009,0.0,25.0491,9.25125300092
 04/14  15:00:00,34.7303904967,4.05204247758,0.0673362072301,0.0,9.17985065927,19.4245,43.2281551875,0.0,33.3988,9.82935518745
 04/14  16:00:00,43.0195554542,4.05204247758,0.929782513865,0.0,9.17985065927,26.9147,59.3501294711,0.0,50.0982,9.25192947109
 04/14  17:00:00,43.9924079729,4.05204247758,1.9012247443,0.0,9.17985065927,26.9147,62.8499065626,0.0,50.0982,12.7517065626
 04/14  18:00:00,45.189550519,4.05204247758,3.10096332464,0.0,9.17985065927,26.9147,67.5561353929,0.0,50.0982,17.4579353929
 04/14  19:00:00,36.2561228628,4.05204247758,1.6667886145,0.0,9.17985065927,19.4245,52.0464302043,0.0,33.3988,18.6476302043
 04/14  20:00:00,37.9891094661,4.05204247758,0.269013106618,0.0,9.17985065927,19.4245,49.0998249897,0.0104912225647,33.3988,15.6905337672
 04/14  21:00:00,38.6763799835,4.05204247758,0.00133596624769,0.0,9.17985065927,19.4245,47.0501756899,4.54489436169,25.0491,17.4561813282
 04/14  22:00:00,38.6390729139,4.05204247758,0.0,0.0,9.17985065927,19.4245,45.7564533346,15.1266716042,16.6994,13.9303817304
 04/14  23:00:00,39.380117316,4.05204247758,0.0,0.0,9.17985065927,19.4245,40.2300647867,23.7947458005,8.3497,8.08561898626
 04/14  24:00:00,22.6622098121,4.05204247758,0.0,0.0,4.58992532963,8.1892,43.8620812573,33.5994232719,3.33988,6.92277798541
 04/15  01:00:00,14.7812135692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  02:00:00,14.7944583552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,14.7910403335,0.0,0.0,0.0,1.52997510988,7.4902,3.93196279249,0.0,3.33988,0.592082792486
 04/15  04:00:00,14.9298460823,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  05:00:00,22.7283338317,4.05204247758,0.0,0.0,4.58992532963,8.1892,63.4490510755,54.5072882356,8.3497,0.592062839887
 04/15  06:00:00,37.6297975971,4.05204247758,0.0137740735882,0.0,9.17985065927,19.4245,71.4301550271,50.1152913344,16.6994,4.61546369267
 04/15  07:00:00,41.925327569,4.05204247758,0.00970592590018,0.0,9.17985065927,26.9147,66.9006986576,36.661903803,25.0491,5.18969485463
 04/15  08:00:00,41.9421708933,4.05204247758,0.00169590788224,0.0,9.17985065927,26.9147,70.2561642868,32.242231683,33.3988,4.61513260375
 04/15  09:00:00,34.4866478413,4.05204247758,0.000988568123983,0.0,9.17985065927,19.4245,65.0169329708,24.277321384,25.0491,15.6905115867
 04/15  10:00:00,42.0320156546,4.05204247758,0.00648703884722,0.0,9.17985065927,26.9147,68.5037790201,12.2467794539,41.7485,14.5084995662
 04/15  11:00:00,42.7885267046,4.05204247758,0.00350191748173,0.0,9.17985065927,26.9147,57.4384768366,0.0,41.7485,15.6899768366
 04/15  12:00:00,42.1697012757,4.05204247758,0.0210339562881,0.0,9.17985065927,26.9147,57.4379232012,0.0,41.7485,15.6894232012
 04/15  13:00:00,34.6055986238,4.05204247758,0.0,0.0,9.17985065927,19.4245,47.4260660928,0.0996894990634,33.3988,13.9275765938
 04/15  14:00:00,34.5898898673,4.05204247758,0.0,0.0,9.17985065927,19.4245,38.8722685791,1.07415175815,25.0491,12.749016821
 04/15  15:00:00,34.5613285581,4.05204247758,0.0,0.0,9.17985065927,19.4245,50.614251875,4.4635010509,33.3988,12.7519508241
 04/15  16:00:00,41.9851150176,4.05204247758,0.0129207959197,0.0,9.17985065927,26.9147,67.1426486318,6.04685796516,50.0982,10.9975906667
 04/15  17:00:00,41.9833220207,4.05204247758,0.0,0.0,9.17985065927,26.9147,68.4845173536,5.6365417769,50.0982,12.7497755767
 04/15  18:00:00,42.0004183824,4.05204247758,0.00612064235975,0.0,9.17985065927,26.9147,66.9727546458,0.0,50.0982,16.8745546458
 04/15  19:00:00,34.6307890964,4.05204247758,0.0,0.0,9.17985065927,19.4245,51.5278774682,0.67274947302,33.3988,17.4563279952
 04/15  20:00:00,37.7631594715,4.05204247758,0.0,0.0,9.17985065927,19.4245,59.7187670433,10.6310067986,33.3988,15.6889602447
