Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  24:00:00,22.4931044311,4.00468261841,0.00140144426658,0.0,4.58992532963,8.1892,107.930045713,98.2429607126,3.33988,6.34720500058
 03/16  01:00:00,14.6529679335,0.0,0.0,0.0,1.52997510988,7.4902,3.93196205816,0.0,3.33988,0.592082058159
 03/16  02:00:00,14.6747040122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  03:00:00,14.6843698106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,14.8326269895,0.0,0.0,0.0,1.52997510988,7.4902,3.93196794569,0.0,3.33988,0.592087945691
 03/16  05:00:00,22.5990482288,4.00468261841,0.0013839692965,0.0,4.58992532963,8.1892,126.363134044,117.993434044,8.3497,0.02
 03/16  06:00:00,38.5610593372,4.00468261841,0.0108480755568,0.0,9.17985065927,19.4245,135.964635219,114.075958724,16.6994,5.18927649527
 03/16  07:00:00,43.911592274,4.00468261841,0.0114192056604,0.0,9.17985065927,26.9147,149.304299945,105.618783802,25.0491,18.6364161426
 03/16  08:00:00,41.802992193,4.00468261841,0.00133214598854,0.0,9.17985065927,26.9147,149.263970217,98.9935837077,33.3988,16.8715865091
 03/16  09:00:00,34.3202757569,4.00468261841,0.0,0.0,9.17985065927,19.4245,130.071215689,91.0981296127,25.0491,13.9239860761
 03/16  10:00:00,41.8119597554,4.00468261841,0.00115415216988,0.0,9.17985065927,26.9147,138.379716115,84.4612516434,41.7485,12.1699644717
 03/16  11:00:00,42.5843507495,4.00468261841,0.0,0.0,9.17985065927,26.9147,124.644198544,68.9681671436,41.7485,13.9275314004
 03/16  12:00:00,41.869040956,4.00468261841,0.0,0.0,9.17985065927,26.9147,107.923747816,53.4259703484,41.7485,12.7492774679
 03/16  13:00:00,34.3532899517,4.00468261841,0.0,0.0,9.17985065927,19.4245,94.7745413336,50.3799694313,33.3988,10.9957719023
 03/16  14:00:00,34.3610824072,4.00468261841,0.0,0.0,9.17985065927,19.4245,86.8847007069,52.586195603,25.0491,9.24940510393
 03/16  15:00:00,34.3574097497,4.00468261841,0.0,0.0,9.17985065927,19.4245,95.1741620858,52.5257620414,33.3988,9.2496000444
 03/16  16:00:00,41.8068158504,4.00468261841,0.0116905569622,0.0,9.17985065927,26.9147,102.437694095,43.0883241751,50.0982,9.25116991974
 03/16  17:00:00,41.8122857232,4.00468261841,0.0,0.0,9.17985065927,26.9147,100.023185269,37.1762891555,50.0982,12.7486961131
 03/16  18:00:00,41.8140839189,4.00468261841,0.0,0.0,9.17985065927,26.9147,101.849018478,34.8787442743,50.0982,16.8720742035
 03/16  19:00:00,37.6123537356,4.00468261841,0.0,0.0,9.17985065927,19.4245,98.4886043291,46.4474953067,33.3988,18.6423090224
 03/16  20:00:00,38.6320664557,4.00468261841,0.0,0.0,9.17985065927,19.4245,108.617589712,59.53371889,33.3988,15.6850708217
 03/16  21:00:00,38.5547902055,4.00468261841,0.0,0.0,9.17985065927,19.4245,118.185606778,76.2649472639,25.0491,16.8715595141
 03/16  22:00:00,38.4431387535,4.00468261841,0.0,0.0,9.17985065927,19.4245,118.984202004,88.3628653566,16.6994,13.9219366479
 03/16  23:00:00,39.2511189866,4.00468261841,0.0,0.0,9.17985065927,19.4245,111.089055863,95.2308384155,8.3497,7.50851744799
 03/16  24:00:00,22.4928020378,4.00468261841,0.0013511276787,0.0,4.58992532963,8.1892,113.304043674,103.61721891,3.33988,6.34694476381
 03/17  01:00:00,14.6441565297,0.0,0.0,0.0,1.52997510988,7.4902,3.93196990425,0.0,3.33988,0.592089904246
 03/17  02:00:00,14.6668272847,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.6791161742,0.0,0.0,0.0,1.52997510988,7.4902,3.93195515402,0.0,3.33988,0.592075154024
 03/17  04:00:00,15.3444689216,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.1125883864,4.00468261841,0.000972203981805,0.0,4.58992532963,8.1892,118.159471797,109.217690747,8.3497,0.592081050746
 03/17  06:00:00,38.7906371312,4.00468261841,0.0108212235016,0.0,9.17985065927,19.4245,129.374040283,108.060006374,16.6994,4.61463390864
 03/17  07:00:00,43.9106692231,4.00468261841,0.0111776064803,0.0,9.17985065927,26.9147,144.861677841,101.172215335,25.0491,18.6403625054
 03/17  08:00:00,41.8033625541,4.00468261841,0.000953907846637,0.0,9.17985065927,26.9147,137.12955831,86.8605993656,33.3988,16.8701589443
 03/17  09:00:00,34.3239180794,4.00468261841,0.0,0.0,9.17985065927,19.4245,113.372641234,74.3988670449,25.0491,13.9246741886
 03/17  10:00:00,41.8231688386,4.00468261841,0.00155754192652,0.0,9.17985065927,26.9147,119.158699726,65.2412586659,41.7485,12.1689410602
 03/17  11:00:00,42.6071927035,4.00468261841,0.0,0.0,9.17985065927,26.9147,102.578701383,46.9012981771,41.7485,13.9289032059
 03/17  12:00:00,41.9289433164,4.00468261841,0.0,0.0,9.17985065927,26.9147,83.7233233596,29.2270964812,41.7485,12.7477268784
 03/17  13:00:00,34.4171055011,4.00468261841,0.0,0.0,9.17985065927,19.4245,69.7820713668,25.386512801,33.3988,10.9967585657
 03/17  14:00:00,34.4236993534,4.00468261841,0.0,0.0,9.17985065927,19.4245,61.7939468814,27.4948046831,25.0491,9.25004219831
 03/17  15:00:00,34.413904787,4.00468261841,0.0,0.0,9.17985065927,19.4245,72.6794761,30.0308290706,33.3988,9.24984702941
 03/17  16:00:00,41.8468230638,4.00468261841,0.010732618152,0.0,9.17985065927,26.9147,86.8160569599,27.4666557574,50.0982,9.25120120252
 03/17  17:00:00,41.854238087,4.00468261841,0.0,0.0,9.17985065927,26.9147,85.6866832351,22.8410397165,50.0982,12.7474435185
 03/17  18:00:00,41.8588890508,4.00468261841,0.0,0.0,9.17985065927,26.9147,86.4771075526,19.5074505054,50.0982,16.8714570471
 03/17  19:00:00,37.5306601022,4.00468261841,0.0,0.0,9.17985065927,19.4245,74.8441778011,22.8056170917,33.3988,18.6397607094
 03/17  20:00:00,38.5799064616,4.00468261841,0.0,0.0,9.17985065927,19.4245,71.6391538314,23.1347456568,33.3988,15.1056081746
 03/17  21:00:00,38.5324644714,4.00468261841,0.0,0.0,9.17985065927,19.4245,74.8748446024,32.3730742917,25.0491,17.4526703107
 03/17  22:00:00,38.5201478028,4.00468261841,0.0,0.0,9.17985065927,19.4245,68.2470572536,37.6282108195,16.6994,13.9194464341
 03/17  23:00:00,39.2927760574,4.00468261841,0.0,0.0,9.17985065927,19.4245,59.7682730878,43.9107422419,8.3497,7.50783084592
 03/17  24:00:00,22.55756151,4.00468261841,0.0,0.0,4.58992532963,8.1892,68.2184947554,58.5314273588,3.33988,6.3471873966
 03/18  01:00:00,14.7174686994,0.0,0.0,0.0,1.52997510988,7.4902,3.93194154681,0.0,3.33988,0.592061546808
 03/18  02:00:00,14.7332550726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.734893911,0.0,0.0,0.0,1.52997510988,7.4902,3.93194746693,0.0,3.33988,0.592067466934
 03/18  04:00:00,14.8804432318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.639604023,4.00468261841,0.0,0.0,4.58992532963,8.1892,85.7002538028,77.3305538028,8.3497,0.02
 03/18  06:00:00,38.6037863418,4.00468261841,0.0154665323236,0.0,9.17985065927,19.4245,94.8410229212,72.9534320265,16.6994,5.18819089474
 03/18  07:00:00,43.9531298672,4.00468261841,0.0135567278263,0.0,9.17985065927,26.9147,91.0176720514,61.3540213206,25.0491,4.61455073086
 03/18  08:00:00,41.8394241144,4.00468261841,0.00370964025061,0.0,9.17985065927,26.9147,99.0846639538,60.4953979914,33.3988,5.19046596247
 03/18  09:00:00,34.3578418438,4.00468261841,0.00560679950895,0.0,9.17985065927,19.4245,103.765280166,63.6112161034,25.0491,15.1049640621
 03/18  10:00:00,41.8493710453,4.00468261841,0.00745890041501,0.0,9.17985065927,26.9147,121.813459898,66.1393072008,41.7485,13.9256526973
 03/18  11:00:00,42.6173163162,4.00468261841,0.0,0.0,9.17985065927,26.9147,112.698627168,55.2642400343,41.7485,15.6858871342
 03/18  12:00:00,41.9161450387,4.00468261841,0.0,0.0,9.17985065927,26.9147,107.579373868,50.7266664573,41.7485,15.1042074107
 03/18  13:00:00,34.3863154023,4.00468261841,0.0,0.0,9.17985065927,19.4245,101.959899446,54.6344703456,33.3988,13.9266291005
 03/18  14:00:00,34.3833319605,4.00468261841,0.0,0.0,9.17985065927,19.4245,97.1293623315,59.3333558122,25.0491,12.7469065193
 03/18  15:00:00,34.3691143731,4.00468261841,0.0,0.0,9.17985065927,19.4245,106.028633696,60.4619707324,33.3988,12.167862964
 03/18  16:00:00,41.8045912634,4.00468261841,0.0129848555501,0.0,9.17985065927,26.9147,120.088452096,58.9931140703,50.0982,10.9971380255
 03/18  17:00:00,41.8078408753,4.00468261841,0.0,0.0,9.17985065927,26.9147,118.542651145,56.2769974118,50.0982,12.1674537333
 03/18  18:00:00,41.825000891,4.00468261841,0.00490637095583,0.0,9.17985065927,26.9147,113.131270943,46.1639128928,50.0982,16.8691580505
 03/18  19:00:00,37.6378611834,4.00468261841,0.0,0.0,9.17985065927,19.4245,96.707026235,45.8566663415,33.3988,17.4515598935
 03/18  20:00:00,38.6729575915,4.00468261841,0.0,0.0,9.17985065927,19.4245,100.058306074,51.5539864213,33.3988,15.1055196529
 03/18  21:00:00,38.5996791705,4.00468261841,0.0,0.0,9.17985065927,19.4245,94.6883647222,52.7688941655,25.0491,16.8703705567
 03/18  22:00:00,38.4901932085,4.00468261841,0.0,0.0,9.17985065927,19.4245,84.5673338944,55.1205930234,16.6994,12.747340871
 03/18  23:00:00,39.2864198055,4.00468261841,0.0,0.0,9.17985065927,19.4245,77.1818548641,59.5851385827,8.3497,9.24701628138
 03/18  24:00:00,22.52571747,4.00468261841,0.0,0.0,4.58992532963,8.1892,82.9468647948,73.2603265367,3.33988,6.34665825818
 03/19  01:00:00,14.6834900877,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  02:00:00,14.7084221984,0.0,0.0,0.0,1.52997510988,7.4902,3.93197623564,0.0,3.33988,0.59209623564
 03/19  03:00:00,14.720930336,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  04:00:00,14.8715691483,0.0,0.0,0.0,1.52997510988,7.4902,3.93193039758,0.0,3.33988,0.592050397584
 03/19  05:00:00,22.6342836891,4.00468261841,0.0,0.0,4.58992532963,8.1892,86.4633797914,78.0936797914,8.3497,0.02
 03/19  06:00:00,38.6021436636,4.00468261841,0.0156152021692,0.0,9.17985065927,19.4245,95.390818372,74.0757533891,16.6994,4.61566498282
 03/19  07:00:00,43.9518435021,4.00468261841,0.0136501801766,0.0,9.17985065927,26.9147,92.7244889061,62.486837241,25.0491,5.18855166511
 03/19  08:00:00,41.8382311918,4.00468261841,0.00375571089354,0.0,9.17985065927,26.9147,99.0656622856,61.0524794204,33.3988,4.61438286518
 03/19  09:00:00,34.3468018012,4.00468261841,0.0,0.0,9.17985065927,19.4245,98.5379010488,68.4497028763,25.0491,5.03909817243
 03/19  10:00:00,41.8551661635,4.00468261841,0.0185879049399,0.0,9.17985065927,26.9147,123.880832809,66.8738916363,41.7485,15.2584411727
 03/19  11:00:00,42.6081463914,4.00468261841,0.0,0.0,9.17985065927,26.9147,119.247900242,61.8146966772,41.7485,15.6847035648
 03/19  12:00:00,41.8989991467,4.00468261841,0.0,0.0,9.17985065927,26.9147,109.550752406,55.6354057252,41.7485,12.1668466806
 03/19  13:00:00,34.376469388,4.00468261841,0.0,0.0,9.17985065927,19.4245,102.333909789,56.7673356155,33.3988,12.1677741734
 03/19  14:00:00,34.376384769,4.00468261841,0.0,0.0,9.17985065927,19.4245,95.3645003627,60.9351520781,25.0491,9.38024828459
 03/19  15:00:00,34.3689141671,4.00468261841,0.0,0.0,9.17985065927,19.4245,103.492421928,60.397396446,33.3988,9.69622548211
 03/19  16:00:00,41.8111835001,4.00468261841,0.0144551677058,0.0,9.17985065927,26.9147,115.632818895,56.2872666912,50.0982,9.24735220391
 03/19  17:00:00,41.8117373619,4.00468261841,0.00408923977137,0.0,9.17985065927,26.9147,116.290786523,54.0250635472,50.0982,12.1675229759
 03/19  18:00:00,41.8093778084,4.00468261841,0.0,0.0,9.17985065927,26.9147,118.046514484,52.2631801375,50.0982,15.685134346
 03/19  19:00:00,37.6262830204,4.00468261841,0.0,0.0,9.17985065927,19.4245,101.662360177,53.1583526397,33.3988,15.1052075376
 03/19  20:00:00,38.6672047617,4.00468261841,0.0,0.0,9.17985065927,19.4245,98.2248851927,52.0785596473,33.3988,12.7475255455
 03/19  21:00:00,38.5936741606,4.00468261841,0.0,0.0,9.17985065927,19.4245,99.7355618932,59.5829958959,25.0491,15.1034659972
 03/19  22:00:00,38.4825437802,4.00468261841,0.0,0.0,9.17985065927,19.4245,92.6063902082,63.1599721305,16.6994,12.7470180778
 03/19  23:00:00,39.2796778948,4.00468261841,0.0,0.0,9.17985065927,19.4245,78.134871014,63.4384540135,8.3497,6.34671700054
 03/19  24:00:00,22.5282870313,4.00468261841,0.0,0.0,4.58992532963,8.1892,81.8839855972,71.0363749902,3.33988,7.50773060699
 03/20  01:00:00,14.6928779716,0.0,0.0,0.0,1.52997510988,7.4902,3.93197155752,0.0,3.33988,0.592091557517
 03/20  02:00:00,14.7172906305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  03:00:00,14.730227453,0.0,0.0,0.0,1.52997510988,7.4902,3.93192569548,0.0,3.33988,0.592045695476
 03/20  04:00:00,14.8813774861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  05:00:00,22.6380477538,4.00468261841,0.0,0.0,4.58992532963,8.1892,84.0244480086,75.6547480086,8.3497,0.02
 03/20  06:00:00,38.6008141061,4.00468261841,0.0153696780802,0.0,9.17985065927,19.4245,94.2980910655,72.4095202804,16.6994,5.18917078512
 03/20  07:00:00,43.9564240085,4.00468261841,0.0201196968827,0.0,9.17985065927,26.9147,109.195258728,66.0907067639,25.0491,18.0554519644
 03/20  08:00:00,41.8370678679,4.00468261841,0.0,0.0,9.17985065927,26.9147,114.66856267,64.3994124156,33.3988,16.8703502545
 03/20  09:00:00,34.355084996,4.00468261841,0.0,0.0,9.17985065927,19.4245,103.254671213,64.2772618333,25.0491,13.9283093799
 03/20  10:00:00,41.8561813813,4.00468261841,0.00954543833385,0.0,9.17985065927,26.9147,118.6327368,64.1366690505,41.7485,12.7475677499
 03/20  11:00:00,42.6114649815,4.00468261841,0.0,0.0,9.17985065927,26.9147,111.591192537,55.9229436414,41.7485,13.9197488959
 03/20  12:00:00,41.9093564618,4.00468261841,0.0,0.0,9.17985065927,26.9147,100.303311503,46.3876111275,41.7485,12.167200375
 03/20  13:00:00,34.3976670172,4.00468261841,0.0,0.0,9.17985065927,19.4245,89.7244411807,45.3295297599,33.3988,10.9961114208
 03/20  14:00:00,34.4022137731,4.00468261841,0.0,0.0,9.17985065927,19.4245,84.3712268485,50.0747918433,25.0491,9.24733500518
 03/20  15:00:00,34.3886591346,4.00468261841,0.0,0.0,9.17985065927,19.4245,97.1401559369,54.49272863,33.3988,9.24862730683
 03/20  16:00:00,41.8307264033,4.00468261841,0.0152437451017,0.0,9.17985065927,26.9147,108.729243943,49.3811272379,50.0982,9.24991670505
 03/20  17:00:00,41.8424794577,4.00468261841,0.00472566616628,0.0,9.17985065927,26.9147,102.584325792,39.7395460192,50.0982,12.746579773
 03/20  18:00:00,41.8571129179,4.00468261841,0.00523295184566,0.0,9.17985065927,26.9147,98.5528446682,31.586510897,50.0982,16.8681337713
 03/20  19:00:00,36.6112946286,4.00468261841,0.0,0.0,9.17985065927,19.4245,87.0024748341,35.5448113902,33.3988,18.0588634439
 03/20  20:00:00,38.7093386362,4.00468261841,0.0,0.0,9.17985065927,19.4245,86.1524524315,37.0679703736,33.3988,15.6856820579
 03/20  21:00:00,38.635181475,4.00468261841,0.0,0.0,9.17985065927,19.4245,85.4376533586,43.5203051293,25.0491,16.8682482293
 03/20  22:00:00,38.5299065888,4.00468261841,0.0,0.0,9.17985065927,19.4245,75.0453737157,44.4251884594,16.6994,13.9207852564
 03/20  23:00:00,39.3051808221,4.00468261841,0.0,0.0,9.17985065927,19.4245,64.8261731216,48.968275747,8.3497,7.50819737461
 03/20  24:00:00,22.5693830027,4.00468261841,0.0,0.0,4.58992532963,8.1892,67.919996452,58.2327375718,3.33988,6.34737888026
 03/21  01:00:00,14.7274379965,0.0,0.0,0.0,1.52997510988,7.4902,3.93194902099,0.0,3.33988,0.592069020993
 03/21  02:00:00,14.7488257617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,14.762142181,0.0,0.0,0.0,1.52997510988,7.4902,3.93195492923,0.0,3.33988,0.592074929231
 03/21  04:00:00,15.4262051716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,23.1920781294,4.00468261841,0.0,0.0,4.58992532963,8.1892,72.7455468536,64.3758468536,8.3497,0.02
 03/21  06:00:00,38.8752443625,4.00468261841,0.0177302462491,0.0,9.17985065927,19.4245,81.6549570324,59.7674482688,16.6994,5.18810876354
 03/21  07:00:00,44.0050977386,4.00468261841,0.0231587448429,0.0,9.17985065927,26.9147,94.4560796388,51.3515192501,25.0491,18.0554603887
 03/21  08:00:00,41.8853541274,4.00468261841,0.00498439524168,0.0,9.17985065927,26.9147,100.823916793,50.5560196737,33.3988,16.8690971191
 03/21  09:00:00,34.400724981,4.00468261841,0.0,0.0,9.17985065927,19.4245,87.8978609763,48.9213817196,25.0491,13.9273792567
 03/21  10:00:00,41.9058684476,4.00468261841,0.00684456193108,0.0,9.17985065927,26.9147,101.653028408,47.1573293696,41.7485,12.7471990381
 03/21  11:00:00,42.649173585,4.00468261841,0.0,0.0,9.17985065927,26.9147,91.3343370778,36.2451479823,41.7485,13.3406890955
 03/21  12:00:00,41.9692980155,4.00468261841,0.0,0.0,9.17985065927,26.9147,82.1322932324,27.6351639646,41.7485,12.7486292678
 03/21  13:00:00,34.449725694,4.00468261841,0.0,0.0,9.17985065927,19.4245,72.4905758403,28.0957763852,33.3988,10.9959994551
 03/21  14:00:00,34.4521299185,4.00468261841,0.0,0.0,9.17985065927,19.4245,67.1978850474,32.9031795389,25.0491,9.2456055085
 03/21  15:00:00,34.4437444712,4.00468261841,0.0,0.0,9.17985065927,19.4245,77.3561785784,34.7106138333,33.3988,9.24676474513
 03/21  16:00:00,41.8863890723,4.00468261841,0.0126776572836,0.0,9.17985065927,26.9147,89.6402719171,30.2936384436,50.0982,9.24843347352
 03/21  17:00:00,41.8902523441,4.00468261841,0.00246736778911,0.0,9.17985065927,26.9147,86.5197646847,24.2551673872,50.0982,12.1663972975
 03/21  18:00:00,41.8975896788,4.00468261841,0.00178328119174,0.0,9.17985065927,26.9147,84.6929856794,17.7254724439,50.0982,16.8693132355
 03/21  19:00:00,36.5097081933,4.00468261841,0.0,0.0,9.17985065927,19.4245,73.9445649585,21.9062873224,33.3988,18.6394776361
 03/21  20:00:00,38.6094337277,4.00468261841,0.0,0.0,9.17985065927,19.4245,74.8031218484,26.2993315027,33.3988,15.1049903457
 03/21  21:00:00,38.5610183454,4.00468261841,0.0,0.0,9.17985065927,19.4245,76.3742839669,34.4567421566,25.0491,16.8684418103
 03/21  22:00:00,38.5460309398,4.00468261841,0.0,0.0,9.17985065927,19.4245,71.3339757871,40.7080373314,16.6994,13.9265384557
 03/21  23:00:00,39.3188125295,4.00468261841,0.0,0.0,9.17985065927,19.4245,62.2873352116,45.853593677,8.3497,8.08404153469
 03/21  24:00:00,22.5743769523,4.00468261841,0.0020837914882,0.0,4.58992532963,8.1892,68.5084912133,58.8216385147,3.33988,6.34697269856
 03/22  01:00:00,14.7304290796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.7620620185,0.0,0.0,0.0,1.52997510988,7.4902,3.93195775138,0.0,3.33988,0.592077751382
 03/22  03:00:00,14.7849161374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.9406977824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  05:00:00,22.7049753755,4.00468261841,0.0,0.0,4.58992532963,8.1892,64.627419355,55.6856357093,8.3497,0.59208364575
 03/22  06:00:00,38.6751366085,4.00468261841,0.0194005141848,0.0,9.17985065927,19.4245,72.4811270767,51.1667753141,16.6994,4.61495176265
 03/22  07:00:00,44.0351522775,4.00468261841,0.0252349421571,0.0,9.17985065927,26.9147,86.3449549724,42.6565928221,25.0491,18.6392621503
 03/22  08:00:00,41.9189544138,4.00468261841,0.00280885436039,0.0,9.17985065927,26.9147,89.3658294768,39.09767389,33.3988,16.8693555867
 03/22  09:00:00,34.4521136734,4.00468261841,0.0,0.0,9.17985065927,19.4245,71.8813977108,32.9098204605,25.0491,13.9224772504
 03/22  10:00:00,41.9631093028,4.00468261841,0.00928495129397,0.0,9.17985065927,26.9147,83.6962886307,29.7807317569,41.7485,12.1670568738
 03/22  11:00:00,42.6735353288,4.00468261841,0.0,0.0,9.17985065927,26.9147,77.228415677,21.5588283602,41.7485,13.9210873168
 03/22  12:00:00,42.010118556,4.00468261841,0.0,0.0,9.17985065927,26.9147,68.6321717454,14.7161623359,41.7485,12.1675094095
 03/22  13:00:00,34.4973684227,4.00468261841,0.0,0.0,9.17985065927,19.4245,59.7586263782,15.3640026055,33.3988,10.9958237728
 03/22  14:00:00,34.5106894622,4.00468261841,0.0,0.0,9.17985065927,19.4245,51.7752636877,17.4792245681,25.0491,9.24693911959
 03/22  15:00:00,34.513202783,4.00468261841,0.0,0.0,9.17985065927,19.4245,60.1184275131,17.4710687425,33.3988,9.24855877069
 03/22  16:00:00,41.9715634956,4.00468261841,0.0205087147372,0.0,9.17985065927,26.9147,69.8331124536,10.4860981515,50.0982,9.24881430208
 03/22  17:00:00,41.9792534323,4.00468261841,0.00322132182913,0.0,9.17985065927,26.9147,63.0830735223,0.817271742499,50.0982,12.1676017798
 03/22  18:00:00,41.9974010321,4.00468261841,0.00784376837015,0.0,9.17985065927,26.9147,66.9679370555,0.0,50.0982,16.8697370555
 03/22  19:00:00,36.7461445471,4.00468261841,0.0,0.0,9.17985065927,19.4245,52.9132587793,0.875283579333,33.3988,18.6391752
 03/22  20:00:00,38.8148654384,4.00468261841,0.0,0.0,9.17985065927,19.4245,56.0875130943,7.58444921296,33.3988,15.1042638813
 03/22  21:00:00,38.7049818683,4.00468261841,0.0,0.0,9.17985065927,19.4245,64.5350212652,22.6165172521,25.0491,16.8694040131
 03/22  22:00:00,38.5785595159,4.00468261841,0.0,0.0,9.17985065927,19.4245,62.6403964007,32.0161577809,16.6994,13.9248386198
 03/22  23:00:00,39.3278490482,4.00468261841,0.0,0.0,9.17985065927,19.4245,58.7830847825,42.3493063059,8.3497,8.08407847651
 03/22  24:00:00,22.5937529961,4.00468261841,0.0,0.0,4.58992532963,8.1892,60.383684771,50.6966033458,3.33988,6.34720142515
 03/23  01:00:00,14.7675950701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  02:00:00,14.8000206664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.8181583451,0.0,0.0,0.0,1.52997510988,7.4902,3.93193195311,0.0,3.33988,0.59205195311
 03/23  04:00:00,14.9768012851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.7472447019,4.00468261841,0.0,0.0,4.58992532963,8.1892,51.800832022,42.8590741377,8.3497,0.59205788431
 03/23  06:00:00,38.7169791932,4.00468261841,0.0217989627649,0.0,9.17985065927,19.4245,59.7650141764,38.4510022283,16.6994,4.6146119481
 03/23  07:00:00,43.0185495015,4.00468261841,0.0280871639699,0.0,9.17985065927,26.9147,73.5302700918,29.8454121943,25.0491,18.6357578976
 03/23  08:00:00,41.9580635437,4.00468261841,0.00315168432916,0.0,9.17985065927,26.9147,75.9321022162,26.2463877449,33.3988,16.2869144712
 03/23  09:00:00,34.4845168339,4.00468261841,0.0,0.0,9.17985065927,19.4245,62.2480849121,23.2714585359,25.0491,13.9275263762
 03/23  10:00:00,41.9910152875,4.00468261841,0.0167440568033,0.0,9.17985065927,26.9147,78.6813467357,24.1876129046,41.7485,12.7452338311
 03/23  11:00:00,42.7174457216,4.00468261841,0.0,0.0,9.17985065927,26.9147,67.190397062,12.0955322014,41.7485,13.3463648606
 03/23  12:00:00,42.0646002427,4.00468261841,0.0,0.0,9.17985065927,26.9147,56.3776400521,1.88283208858,41.7485,12.7463079635
 03/23  13:00:00,34.5474379,4.00468261841,0.0,0.0,9.17985065927,19.4245,46.1503625634,2.33533352877,33.3988,10.4162290347
 03/23  14:00:00,34.5548779774,4.00468261841,0.0,0.0,9.17985065927,19.4245,41.529876155,7.22981062479,25.0491,9.25096553018
 03/23  15:00:00,34.541628762,4.00468261841,0.0,0.0,9.17985065927,19.4245,54.4254885127,11.775048274,33.3988,9.25164023871
 03/23  16:00:00,41.9703263276,4.00468261841,0.0104296084785,0.0,9.17985065927,26.9147,72.326743631,12.4021847199,50.0982,9.8263589111
 03/23  17:00:00,41.957334278,4.00468261841,0.0,0.0,9.17985065927,26.9147,73.3673609874,11.1004064078,50.0982,12.1687545796
 03/23  18:00:00,41.9642082281,4.00468261841,0.00700488419828,0.0,9.17985065927,26.9147,72.7534909625,5.78528526685,50.0982,16.8700056957
 03/23  19:00:00,36.7260545461,4.00468261841,0.0,0.0,9.17985065927,19.4245,58.6061656728,7.15115498478,33.3988,18.056210688
 03/23  20:00:00,38.8229765629,4.00468261841,0.0,0.0,9.17985065927,19.4245,56.2374653097,7.15432835257,33.3988,15.6843369572
 03/23  21:00:00,38.7540419929,4.00468261841,0.0,0.0,9.17985065927,19.4245,52.3809786501,11.0463043047,25.0491,16.2855743454
 03/23  22:00:00,38.6429876306,4.00468261841,0.0,0.0,9.17985065927,19.4245,43.6494520969,13.0225236876,16.6994,13.9275284093
 03/23  23:00:00,39.4008689117,4.00468261841,0.0,0.0,9.17985065927,19.4245,32.9673574359,16.5333138883,8.3497,8.08434354757
 03/23  24:00:00,22.6792293567,4.00468261841,0.0,0.0,4.58992532963,8.1892,36.352113319,26.6663331441,3.33988,6.34590017494
 03/24  01:00:00,14.8427188703,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  02:00:00,14.8608065755,0.0,0.0,0.0,1.52997510988,7.4902,3.93196453521,0.0,3.33988,0.592084535213
 03/24  03:00:00,14.869010209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.5447162382,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
