Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  23:00:00,299.992173944,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047642304,0.0,2.19047642304
 03/31  24:00:00,287.769976314,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115200156,0.0,4.36115200156
 04/01  01:00:00,237.929247297,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906690238,0.0,2.1906690238
 04/01  02:00:00,237.929247154,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036645949,0.0,2.19036645949
 04/01  03:00:00,237.929247298,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042959199,0.0,2.19042959199
 04/01  04:00:00,250.151445281,0.0,0.0,0.0,24.9203635341,149.522181205,4.36104793843,0.0,4.36104793843
 04/01  05:00:00,274.597343485,0.0,0.0,0.0,24.9203635341,149.522181205,4.36652982078,0.0,4.36652982078
 04/01  06:00:00,428.575529578,30.0763483466,0.0,0.0,49.8407270682,199.362908273,309.169876564,306.977366152,2.19251041231
 04/01  07:00:00,409.647019605,29.4496086444,0.0,0.0,49.8407270682,199.362908273,279.304545344,272.755709865,6.54883547857
 04/01  08:00:00,650.194279288,29.4496086444,0.0,0.0,249.203635341,249.203635341,139.513796998,132.95266639,6.56113060788
 04/01  09:00:00,752.680165937,29.4496086444,95.9308057369,0.0,249.203635341,249.203635341,92.4761076141,81.5248855238,10.9512220903
 04/01  10:00:00,911.825518763,29.4496086444,263.345331078,0.0,249.203635341,249.203635341,63.3880924636,54.6319067431,8.75618572048
 04/01  11:00:00,964.746112681,29.51534366,314.413920229,0.0,249.203635341,249.203635341,59.1949452776,46.0451975972,13.1497476804
 04/01  12:00:00,990.452088996,30.7643220955,335.8520562,0.0,249.203635341,249.203635341,48.4165910661,39.6558897754,8.76070129067
 04/01  13:00:00,1016.36034445,32.7389359672,356.263260918,0.0,249.203635341,249.203635341,40.8536088171,29.9122654714,10.9413433458
 04/01  14:00:00,782.730439523,32.6967563489,370.601622613,0.0,74.7610906023,174.442544739,50.3796709431,43.8189708735,6.56070006961
 04/01  15:00:00,781.114705059,31.6558205841,370.052521574,0.0,74.7610906023,174.442544739,29.3568889984,22.8025869877,6.55430201069
 04/01  16:00:00,823.230767294,30.2419415278,364.700417955,0.0,74.7610906023,174.442544739,32.6292371108,26.0713403542,6.55789675655
 04/01  17:00:00,771.864381633,29.4496086444,353.162933495,0.0,24.9203635341,149.522181205,47.4939088187,43.1291191078,4.3647897109
 04/01  18:00:00,296.668029887,0.0,0.0,0.0,24.9203635341,149.522181205,4.3646946105,0.0,4.3646946105
 04/01  19:00:00,289.310967025,0.0,0.0,0.0,24.9203635341,149.522181205,2.19243456049,0.0,2.19243456049
 04/01  20:00:00,323.485633706,0.0,0.0,0.0,24.9203635341,149.522181205,4.36504507198,0.0,4.36504507198
 04/01  21:00:00,299.042240245,0.0,0.0,0.0,24.9203635341,149.522181205,4.36837487518,0.0,4.36837487518
 04/01  22:00:00,274.595840928,0.0,0.0,0.0,24.9203635341,149.522181205,4.36075332584,0.0,4.36075332584
 04/01  23:00:00,250.151445153,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047090088,0.0,2.19047090088
 04/01  24:00:00,237.929247108,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053359753,0.0,2.19053359753
 04/02  01:00:00,237.928744899,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945543598,0.0,2.18945543598
 04/02  02:00:00,237.928744896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948482934,0.0,2.18948482934
 04/02  03:00:00,237.928744899,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951402031,0.0,2.18951402031
 04/02  04:00:00,250.150942709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954304868,0.0,2.18954304868
 04/02  05:00:00,274.596840487,0.0,0.0,0.0,24.9203635341,149.522181205,4.36468725826,0.0,4.36468725826
 04/02  06:00:00,323.484129539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961729895,0.0,2.18961729895
 04/02  07:00:00,305.210191829,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896459252,0.0,2.1896459252
 04/02  08:00:00,296.666525182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914057117,0.0,2.18914057117
 04/02  09:00:00,259.999931745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940490154,0.0,2.18940490154
 04/02  10:00:00,211.111140518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943373751,0.0,2.18943373751
 04/02  11:00:00,211.112141497,0.0,0.0,0.0,24.9203635341,149.522181205,2.19143324775,0.0,2.19143324775
 04/02  12:00:00,211.112141982,0.0,0.0,0.0,24.9203635341,149.522181205,4.36273818861,0.0,4.36273818861
 04/02  13:00:00,211.113643662,0.0,0.0,0.0,24.9203635341,149.522181205,4.36828906427,0.0,4.36828906427
 04/02  14:00:00,211.112141525,0.0,0.0,0.0,24.9203635341,149.522181205,2.19154125852,0.0,2.19154125852
 04/02  15:00:00,211.111140544,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894930789,0.0,2.1894930789
 04/02  16:00:00,259.999931756,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952173512,0.0,2.18952173512
 04/02  17:00:00,296.66652517,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955035215,0.0,2.18955035215
 04/02  18:00:00,296.66652518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957893155,0.0,2.18957893155
 04/02  19:00:00,289.309462921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960747452,0.0,2.18960747452
 04/02  20:00:00,323.484129602,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963598198,0.0,2.18963598198
 04/02  21:00:00,299.041235482,0.0,0.0,0.0,24.9203635341,149.522181205,4.36507099063,0.0,4.36507099063
 04/02  22:00:00,274.595338283,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941025896,0.0,2.18941025896
 04/02  23:00:00,250.150942678,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943900706,0.0,2.18943900706
 04/02  24:00:00,237.92874488,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946771651,0.0,2.18946771651
 04/03  01:00:00,287.769970878,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056011461,0.0,2.19056011461
 04/03  02:00:00,287.769971013,0.0,0.0,0.0,24.9203635341,199.362908273,4.36065680835,0.0,4.36065680835
 04/03  03:00:00,287.769970655,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036221086,0.0,2.19036221086
 04/03  04:00:00,299.992168378,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041761799,0.0,2.19041761799
 04/03  05:00:00,349.358428668,0.0,0.0,0.0,49.8407270682,199.362908273,4.36651258625,0.0,4.36651258625
 04/03  06:00:00,428.440100017,29.7800928708,0.0,0.0,49.8407270682,199.362908273,516.787223931,512.422122397,4.36510153405
 04/03  07:00:00,509.445803334,29.4496086444,0.0,0.0,149.522181205,199.362908273,425.192818687,416.436412976,8.75640571095
 04/03  08:00:00,1049.00662244,29.4496086444,0.0,0.0,448.566543614,448.566543614,247.115353602,229.491834503,17.6235190988
 04/03  09:00:00,1012.29544825,29.4496086444,0.0,0.0,448.566543614,448.566543614,190.643552593,172.996280346,17.6472722468
 04/03  10:00:00,963.343832295,29.4496086444,0.0,0.0,448.566543614,448.566543614,114.041585163,94.1800174597,19.8615677034
 04/03  11:00:00,963.344564004,29.4496086444,0.0,0.0,448.566543614,448.566543614,114.69120438,90.3319260962,24.3592782842
 04/03  12:00:00,913.519248812,29.4496086444,0.0,0.0,448.566543614,398.725816546,130.432086243,103.739568376,26.6925178667
 04/03  13:00:00,963.337463445,29.4496086444,0.0,0.0,448.566543614,448.566543614,104.085453068,77.4239076846,26.661545383
 04/03  14:00:00,963.317357112,29.4496086444,0.0,0.0,448.566543614,448.566543614,82.3918700675,64.7761101906,17.6157598769
 04/03  15:00:00,1037.5160841,29.4496086444,23.1085429632,0.0,448.566543614,448.566543614,71.6650383549,56.2578641529,15.407174202
 04/03  16:00:00,1141.71811582,29.4496086444,52.2462400541,0.0,448.566543614,448.566543614,74.2822678634,52.1658936228,22.1163742406
 04/03  17:00:00,1024.4643545,29.4496086444,47.8410349044,0.0,348.885089477,398.725816546,85.8714277159,72.7073384253,13.1640892906
 04/03  18:00:00,822.722137634,29.4496086444,45.4426184469,0.0,249.203635341,299.044362409,111.396017786,100.446554573,10.9494632133
 04/03  19:00:00,753.725122366,29.4496086444,10.2355221992,0.0,249.203635341,299.044362409,112.269488454,105.708523362,6.56096509199
 04/03  20:00:00,577.387153859,29.4496086444,0.0,0.0,149.522181205,249.203635341,219.269066851,210.520743659,8.74832319201
 04/03  21:00:00,552.96468552,29.4496086444,0.0,0.0,149.522181205,249.203635341,249.726632091,245.359778089,4.36685400176
 04/03  22:00:00,349.356927473,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054728375,0.0,2.19054728375
 04/03  23:00:00,299.992168492,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060223271,0.0,2.19060223271
 04/03  24:00:00,287.769971021,0.0,0.0,0.0,24.9203635341,199.362908273,4.36100534869,0.0,4.36100534869
 04/04  01:00:00,287.769969028,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039678732,0.0,2.19039678732
 04/04  02:00:00,287.769968742,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044839465,0.0,2.19044839465
 04/04  03:00:00,287.769968769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049984237,0.0,2.19049984237
 04/04  04:00:00,299.992166878,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055115429,0.0,2.19055115429
 04/04  05:00:00,349.358425337,0.0,0.0,0.0,49.8407270682,199.362908273,4.3671153665,0.0,4.3671153665
 04/04  06:00:00,428.269229994,29.6947755408,0.0,0.0,49.8407270682,199.362908273,425.361420421,420.996153939,4.36526648202
 04/04  07:00:00,500.834161195,29.4496086444,0.0,0.0,149.522181205,199.362908273,353.104565479,344.348081094,8.75648438544
 04/04  08:00:00,1048.957479,29.4496086444,0.0,0.0,448.566543614,448.566543614,191.913653826,174.292075843,17.6215779821
 04/04  09:00:00,1012.26991647,29.4496086444,0.0,0.0,448.566543614,448.566543614,165.626166203,145.775036463,19.8511297395
 04/04  10:00:00,963.360492089,29.4496086444,0.0,0.0,448.566543614,448.566543614,136.436237639,118.781825099,17.6544125397
 04/04  11:00:00,963.345308755,29.4496086444,0.0,0.0,448.566543614,448.566543614,118.50155361,94.1427958302,24.3587577797
 04/04  12:00:00,926.142527299,29.4496086444,0.00043638078081,0.0,448.566543614,398.725816546,139.496024651,112.801272362,26.6947522888
 04/04  13:00:00,988.579417607,29.4496086444,0.00137787206182,0.0,448.566543614,448.566543614,111.519033756,84.855966992,26.6630667636
 04/04  14:00:00,963.319765019,29.4496086444,0.0,0.0,448.566543614,448.566543614,87.4253234905,69.8108786074,17.6144448831
 04/04  15:00:00,963.316186884,29.4496086444,0.0,0.0,448.566543614,448.566543614,81.3023569859,65.8960099168,15.4063470691
 04/04  16:00:00,1088.40670641,29.4496086444,30.1574320464,0.0,448.566543614,448.566543614,85.9095804193,63.7928332104,22.116747209
 04/04  17:00:00,1100.35301814,29.4496086444,121.489443254,0.0,348.885089477,398.725816546,94.1435504558,80.9791871481,13.1643633077
 04/04  18:00:00,899.658644652,29.4496086444,120.158151546,0.0,249.203635341,299.044362409,127.581434627,116.63179854,10.949636087
 04/04  19:00:00,891.066350681,29.4496086444,118.918852855,0.0,249.203635341,299.044362409,141.847482257,135.286423684,6.56105857235
 04/04  20:00:00,775.244382381,29.4496086444,118.402186646,0.0,149.522181205,249.203635341,201.031986614,192.283615801,8.74837081332
 04/04  21:00:00,750.578424551,29.4496086444,118.173463176,0.0,149.522181205,249.203635341,214.981372207,210.615039981,4.36633222668
 04/04  22:00:00,349.356925662,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056874591,0.0,2.19056874591
 04/04  23:00:00,299.992166695,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061976146,0.0,2.19061976146
 04/04  24:00:00,287.76996917,0.0,0.0,0.0,24.9203635341,199.362908273,4.36066688935,0.0,4.36066688935
 04/05  01:00:00,287.769967128,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040364792,0.0,2.19040364792
 04/05  02:00:00,287.769966866,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045128056,0.0,2.19045128056
 04/05  03:00:00,287.769966901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049876003,0.0,2.19049876003
 04/05  04:00:00,299.992165009,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905461099,0.0,2.1905461099
 04/05  05:00:00,349.358422327,0.0,0.0,0.0,49.8407270682,199.362908273,4.36707906911,0.0,4.36707906911
 04/05  06:00:00,873.65125616,29.7651130023,360.162864284,0.0,49.8407270682,199.362908273,262.419392298,258.054173517,4.36521878108
 04/05  07:00:00,966.909726472,29.4496086444,380.875962258,0.0,149.522181205,199.362908273,258.795253926,250.038963105,8.75629082122
 04/05  08:00:00,1517.31476856,29.4496086444,383.131891816,0.0,448.566543614,448.566543614,121.168799235,103.548253091,17.6205461443
 04/05  09:00:00,1480.91552811,29.4496086444,383.397446426,0.0,448.566543614,448.566543614,109.920499046,90.0709194092,19.8495796373
 04/05  10:00:00,1421.99308309,29.4496086444,373.609882638,0.0,448.566543614,448.566543614,89.8694691861,72.2167495151,17.652719671
 04/05  11:00:00,1364.93505392,29.4496086444,317.659549271,0.0,448.566543614,448.566543614,74.9423195985,50.5833380903,24.3589815081
 04/05  12:00:00,1247.29271591,29.4496086444,251.165655884,0.0,448.566543614,398.725816546,85.9267255639,59.2362891441,26.6904364198
 04/05  13:00:00,1135.27105462,29.4496086444,93.3278378149,0.0,448.566543614,448.566543614,78.5188159515,51.8604606446,26.6583553068
 04/05  14:00:00,1012.61087174,29.4496086444,11.05679305,0.0,448.566543614,448.566543614,54.9054235451,37.2912011832,17.614222362
 04/05  15:00:00,1044.37264842,29.4496086444,17.3181239816,0.0,448.566543614,448.566543614,27.0398956214,11.6333327625,15.4065628589
 04/05  16:00:00,1172.65121567,29.4496086444,81.6930355248,0.0,448.566543614,448.566543614,31.9437646393,9.83106385665,22.1127007826
 04/05  17:00:00,1131.40005624,29.4496086444,151.315450721,0.0,348.885089477,398.725816546,36.7424667582,23.5781462439,13.1643205143
 04/05  18:00:00,794.048605339,29.4496086444,42.1881139101,0.0,249.203635341,299.044362409,63.2382324033,54.4745032827,8.76372912059
 04/05  19:00:00,692.636290505,29.4496086444,0.0,0.0,249.203635341,299.044362409,97.3593580356,88.6192961371,8.74006189846
 04/05  20:00:00,577.356279782,29.4496086444,0.0,0.0,149.522181205,249.203635341,186.473697338,177.72492128,8.74877605883
 04/05  21:00:00,578.204030431,29.4496086444,0.000593493203692,0.0,149.522181205,249.203635341,261.716653959,257.350133862,4.36652009637
 04/05  22:00:00,349.356924085,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904664803,0.0,2.1904664803
 04/05  23:00:00,299.992164762,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051367658,0.0,2.19051367658
 04/05  24:00:00,287.769967025,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056080796,0.0,2.19056080796
 04/06  01:00:00,287.769965418,0.0,0.0,0.0,24.9203635341,199.362908273,4.36088821504,0.0,4.36088821504
 04/06  02:00:00,287.769965345,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032886661,0.0,2.19032886661
 04/06  03:00:00,287.769965006,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037248239,0.0,2.19037248239
 04/06  04:00:00,299.992162772,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041597105,0.0,2.19041597105
 04/06  05:00:00,349.358419671,0.0,0.0,0.0,49.8407270682,199.362908273,4.36662669897,0.0,4.36662669897
 04/06  06:00:00,463.854694142,29.5577085458,0.000853550140599,0.0,49.8407270682,199.362908273,740.986478939,736.621493944,4.36498499521
 04/06  07:00:00,501.39108909,29.4496086444,0.0,0.0,149.522181205,199.362908273,1010.08490249,1001.32825652,8.75664596393
 04/06  08:00:00,1049.45151316,29.4496086444,0.0,0.0,448.566543614,448.566543614,722.455277944,704.834743232,17.6205347117
 04/06  09:00:00,1012.68259644,29.4496086444,0.0,0.0,448.566543614,448.566543614,581.32963402,563.68378628,17.6458477407
 04/06  10:00:00,963.75763578,29.4496086444,0.0,0.0,448.566543614,448.566543614,529.098902067,509.241707085,19.8571949813
 04/06  11:00:00,963.624248992,29.4496086444,0.0,0.0,448.566543614,448.566543614,380.080412555,357.93826837,22.1421441847
 04/06  12:00:00,913.788572534,29.4496086444,0.0,0.0,448.566543614,398.725816546,383.863396817,354.948646709,28.9147501086
 04/06  13:00:00,963.599148978,29.4496086444,0.0,0.0,448.566543614,448.566543614,351.755128853,325.107699315,26.6474295381
 04/06  14:00:00,963.529406676,29.4496086444,0.0,0.0,448.566543614,448.566543614,279.999035552,264.586631847,15.4124037049
 04/06  15:00:00,963.435085462,29.4496086444,0.0,0.0,448.566543614,448.566543614,188.970264368,171.364832992,17.6054313762
 04/06  16:00:00,1012.31140222,29.4496086444,0.0,0.0,448.566543614,448.566543614,174.788998285,154.886379273,19.9026190123
 04/06  17:00:00,899.487735638,29.4496086444,0.0,0.0,348.885089477,398.725816546,212.596679183,199.429873963,13.1668052195
 04/06  18:00:00,700.163906206,29.4496086444,0.0,0.0,249.203635341,299.044362409,257.35692085,246.406109811,10.9508110383
 04/06  19:00:00,692.886444202,29.4496086444,0.0,0.0,249.203635341,299.044362409,345.129079474,338.568967271,6.56011220333
 04/06  20:00:00,577.706645892,29.4496086444,0.0,0.0,149.522181205,249.203635341,528.277344983,519.529961764,8.74738321968
 04/06  21:00:00,553.383490796,29.4496086444,0.0,0.0,149.522181205,249.203635341,651.542509719,647.175482102,4.36702761773
 04/06  22:00:00,349.356921837,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055543232,0.0,2.19055543232
 04/06  23:00:00,299.992163064,0.0,0.0,0.0,24.9203635341,199.362908273,4.36087671461,0.0,4.36087671461
 04/06  24:00:00,287.769965231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032258193,0.0,2.19032258193
 04/07  01:00:00,287.769962971,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035965233,0.0,2.19035965233
 04/07  02:00:00,289.366408903,1.58747165027,0.0,0.0,24.9203635341,199.362908273,11.620861837,9.4304626106,2.19039922645
 04/07  03:00:00,289.767880384,1.98433956284,0.0,0.0,24.9203635341,199.362908273,16.4725500938,14.2821114698,2.19043862401
 04/07  04:00:00,301.595081263,1.58747165027,0.0,0.0,24.9203635341,199.362908273,20.6255977804,16.2644950693,4.3611027111
 04/07  05:00:00,351.363341129,1.98433956284,0.0,0.0,49.8407270682,199.362908273,26.0494178676,21.6827736084,4.36664425913
 04/07  06:00:00,428.636423788,29.4496086444,0.0,0.0,49.8407270682,199.362908273,942.640382587,940.448008589,2.19237399783
 04/07  07:00:00,502.088771186,29.4496086444,0.0,0.0,149.522181205,199.362908273,1388.76611969,1377.82710444,10.9390152544
 04/07  08:00:00,1049.71143953,29.4496086444,0.0,0.0,448.566543614,448.566543614,730.63751719,715.217266177,15.420251013
 04/07  09:00:00,1012.74222635,29.4496086444,0.0,0.0,448.566543614,448.566543614,483.085768241,463.236447008,19.8493212333
 04/07  10:00:00,963.702525968,29.4496086444,0.0,0.0,448.566543614,448.566543614,366.920880323,349.26903555,17.6518447726
 04/07  11:00:00,963.536932029,29.4496086444,0.0,0.0,448.566543614,448.566543614,242.412678041,218.056287275,24.3563907666
 04/07  12:00:00,913.615213065,29.4496086444,0.0,0.0,448.566543614,398.725816546,178.593461503,151.907565859,26.6858956435
 04/07  13:00:00,963.388100035,29.4496086444,0.0,0.0,448.566543614,448.566543614,124.582882361,97.930372523,26.6525098377
 04/07  14:00:00,963.357506561,29.4498408522,0.0,0.0,448.566543614,448.566543614,96.7408290383,81.3276533733,15.413175665
 04/07  15:00:00,963.311237727,29.4531578205,0.0,0.0,448.566543614,448.566543614,55.6235472864,38.0190419955,17.6045052909
 04/07  16:00:00,1012.19225749,29.4496086444,0.0,0.0,448.566543614,448.566543614,49.3593224345,29.456659627,19.9026628075
 04/07  17:00:00,899.343115298,29.4496086444,0.0,0.0,348.885089477,398.725816546,57.0911280915,43.9222305883,13.1688975032
 04/07  18:00:00,700.011619596,29.4496086444,0.0,0.0,249.203635341,299.044362409,87.0885683735,76.138277862,10.9502905115
 04/07  19:00:00,684.148948517,29.4496086444,0.0,0.0,249.203635341,299.044362409,123.029243618,116.4686622,6.56058141823
 04/07  20:00:00,577.518667295,29.4496086444,0.0,0.0,149.522181205,249.203635341,296.180257199,287.431662109,8.74859509039
 04/07  21:00:00,553.227510357,29.4496086444,0.0,0.0,149.522181205,249.203635341,453.557282871,449.190753669,4.36652920192
 04/07  22:00:00,349.356920239,0.0,0.0,0.0,49.8407270682,199.362908273,2.19050467814,0.0,2.19050467814
 04/07  23:00:00,299.992161169,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112359684,0.0,4.36112359684
 04/07  24:00:00,287.769963138,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025967621,0.0,2.19025967621
 04/08  01:00:00,237.929233946,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029339707,0.0,2.19029339707
 04/08  02:00:00,237.929234089,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903289847,0.0,2.1903289847
 04/08  03:00:00,239.524108769,1.58747165027,0.0,0.0,24.9203635341,149.522181205,11.733765309,7.37281972801,4.36094558102
 04/08  04:00:00,252.148006779,1.98433956284,0.0,0.0,24.9203635341,149.522181205,14.3901592921,12.1997244009,2.19043489119
 04/08  05:00:00,276.198841597,1.58747165027,0.0,0.0,24.9203635341,149.522181205,18.3908778953,14.0239265509,4.36695134441
 04/08  06:00:00,428.577722486,29.4496086444,0.0,0.0,49.8407270682,199.362908273,846.403570142,844.211426627,2.19214351449
 04/08  07:00:00,402.774457674,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1612.28868028,1605.73982993,6.54885035064
 04/08  08:00:00,652.152677051,29.4496086444,0.0,0.0,249.203635341,249.203635341,1361.55320347,1354.99303942,6.56016405052
 04/08  09:00:00,615.323787393,29.4496086444,0.0,0.0,249.203635341,249.203635341,1047.93916281,1036.98909844,10.9500643701
 04/08  10:00:00,566.182898477,29.4496086444,0.0,0.0,249.203635341,249.203635341,857.054115885,848.298482411,8.75563347408
 04/08  11:00:00,565.955776857,29.4496086444,0.0,0.0,249.203635341,249.203635341,726.280801068,715.00717404,11.2736270275
 04/08  12:00:00,565.569108248,29.4496086444,0.0,0.0,249.203635341,249.203635341,555.993821863,545.364270339,10.6295515235
 04/08  13:00:00,565.304627176,29.4496086444,0.0,0.0,249.203635341,249.203635341,454.365074417,445.609740698,8.75533371958
 04/08  14:00:00,316.007528527,29.4496086444,0.0,0.0,74.7610906023,174.442544739,439.646872267,430.906739659,8.74013260848
 04/08  15:00:00,315.872344001,29.4496086444,0.0,0.0,74.7610906023,174.442544739,381.449599946,374.895561402,6.55403854441
 04/08  16:00:00,364.653248996,29.4496086444,0.0,0.0,74.7610906023,174.442544739,326.706711127,320.149198936,6.55751219114
 04/08  17:00:00,326.657098515,29.4496086444,0.0,0.0,24.9203635341,149.522181205,426.726345595,422.361653343,4.36469225193
 04/08  18:00:00,296.668010769,0.0,0.0,0.0,24.9203635341,149.522181205,2.19239146908,0.0,2.19239146908
 04/08  19:00:00,280.767282482,0.0,0.0,0.0,24.9203635341,149.522181205,4.36453275106,0.0,4.36453275106
 04/08  20:00:00,323.485615376,0.0,0.0,0.0,24.9203635341,149.522181205,4.36466754372,0.0,4.36466754372
 04/08  21:00:00,299.440174331,0.396867912567,0.0,0.0,24.9203635341,149.522181205,5.24816280567,0.879557662746,4.36860514293
 04/08  22:00:00,276.587779468,1.98433956284,0.0,0.0,24.9203635341,149.522181205,8.34100763577,6.15045207545,2.19055556032
 04/08  23:00:00,251.750048825,1.58747165027,0.0,0.0,24.9203635341,149.522181205,11.2140305254,9.02344019319,2.19059033223
 04/08  24:00:00,239.929858816,1.98433956284,0.0,0.0,24.9203635341,149.522181205,15.408567719,13.218302308,2.19026541094
 04/09  01:00:00,239.536357564,1.58747165027,0.0,0.0,24.9203635341,149.522181205,18.5833422701,16.3937375188,2.18960475129
 04/09  02:00:00,239.937092526,1.98433956284,0.0,0.0,24.9203635341,149.522181205,21.7631662043,19.5735602087,2.18960599557
 04/09  03:00:00,239.549614973,1.58747165027,0.0,0.0,24.9203635341,149.522181205,29.4343318787,27.2447921524,2.18953972625
 04/09  04:00:00,252.17751639,1.98433956284,0.0,0.0,24.9203635341,149.522181205,36.5958659731,34.4066865241,2.18917944902
 04/09  05:00:00,276.241758765,1.58747165027,0.0,0.0,24.9203635341,149.522181205,50.9425302985,46.5776864531,4.36484384543
 04/09  06:00:00,325.531772357,1.98433956284,0.0,0.0,24.9203635341,149.522181205,53.1130149634,50.9234122057,2.18960275772
 04/09  07:00:00,298.322765716,1.58747165027,0.0,0.0,24.9203635341,149.522181205,56.9945987072,54.8049952599,2.18960344735
 04/09  08:00:00,298.720342046,1.98433956284,0.0,0.0,24.9203635341,149.522181205,56.9900175485,54.8005342889,2.18948325957
 04/09  09:00:00,261.649715564,1.58747165027,0.0,0.0,24.9203635341,149.522181205,50.9133620779,48.7243597515,2.18900232635
 04/09  10:00:00,213.15548344,1.98433956284,0.0,0.0,24.9203635341,149.522181205,48.8163192462,46.6267680474,2.18955119882
 04/09  11:00:00,212.75415635,1.58747165027,0.0,0.0,24.9203635341,149.522181205,44.3844120065,42.1928646383,2.19154736812
 04/09  12:00:00,213.147356728,1.98433956284,0.0,0.0,24.9203635341,149.522181205,43.6026084363,39.2397218246,4.36288661163
 04/09  13:00:00,212.737388535,1.58747165027,0.0,0.0,24.9203635341,149.522181205,32.3161026792,27.9471198407,4.36898283853
 04/09  14:00:00,213.121761217,1.98433956284,0.0,0.0,24.9203635341,149.522181205,21.6939418733,19.5024263096,2.19151556362
 04/09  15:00:00,212.716814701,1.58747165027,0.0,0.0,24.9203635341,149.522181205,16.2717601778,14.08216924,2.18959093776
 04/09  16:00:00,262.004744745,1.98433956284,0.0,0.0,24.9203635341,149.522181205,18.0883528763,15.8988787804,2.18947409593
 04/09  17:00:00,298.275132252,1.58747165027,0.0,0.0,24.9203635341,149.522181205,18.6783318644,16.4887375807,2.18959428367
 04/09  18:00:00,298.67861503,1.98433956284,0.0,0.0,24.9203635341,149.522181205,23.9425609731,21.7530835135,2.18947745966
 04/09  19:00:00,282.381974783,1.58747165027,0.0,0.0,24.9203635341,149.522181205,24.8006545542,22.6110569087,2.18959764549
 04/09  20:00:00,325.50294331,1.98433956284,0.0,0.0,24.9203635341,149.522181205,29.4725631395,27.2830823135,2.18948082594
 04/09  21:00:00,300.667478727,1.58747165027,0.0,0.0,24.9203635341,149.522181205,35.1815669594,30.8168859538,4.36468100559
 04/09  22:00:00,276.62609311,1.98433956284,0.0,0.0,24.9203635341,149.522181205,39.1966451367,37.0070556441,2.18958949258
 04/09  23:00:00,254.160206506,3.94916667182,0.0,0.0,24.9203635341,149.522181205,50.1967000923,48.0072274496,2.18947264264
 04/09  24:00:00,256.549214977,18.5162047137,0.0,0.0,24.9203635341,149.522181205,86.4795017497,84.2899089414,2.18959280828
