Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/12  03:00:00,239.487132905,1.52920400997,0.0,0.0,24.9203635341,149.522181205,34.2408158135,32.0507745401,2.19004127339
 02/12  04:00:00,250.617201032,12.6133481609,0.0,0.0,24.9203635341,149.522181205,84.6968319232,82.5068710199,2.1899609033
 02/12  05:00:00,267.094879157,16.8175513649,0.0,0.0,24.9203635341,149.522181205,141.457792501,139.26757361,2.19021889062
 02/12  06:00:00,295.810772031,21.0219392061,0.0,0.0,24.9203635341,149.522181205,216.09192991,211.724725071,4.3672048397
 02/12  07:00:00,323.45707977,16.8175513649,0.0,0.0,24.9203635341,149.522181205,268.148945562,265.959156286,2.18978927632
 02/12  08:00:00,317.93480569,21.0219392061,0.0,0.0,24.9203635341,149.522181205,270.538984847,266.178586744,4.36039810298
 02/12  09:00:00,313.678314792,16.8175513649,0.0,0.0,24.9203635341,149.522181205,208.394951701,206.204737213,2.19021448827
 02/12  10:00:00,281.207583843,21.0219392061,0.0,0.0,24.9203635341,149.522181205,195.351181535,193.160979825,2.19020171022
 02/12  11:00:00,228.115622194,16.8175513649,0.0,0.0,24.9203635341,149.522181205,193.033315037,190.84339703,2.18991800731
 02/12  12:00:00,232.324530433,21.0219392061,0.0,0.0,24.9203635341,149.522181205,195.941604805,191.57684927,4.36475553535
 02/12  13:00:00,228.09800621,16.8175513649,0.0,0.0,24.9203635341,149.522181205,169.553032908,167.360866452,2.19216645653
 02/12  14:00:00,232.307310205,21.0219392061,0.0,0.0,24.9203635341,149.522181205,175.927636624,169.38009615,6.54754047435
 02/12  15:00:00,228.096614627,16.8175513649,0.0,0.0,24.9203635341,149.522181205,165.633383874,163.441078503,2.19230537093
 02/12  16:00:00,232.327912263,21.0219392061,0.0,0.0,24.9203635341,149.522181205,193.824188018,189.463879363,4.36030865444
 02/12  17:00:00,285.597612308,16.8175513649,0.0,0.0,24.9203635341,149.522181205,229.996183537,227.805946357,2.19023717948
 02/12  18:00:00,370.291449692,22.049684815,0.0,0.0,24.9203635341,149.522181205,301.55546164,299.365237201,2.19022443841
 02/12  19:00:00,366.936556582,18.6528113809,0.0,0.0,24.9203635341,149.522181205,338.304739769,336.114528155,2.19021161448
 02/12  20:00:00,346.383932585,22.4901472189,0.0,0.0,24.9203635341,149.522181205,384.70483993,382.514640987,2.1901989439
 02/12  21:00:00,342.608956982,18.6528113809,0.0,0.0,24.9203635341,149.522181205,433.188621154,430.998821626,2.18979952767
 02/12  22:00:00,322.049184694,22.4901472189,0.0,0.0,24.9203635341,149.522181205,463.874498609,459.50740329,4.36709531912
 02/12  23:00:00,293.816295393,18.6528113809,0.0,0.0,24.9203635341,149.522181205,488.926090949,486.73587035,2.19022059918
 02/12  24:00:00,273.23875581,22.4901472189,0.0,0.0,24.9203635341,149.522181205,499.156744889,494.796478098,4.36026679128
 02/13  01:00:00,307.072195947,18.6528113809,0.0,0.0,24.9203635341,199.362908273,519.010656453,516.819292778,2.19136367505
 02/13  02:00:00,310.950619678,22.4901472189,0.0,0.0,24.9203635341,199.362908273,530.503121056,528.311790419,2.19133063676
 02/13  03:00:00,307.162665936,18.6528113809,0.0,0.0,24.9203635341,199.362908273,545.95783736,541.595110463,4.36272689684
 02/13  04:00:00,310.978415271,22.4901472189,0.0,0.0,24.9203635341,199.362908273,511.228286361,509.036890112,2.19139624848
 02/13  05:00:00,319.468637105,18.6528113809,0.0,0.0,24.9203635341,199.362908273,568.630684918,564.267991529,4.36269338889
 02/13  06:00:00,372.695545269,22.4901472189,0.0,0.0,49.8407270682,199.362908273,565.483528223,561.113947686,4.36958053764
 02/13  07:00:00,413.660990449,28.5601696556,0.0,0.0,49.8407270682,199.362908273,2310.37554635,2306.0085309,4.36701545782
 02/13  08:00:00,509.879566993,28.5601696556,0.0,0.0,149.522181205,199.362908273,3770.55006317,3759.59552488,10.9545382964
 02/13  09:00:00,1054.75074362,28.5601696556,0.0,0.0,448.566543614,448.566543614,1718.35296865,1698.48485831,19.8681103352
 02/13  10:00:00,1015.11938805,28.5601696556,0.0,0.0,448.566543614,448.566543614,1219.20951732,1199.30609213,19.9034251848
 02/13  11:00:00,964.656714355,28.5601696556,0.0,0.0,448.566543614,448.566543614,894.405762837,872.282933286,22.1228295508
 02/13  12:00:00,963.836380652,28.5601696556,0.0,0.0,448.566543614,448.566543614,727.624395886,700.963023782,26.6613721038
 02/13  13:00:00,913.725878483,28.5601696556,0.0,0.0,448.566543614,398.725816546,703.32477304,672.057325326,31.2674477137
 02/13  14:00:00,963.28731933,28.5601696556,0.0,0.0,448.566543614,448.566543614,601.686910844,570.47097803,31.215932814
 02/13  15:00:00,963.185414277,28.5601696556,0.0,0.0,448.566543614,448.566543614,559.029187739,539.168520746,19.860666993
 02/13  16:00:00,963.152161746,28.5601696556,0.0,0.0,448.566543614,448.566543614,550.045299295,532.399499361,17.6457999337
 02/13  17:00:00,1012.19237819,28.5601696556,0.0,0.0,448.566543614,448.566543614,664.985533886,640.588680309,24.3968535765
 02/13  18:00:00,950.980268004,28.5601696556,0.0,0.0,348.885089477,398.725816546,911.798147765,896.414553157,15.383594608
 02/13  19:00:00,752.089518864,28.5601696556,0.0,0.0,249.203635341,299.044362409,1180.26901414,1167.11585248,13.1531616642
 02/13  20:00:00,727.999274729,28.5601696556,0.0,0.0,249.203635341,299.044362409,1314.13527805,1305.3866192,8.74865884799
 02/13  21:00:00,578.907829089,28.5601696556,0.0,0.0,149.522181205,249.203635341,1457.36207735,1448.60402099,8.75805635746
 02/13  22:00:00,554.725325939,28.5601696556,0.0,0.0,149.522181205,249.203635341,1502.09879791,1497.72946829,4.36932961853
 02/13  23:00:00,349.357031807,0.0,0.0,0.0,49.8407270682,199.362908273,4.36241128924,0.0,4.36241128924
 02/13  24:00:00,301.146097207,1.14690300748,0.0,0.0,24.9203635341,199.362908273,5.72856676117,3.53717420412,2.19139255705
 02/14  01:00:00,289.704074655,1.91150501246,0.0,0.0,24.9203635341,199.362908273,13.7506372924,11.5593601474,2.19127714499
 02/14  02:00:00,293.16467769,5.35129084869,0.0,0.0,24.9203635341,199.362908273,26.8322897428,22.4700823088,4.36220743398
 02/14  03:00:00,308.931703539,21.0219392061,0.0,0.0,24.9203635341,199.362908273,77.7322119748,75.5408663049,2.19134566987
 02/14  04:00:00,304.738079204,16.8175513649,0.0,0.0,24.9203635341,199.362908273,90.5906717632,86.2279136641,4.36275809911
 02/14  05:00:00,321.249952579,21.0219392061,0.0,0.0,24.9203635341,199.362908273,145.313475804,143.122145732,2.19133007176
 02/14  06:00:00,366.411912925,16.8175513649,0.0,0.0,49.8407270682,199.362908273,155.042137,150.67247418,4.36966281973
 02/14  07:00:00,411.835691642,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1407.27160817,1402.90441805,4.36719011806
 02/14  08:00:00,506.187355461,28.5601696556,0.0,0.0,149.522181205,199.362908273,2929.52902701,2918.57515868,10.9538683207
 02/14  09:00:00,1051.16992895,28.5601696556,0.0,0.0,448.566543614,448.566543614,1171.66163048,1151.78950813,19.8721223505
 02/14  10:00:00,1012.91975794,28.5601696556,0.0,0.0,448.566543614,448.566543614,696.888068533,674.774812666,22.1132558664
 02/14  11:00:00,963.476288154,28.5601696556,0.0,0.0,448.566543614,448.566543614,548.606964835,526.483420213,22.1235446224
 02/14  12:00:00,963.257104293,28.5601696556,0.0,0.0,448.566543614,448.566543614,503.884556023,477.235714012,26.6488420106
 02/14  13:00:00,913.420507729,28.5601696556,0.0,0.0,448.566543614,398.725816546,553.354159575,522.08736015,31.266799425
 02/14  14:00:00,963.501913443,28.9591749793,0.0,0.0,448.566543614,448.566543614,482.619980209,452.426190368,30.1937898415
 02/14  15:00:00,963.277462087,28.9122741115,0.0,0.0,448.566543614,448.566543614,382.199854149,363.528590463,18.671263686
 02/14  16:00:00,962.922974202,28.5601696556,0.0,0.0,448.566543614,448.566543614,395.408890999,375.557388864,19.8515021357
 02/14  17:00:00,1011.99175928,28.5601696556,0.0,0.0,448.566543614,448.566543614,532.156011164,507.756609995,24.3994011694
 02/14  18:00:00,950.773607924,28.5601696556,0.0,0.0,348.885089477,398.725816546,784.270708992,768.883949931,15.3867590617
 02/14  19:00:00,751.795927732,28.5601696556,0.0,0.0,249.203635341,299.044362409,1000.19473144,989.226855606,10.9678758376
 02/14  20:00:00,728.049412782,28.5601696556,0.0,0.0,249.203635341,299.044362409,1301.19219035,1292.44273527,8.74945508283
 02/14  21:00:00,578.856447004,28.5601696556,0.0,0.0,149.522181205,249.203635341,1278.11519667,1269.35664045,8.7585562259
 02/14  22:00:00,556.245262109,28.5601696556,0.0,0.0,149.522181205,249.203635341,1802.61995205,1796.07658919,6.54336286375
 02/14  23:00:00,349.357031822,0.0,0.0,0.0,49.8407270682,199.362908273,2.19125695227,0.0,2.19125695227
 02/14  24:00:00,301.346240102,1.33805350872,0.0,0.0,24.9203635341,199.362908273,7.24454727291,5.05319886134,2.19134841158
 02/15  01:00:00,289.716737398,1.91150501246,0.0,0.0,24.9203635341,199.362908273,15.6857794816,11.3234311657,4.36234831591
 02/15  02:00:00,308.57536879,20.6396382036,0.0,0.0,24.9203635341,199.362908273,59.7173241616,57.5263229684,2.1910011932
 02/15  03:00:00,305.171220468,17.1998523674,0.0,0.0,24.9203635341,199.362908273,82.4796747977,78.1171347431,4.36254005464
 02/15  04:00:00,309.248622288,21.1535110081,0.0,0.0,24.9203635341,199.362908273,143.392735733,141.201334264,2.19140146965
 02/15  05:00:00,319.016968679,18.6680603801,0.0,0.0,24.9203635341,199.362908273,173.629843701,171.438474619,2.19136908243
 02/15  06:00:00,372.334738939,22.4748982196,0.0,0.0,49.8407270682,199.362908273,267.53243978,260.987994644,6.54444513636
 02/15  07:00:00,412.006838953,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1306.47639643,1304.28290239,2.19349403861
 02/15  08:00:00,509.065416944,28.5601696556,0.0,0.0,149.522181205,199.362908273,3269.72261416,3258.76774834,10.9548658184
 02/15  09:00:00,1054.73874259,28.5601696556,0.0,0.0,448.566543614,448.566543614,1393.06726926,1373.19316636,19.8741028959
 02/15  10:00:00,1013.5804967,28.5601696556,0.0,0.0,448.566543614,448.566543614,638.621396896,616.50760589,22.1137910055
 02/15  11:00:00,963.271940283,28.5601696556,0.0,0.0,448.566543614,448.566543614,367.598673558,345.473737726,22.1249358321
 02/15  12:00:00,962.969777042,28.5601696556,0.0,0.0,448.566543614,448.566543614,314.526922315,287.868382507,26.6585398078
 02/15  13:00:00,913.148612162,28.5601696556,0.0,0.0,448.566543614,398.725816546,373.432746677,342.165906362,31.2668403156
 02/15  14:00:00,962.89313786,28.5601696556,0.0,0.0,448.566543614,448.566543614,350.108403277,318.891148388,31.2172548893
 02/15  15:00:00,962.899383252,28.5601696556,0.0,0.0,448.566543614,448.566543614,375.490213548,355.628801343,19.8614122057
 02/15  16:00:00,962.864227672,28.5601696556,0.0,0.0,448.566543614,448.566543614,370.947808761,353.301078426,17.6467303351
 02/15  17:00:00,1011.71551613,28.5601696556,0.0,0.0,448.566543614,448.566543614,366.53946928,342.141300906,24.3981683738
 02/15  18:00:00,950.155409994,28.5601696556,0.0,0.0,348.885089477,398.725816546,411.251796178,395.867538954,15.3842572246
 02/15  19:00:00,750.830320806,28.5601696556,0.0,0.0,249.203635341,299.044362409,461.538632644,450.574910539,10.9637221051
 02/15  20:00:00,726.405750147,28.5601696556,0.0,0.0,249.203635341,299.044362409,500.048569934,491.298207642,8.75036229193
 02/15  21:00:00,576.918174263,28.5601696556,0.0,0.0,149.522181205,249.203635341,551.028653778,540.084859233,10.9437945446
 02/15  22:00:00,552.464046898,28.5601696556,0.0,0.0,149.522181205,249.203635341,561.588662014,557.219710225,4.3689517895
 02/15  23:00:00,349.357032118,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129967117,0.0,2.19129967117
 02/15  24:00:00,299.992272994,0.0,0.0,0.0,24.9203635341,199.362908273,4.36252626646,0.0,4.36252626646
 02/16  01:00:00,287.77007504,0.0,0.0,0.0,24.9203635341,199.362908273,2.1910906011,0.0,2.1910906011
 02/16  02:00:00,287.770075464,0.0,0.0,0.0,24.9203635341,199.362908273,4.36266294713,0.0,4.36266294713
 02/16  03:00:00,287.770075046,0.0,0.0,0.0,24.9203635341,199.362908273,2.19115887825,0.0,2.19115887825
 02/16  04:00:00,287.770075285,0.0,0.0,0.0,24.9203635341,199.362908273,2.19104385831,0.0,2.19104385831
 02/16  05:00:00,300.376370703,0.382301002492,0.0,0.0,24.9203635341,199.362908273,6.12403497518,1.761465195,4.36256978018
 02/16  06:00:00,351.279234261,1.91150501246,0.0,0.0,49.8407270682,199.362908273,13.3302452432,8.96134070889,4.36890453436
 02/16  07:00:00,410.668307811,28.5601696556,0.0,0.0,49.8407270682,199.362908273,905.893765392,901.526938481,4.36682691041
 02/16  08:00:00,500.515655022,28.5601696556,0.0,0.0,149.522181205,199.362908273,835.218802786,824.264328012,10.9544747748
 02/16  09:00:00,1048.29694038,28.5601696556,0.0,0.0,448.566543614,448.566543614,383.0547756,363.18123914,19.8735364603
 02/16  10:00:00,1011.43745373,28.5601696556,0.0,0.0,448.566543614,448.566543614,194.035770839,171.922295441,22.1134753986
 02/16  11:00:00,962.520032258,28.5601696556,0.0,0.0,448.566543614,448.566543614,166.968616274,144.847282628,22.1213336453
 02/16  12:00:00,962.54621602,28.5946655055,0.0,0.0,448.566543614,448.566543614,158.399635524,133.959591503,24.4400440212
 02/16  13:00:00,913.103233817,28.9796284567,0.0,0.0,448.566543614,398.725816546,177.465355369,143.962503746,33.5028516239
 02/16  14:00:00,962.652735962,28.7324744794,0.0,0.0,448.566543614,448.566543614,128.779199531,99.7914984804,28.9877010507
 02/16  15:00:00,962.458634332,28.5601696556,0.0,0.0,448.566543614,448.566543614,108.161527528,88.3001722259,19.8613553025
 02/16  16:00:00,962.456918746,28.5601696556,0.0,0.0,448.566543614,448.566543614,107.531646813,87.6820736334,19.8495731795
 02/16  17:00:00,1011.37807116,28.5601696556,0.0,0.0,448.566543614,448.566543614,142.312912862,117.911457326,24.4014555354
 02/16  18:00:00,949.837475359,28.5601696556,0.0,0.0,348.885089477,398.725816546,202.044662818,188.854405113,13.1902577046
 02/16  19:00:00,750.587374923,28.5601696556,0.0,0.0,249.203635341,299.044362409,334.114070231,320.956853765,13.1572164656
 02/16  20:00:00,726.221328573,28.5601696556,0.0,0.0,249.203635341,299.044362409,422.614948264,413.865968803,8.74897946089
 02/16  21:00:00,576.801295337,28.5601696556,0.0,0.0,149.522181205,249.203635341,534.25093758,525.492846313,8.75809126663
 02/16  22:00:00,552.429840467,28.5601696556,0.0,0.0,149.522181205,249.203635341,611.198081394,604.654425568,6.54365582582
 02/16  23:00:00,349.357032181,0.0,0.0,0.0,49.8407270682,199.362908273,2.19134607735,0.0,2.19134607735
 02/16  24:00:00,299.992272872,0.0,0.0,0.0,24.9203635341,199.362908273,2.19123101858,0.0,2.19123101858
 02/17  01:00:00,287.770075552,0.0,0.0,0.0,24.9203635341,199.362908273,4.36211735874,0.0,4.36211735874
 02/17  02:00:00,287.770075072,0.0,0.0,0.0,24.9203635341,199.362908273,2.19130007407,0.0,2.19130007407
 02/17  03:00:00,287.770075361,0.0,0.0,0.0,24.9203635341,199.362908273,4.36225536434,0.0,4.36225536434
 02/17  04:00:00,288.923123259,1.14690300748,0.0,0.0,24.9203635341,199.362908273,8.95209678014,6.76072795249,2.19136882765
 02/17  05:00:00,301.917846896,1.91150501246,0.0,0.0,24.9203635341,199.362908273,17.6770083821,15.485754583,2.19125379907
 02/17  06:00:00,350.903008964,1.52920400997,0.0,0.0,49.8407270682,199.362908273,23.2858834511,16.7417842105,6.54409924059
 02/17  07:00:00,410.803402724,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1098.68606673,1096.49240431,2.1936624141
 02/17  08:00:00,501.780405842,28.5601696556,0.0,0.0,149.522181205,199.362908273,1810.33437806,1799.38006054,10.9543175278
 02/17  09:00:00,1048.79888659,28.5601696556,0.0,0.0,448.566543614,448.566543614,661.865131258,641.991975107,19.8731561509
 02/17  10:00:00,1011.58562827,28.5601696556,0.0,0.0,448.566543614,448.566543614,263.121037215,241.008065371,22.1129718441
 02/17  11:00:00,962.597181074,28.5601696556,0.0,0.0,448.566543614,448.566543614,195.019994508,172.895986536,22.1240079717
 02/17  12:00:00,962.598638401,28.5601696556,0.0,0.0,448.566543614,448.566543614,204.036444379,177.378961621,26.6574827574
 02/17  13:00:00,912.754616495,28.5601696556,0.0,0.0,448.566543614,398.725816546,207.624772518,176.354770753,31.2700017649
 02/17  14:00:00,962.535729154,28.5601696556,0.0,0.0,448.566543614,448.566543614,161.683835721,130.467131089,31.2167046316
 02/17  15:00:00,962.849039643,28.948805796,0.0,0.0,448.566543614,448.566543614,94.4553384858,74.59460921,19.8607292758
 02/17  16:00:00,962.44476893,28.5601696556,0.0,0.0,448.566543614,448.566543614,79.4573098393,61.8111589229,17.6461509164
 02/17  17:00:00,1011.35502783,28.5601696556,0.0,0.0,448.566543614,448.566543614,101.611449523,77.2140044458,24.3974450769
 02/17  18:00:00,949.913059207,28.5601696556,0.0,0.0,348.885089477,398.725816546,245.71212898,230.326832636,15.3852963441
 02/17  19:00:00,750.761007321,28.5601696556,0.0,0.0,249.203635341,299.044362409,446.648836816,435.685437878,10.9633989376
 02/17  20:00:00,726.404881971,28.5601696556,0.0,0.0,249.203635341,299.044362409,532.429067638,523.678964285,8.75010335323
 02/17  21:00:00,576.972851775,28.5601696556,0.0,0.0,149.522181205,249.203635341,617.660380491,606.716895967,10.9434845248
 02/17  22:00:00,552.552259716,28.5601696556,0.0,0.0,149.522181205,249.203635341,635.750662243,631.381834023,4.36882822088
 02/17  23:00:00,349.357032206,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137515704,0.0,2.19137515704
 02/17  24:00:00,299.992273191,0.0,0.0,0.0,24.9203635341,199.362908273,4.36240371655,0.0,4.36240371655
 02/18  01:00:00,237.929348088,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102957706,0.0,2.19102957706
 02/18  02:00:00,237.929348399,0.0,0.0,0.0,24.9203635341,149.522181205,4.36254188239,0.0,4.36254188239
 02/18  03:00:00,237.929348124,0.0,0.0,0.0,24.9203635341,149.522181205,2.19109862128,0.0,2.19109862128
 02/18  04:00:00,239.851029325,1.91150501246,0.0,0.0,24.9203635341,149.522181205,11.8126135109,9.62121631905,2.1913971918
 02/18  05:00:00,251.691798224,1.52920400997,0.0,0.0,24.9203635341,149.522181205,14.8220165458,10.4595671108,4.36244943499
 02/18  06:00:00,276.529439103,1.91150501246,0.0,0.0,24.9203635341,149.522181205,23.7320748427,19.3629000666,4.36917477612
 02/18  07:00:00,410.736286862,28.5601696556,0.0,0.0,49.8407270682,199.362908273,921.470741276,917.103750643,4.3669906329
 02/18  08:00:00,401.586967832,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1364.29708896,1357.74273533,6.55435362923
 02/18  09:00:00,649.897456707,28.5601696556,0.0,0.0,249.203635341,249.203635341,592.572451417,583.823036497,8.74941491929
 02/18  10:00:00,612.864379562,28.5601696556,0.0,0.0,249.203635341,249.203635341,302.755241653,291.790094291,10.9651473619
 02/18  11:00:00,563.901879074,28.5601696556,0.0,0.0,249.203635341,249.203635341,250.013559679,239.059214462,10.9543452175
 02/18  12:00:00,563.87208109,28.5601696556,0.0,0.0,249.203635341,249.203635341,230.421397913,217.250740992,13.1706569209
 02/18  13:00:00,563.845549977,28.5601696556,0.0,0.0,249.203635341,249.203635341,210.019187013,199.060393466,10.9587935474
 02/18  14:00:00,563.838774358,28.5601696556,0.0,0.0,249.203635341,249.203635341,208.672419811,197.718291803,10.9541280074
 02/18  15:00:00,314.718883443,28.5601696556,0.0,0.0,74.7610906023,174.442544739,301.006250197,292.256665231,8.74958496537
 02/18  16:00:00,314.748395299,28.5601696556,0.0,0.0,74.7610906023,174.442544739,341.684475555,332.943680655,8.74079489988
 02/18  17:00:00,363.717812171,28.5601696556,0.0,0.0,74.7610906023,174.442544739,435.909998182,429.346218361,6.56377982075
 02/18  18:00:00,377.058411948,28.5601696556,0.0,0.0,24.9203635341,149.522181205,641.694815895,637.327621126,4.3671947692
 02/18  19:00:00,347.930170645,0.0,0.0,0.0,24.9203635341,149.522181205,4.36666043491,0.0,4.36666043491
 02/18  20:00:00,323.485775117,0.0,0.0,0.0,24.9203635341,149.522181205,4.36658531033,0.0,4.36658531033
 02/18  21:00:00,323.485775305,0.0,0.0,0.0,24.9203635341,149.522181205,4.36684760501,0.0,4.36684760501
 02/18  22:00:00,299.042421884,0.0,0.0,0.0,24.9203635341,149.522181205,6.54640612027,0.0,6.54640612027
 02/18  23:00:00,276.517186761,1.91150501246,0.0,0.0,24.9203635341,149.522181205,13.2234520231,11.0320885146,2.19136350852
 02/18  24:00:00,251.690849344,1.52920400997,0.0,0.0,24.9203635341,149.522181205,13.6349749352,11.443622783,2.19135215213
 02/19  01:00:00,239.858871527,1.91150501246,0.0,0.0,24.9203635341,149.522181205,23.1967988582,21.006560963,2.19023789526
 02/19  02:00:00,239.475384064,1.52920400997,0.0,0.0,24.9203635341,149.522181205,24.0098802666,19.6494060855,4.36047418111
 02/19  03:00:00,239.870587735,1.91150501246,0.0,0.0,24.9203635341,149.522181205,36.3899890906,34.199768477,2.19022061361
 02/19  04:00:00,239.486526656,1.52920400997,0.0,0.0,24.9203635341,149.522181205,34.3025470208,32.1125413221,2.19000569866
 02/19  05:00:00,252.124555682,1.91150501246,0.0,0.0,24.9203635341,149.522181205,71.5588122935,69.3688855149,2.18992677863
 02/19  06:00:00,279.247515022,4.58687348095,0.0,0.0,24.9203635341,149.522181205,74.7279070999,70.3608184287,4.36708867122
 02/19  07:00:00,307.513113609,9.55567868991,0.0,0.0,24.9203635341,149.522181205,116.525992736,114.335789381,2.1902033546
 02/19  08:00:00,298.240893191,1.52920400997,0.0,0.0,24.9203635341,149.522181205,51.0065836768,48.8163579391,2.19022573774
 02/19  09:00:00,298.607693049,1.91150501246,0.0,0.0,24.9203635341,149.522181205,34.0091786197,31.8189654846,2.19021313514
 02/19  10:00:00,261.541228364,1.52920400997,0.0,0.0,24.9203635341,149.522181205,17.2531440483,12.8927840182,4.36036003015
 02/19  11:00:00,213.036888396,1.91150501246,0.0,0.0,24.9203635341,149.522181205,17.3809981836,15.1907676814,2.19023050221
 02/19  12:00:00,212.650612621,1.52920400997,0.0,0.0,24.9203635341,149.522181205,12.0041791109,9.81164916768,2.19252994318
 02/19  13:00:00,213.034269007,1.91150501246,0.0,0.0,24.9203635341,149.522181205,15.6379948728,11.272945123,4.36504974982
 02/19  14:00:00,212.650769204,1.52920400997,0.0,0.0,24.9203635341,149.522181205,12.6846294986,8.31313523787,4.37149426074
 02/19  15:00:00,213.03469803,1.91150501246,0.0,0.0,24.9203635341,149.522181205,16.115251473,11.7502303629,4.36502111012
 02/19  16:00:00,212.651167572,1.52920400997,0.0,0.0,24.9203635341,149.522181205,13.7485274793,11.558369678,2.19015780128
 02/19  17:00:00,261.927469338,1.91150501246,0.0,0.0,24.9203635341,149.522181205,19.3700644573,17.1798741506,2.1901903067
 02/19  18:00:00,349.472405039,1.52920400997,0.0,0.0,24.9203635341,149.522181205,20.0938163399,15.7335028078,4.36031353214
 02/19  19:00:00,349.861039184,1.91150501246,0.0,0.0,24.9203635341,149.522181205,24.7724060647,22.5821983634,2.19020770136
 02/19  20:00:00,325.031147099,1.52920400997,0.0,0.0,24.9203635341,149.522181205,21.3430192921,19.1528072557,2.19021203639
 02/19  21:00:00,325.422675111,1.91150501246,0.0,0.0,24.9203635341,149.522181205,31.3314725639,29.1412707843,2.19020177954
 02/19  22:00:00,300.594113721,1.52920400997,0.0,0.0,24.9203635341,149.522181205,29.8135161011,25.4465772931,4.36693880801
 02/19  23:00:00,276.541895183,1.91150501246,0.0,0.0,24.9203635341,149.522181205,40.0073884716,37.8171474062,2.1902410654
 02/19  24:00:00,251.706788905,1.52920400997,0.0,0.0,24.9203635341,149.522181205,30.9142322653,28.7240025272,2.19022973805
 02/20  01:00:00,239.878721362,1.91150501246,0.0,0.0,24.9203635341,149.522181205,43.697185617,41.5071034207,2.19008219635
 02/20  02:00:00,239.489102687,1.52920400997,0.0,0.0,24.9203635341,149.522181205,37.941180215,33.5809817372,4.36019847782
 02/20  03:00:00,239.891610487,1.91150501246,0.0,0.0,24.9203635341,149.522181205,57.5163570566,55.3261744702,2.19018258636
 02/20  04:00:00,239.500082466,1.52920400997,0.0,0.0,24.9203635341,149.522181205,47.4331331647,45.2430296457,2.19010351903
 02/20  05:00:00,252.130923917,1.91150501246,0.0,0.0,24.9203635341,149.522181205,75.4072489389,73.2170209445,2.19022799442
 02/20  06:00:00,279.25366579,4.58687348095,0.0,0.0,24.9203635341,149.522181205,78.5651941778,74.1983609954,4.36683318235
 02/20  07:00:00,307.517331296,9.55567868991,0.0,0.0,24.9203635341,149.522181205,117.035710776,114.845511001,2.19019977465
 02/20  08:00:00,298.249903237,1.52920400997,0.0,0.0,24.9203635341,149.522181205,59.0630978444,56.8728588259,2.1902390185
 02/20  09:00:00,298.63318182,1.91150501246,0.0,0.0,24.9203635341,149.522181205,59.7633005865,57.5731579451,2.1901426414
 02/20  10:00:00,261.5568475,1.52920400997,0.0,0.0,24.9203635341,149.522181205,30.9999405885,28.8097079004,2.19023268818
 02/20  11:00:00,213.053508624,1.91150501246,0.0,0.0,24.9203635341,149.522181205,36.4590262456,32.0987146056,4.36031163999
 02/20  12:00:00,212.659790866,1.52920400997,0.0,0.0,24.9203635341,149.522181205,21.3221621665,19.1297532819,2.1924088846
 02/20  13:00:00,213.043873162,1.91150501246,0.0,0.0,24.9203635341,149.522181205,25.3913121205,21.0264186698,4.36489345062
 02/20  14:00:00,212.657350017,1.52920400997,0.0,0.0,24.9203635341,149.522181205,19.3726890937,15.0014404758,4.37124861784
 02/20  15:00:00,213.041120918,1.91150501246,0.0,0.0,24.9203635341,149.522181205,22.5723818431,18.2075175303,4.36486431278
 02/20  16:00:00,212.655160153,1.52920400997,0.0,0.0,24.9203635341,149.522181205,17.6740553444,15.4838575928,2.1901977516
 02/20  17:00:00,261.933909576,1.91150501246,0.0,0.0,24.9203635341,149.522181205,25.755111416,23.5651624337,2.18994898238
 02/20  18:00:00,349.478230816,1.52920400997,0.0,0.0,24.9203635341,149.522181205,23.7102587593,21.5200500997,2.19020865961
 02/20  19:00:00,349.869349069,1.91150501246,0.0,0.0,24.9203635341,149.522181205,35.2116483087,30.851401441,4.36024686771
 02/20  20:00:00,325.037158514,1.52920400997,0.0,0.0,24.9203635341,149.522181205,27.2758509716,25.0858803948,2.1899705768
 02/20  21:00:00,325.430065746,1.91150501246,0.0,0.0,24.9203635341,149.522181205,38.5181043334,36.3278742124,2.19023012099
 02/20  22:00:00,300.598650089,1.52920400997,0.0,0.0,24.9203635341,149.522181205,34.0747412422,29.7074919573,4.36724928491
 02/20  23:00:00,276.548051416,1.91150501246,0.0,0.0,24.9203635341,149.522181205,45.7323305475,43.5421285734,2.19020197415
 02/20  24:00:00,251.712276253,1.52920400997,0.0,0.0,24.9203635341,149.522181205,36.124549394,33.934772615,2.18977677893
 02/21  01:00:00,289.725732875,1.91150501246,0.0,0.0,24.9203635341,199.362908273,48.922637649,46.7315736094,2.19106403965
