Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/07  07:00:00,427.931075356,29.2399936356,0.0,0.0,49.8407270682,199.362908273,583.75050681,581.558373783,2.19213302751
 02/07  08:00:00,526.379834047,29.2399936356,0.0,0.0,149.522181205,199.362908273,519.547868211,510.796712928,8.75115528271
 02/07  09:00:00,1048.83872044,29.2399936356,0.0,0.0,448.566543614,448.566543614,311.833257811,294.229057601,17.6042002107
 02/07  10:00:00,1012.12803011,29.2399936356,0.0,0.0,448.566543614,448.566543614,253.731453624,236.104943287,17.6265103376
 02/07  11:00:00,963.221475212,29.2399936356,0.0,0.0,448.566543614,448.566543614,230.898607061,213.263747905,17.6348591567
 02/07  12:00:00,963.211480735,29.2399936356,0.0,0.0,448.566543614,448.566543614,217.935875658,195.820731792,22.1151438667
 02/07  13:00:00,913.393959743,29.2399936356,0.0,0.0,448.566543614,398.725816546,245.178055543,220.742259597,24.435795946
 02/07  14:00:00,963.222435492,29.2399936356,0.0,0.0,448.566543614,448.566543614,231.630116143,207.232109394,24.3980067484
 02/07  15:00:00,963.221690229,29.2399936356,0.0,0.0,448.566543614,448.566543614,237.506508959,219.908505699,17.5980032597
 02/07  16:00:00,963.210317429,29.2399936356,0.0,0.0,448.566543614,448.566543614,221.430139203,206.037879775,15.3922594277
 02/07  17:00:00,1012.11636333,29.2399936356,0.0,0.0,448.566543614,448.566543614,242.346529426,222.468682906,19.8778465194
 02/07  18:00:00,942.001335688,29.2399936356,0.0,0.0,348.885089477,398.725816546,275.561480882,264.594324494,10.9671563886
 02/07  19:00:00,751.223351564,29.2399936356,0.0,0.0,249.203635341,299.044362409,334.655638005,323.711685272,10.9439527329
 02/07  20:00:00,726.76980939,29.2399936356,0.0,0.0,249.203635341,299.044362409,322.254742439,315.696520829,6.55822160929
 02/07  21:00:00,577.266576471,29.2399936356,0.0,0.0,149.522181205,249.203635341,348.983773992,340.24005988,8.74371411201
 02/07  22:00:00,552.824493781,29.2399936356,0.0,0.0,149.522181205,249.203635341,351.73696071,349.543830376,2.19313033446
 02/07  23:00:00,349.356874909,0.0,0.0,0.0,49.8407270682,199.362908273,4.36036009567,0.0,4.36036009567
 02/07  24:00:00,299.992115693,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003242766,0.0,2.19003242766
 02/08  01:00:00,287.769917803,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032244762,0.0,2.19032244762
 02/08  02:00:00,287.769917667,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027021526,0.0,2.19027021526
 02/08  03:00:00,287.76991768,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021801005,0.0,2.19021801005
 02/08  04:00:00,287.769917813,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016583536,0.0,2.19016583536
 02/08  05:00:00,299.992115801,0.0,0.0,0.0,24.9203635341,199.362908273,4.36017524526,0.0,4.36017524526
 02/08  06:00:00,349.358343468,0.0,0.0,0.0,49.8407270682,199.362908273,2.19302775751,0.0,2.19302775751
 02/08  07:00:00,427.929477185,29.2399936356,0.0,0.0,49.8407270682,199.362908273,592.409942122,588.045753234,4.36418888786
 02/08  08:00:00,526.321962669,29.2399936356,0.0,0.0,149.522181205,199.362908273,451.837788611,443.086606065,8.75118254635
 02/08  09:00:00,1048.81922721,29.2399936356,0.0,0.0,448.566543614,448.566543614,290.032952816,274.626093076,15.4068597398
 02/08  10:00:00,1012.13899077,29.2399936356,0.0,0.0,448.566543614,448.566543614,272.985953201,255.359358658,17.6265945429
 02/08  11:00:00,963.2572204,29.2399936356,0.0,0.0,448.566543614,448.566543614,282.379393179,264.744679174,17.6347140046
 02/08  12:00:00,963.248425423,29.2399936356,0.0,0.0,448.566543614,448.566543614,270.522248666,248.406802008,22.1154466577
 02/08  13:00:00,913.42913793,29.2399936356,0.0,0.0,448.566543614,398.725816546,297.801452105,271.149549868,26.6519022363
 02/08  14:00:00,963.240028782,29.2399936356,0.0,0.0,448.566543614,448.566543614,257.999187139,233.60089932,24.3982878194
 02/08  15:00:00,963.213928812,29.2399936356,0.0,0.0,448.566543614,448.566543614,227.525964082,212.127726557,15.3982375256
 02/08  16:00:00,963.119251645,29.2399936356,0.0,0.0,448.566543614,448.566543614,100.880909038,85.4885680288,15.3923410092
 02/08  17:00:00,1012.06471333,29.2399936356,0.0,0.0,448.566543614,448.566543614,174.709841581,154.829361464,19.880480117
 02/08  18:00:00,941.977357971,29.2399936356,0.0,0.0,348.885089477,398.725816546,247.61054765,234.453142024,13.157405626
 02/08  19:00:00,751.203273743,29.2399936356,0.0,0.0,249.203635341,299.044362409,307.880624175,299.121437889,8.7591862861
 02/08  20:00:00,726.766600422,29.2399936356,0.0,0.0,249.203635341,299.044362409,322.384330423,313.647409178,8.73692124516
 02/08  21:00:00,577.28407637,29.2399936356,0.0,0.0,149.522181205,249.203635341,372.452642474,365.889208263,6.56343421061
 02/08  22:00:00,552.846807495,29.2399936356,0.0,0.0,149.522181205,249.203635341,385.446941071,381.081120675,4.36582039523
 02/08  23:00:00,349.356874515,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902452655,0.0,2.1902452655
 02/08  24:00:00,299.99211557,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019307482,0.0,2.19019307482
 02/09  01:00:00,287.769917995,0.0,0.0,0.0,24.9203635341,199.362908273,4.36023010373,0.0,4.36023010373
 02/09  02:00:00,287.769918012,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900370801,0.0,2.1900370801
 02/09  03:00:00,287.769917851,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032713326,0.0,2.19032713326
 02/09  04:00:00,287.76991772,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027503974,0.0,2.19027503974
 02/09  05:00:00,299.99211554,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902229712,0.0,2.1902229712
 02/09  06:00:00,349.358344019,0.0,0.0,0.0,49.8407270682,199.362908273,4.36561333864,0.0,4.36561333864
 02/09  07:00:00,427.985192644,29.2399936356,0.0,0.0,49.8407270682,199.362908273,663.4073577,659.043439104,4.36391859631
 02/09  08:00:00,526.400193997,29.2399936356,0.0,0.0,149.522181205,199.362908273,548.941084942,540.189799776,8.75128516513
 02/09  09:00:00,1048.84148507,29.2399936356,0.0,0.0,448.566543614,448.566543614,313.899872676,298.494131897,15.4057407792
 02/09  10:00:00,1012.13914014,29.2399936356,0.0,0.0,448.566543614,448.566543614,267.655081325,250.028307812,17.6267735125
 02/09  11:00:00,963.195285399,29.2399936356,0.0,0.0,448.566543614,448.566543614,195.761145013,178.12547731,17.6356677033
 02/09  12:00:00,963.15578759,29.241309285,0.0,0.0,448.566543614,448.566543614,142.128581586,120.014025435,22.114556151
 02/09  13:00:00,913.569751585,29.4890942493,0.0,0.0,448.566543614,398.725816546,149.597450762,122.952413742,26.6450370207
 02/09  14:00:00,963.775818482,29.8856674119,0.0,0.0,448.566543614,448.566543614,108.529021236,84.1302637396,24.3987574964
 02/09  15:00:00,963.981999736,30.1284088465,0.0,0.0,448.566543614,448.566543614,64.4315424876,49.0329189661,15.3986235215
 02/09  16:00:00,963.618181363,29.7742483532,0.0,0.0,448.566543614,448.566543614,52.3987946138,37.0062039609,15.3925906529
 02/09  17:00:00,1011.97936535,29.2399936356,0.0,0.0,448.566543614,448.566543614,58.582022963,38.7010518698,19.8809710933
 02/09  18:00:00,941.878841167,29.2399936356,0.0,0.0,348.885089477,398.725816546,112.033547105,98.878692365,13.1548547403
 02/09  19:00:00,751.153714676,29.2399936356,0.0,0.0,249.203635341,299.044362409,235.078464901,226.319516473,8.75894842826
 02/09  20:00:00,726.756284089,29.2399936356,0.0,0.0,249.203635341,299.044362409,297.099084716,290.541835187,6.55724952873
 02/09  21:00:00,577.323531413,29.2399936356,0.0,0.0,149.522181205,249.203635341,411.114020495,402.369908333,8.74411216216
 02/09  22:00:00,552.941130625,29.2399936356,0.0,0.0,149.522181205,249.203635341,482.091506549,477.725738102,4.36576844772
 02/09  23:00:00,349.356874734,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003505188,0.0,2.19003505188
 02/09  24:00:00,299.992115586,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032512539,0.0,2.19032512539
 02/10  01:00:00,287.769917828,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027316366,0.0,2.19027316366
 02/10  02:00:00,287.769917967,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022118074,0.0,2.19022118074
 02/10  03:00:00,287.76991807,0.0,0.0,0.0,24.9203635341,199.362908273,4.36028653436,0.0,4.36028653436
 02/10  04:00:00,287.769918043,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006542063,0.0,2.19006542063
 02/10  05:00:00,299.992115713,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001357062,0.0,2.19001357062
 02/10  06:00:00,349.358344039,0.0,0.0,0.0,49.8407270682,199.362908273,4.36609179684,0.0,4.36609179684
 02/10  07:00:00,427.993448589,29.2399936356,0.0,0.0,49.8407270682,199.362908273,626.664189891,624.472016859,2.19217303259
 02/10  08:00:00,526.412113467,29.2399936356,0.0,0.0,149.522181205,199.362908273,532.074206418,523.322874666,8.7513317525
 02/10  09:00:00,1048.80791402,29.2399936356,0.0,0.0,448.566543614,448.566543614,257.917257011,240.312646998,17.6046100129
 02/10  10:00:00,1012.06052593,29.2399936356,0.0,0.0,448.566543614,448.566543614,156.427795602,138.800846364,17.6269492383
 02/10  11:00:00,963.145529436,29.2399936356,0.0,0.0,448.566543614,448.566543614,123.880982326,106.245650122,17.6353322037
 02/10  12:00:00,963.578126309,29.6794215568,0.0,0.0,448.566543614,448.566543614,115.6504705,93.5346889792,22.1157815212
 02/10  13:00:00,915.153726999,31.0858090022,0.0,0.0,448.566543614,398.725816546,124.67480695,100.240653916,24.4341530339
 02/10  14:00:00,964.776848701,30.8964947717,0.0,0.0,448.566543614,448.566543614,93.7046355009,67.3616855559,26.342949945
 02/10  15:00:00,963.590095662,29.7371553554,0.0,0.0,448.566543614,448.566543614,61.2752528694,45.6070992114,15.668153658
 02/10  16:00:00,963.243387589,29.4013939396,0.0,0.0,448.566543614,448.566543614,48.0382889288,32.6455604521,15.3927284767
 02/10  17:00:00,1011.98612717,29.2399936356,0.0,0.0,448.566543614,448.566543614,65.0466290387,45.1681286716,19.878500367
 02/10  18:00:00,941.894407237,29.2399936356,0.0,0.0,348.885089477,398.725816546,124.491348885,113.52466091,10.9666879745
 02/10  19:00:00,751.128948542,29.2399936356,0.0,0.0,249.203635341,299.044362409,195.989654374,185.046489658,10.9431647163
 02/10  20:00:00,726.711776352,29.2399936356,0.0,0.0,249.203635341,299.044362409,230.89718545,224.338743263,6.55844218712
 02/10  21:00:00,577.242744662,29.2399936356,0.0,0.0,149.522181205,249.203635341,300.772269739,292.02825647,8.74401326819
 02/10  22:00:00,552.815080143,29.2399936356,0.0,0.0,149.522181205,249.203635341,322.625400071,320.432724399,2.1926756721
 02/10  23:00:00,349.356875118,0.0,0.0,0.0,49.8407270682,199.362908273,4.36043865301,0.0,4.36043865301
 02/10  24:00:00,299.992115812,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010645725,0.0,2.19010645725
 02/11  01:00:00,237.929190835,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005465311,0.0,2.19005465311
 02/11  02:00:00,237.929190826,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000285478,0.0,2.19000285478
 02/11  03:00:00,237.929190826,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029319882,0.0,2.19029319882
 02/11  04:00:00,237.929190955,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024125855,0.0,2.19024125855
 02/11  05:00:00,250.151388828,0.0,0.0,0.0,24.9203635341,149.522181205,4.36032680415,0.0,4.36032680415
 02/11  06:00:00,274.597253173,0.0,0.0,0.0,24.9203635341,149.522181205,2.19310469968,0.0,2.19310469968
 02/11  07:00:00,427.987995686,29.2399936356,0.0,0.0,49.8407270682,199.362908273,634.621398382,630.257148546,4.36424983653
 02/11  08:00:00,418.207964762,29.2399936356,0.0,0.0,49.8407270682,199.362908273,564.744233793,560.373169537,4.37106425628
 02/11  09:00:00,650.196220429,29.2399936356,0.0,0.0,249.203635341,249.203635341,404.243727849,395.506828072,8.73689977713
 02/11  10:00:00,613.50986,29.2399936356,0.0,0.0,249.203635341,249.203635341,376.089101885,367.329918829,8.75918305572
 02/11  11:00:00,564.582559628,29.2399936356,0.0,0.0,249.203635341,249.203635341,331.467452354,322.714956756,8.75249559763
 02/11  12:00:00,564.508448661,29.2399936356,0.0,0.0,249.203635341,249.203635341,240.747462534,229.794432694,10.9530298398
 02/11  13:00:00,564.523574985,29.2399936356,0.0,0.0,249.203635341,249.203635341,261.384837254,252.629509989,8.75532726485
 02/11  14:00:00,564.535256645,29.2399936356,0.0,0.0,249.203635341,249.203635341,278.979923056,270.228180348,8.7517427079
 02/11  15:00:00,315.337140663,29.2399936356,0.0,0.0,74.7610906023,174.442544739,290.565089639,281.827981519,8.73710812017
 02/11  16:00:00,315.28849126,29.2399936356,0.0,0.0,74.7610906023,174.442544739,226.272173195,221.897978885,4.37419430957
 02/11  17:00:00,364.232201887,29.2399936356,0.0,0.0,74.7610906023,174.442544739,301.611161124,293.642149278,7.96901184588
 02/11  18:00:00,360.445269,29.2399936356,0.0,0.0,24.9203635341,149.522181205,476.243767661,473.289241591,2.95452607074
 02/11  19:00:00,347.929950424,0.0,0.0,0.0,24.9203635341,149.522181205,4.36413195365,0.0,4.36413195365
 02/11  20:00:00,323.485554395,0.0,0.0,0.0,24.9203635341,149.522181205,2.19213140682,0.0,2.19213140682
 02/11  21:00:00,323.485555115,0.0,0.0,0.0,24.9203635341,149.522181205,4.36361983818,0.0,4.36361983818
 02/11  22:00:00,299.042138833,0.0,0.0,0.0,24.9203635341,149.522181205,4.36814878896,0.0,4.36814878896
 02/11  23:00:00,274.595783967,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017578616,0.0,2.19017578616
 02/11  24:00:00,250.151388427,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012389277,0.0,2.19012389277
 02/12  01:00:00,237.928701185,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893563852,0.0,2.1893563852
 02/12  02:00:00,237.92870118,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927873124,0.0,2.18927873124
 02/12  03:00:00,237.928701215,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920108279,0.0,2.18920108279
 02/12  04:00:00,238.312487782,0.382031966631,0.0,0.0,24.9203635341,149.522181205,4.48557617422,2.29665275696,2.18892341726
 02/12  05:00:00,251.685903038,1.52812786653,0.0,0.0,24.9203635341,149.522181205,11.1909015083,9.0015754139,2.18932609435
 02/12  06:00:00,276.132290852,1.52812786653,0.0,0.0,24.9203635341,149.522181205,14.0520288716,9.68779712759,4.36423174402
 02/12  07:00:00,325.404697719,1.91015983316,0.0,0.0,24.9203635341,149.522181205,13.707066269,13.687066269,0.02
 02/12  08:00:00,315.290370914,1.52812786653,0.0,0.0,24.9203635341,149.522181205,13.2281046666,11.0387516531,2.18935301349
 02/12  09:00:00,298.585659368,1.91015983316,0.0,0.0,24.9203635341,149.522181205,14.0022779848,11.8129083331,2.18936965171
 02/12  10:00:00,261.535382894,1.52812786653,0.0,0.0,24.9203635341,149.522181205,11.8407411623,9.65154337921,2.18919778304
 02/12  11:00:00,213.02997057,1.91015983316,0.0,0.0,24.9203635341,149.522181205,13.6072010612,11.4178007138,2.18940034738
 02/12  12:00:00,212.64676932,1.52812786653,0.0,0.0,24.9203635341,149.522181205,12.9655604465,8.60348179536,4.36207865111
 02/12  13:00:00,212.263251384,1.14609589989,0.0,0.0,24.9203635341,149.522181205,8.84877149345,6.65775389739,2.19101759606
 02/12  14:00:00,212.648723508,1.52812786653,0.0,0.0,24.9203635341,149.522181205,13.6101975948,9.24247338472,4.3677242101
 02/12  15:00:00,212.262315371,1.14609589989,0.0,0.0,24.9203635341,149.522181205,7.62310947444,5.43183910866,2.19127036578
 02/12  16:00:00,212.64507976,1.52812786653,0.0,0.0,24.9203635341,149.522181205,9.86621832831,7.67696855207,2.18924977624
 02/12  17:00:00,261.535254741,1.52812786653,0.0,0.0,24.9203635341,149.522181205,11.6817371547,9.49256502276,2.18917213195
 02/12  18:00:00,332.762759222,1.91015983316,0.0,0.0,24.9203635341,149.522181205,17.2082152186,15.0188404212,2.18937479745
 02/12  19:00:00,349.467125915,1.52812786653,0.0,0.0,24.9203635341,149.522181205,15.9838740593,13.7945058126,2.1893682467
 02/12  20:00:00,325.410078847,1.91015983316,0.0,0.0,24.9203635341,149.522181205,22.9576113427,20.7683917414,2.18921960132
 02/12  21:00:00,325.025388121,1.52812786653,0.0,0.0,24.9203635341,149.522181205,19.4691451753,17.2797778437,2.18936733164
 02/12  22:00:00,300.969638976,1.91015983316,0.0,0.0,24.9203635341,149.522181205,28.3888067756,24.0246014879,4.36420528763
 02/12  23:00:00,276.139304687,1.52812786653,0.0,0.0,24.9203635341,149.522181205,23.0109684647,20.8218003707,2.18916809399
 02/12  24:00:00,252.086125678,1.91015983316,0.0,0.0,24.9203635341,149.522181205,35.0212652152,32.8318944652,2.18937074994
 02/13  01:00:00,289.318508423,1.52812786653,0.0,0.0,24.9203635341,199.362908273,28.9536148473,26.7634220591,2.19019278819
 02/13  02:00:00,289.714345801,1.91015983316,0.0,0.0,24.9203635341,199.362908273,46.884933849,44.6946544873,2.19027936167
 02/13  03:00:00,289.328073981,1.52812786653,0.0,0.0,24.9203635341,199.362908273,41.1928319263,39.0025360398,2.19029588651
 02/13  04:00:00,289.734353822,1.91015983316,0.0,0.0,24.9203635341,199.362908273,72.142991105,69.9529540022,2.19003710275
 02/13  05:00:00,301.566592093,1.52812786653,0.0,0.0,24.9203635341,199.362908273,61.2852646515,59.094935726,2.19032892552
 02/13  06:00:00,351.344150537,1.91015983316,0.0,0.0,49.8407270682,199.362908273,99.3637074652,94.9975075755,4.36619988969
 02/13  07:00:00,428.690181242,29.2399936356,0.0,0.0,49.8407270682,199.362908273,1342.7577735,1338.39375062,4.364022873
 02/13  08:00:00,519.073168094,29.2399936356,0.0,0.0,149.522181205,199.362908273,1611.08659404,1602.33592564,8.75066840367
 02/13  09:00:00,1049.31746341,29.2399936356,0.0,0.0,448.566543614,448.566543614,623.733537912,608.32830544,15.4052324722
 02/13  10:00:00,1012.22705878,29.2399936356,0.0,0.0,448.566543614,448.566543614,263.614297384,245.988673295,17.6256240891
 02/13  11:00:00,963.254399836,29.2399936356,0.0,0.0,448.566543614,448.566543614,195.44338288,177.809625353,17.633757527
 02/13  12:00:00,963.45343887,29.4743757934,0.0,0.0,448.566543614,448.566543614,169.545239962,147.430211343,22.1150286194
 02/13  13:00:00,913.663330915,29.5274254452,0.0,0.0,448.566543614,398.725816546,171.985605243,145.33508612,26.6505191228
 02/13  14:00:00,963.176899089,29.2399936356,0.0,0.0,448.566543614,448.566543614,135.337181665,110.937609067,24.3995725978
 02/13  15:00:00,963.153927277,29.2399936356,0.0,0.0,448.566543614,448.566543614,115.135117976,99.7354681551,15.3996498213
 02/13  16:00:00,963.120491798,29.2399936356,0.0,0.0,448.566543614,448.566543614,82.4541897604,67.0625995807,15.3915901797
 02/13  17:00:00,1012.03461353,29.2399936356,0.0,0.0,448.566543614,448.566543614,108.775239535,88.8957010471,19.8795384882
 02/13  18:00:00,933.405613886,29.2399936356,0.0,0.0,348.885089477,398.725816546,168.675268443,155.518482194,13.156786249
 02/13  19:00:00,751.196188422,29.2399936356,0.0,0.0,249.203635341,299.044362409,243.365592236,234.607487393,8.75810484342
 02/13  20:00:00,726.762742339,29.2399936356,0.0,0.0,249.203635341,299.044362409,265.11653434,256.379048312,8.7374860285
 02/13  21:00:00,577.28828057,29.2399936356,0.0,0.0,149.522181205,249.203635341,323.129292609,316.566158173,6.5631344363
 02/13  22:00:00,552.853899247,29.2399936356,0.0,0.0,149.522181205,249.203635341,344.80138727,340.43576534,4.36562192952
 02/13  23:00:00,349.356874563,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014651301,0.0,2.19014651301
 02/13  24:00:00,299.992115628,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009459115,0.0,2.19009459115
 02/14  01:00:00,287.769918051,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004260989,0.0,2.19004260989
 02/14  02:00:00,287.769918029,0.0,0.0,0.0,24.9203635341,199.362908273,4.3606132039,0.0,4.3606132039
 02/14  03:00:00,287.769917791,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022848036,0.0,2.19022848036
 02/14  04:00:00,287.76991769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017643308,0.0,2.19017643308
 02/14  05:00:00,299.992115519,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012441577,0.0,2.19012441577
 02/14  06:00:00,349.35834395,0.0,0.0,0.0,49.8407270682,199.362908273,4.36594339833,0.0,4.36594339833
 02/14  07:00:00,428.046135855,29.2399936356,0.0,0.0,49.8407270682,199.362908273,660.017363743,655.653412739,4.36395100405
 02/14  08:00:00,517.905557499,29.2399936356,0.0,0.0,149.522181205,199.362908273,556.96521309,548.214328994,8.75088409649
 02/14  09:00:00,1048.93620471,29.2399936356,0.0,0.0,448.566543614,448.566543614,402.248923328,386.842419866,15.4065034618
 02/14  10:00:00,1012.23562083,29.2399936356,0.0,0.0,448.566543614,448.566543614,364.243760453,346.617804732,17.6259557215
 02/14  11:00:00,963.321126677,29.2399936356,0.0,0.0,448.566543614,448.566543614,334.609604527,316.975411139,17.634193388
 02/14  12:00:00,963.310999662,29.2399936356,0.0,0.0,448.566543614,448.566543614,323.664921153,301.550315847,22.1146053058
 02/14  13:00:00,913.507438375,29.2399936356,0.0,0.0,448.566543614,398.725816546,369.141629823,342.497784372,26.6438454504
 02/14  14:00:00,963.292065396,29.2399936356,0.0,0.0,448.566543614,448.566543614,301.749441726,277.348388321,24.4010534053
 02/14  15:00:00,963.271074699,29.2399936356,0.0,0.0,448.566543614,448.566543614,280.997116391,265.599202457,15.3979139339
 02/14  16:00:00,963.263528305,29.2399936356,0.0,0.0,448.566543614,448.566543614,273.908829747,258.516947349,15.3918823975
 02/14  17:00:00,1012.16061732,29.2399936356,0.0,0.0,448.566543614,448.566543614,282.853799217,262.970935783,19.882863434
 02/14  18:00:00,933.502600912,29.2399936356,0.0,0.0,348.885089477,398.725816546,316.586844111,303.43344062,13.1534034906
 02/14  19:00:00,751.275606437,29.2399936356,0.0,0.0,249.203635341,299.044362409,377.051631543,368.293093767,8.75853777587
 02/14  20:00:00,726.827191541,29.2399936356,0.0,0.0,249.203635341,299.044362409,374.549061343,367.992113199,6.55694814429
 02/14  21:00:00,577.336831657,29.2399936356,0.0,0.0,149.522181205,249.203635341,417.606817835,408.862018789,8.74479904575
 02/14  22:00:00,552.894792302,29.2399936356,0.0,0.0,149.522181205,249.203635341,423.546947563,419.180852072,4.36609549154
 02/14  23:00:00,349.356874766,0.0,0.0,0.0,49.8407270682,199.362908273,2.19027680979,0.0,2.19027680979
 02/14  24:00:00,299.99211554,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022474052,0.0,2.19022474052
 02/15  01:00:00,287.769917679,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901725051,0.0,2.1901725051
 02/15  02:00:00,287.769917816,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012036883,0.0,2.19012036883
 02/15  03:00:00,287.769918039,0.0,0.0,0.0,24.9203635341,199.362908273,4.36008444795,0.0,4.36008444795
 02/15  04:00:00,287.769918033,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030615733,0.0,2.19030615733
 02/15  05:00:00,301.14397316,1.14609589989,0.0,0.0,24.9203635341,199.362908273,9.52564388455,7.33538997353,2.19025391102
 02/15  06:00:00,351.279175794,1.91015983316,0.0,0.0,49.8407270682,199.362908273,17.9573508669,13.5914653223,4.36588554467
 02/15  07:00:00,428.172971924,29.2399936356,0.0,0.0,49.8407270682,199.362908273,844.17870947,841.986639573,2.19206989686
 02/15  08:00:00,518.351684322,29.2399936356,0.0,0.0,149.522181205,199.362908273,1045.24461872,1036.49370982,8.75090890392
 02/15  09:00:00,1049.04766086,29.2399936356,0.0,0.0,448.566543614,448.566543614,480.761189439,463.156741548,17.6044478912
 02/15  10:00:00,1012.19358631,29.2399936356,0.0,0.0,448.566543614,448.566543614,283.03573573,265.409688663,17.6260470672
 02/15  11:00:00,963.266178565,29.2399936356,0.0,0.0,448.566543614,448.566543614,244.942639589,227.308233782,17.6344058074
 02/15  12:00:00,963.235032463,29.2399936356,0.0,0.0,448.566543614,448.566543614,214.04025889,193.108577534,20.9316813567
 02/15  13:00:00,913.409959889,29.2399936356,0.0,0.0,448.566543614,398.725816546,234.952045649,209.325875884,25.6261697646
 02/15  14:00:00,963.221499991,29.2399936356,0.0,0.0,448.566543614,448.566543614,205.13873624,180.741306641,24.3974295982
 02/15  15:00:00,963.195150892,29.2399936356,0.0,0.0,448.566543614,448.566543614,181.342628539,163.745062424,17.5975661147
 02/15  16:00:00,963.114709001,29.2399936356,0.0,0.0,448.566543614,448.566543614,85.4575662186,70.0656738965,15.3918923222
 02/15  17:00:00,1011.9972192,29.2399936356,0.0,0.0,448.566543614,448.566543614,76.318630743,56.4412270641,19.8774036789
 02/15  18:00:00,933.398073844,29.2399936356,0.0,0.0,348.885089477,398.725816546,176.910378836,165.942637378,10.9677414583
 02/15  19:00:00,751.21749524,29.2399936356,0.0,0.0,249.203635341,299.044362409,297.051625301,286.107914483,10.9437108176
 02/15  20:00:00,726.794951595,29.2399936356,0.0,0.0,249.203635341,299.044362409,325.319126229,318.761049795,6.55807643402
 02/15  21:00:00,577.317744761,29.2399936356,0.0,0.0,149.522181205,249.203635341,383.917085013,375.173559368,8.74352564406
 02/15  22:00:00,552.881395019,29.2399936356,0.0,0.0,149.522181205,249.203635341,394.804504217,392.61142109,2.19308312691
 02/15  23:00:00,349.356875009,0.0,0.0,0.0,49.8407270682,199.362908273,4.36033420423,0.0,4.36033420423
 02/15  24:00:00,299.992115838,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032751768,0.0,2.19032751768
 02/16  01:00:00,287.769917663,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027496509,0.0,2.19027496509
 02/16  02:00:00,287.769917544,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022259025,0.0,2.19022259025
 02/16  03:00:00,287.769917565,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017023849,0.0,2.19017023849
 02/16  04:00:00,287.769917707,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011791414,0.0,2.19011791414
 02/16  05:00:00,299.992115739,0.0,0.0,0.0,24.9203635341,199.362908273,4.36007898075,0.0,4.36007898075
 02/16  06:00:00,349.358343263,0.0,0.0,0.0,49.8407270682,199.362908273,2.19297889464,0.0,2.19297889464
 02/16  07:00:00,428.052863097,29.2399936356,0.0,0.0,49.8407270682,199.362908273,694.381711484,690.017620251,4.36409123359
 02/16  08:00:00,517.906462702,29.2399936356,0.0,0.0,149.522181205,199.362908273,573.084708719,564.333731625,8.75097709452
 02/16  09:00:00,1048.82050629,29.2399936356,0.0,0.0,448.566543614,448.566543614,269.160797483,253.7543229,15.4064745835
 02/16  10:00:00,1012.04824472,29.2399936356,0.0,0.0,448.566543614,448.566543614,141.149621956,123.523476702,17.6261452542
