Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  21:00:00,369.040048444,71.4016650842,0.0,0.0,220.879908,53.238744,801.711357699,788.192475373,4.83426,8.6846223262
 02/10  22:00:00,117.454629026,0.0,0.0,0.0,43.513341876,52.539744,13.5189249563,0.0,4.83426,8.6846649563
 02/10  23:00:00,117.54799894,0.0,0.0,0.0,43.513341876,52.539744,13.4810566876,0.0,4.83426,8.64679668762
 02/10  24:00:00,118.582513235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  01:00:00,117.55379034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  02:00:00,117.561339686,0.0,0.0,0.0,43.513341876,52.539744,13.4468541754,0.0,4.83426,8.61259417541
 02/11  03:00:00,117.550602966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  04:00:00,117.534255862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  05:00:00,117.96912136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  06:00:00,117.94495298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  07:00:00,117.968456321,0.0,0.0,0.0,43.513341876,52.539744,13.4470109576,0.0,4.83426,8.61275095759
 02/11  08:00:00,105.901476179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  09:00:00,99.9413091245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  10:00:00,99.9791551028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  11:00:00,99.9853217017,0.0,0.0,0.0,43.513341876,52.539744,22.2755685747,0.0,4.83426,17.4413085747
 02/11  12:00:00,100.889990009,0.0,0.0,0.0,43.513341876,52.539744,13.4917479108,0.0,4.83426,8.65748791079
 02/11  13:00:00,99.9709359878,0.0,0.0,0.0,43.513341876,52.539744,13.4931863272,0.0,4.83426,8.65892632716
 02/11  14:00:00,100.059546476,0.0,0.0,0.0,43.513341876,52.539744,13.4848231759,0.0,4.83426,8.65056317591
 02/11  15:00:00,100.077030378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  16:00:00,100.042785005,0.0,0.0,0.0,43.513341876,52.539744,13.4855538458,0.0,4.83426,8.65129384577
 02/11  17:00:00,99.827861226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  18:00:00,111.765229978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  19:00:00,117.72339742,0.0,0.0,0.0,43.513341876,52.539744,13.4469548083,0.0,4.83426,8.61269480828
 02/11  20:00:00,118.125893024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  21:00:00,118.072587671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  22:00:00,117.859700326,0.0,0.0,0.0,43.513341876,52.539744,31.3011221811,0.0,4.83426,26.4668621811
 02/11  23:00:00,117.520873949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  24:00:00,118.476741962,0.0,0.0,0.0,43.513341876,52.539744,13.4468233094,0.0,4.83426,8.61256330938
 02/12  01:00:00,117.513830363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  02:00:00,118.498275079,0.973645594479,0.0,0.0,43.513341876,52.539744,5.00152223984,0.147262239842,4.83426,0.02
 02/12  03:00:00,118.504243384,0.973645594479,0.0,0.0,43.513341876,52.539744,5.0135764169,0.159316416897,4.83426,0.02
 02/12  04:00:00,120.831530653,3.31347508801,0.0,0.0,43.513341876,52.539744,5.40474873562,0.550488735621,4.83426,0.02
 02/12  05:00:00,121.754842457,3.80711189174,0.0,0.0,43.513341876,52.539744,14.2367675319,0.789786018109,4.83426,8.6127215138
 02/12  06:00:00,122.061894,4.13447933665,0.0,0.0,43.513341876,52.539744,5.90609278678,1.05183278678,4.83426,0.02
 02/12  07:00:00,122.052530153,4.0986577549,0.0,0.0,43.513341876,52.539744,6.08842120813,1.23416120813,4.83426,0.02
 02/12  08:00:00,109.931960584,4.06057244311,0.0,0.0,43.513341876,52.539744,5.96601678376,1.11175678376,4.83426,0.02
 02/12  09:00:00,103.25641715,3.35611067625,0.0,0.0,43.513341876,52.539744,5.76637061685,0.91211061685,4.83426,0.02
 02/12  10:00:00,102.607481252,2.68283359676,0.0,0.0,43.513341876,52.539744,14.1465233496,0.691923830071,4.83426,8.62033951955
 02/12  11:00:00,100.393808827,0.47236231858,0.0,0.0,43.513341876,52.539744,22.3831659329,0.107543041607,4.83426,17.4413628913
 02/12  12:00:00,100.815643557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  13:00:00,99.8837087431,0.0,0.0,0.0,43.513341876,52.539744,13.492455931,0.0,4.83426,8.65819593104
 02/12  14:00:00,99.9647112033,0.0,0.0,0.0,43.513341876,52.539744,13.4923444747,0.0,4.83426,8.65808447468
 02/12  15:00:00,99.9872585373,0.0,0.0,0.0,43.513341876,52.539744,13.4852068507,0.0,4.83426,8.65094685066
 02/12  16:00:00,99.9621760248,0.0,0.0,0.0,43.513341876,52.539744,13.4850837843,0.0,4.83426,8.65082378433
 02/12  17:00:00,99.7601943228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  18:00:00,111.682835964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  19:00:00,117.623777733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  20:00:00,119.94796431,1.91746393509,0.0,0.0,43.513341876,52.539744,5.51031908964,0.656059089642,4.83426,0.02
 02/12  21:00:00,121.562444099,3.56911275148,0.0,0.0,43.513341876,52.539744,6.10320606985,1.24894606985,4.83426,0.02
 02/12  22:00:00,122.281002828,4.48038897123,0.0,0.0,43.513341876,52.539744,43.1617902088,3.03723147524,4.83426,35.2902987336
 02/12  23:00:00,122.031361819,4.57530046682,0.0,0.0,43.513341876,52.539744,9.81009722186,4.95583722186,4.83426,0.02
 02/12  24:00:00,122.908971018,4.48038897123,0.0,0.0,43.513341876,52.539744,12.958299547,8.10403954703,4.83426,0.02
 02/13  01:00:00,122.022276318,4.57530046682,0.0,0.0,43.513341876,52.539744,18.4452248276,13.5909648276,4.83426,0.02
 02/13  02:00:00,126.109162825,8.66140571781,0.0,0.0,43.513341876,52.539744,34.1055708583,20.652428327,4.83426,8.61888253129
 02/13  03:00:00,126.353217855,8.89568443829,0.0,0.0,43.513341876,52.539744,35.6279304856,30.7736704856,4.83426,0.02
 02/13  04:00:00,131.964696589,14.5034251139,0.0,0.0,43.513341876,52.539744,42.6080042756,37.7537442756,4.83426,0.02
 02/13  05:00:00,129.687291453,11.7850900836,0.0,0.0,43.513341876,52.539744,63.642601999,50.1880062324,4.83426,8.6203357666
 02/13  06:00:00,133.647735201,15.770681152,0.0,0.0,43.513341876,52.539744,66.3837027755,61.5294427755,4.83426,0.02
 02/13  07:00:00,193.03256054,71.4016650842,0.0,0.0,43.513341876,53.238744,2431.27618039,2426.42192039,4.83426,0.02
 02/13  08:00:00,357.878910168,71.4016650842,0.0,0.0,220.879908,53.238744,1933.87957343,1902.66819206,4.83426,26.3771213673
 02/13  09:00:00,443.827946848,71.4016650842,0.0,0.0,220.879908,145.652643033,1465.62296632,1393.93632797,36.25695,35.4296883506
 02/13  10:00:00,443.838877937,71.4016650842,0.00150843962825,0.0,220.879908,145.652643033,1207.39904649,1126.33779888,36.25695,44.8042976169
 02/13  11:00:00,449.803117719,71.4016650842,0.000981926531905,0.0,220.879908,151.653867033,1037.94113156,944.728417583,48.3426,44.8701139772
 02/13  12:00:00,449.990313925,71.4016650842,0.0,0.0,220.879908,151.653867033,803.482623251,701.095388308,48.3426,54.0446349431
 02/13  13:00:00,448.679492254,71.4169955301,0.0,0.0,220.879908,151.653867033,671.210735214,577.674284093,48.3426,45.193851121
 02/13  14:00:00,442.634264984,71.4035168966,0.0,0.0,220.879908,145.652643033,664.92135989,577.375165284,24.1713,63.3748946061
 02/13  15:00:00,442.607037443,71.4016650842,0.0,0.0,220.879908,145.652643033,648.743732676,579.747027932,24.1713,44.8254047439
 02/13  16:00:00,434.823784251,71.4101999128,0.0,0.0,220.879908,137.835547516,631.613893936,581.868741152,4.83426,44.9108927846
 02/13  17:00:00,429.81858996,71.4016650842,0.0,0.0,220.879908,133.019064,539.532913622,499.071560261,4.83426,35.6270933615
 02/13  18:00:00,362.14356954,71.4016650842,0.0,0.0,220.879908,53.238744,687.445776611,638.082356507,4.83426,44.5291601038
 02/13  19:00:00,368.272647689,71.4016650842,0.0,0.0,220.879908,53.238744,717.116369059,676.512330558,4.83426,35.7697785011
 02/13  20:00:00,368.677972676,71.4016650842,0.0,0.0,220.879908,53.238744,700.434872431,678.228399235,4.83426,17.3722131962
 02/13  21:00:00,368.938076142,71.4016650842,0.0,0.0,220.879908,53.238744,770.615137259,757.096978096,4.83426,8.68389916321
 02/13  22:00:00,117.749874423,0.0,0.0,0.0,43.513341876,52.539744,13.5182022142,0.0,4.83426,8.68394221423
 02/13  23:00:00,117.534189292,0.0,0.0,0.0,43.513341876,52.539744,13.4809560021,0.0,4.83426,8.64669600209
 02/13  24:00:00,118.572355061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  01:00:00,117.58136021,0.0,0.0,0.0,43.513341876,52.539744,13.4543734455,0.0,4.83426,8.62011344553
 02/14  02:00:00,117.57478684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  03:00:00,117.559598133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  04:00:00,117.554084497,0.0,0.0,0.0,43.513341876,52.539744,13.4543570237,0.0,4.83426,8.62009702373
 02/14  05:00:00,119.673187132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  06:00:00,119.985496198,0.649097062986,0.0,0.0,43.513341876,52.539744,5.03031277684,0.176052776844,4.83426,0.02
 02/14  07:00:00,192.680751903,71.4016650842,0.0,0.0,43.513341876,53.238744,1473.9459658,1469.0917058,4.83426,0.02
 02/14  08:00:00,357.394790197,71.4016650842,0.0,0.0,220.879908,53.238744,1304.52293773,1273.30768625,4.83426,26.3809914835
 02/14  09:00:00,443.752128218,71.4016650842,0.00102031646757,0.0,220.879908,145.652643033,1133.81541603,1062.12753973,36.25695,35.430926304
 02/14  10:00:00,443.802856038,71.4016650842,0.0,0.0,220.879908,145.652643033,1094.57883694,1013.51618084,36.25695,44.8057061018
 02/14  11:00:00,449.815849186,71.4016650842,0.000926129979919,0.0,220.879908,151.653867033,1086.64511081,993.435028496,48.3426,44.867482312
 02/14  12:00:00,450.813555746,71.4016650842,0.0,0.0,220.879908,151.653867033,1053.78848999,951.393672519,48.3426,54.0522174709
 02/14  13:00:00,449.823931291,71.4016650842,0.0,0.0,220.879908,151.653867033,1047.55901484,945.000411048,48.3426,54.2160037911
 02/14  14:00:00,443.866017876,71.4016650842,0.0,0.0,220.879908,145.652643033,1011.93692509,933.445414693,24.1713,54.3202103952
 02/14  15:00:00,443.863059718,71.4016650842,0.0,0.0,220.879908,145.652643033,969.979374219,900.983183339,24.1713,44.8248908801
 02/14  16:00:00,435.9837588,71.4016650842,0.0,0.0,220.879908,137.835547516,931.483027087,881.73747834,4.83426,44.9112887468
 02/14  17:00:00,430.927201255,71.4016650842,0.0,0.0,220.879908,133.019064,843.005246144,802.54276005,4.83426,35.6282260942
 02/14  18:00:00,363.107381049,71.4016650842,0.0,0.0,220.879908,53.238744,952.990144367,903.627436598,4.83426,44.5284477689
 02/14  19:00:00,369.095107654,71.4016650842,0.0,0.0,220.879908,53.238744,970.321297998,920.781644698,4.83426,44.7053932999
 02/14  20:00:00,369.079469514,71.4016650842,0.0,0.0,220.879908,53.238744,905.174765922,891.644206702,4.83426,8.69629922046
 02/14  21:00:00,369.096153569,71.4016650842,0.0,0.0,220.879908,53.238744,883.633745215,870.116847421,4.83426,8.6826377945
 02/14  22:00:00,117.454187994,0.0,0.0,0.0,43.513341876,52.539744,13.5190794558,0.0,4.83426,8.68481945577
 02/14  23:00:00,117.518243327,0.0,0.0,0.0,43.513341876,52.539744,13.4806613563,0.0,4.83426,8.64640135632
 02/14  24:00:00,118.563540816,0.0,0.0,0.0,43.513341876,52.539744,6.47903908776,0.0,4.83426,1.64477908776
 02/15  01:00:00,117.563130019,0.0,0.0,0.0,43.513341876,52.539744,11.8314384468,0.0,4.83426,6.99717844679
 02/15  02:00:00,117.556673952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  03:00:00,118.808883128,1.29819412597,0.0,0.0,43.513341876,52.539744,5.22828394798,0.374023947977,4.83426,0.02
 02/15  04:00:00,119.114253921,1.62274265746,0.0,0.0,43.513341876,52.539744,13.888422649,0.433832039623,4.83426,8.62033060935
 02/15  05:00:00,121.185475671,3.26777798619,0.0,0.0,43.513341876,52.539744,6.01368698183,1.15942698183,4.83426,0.02
 02/15  06:00:00,122.123022478,4.23629885587,0.0,0.0,43.513341876,52.539744,6.66565377576,1.81139377576,4.83426,0.02
 02/15  07:00:00,192.266293725,71.4016650842,0.0,0.0,43.513341876,53.238744,1895.09962017,1881.64505027,4.83426,8.62030989814
 02/15  08:00:00,357.431772911,71.4016650842,0.0,0.0,220.879908,53.238744,1621.52562311,1599.10223386,4.83426,17.5891292443
 02/15  09:00:00,443.74755084,71.4016650842,0.0,0.0,220.879908,145.652643033,1271.66005673,1199.97028052,36.25695,35.4328262043
 02/15  10:00:00,443.813718081,71.4016650842,0.0,0.0,220.879908,145.652643033,1106.31966356,1025.26056486,36.25695,44.8021486968
 02/15  11:00:00,449.587523792,71.4016650842,0.00105090580145,0.0,220.879908,151.653867033,960.387573318,867.180051798,48.3426,44.8649215192
 02/15  12:00:00,449.845194025,71.4016650842,0.0,0.0,220.879908,151.653867033,770.98364417,668.580952198,48.3426,54.0600919722
 02/15  13:00:00,448.687365994,71.4016650842,0.0,0.0,220.879908,151.653867033,688.953738271,586.386945773,48.3426,54.2241924983
 02/15  14:00:00,442.666710491,71.4016650842,0.0,0.0,220.879908,145.652643033,665.376388786,586.875999692,24.1713,54.3290890937
 02/15  15:00:00,442.731614198,71.4016650842,0.0,0.0,220.879908,145.652643033,711.176829729,642.183006649,24.1713,44.8225230804
 02/15  16:00:00,435.082667123,71.4016650842,0.0,0.0,220.879908,137.835547516,728.629093659,678.890091775,4.83426,44.9047418841
 02/15  17:00:00,429.971924122,71.4016650842,0.0,0.0,220.879908,133.019064,567.049907472,517.6843247,4.83426,44.5313227719
 02/15  18:00:00,362.691060147,71.4016650842,0.0,0.0,220.879908,53.238744,776.911777339,736.45238394,4.83426,35.6251333996
 02/15  19:00:00,369.086583821,71.4016650842,0.0,0.0,220.879908,53.238744,891.993443419,842.453304174,4.83426,44.7058792447
 02/15  20:00:00,369.47777453,71.4016650842,0.0,0.0,220.879908,53.238744,892.031098225,878.500730162,4.83426,8.69610806294
 02/15  21:00:00,369.452817719,71.4016650842,0.0,0.0,220.879908,53.238744,910.601356652,897.08248914,4.83426,8.68460751173
 02/15  22:00:00,117.736240017,0.0,0.0,0.0,43.513341876,52.539744,22.1813538461,0.0,4.83426,17.3470938461
 02/15  23:00:00,117.517924194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  24:00:00,118.585633252,0.0,0.0,0.0,43.513341876,52.539744,13.4693306824,0.0,4.83426,8.63507068241
 02/16  01:00:00,117.601682922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  02:00:00,117.603986517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  03:00:00,117.585142102,0.0,0.0,0.0,43.513341876,52.539744,13.4545316291,0.0,4.83426,8.62027162912
 02/16  04:00:00,117.569396676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  05:00:00,117.991461777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  06:00:00,117.957979388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  07:00:00,191.983159937,71.4016650842,0.0,0.0,43.513341876,53.238744,1512.47000523,1499.01541678,4.83426,8.62032844489
 02/16  08:00:00,357.39580742,71.4016650842,0.0,0.0,220.879908,53.238744,1338.48666906,1307.27461788,4.83426,26.3777911847
 02/16  09:00:00,443.76874924,71.4016650842,0.00113917313744,0.0,220.879908,145.652643033,1063.23978648,1000.40484938,36.25695,26.577987092
 02/16  10:00:00,443.487563505,71.4016650842,0.00163865997962,0.0,220.879908,145.652643033,884.433002773,803.374177431,36.25695,44.801875342
 02/16  11:00:00,448.932027578,71.4468747162,0.00102726448841,0.0,220.879908,151.653867033,770.313403095,669.798686876,48.3426,52.1721162188
 02/16  12:00:00,450.303485683,72.0354118974,0.0,0.0,220.879908,151.653867033,657.767371133,562.699492324,48.3426,46.7252788093
 02/16  13:00:00,450.219540874,72.9200858429,0.0,0.0,220.879908,151.653867033,638.212592385,535.637820575,48.3426,54.23217181
 02/16  14:00:00,445.042877647,73.6883871407,0.0,0.0,220.879908,145.652643033,650.19653514,571.691025981,24.1713,54.3342091588
 02/16  15:00:00,445.584753567,74.2264169016,0.0,0.0,220.879908,145.652643033,645.418449385,576.423873755,24.1713,44.8232756305
 02/16  16:00:00,437.551271859,74.0702415732,0.0,0.0,220.879908,137.835547516,578.758528206,526.006930009,4.83426,47.9173381968
 02/16  17:00:00,430.129125961,71.7339239163,0.0,0.0,220.879908,133.019064,486.708059026,440.336423534,4.83426,41.5373754924
 02/16  18:00:00,362.644059606,71.4016650842,0.0,0.0,220.879908,53.238744,772.981921832,732.519220054,4.83426,35.628441778
 02/16  19:00:00,369.044464176,71.4016650842,0.0,0.0,220.879908,53.238744,823.209301029,773.668535375,4.83426,44.7065056534
 02/16  20:00:00,369.444829533,71.4016650842,0.0,0.0,220.879908,53.238744,789.440241727,775.910154271,4.83426,8.69582745618
 02/16  21:00:00,369.414301419,71.4016650842,0.0,0.0,220.879908,53.238744,806.239303408,792.719974479,4.83426,8.68506892962
 02/16  22:00:00,117.731510195,0.0,0.0,0.0,43.513341876,52.539744,22.184563951,0.0,4.83426,17.350303951
 02/16  23:00:00,117.512508752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  24:00:00,118.5834465,0.0,0.0,0.0,43.513341876,52.539744,13.4694612963,0.0,4.83426,8.6352012963
 02/17  01:00:00,117.582663612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  02:00:00,117.592208496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  03:00:00,117.586500965,0.0,0.0,0.0,43.513341876,52.539744,13.4544685649,0.0,4.83426,8.62020856486
 02/17  04:00:00,117.554329847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  05:00:00,119.631325504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  06:00:00,120.264507162,0.973645594479,0.0,0.0,43.513341876,52.539744,13.6309779774,0.17640805844,4.83426,8.62030991894
 02/17  07:00:00,192.655615738,71.4016650842,0.0,0.0,43.513341876,53.238744,1896.74303191,1891.88877191,4.83426,0.02
 02/17  08:00:00,354.365585946,71.4016650842,0.0,0.0,220.879908,53.238744,1763.21615581,1732.00013915,4.83426,26.3817566637
 02/17  09:00:00,443.680866483,71.4016650842,0.0,0.0,220.879908,145.652643033,1406.47119141,1334.78271788,36.25695,35.4315235283
 02/17  10:00:00,443.754905296,71.4016650842,0.0,0.0,220.879908,145.652643033,1138.17312879,1057.11406058,36.25695,44.8021182102
 02/17  11:00:00,449.905605573,71.5894126734,0.000894847717038,0.0,220.879908,151.653867033,947.415511302,854.20625441,48.3426,44.8666568922
 02/17  12:00:00,451.000658885,72.5364608603,0.0,0.0,220.879908,151.653867033,700.029504535,606.639521226,48.3426,45.0473833091
 02/17  13:00:00,451.066473309,73.7479223063,0.0,0.0,220.879908,151.653867033,635.980013951,533.397092479,48.3426,54.2403214713
 02/17  14:00:00,446.037599032,74.7421518419,0.0,0.0,220.879908,145.652643033,597.254998143,518.740920904,24.1713,54.3427772395
 02/17  15:00:00,446.885825188,75.6360565507,0.0,0.0,220.879908,145.652643033,557.081968926,488.087763177,24.1713,44.8229057488
 02/17  16:00:00,438.89986897,75.5213523753,0.0,0.0,220.879908,137.835547516,499.153554532,440.434412871,4.83426,53.884881661
 02/17  17:00:00,430.783255125,72.472778847,0.0,0.0,220.879908,133.019064,399.525072395,359.064450355,4.83426,35.6263620401
 02/17  18:00:00,359.112559644,71.4300853807,0.0,0.0,220.879908,53.238744,621.61020233,581.148024196,4.83426,35.6279181335
 02/17  19:00:00,368.962857426,71.4016650842,0.0,0.0,220.879908,53.238744,883.496906816,833.955264523,4.83426,44.7073822923
 02/17  20:00:00,368.965059053,71.4016650842,0.0,0.0,220.879908,53.238744,938.574588127,925.044847148,4.83426,8.69548097811
 02/17  21:00:00,368.953359233,71.4016650842,0.0,0.0,220.879908,53.238744,994.33476859,972.150606701,4.83426,17.3499018896
 02/17  22:00:00,117.346259698,0.0,0.0,0.0,43.513341876,52.539744,13.5192641348,0.0,4.83426,8.68500413485
 02/17  23:00:00,117.442198087,0.0,0.0,0.0,43.513341876,52.539744,13.4807794518,0.0,4.83426,8.64651945183
 02/17  24:00:00,118.544625074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  01:00:00,117.509754561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  02:00:00,117.5169443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  03:00:00,118.484618245,0.973645594479,0.0,0.0,43.513341876,52.539744,13.6446474447,0.197734735652,4.83426,8.61265270903
 02/18  04:00:00,118.476027376,0.973645594479,0.0,0.0,43.513341876,52.539744,5.11369612268,0.259436122683,4.83426,0.02
 02/18  05:00:00,121.368807769,3.44165913503,0.0,0.0,43.513341876,52.539744,5.66912612822,0.814866128218,4.83426,0.02
 02/18  06:00:00,121.918318461,4.02475086136,0.0,0.0,43.513341876,52.539744,6.0328907021,1.1786307021,4.83426,0.02
 02/18  07:00:00,122.951918217,5.0309385767,0.0,0.0,43.513341876,52.539744,6.95866255651,2.10440255651,4.83426,0.02
 02/18  08:00:00,106.872652264,4.02475086136,0.0,0.0,43.513341876,52.539744,14.8942790569,1.44728534188,4.83426,8.61273371502
 02/18  09:00:00,104.793555266,4.91793803971,0.0,0.0,43.513341876,52.539744,6.47550438852,1.62124438852,4.83426,0.02
 02/18  10:00:00,102.386726531,2.4250765239,0.0,0.0,43.513341876,52.539744,5.43544197048,0.581181970481,4.83426,0.02
 02/18  11:00:00,99.9961442029,0.0,0.0,0.0,43.513341876,52.539744,22.2754415561,0.0,4.83426,17.4411815561
 02/18  12:00:00,100.893509862,0.0,0.0,0.0,43.513341876,52.539744,13.4931902678,0.0,4.83426,8.65893026784
 02/18  13:00:00,99.9716214436,0.0,0.0,0.0,43.513341876,52.539744,13.4930705874,0.0,4.83426,8.65881058735
 02/18  14:00:00,100.0755234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  15:00:00,100.103121676,0.0,0.0,0.0,43.513341876,52.539744,13.4854361416,0.0,4.83426,8.65117614156
 02/18  16:00:00,100.080162998,0.0,0.0,0.0,43.513341876,52.539744,13.4853073119,0.0,4.83426,8.6510473119
 02/18  17:00:00,99.8721848605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  18:00:00,108.795464178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  19:00:00,117.696910996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  20:00:00,118.066781155,0.0,0.0,0.0,43.513341876,52.539744,13.4469819139,0.0,4.83426,8.61272191388
 02/18  21:00:00,118.015197813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  22:00:00,117.791564812,0.0,0.0,0.0,43.513341876,52.539744,31.3052683993,0.0,4.83426,26.4710083993
 02/18  23:00:00,120.126628399,2.67561075662,0.0,0.0,43.513341876,52.539744,5.68941779023,0.835157790229,4.83426,0.02
 02/18  24:00:00,122.390231745,3.9515985445,0.0,0.0,43.513341876,52.539744,6.01643030994,1.16217030994,4.83426,0.02
 02/19  01:00:00,122.251951017,4.80493750273,0.0,0.0,43.513341876,52.539744,15.8320444224,2.38506947962,4.83426,8.61271494277
 02/19  02:00:00,121.695758894,4.25075193533,0.0,0.0,43.513341876,52.539744,8.35306886319,3.49880886319,4.83426,0.02
 02/19  03:00:00,122.60800999,5.15335556494,0.0,0.0,43.513341876,52.539744,12.398076589,7.54381658905,4.83426,0.02
 02/19  04:00:00,125.602195238,8.15303423214,0.0,0.0,43.513341876,52.539744,16.6793835138,11.8251235138,4.83426,0.02
 02/19  05:00:00,135.331936421,17.445120348,0.0,0.0,43.513341876,52.539744,22.2207427167,17.3664827167,4.83426,0.02
 02/19  06:00:00,126.84351405,8.98923758145,0.0,0.0,43.513341876,52.539744,31.7703290087,18.3233047958,4.83426,8.61276421289
 02/19  07:00:00,135.199390643,17.2992776161,0.0,0.0,43.513341876,52.539744,37.4652156297,32.6109556297,4.83426,0.02
 02/19  08:00:00,110.437425556,7.62146736075,0.0,0.0,43.513341876,52.539744,25.7358567272,20.8815967272,4.83426,0.02
 02/19  09:00:00,109.606374086,9.74754544412,0.0,0.0,43.513341876,52.539744,26.3818612924,21.5276012924,4.83426,0.02
 02/19  10:00:00,104.203034804,4.25075193533,0.0,0.0,43.513341876,52.539744,24.9422113185,11.4876924047,4.83426,8.62025891374
 02/19  11:00:00,104.482018015,4.48038897123,0.0,0.0,43.513341876,52.539744,21.8675892129,8.30184720831,4.83426,8.73148200464
 02/19  12:00:00,103.638087132,2.76396703003,0.0,0.0,43.513341876,52.539744,16.3791693667,2.88595272082,4.83426,8.65895664584
 02/19  13:00:00,99.9975495261,0.0,0.0,0.0,43.513341876,52.539744,13.4928404846,0.0,4.83426,8.65858048463
 02/19  14:00:00,100.124477829,0.0,0.0,0.0,43.513341876,52.539744,13.493183393,0.0,4.83426,8.65892339302
 02/19  15:00:00,100.159982198,0.0,0.0,0.0,43.513341876,52.539744,13.4849433052,0.0,4.83426,8.65068330521
 02/19  16:00:00,100.134193498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  17:00:00,99.9135352115,0.0,0.0,0.0,43.513341876,52.539744,13.4469152688,0.0,4.83426,8.61265526876
 02/19  18:00:00,108.77233848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
