Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  04:00:00,14.7489144004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.8999967166,0.0,0.0,0.0,1.52997510988,7.4902,3.93195311826,0.0,3.33988,0.592073118257
 01/28  06:00:00,22.5163878124,3.87181105668,0.0,0.0,4.58992532963,8.1892,85.9241648606,77.5544648606,8.3497,0.02
 01/28  07:00:00,38.4620213694,3.87181105668,0.014423726874,0.0,9.17985065927,19.4245,100.831178811,78.9416948986,16.6994,5.19008391218
 01/28  08:00:00,41.7010946378,3.87181105668,0.0133356693164,0.0,9.17985065927,26.9147,93.2419943882,63.5785245454,25.0491,4.61436984278
 01/28  09:00:00,41.7449713118,3.87181105668,0.00137580323753,0.0,9.17985065927,26.9147,86.8427567727,48.2536687604,33.3988,5.19028801237
 01/28  10:00:00,34.3060244722,3.87181105668,0.000942277067384,0.0,9.17985065927,19.4245,76.9962050035,36.2581005108,25.0491,15.6890044928
 01/28  11:00:00,41.8254510627,3.87181105668,0.00243736317423,0.0,9.17985065927,26.9147,83.6360900214,27.9611367753,41.7485,13.9264532461
 01/28  12:00:00,42.550679134,3.87181105668,0.0,0.0,9.17985065927,26.9147,76.0668401289,18.6289045146,41.7485,15.6894356143
 01/28  13:00:00,41.8811608496,3.87181105668,0.0,0.0,9.17985065927,26.9147,74.7727789163,17.3348580976,41.7485,15.6894208188
 01/28  14:00:00,34.3501250282,3.87181105668,0.0,0.0,9.17985065927,19.4245,68.3441500836,21.0156259485,33.3988,13.9297241352
 01/28  15:00:00,34.3383621377,3.87181105668,0.0,0.0,9.17985065927,19.4245,66.4967845436,28.6973879733,25.0491,12.7502965703
 01/28  16:00:00,34.3132262855,3.87181105668,0.0,0.0,9.17985065927,19.4245,80.7157375227,34.5669240198,33.3988,12.7500135029
 01/28  17:00:00,42.7888826147,3.87181105668,0.00574599185089,0.0,9.17985065927,26.9147,99.1668337713,38.0705924164,50.0982,10.9980413549
 01/28  18:00:00,45.966186929,3.87181105668,0.0,0.0,9.17985065927,26.9147,102.751272689,39.9033943202,50.0982,12.7496783691
 01/28  19:00:00,45.9744381793,3.87181105668,0.00467605505319,0.0,9.17985065927,26.9147,98.4216039162,31.4497874384,50.0982,16.8736164778
 01/28  20:00:00,38.6154126781,3.87181105668,0.0,0.0,9.17985065927,19.4245,79.378294454,28.5229735628,33.3988,17.4565208912
 01/28  21:00:00,38.5843984606,3.87181105668,0.0,0.0,9.17985065927,19.4245,87.1034813079,38.0163769339,33.3988,15.6883043741
 01/28  22:00:00,38.5085336692,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.3245928705,39.8167209449,25.0491,17.4587719256
 01/28  23:00:00,38.4050751913,3.87181105668,0.0,0.0,9.17985065927,19.4245,69.4752637931,40.6060810647,16.6994,12.1697827284
 01/28  24:00:00,39.1757614469,3.87181105668,0.0,0.0,9.17985065927,19.4245,68.6504919496,50.4738064742,8.3497,9.82698547544
 01/29  01:00:00,22.4271065435,3.87181105668,0.0,0.0,4.58992532963,8.1892,76.1022457178,64.6760730415,3.33988,8.08629267635
 01/29  02:00:00,14.7245232452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.7504528449,0.0,0.0,0.0,1.52997510988,7.4902,3.93195275147,0.0,3.33988,0.592072751471
 01/29  04:00:00,14.7632310766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,14.9011071604,0.0,0.0,0.0,1.52997510988,7.4902,3.93195865378,0.0,3.33988,0.59207865378
 01/29  06:00:00,22.5258687555,3.87181105668,0.0,0.0,4.58992532963,8.1892,82.1002192665,73.7305192665,8.3497,0.02
 01/29  07:00:00,38.5031340826,3.87181105668,0.0167902511154,0.0,9.17985065927,19.4245,86.9613746416,65.0713471017,16.6994,5.19062753991
 01/29  08:00:00,41.7426414392,3.87181105668,0.00907200619298,0.0,9.17985065927,26.9147,78.6780890802,49.0147555587,25.0491,4.61423352152
 01/29  09:00:00,41.7770281248,3.87181105668,0.0,0.0,9.17985065927,26.9147,75.7489908914,37.1598113527,33.3988,5.19037953868
 01/29  10:00:00,34.3358587713,3.87181105668,0.0,0.0,9.17985065927,19.4245,57.8490240713,28.1834916838,25.0491,4.61643238748
 01/29  11:00:00,41.8683696692,3.87181105668,0.00696482752795,0.0,9.17985065927,26.9147,74.376317585,16.9374957569,41.7485,15.6903218281
 01/29  12:00:00,42.5939972928,3.87181105668,0.0,0.0,9.17985065927,26.9147,66.866326451,9.42712036576,41.7485,15.6907060852
 01/29  13:00:00,41.9285896801,3.87181105668,0.0,0.0,9.17985065927,26.9147,57.3968441466,2.89814731683,41.7485,12.7501968297
 01/29  14:00:00,34.3900874038,3.87181105668,0.0,0.0,9.17985065927,19.4245,52.7971381122,6.64818020385,33.3988,12.7501579084
 01/29  15:00:00,34.3861517572,3.87181105668,0.0,0.0,9.17985065927,19.4245,46.5027068985,12.2037717078,25.0491,9.2498351907
 01/29  16:00:00,34.3560650999,3.87181105668,0.0,0.0,9.17985065927,19.4245,63.4929932539,20.2654024117,33.3988,9.82879084227
 01/29  17:00:00,42.8178383007,3.87181105668,0.00574561256283,0.0,9.17985065927,26.9147,86.6092930214,27.2614267294,50.0982,9.24966629199
 01/29  18:00:00,45.9901114635,3.87181105668,0.0,0.0,9.17985065927,26.9147,91.9250142155,29.0756069032,50.0982,12.7512073123
 01/29  19:00:00,45.994035575,3.87181105668,0.0,0.0,9.17985065927,26.9147,90.8891331376,25.1016252355,50.0982,15.6893079021
 01/29  20:00:00,38.6371765113,3.87181105668,0.0,0.0,9.17985065927,19.4245,73.7513186653,24.6615976478,33.3988,15.6909210175
 01/29  21:00:00,38.6065663667,3.87181105668,0.0,0.0,9.17985065927,19.4245,75.2114928972,29.0621770922,33.3988,12.750515805
 01/29  22:00:00,38.5185499197,3.87181105668,0.0,0.0,9.17985065927,19.4245,83.3410781847,42.6016761771,25.0491,15.6903020075
 01/29  23:00:00,38.4148211064,3.87181105668,0.0,0.0,9.17985065927,19.4245,72.0005312469,42.5520515807,16.6994,12.7490796662
 01/29  24:00:00,39.1882239072,3.87181105668,0.0,0.0,9.17985065927,19.4245,57.0937020582,42.396521191,8.3497,6.3474808673
 01/30  01:00:00,22.4746370025,3.87181105668,0.0,0.0,4.58992532963,8.1892,55.891285753,46.2030216901,3.33988,6.34838406287
 01/30  02:00:00,14.7847279664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  03:00:00,14.8113369691,0.0,0.0,0.0,1.52997510988,7.4902,3.93194664223,0.0,3.33988,0.592066642226
 01/30  04:00:00,14.8315455025,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  05:00:00,14.988329088,0.0,0.0,0.0,1.52997510988,7.4902,3.93195255187,0.0,3.33988,0.592072551872
 01/30  06:00:00,22.6007310523,3.87181105668,0.0,0.0,4.58992532963,8.1892,56.8828872156,48.5131872156,8.3497,0.02
 01/30  07:00:00,38.5534842699,3.87181105668,0.019052070936,0.0,9.17985065927,19.4245,70.7833079444,48.8941853467,16.6994,5.18972259771
 01/30  08:00:00,41.7980458809,3.87181105668,0.0253629296885,0.0,9.17985065927,26.9147,84.1408930952,40.4492737399,25.0491,18.6425193552
 01/30  09:00:00,41.7868776553,3.87181105668,0.00514506071662,0.0,9.17985065927,26.9147,93.1499971339,42.2941354307,33.3988,17.4570617032
 01/30  10:00:00,34.2890099274,3.87181105668,0.0,0.0,9.17985065927,19.4245,83.8614789747,44.8875295616,25.0491,13.9248494131
 01/30  11:00:00,41.7877120804,3.87181105668,0.0134087880812,0.0,9.17985065927,26.9147,101.908122372,47.4080007542,41.7485,12.751621618
 01/30  12:00:00,42.5109913918,3.87181105668,0.0,0.0,9.17985065927,26.9147,96.5192144933,40.8436470402,41.7485,13.927067453
 01/30  13:00:00,41.8143583472,3.87181105668,0.0,0.0,9.17985065927,26.9147,91.1354599435,36.6381072735,41.7485,12.74885267
 01/30  14:00:00,34.286086497,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.9373401642,41.5406965629,33.3988,10.9978436013
 01/30  15:00:00,34.2843963086,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.6780148637,47.8003669688,25.0491,9.82854789491
 01/30  16:00:00,34.263406305,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.1766757737,54.5283372365,33.3988,9.24953853721
 01/30  17:00:00,42.7451626346,3.87181105668,0.0113039430123,0.0,9.17985065927,26.9147,116.704898241,56.7770096595,50.0982,9.82968858156
 01/30  18:00:00,45.9182212918,3.87181105668,0.0,0.0,9.17985065927,26.9147,115.408693832,53.1391377468,50.0982,12.1713560847
 01/30  19:00:00,45.9276638813,3.87181105668,0.00442652297182,0.0,9.17985065927,26.9147,114.059761655,46.5041094348,50.0982,17.4574522204
 01/30  20:00:00,38.5659818327,3.87181105668,0.0,0.0,9.17985065927,19.4245,99.8908654632,47.842522875,33.3988,18.6495425882
 01/30  21:00:00,38.5476193112,3.87181105668,0.0,0.0,9.17985065927,19.4245,96.9228580068,47.8344876685,33.3988,15.6895703383
 01/30  22:00:00,38.4746354697,3.87181105668,0.0,0.0,9.17985065927,19.4245,96.8596165868,54.3535664605,25.0491,17.4569501263
 01/30  23:00:00,38.3632637161,3.87181105668,0.0,0.0,9.17985065927,19.4245,88.5472714188,57.9175915112,16.6994,13.9302799076
 01/30  24:00:00,39.1531960994,3.87181105668,0.0,0.0,9.17985065927,19.4245,77.8520396866,61.4158923808,8.3497,8.08644730586
 01/31  01:00:00,22.3964562594,3.87181105668,0.0,0.0,4.58992532963,8.1892,82.2016657466,71.9390336765,3.33988,6.92275207013
 01/31  02:00:00,14.688898096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  03:00:00,14.7143606501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  04:00:00,14.7269845927,0.0,0.0,0.0,1.52997510988,7.4902,3.93193532748,0.0,3.33988,0.592055327477
 01/31  05:00:00,15.3912423518,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.0199907116,3.87181105668,0.0,0.0,4.58992532963,8.1892,84.6499178174,75.7081565616,8.3497,0.592061255736
 01/31  07:00:00,38.6955982284,3.87181105668,0.0136445380121,0.0,9.17985065927,19.4245,92.2209172635,70.906073487,16.6994,4.6154437765
 01/31  08:00:00,41.7073737174,3.87181105668,0.0179966880178,0.0,9.17985065927,26.9147,106.789286438,62.5051759004,25.0491,19.2350105381
 01/31  09:00:00,41.7094767487,3.87181105668,0.00386353901685,0.0,9.17985065927,26.9147,111.973702033,61.7003751414,33.3988,16.8745268915
 01/31  10:00:00,34.2199305811,3.87181105668,0.0,0.0,9.17985065927,19.4245,102.245760721,62.6881948986,25.0491,14.5084658223
 01/31  11:00:00,41.7160007001,3.87181105668,0.00841544193833,0.0,9.17985065927,26.9147,119.006514952,65.0864596768,41.7485,12.1715552753
 01/31  12:00:00,42.4661321043,3.87181105668,0.0,0.0,9.17985065927,26.9147,114.796968781,58.5423362836,41.7485,14.5061324976
 01/31  13:00:00,41.755526771,3.87181105668,0.0,0.0,9.17985065927,26.9147,106.205157926,51.7056265131,41.7485,12.7510314131
 01/31  14:00:00,34.2333101006,3.87181105668,0.0,0.0,9.17985065927,19.4245,99.415552447,55.0172712475,33.3988,10.9994811995
 01/31  15:00:00,34.2289443456,3.87181105668,0.0,0.0,9.17985065927,19.4245,98.4772523755,64.1769143263,25.0491,9.25123804927
 01/31  16:00:00,34.2121132885,3.87181105668,0.0,0.0,9.17985065927,19.4245,113.539686172,70.3133136885,33.3988,9.82757248384
 01/31  17:00:00,42.6969914144,3.87181105668,0.00947319179277,0.0,9.17985065927,26.9147,130.070005694,70.720154234,50.0982,9.2516514599
 01/31  18:00:00,45.8785595972,3.87181105668,0.00356379464516,0.0,9.17985065927,26.9147,129.765625374,66.9164968101,50.0982,12.7509285636
 01/31  19:00:00,45.8864976623,3.87181105668,0.00420322387892,0.0,9.17985065927,26.9147,127.790781292,60.2348183516,50.0982,17.4577629402
 01/31  20:00:00,38.3852167503,3.87181105668,0.0,0.0,9.17985065927,19.4245,113.533375114,61.4882597233,33.3988,18.6463153906
 01/31  21:00:00,38.3829824081,3.87181105668,0.0,0.0,9.17985065927,19.4245,107.858982228,58.7697514284,33.3988,15.6904307994
 01/31  22:00:00,38.347660569,3.87181105668,0.0,0.0,9.17985065927,19.4245,105.835009854,63.327798735,25.0491,17.4581111186
 01/31  23:00:00,38.3417883427,3.87181105668,0.0,0.0,9.17985065927,19.4245,96.7782718352,66.1504129856,16.6994,13.9284588496
 01/31  24:00:00,39.1436259537,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.4958402682,69.060671521,8.3497,8.08546874723
 02/01  01:00:00,22.3909152315,3.87181105668,0.0,0.0,4.58992532963,8.1892,85.8068831378,76.1200699546,3.33988,6.34693318321
 02/01  02:00:00,14.6845460153,0.0,0.0,0.0,1.52997510988,7.4902,3.93197157734,0.0,3.33988,0.592091577337
 02/01  03:00:00,14.7110332684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  04:00:00,14.7258536168,0.0,0.0,0.0,1.52997510988,7.4902,3.93192574232,0.0,3.33988,0.592045742322
 02/01  05:00:00,14.8717044892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  06:00:00,22.4988178448,3.87181105668,0.0,0.0,4.58992532963,8.1892,89.575959516,80.6342078302,8.3497,0.59205168584
 02/01  07:00:00,37.4061924641,3.87181105668,0.0146881804323,0.0,9.17985065927,19.4245,96.9127426122,75.5983932288,16.6994,4.61494938339
 02/01  08:00:00,41.7059454166,3.87181105668,0.0154190428559,0.0,9.17985065927,26.9147,109.232270375,65.5320881318,25.0491,18.6510822436
 02/01  09:00:00,41.7105597237,3.87181105668,0.0,0.0,9.17985065927,26.9147,114.570234599,63.714343809,33.3988,17.4570907899
 02/01  10:00:00,34.2222968819,3.87181105668,0.0,0.0,9.17985065927,19.4245,105.437235781,65.8768314864,25.0491,14.5113042942
 02/01  11:00:00,41.7172021869,3.87181105668,0.0108481576301,0.0,9.17985065927,26.9147,122.960131407,69.0388229584,41.7485,12.1728084483
 02/01  12:00:00,42.4756279626,3.87181105668,0.0,0.0,9.17985065927,26.9147,115.746850801,59.4925083729,41.7485,14.5058424284
 02/01  13:00:00,41.7696978876,3.87181105668,0.0,0.0,9.17985065927,26.9147,106.676891229,52.1778464269,41.7485,12.7505448018
 02/01  14:00:00,34.2487943457,3.87181105668,0.0,0.0,9.17985065927,19.4245,99.0465966284,54.6484503953,33.3988,10.9993462331
 02/01  15:00:00,34.24754916,3.87181105668,0.0,0.0,9.17985065927,19.4245,95.6753052419,61.3751596531,25.0491,9.2510455888
 02/01  16:00:00,34.2306118153,3.87181105668,0.0,0.0,9.17985065927,19.4245,110.16138233,66.9350719547,33.3988,9.827510375
 02/01  17:00:00,42.7258719326,3.87181105668,0.0136998265443,0.0,9.17985065927,26.9147,124.023717298,64.674088582,50.0982,9.25142871634
 02/01  18:00:00,45.9101954334,3.87181105668,0.00419808846852,0.0,9.17985065927,26.9147,119.453673395,56.604467951,50.0982,12.7510054439
 02/01  19:00:00,45.9229361398,3.87181105668,0.00486462737684,0.0,9.17985065927,26.9147,115.880944094,48.3246282343,50.0982,17.4581158597
 02/01  20:00:00,38.5660215563,3.87181105668,0.0,0.0,9.17985065927,19.4245,101.00111822,48.9553453213,33.3988,18.6469728984
 02/01  21:00:00,38.5466097565,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.8609105032,48.7739583665,33.3988,15.6881521366
 02/01  22:00:00,38.4736103142,3.87181105668,0.0,0.0,9.17985065927,19.4245,97.6487593605,55.1440288056,25.0491,17.4556305549
 02/01  23:00:00,38.3568008301,3.87181105668,0.0,0.0,9.17985065927,19.4245,91.9511823982,61.3221997621,16.6994,13.9295826361
 02/01  24:00:00,39.1497298137,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.9901720838,66.5543177284,8.3497,8.08615435542
 02/02  01:00:00,22.3980437997,3.87181105668,0.0,0.0,4.58992532963,8.1892,84.4260407824,74.738663206,3.33988,6.34749757634
 02/02  02:00:00,14.6935180498,0.0,0.0,0.0,1.52997510988,7.4902,3.93196945313,0.0,3.33988,0.592089453133
 02/02  03:00:00,14.7183280634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.7249612519,0.0,0.0,0.0,1.52997510988,7.4902,3.93197535941,0.0,3.33988,0.592095359413
 02/02  05:00:00,14.8718878913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.5017146954,3.87181105668,0.0,0.0,4.58992532963,8.1892,90.0917033209,81.1499538058,8.3497,0.592049515092
 02/02  07:00:00,37.407041147,3.87181105668,0.0148635611276,0.0,9.17985065927,19.4245,97.5927112026,76.2779274184,16.6994,4.61538378418
 02/02  08:00:00,41.7070216103,3.87181105668,0.0196545656674,0.0,9.17985065927,26.9147,111.342003938,67.0588634171,25.0491,19.2340405207
 02/02  09:00:00,41.7079325256,3.87181105668,0.00421229545506,0.0,9.17985065927,26.9147,116.634082325,66.3599753637,33.3988,16.8753069615
 02/02  10:00:00,34.2179286963,3.87181105668,0.0,0.0,9.17985065927,19.4245,106.747462807,67.1907824883,25.0491,14.5075803189
 02/02  11:00:00,41.7107458269,3.87181105668,0.00440847930085,0.0,9.17985065927,26.9147,123.87483006,69.3760362047,41.7485,12.7502938551
 02/02  12:00:00,42.4751333125,3.87181105668,0.0,0.0,9.17985065927,26.9147,115.729989646,60.0563689932,41.7485,13.9251206526
 02/02  13:00:00,41.7681186238,3.87181105668,0.0,0.0,9.17985065927,26.9147,106.024331468,51.5240924514,41.7485,12.7517390165
 02/02  14:00:00,34.2457814825,3.87181105668,0.0,0.0,9.17985065927,19.4245,99.1839136631,54.7858984911,33.3988,10.999215172
 02/02  15:00:00,34.2443074496,3.87181105668,0.0,0.0,9.17985065927,19.4245,96.2121108496,61.3329811925,25.0491,9.83002965714
 02/02  16:00:00,34.2299105679,3.87181105668,0.0,0.0,9.17985065927,19.4245,108.531347274,65.8834109908,33.3988,9.2491362832
 02/02  17:00:00,42.7153540468,3.87181105668,0.0103770172196,0.0,9.17985065927,26.9147,126.286439483,66.3585768282,50.0982,9.82966265476
 02/02  18:00:00,45.8905308138,3.87181105668,0.0,0.0,9.17985065927,26.9147,124.832781205,62.5638008496,50.0982,12.1707803556
 02/02  19:00:00,45.9005410934,3.87181105668,0.00435692738105,0.0,9.17985065927,26.9147,123.442478172,55.8858747729,50.0982,17.4584033988
 02/02  20:00:00,38.5394566286,3.87181105668,0.0,0.0,9.17985065927,19.4245,109.142147399,57.0919325114,33.3988,18.6514148874
 02/02  21:00:00,38.5255113553,3.87181105668,0.0,0.0,9.17985065927,19.4245,104.021765563,54.351042196,33.3988,16.2719233672
 02/02  22:00:00,38.4624677095,3.87181105668,0.0,0.0,9.17985065927,19.4245,98.4103804978,56.4861164986,25.0491,16.8751639992
 02/02  23:00:00,38.3535020233,3.87181105668,0.0,0.0,9.17985065927,19.4245,89.6011672041,58.3940567929,16.6994,14.5077104112
 02/02  24:00:00,39.1457022974,3.87181105668,0.0,0.0,9.17985065927,19.4245,78.2936059906,61.8589684182,8.3497,8.08493757249
 02/03  01:00:00,22.3979172298,3.87181105668,0.0,0.0,4.58992532963,8.1892,79.237891928,69.5495286978,3.33988,6.34848323024
 02/03  02:00:00,14.6943233944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.7199772041,0.0,0.0,0.0,1.52997510988,7.4902,3.93196695957,0.0,3.33988,0.592086959565
 02/03  04:00:00,14.7331058075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.397632467,0.0,0.0,0.0,1.52997510988,7.4902,3.93197283932,0.0,3.33988,0.592092839322
 02/03  06:00:00,23.0255509839,3.87181105668,0.0,0.0,4.58992532963,8.1892,80.1913655616,71.8216655616,8.3497,0.02
 02/03  07:00:00,37.6380769132,3.87181105668,0.0134799883564,0.0,9.17985065927,19.4245,91.9798963414,70.0896302471,16.6994,5.19086609439
 02/03  08:00:00,41.7101735261,3.87181105668,0.0165788692128,0.0,9.17985065927,26.9147,103.599316372,59.9071242645,25.0491,18.6430921077
 02/03  09:00:00,41.7239107056,3.87181105668,0.0,0.0,9.17985065927,26.9147,104.226481676,53.3704917267,33.3988,17.4571899491
 02/03  10:00:00,34.2556752511,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.6485534174,46.6707099063,25.0491,13.9287435111
 02/03  11:00:00,41.7644324426,3.87181105668,0.0023860783212,0.0,9.17985065927,26.9147,94.6140861002,40.1146328654,41.7485,12.7509532348
 02/03  12:00:00,42.5051590373,3.87181105668,0.0,0.0,9.17985065927,26.9147,82.4931303009,26.8143578247,41.7485,13.9302724762
 02/03  13:00:00,41.8316944713,3.87181105668,0.0,0.0,9.17985065927,26.9147,72.3866695985,17.8870196418,41.7485,12.7511499566
 02/03  14:00:00,34.3109820257,3.87181105668,0.0,0.0,9.17985065927,19.4245,62.5719926694,18.1759014946,33.3988,10.9972911749
 02/03  15:00:00,34.3047791957,3.87181105668,0.0,0.0,9.17985065927,19.4245,60.1323348582,25.2553766327,25.0491,9.82785822542
 02/03  16:00:00,34.2827305427,3.87181105668,0.0,0.0,9.17985065927,19.4245,77.5448930252,34.3173577739,33.3988,9.82873525134
 02/03  17:00:00,42.755909453,3.87181105668,0.00431121096122,0.0,9.17985065927,26.9147,99.0967479508,39.7491601847,50.0982,9.24938776613
 02/03  18:00:00,45.9038430342,3.87181105668,0.0,0.0,9.17985065927,26.9147,114.704419978,51.8550642277,50.0982,12.7511557499
 02/03  19:00:00,45.8872644971,3.87181105668,0.0,0.0,9.17985065927,26.9147,123.938854835,56.3828574811,50.0982,17.4577973542
 02/03  20:00:00,38.3816852891,3.87181105668,0.0,0.0,9.17985065927,19.4245,114.368060878,62.3218775375,33.3988,18.6473833405
 02/03  21:00:00,38.3716050054,3.87181105668,0.0,0.0,9.17985065927,19.4245,113.265046822,64.1754809936,33.3988,15.690765828
 02/03  22:00:00,38.3288688206,3.87181105668,0.0,0.0,9.17985065927,19.4245,110.647702391,68.1416999025,25.0491,17.4569024884
 02/03  23:00:00,38.321604538,3.87181105668,0.0,0.0,9.17985065927,19.4245,100.855711072,70.2283556116,16.6994,13.9279554606
 02/03  24:00:00,39.1376817225,3.87181105668,0.0,0.0,9.17985065927,19.4245,84.96467282,68.5296533415,8.3497,8.08531947847
 02/04  01:00:00,22.3860553353,3.87181105668,0.0,0.0,4.58992532963,8.1892,85.6581542001,75.9713699236,3.33988,6.34690427651
 02/04  02:00:00,14.6838124447,0.0,0.0,0.0,1.52997510988,7.4902,3.93196883722,0.0,3.33988,0.592088837224
 02/04  03:00:00,14.7074930625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  04:00:00,14.7231623954,0.0,0.0,0.0,1.52997510988,7.4902,3.93197474077,0.0,3.33988,0.592094740767
 02/04  05:00:00,14.8852461145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  06:00:00,22.5259101704,3.87181105668,0.0,0.0,4.58992532963,8.1892,78.402989495,69.4612406015,8.3497,0.592048893459
 02/04  07:00:00,37.4374761163,3.87181105668,0.015512078713,0.0,9.17985065927,19.4245,84.7169533573,63.4025782401,16.6994,4.61497511723
 02/04  08:00:00,41.7227523701,3.87181105668,0.0080964215014,0.0,9.17985065927,26.9147,81.8866555587,51.647334958,25.0491,5.19022060071
 02/04  09:00:00,41.7365934136,3.87181105668,0.0,0.0,9.17985065927,26.9147,85.6220891019,47.6083082276,33.3988,4.61498087425
 02/04  10:00:00,34.2662021468,3.87181105668,0.00133489498956,0.0,9.17985065927,19.4245,86.7237238678,45.9834938147,25.0491,15.6911300531
 02/04  11:00:00,41.7712413034,3.87181105668,0.00351985838253,0.0,9.17985065927,26.9147,100.298734603,44.043302708,41.7485,14.5069318951
 02/04  12:00:00,42.5055908938,3.87181105668,0.0,0.0,9.17985065927,26.9147,94.2429296423,36.8045011589,41.7485,15.6899284833
 02/04  13:00:00,41.8202194556,3.87181105668,0.0,0.0,9.17985065927,26.9147,93.1599593284,35.7197724571,41.7485,15.6916868713
 02/04  14:00:00,34.2949021548,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.6379835054,37.7285908767,33.3988,14.5105926287
 02/04  15:00:00,34.2933162724,3.87181105668,0.0,0.0,9.17985065927,19.4245,81.0543419573,43.8326461358,25.0491,12.1725958215
 02/04  16:00:00,34.2865797047,3.87181105668,0.0,0.0,9.17985065927,19.4245,92.4451152024,46.2951360033,33.3988,12.751179199
 02/04  17:00:00,42.7839269908,3.87181105668,0.0148034678616,0.0,9.17985065927,26.9147,106.146713679,45.0516786157,50.0982,10.9968350638
 02/04  18:00:00,45.9544119918,3.87181105668,0.0,0.0,9.17985065927,26.9147,107.972355639,45.1224993266,50.0982,12.7516563127
 02/04  19:00:00,45.9473144904,3.87181105668,0.0,0.0,9.17985065927,26.9147,109.363535416,41.8084746047,50.0982,17.4568608114
 02/04  20:00:00,38.588062787,3.87181105668,0.0,0.0,9.17985065927,19.4245,90.0786199402,39.2208082219,33.3988,17.4590117183
 02/04  21:00:00,38.5623290709,3.87181105668,0.0,0.0,9.17985065927,19.4245,93.4015832044,44.3138860627,33.3988,15.6888971418
 02/04  22:00:00,38.4763413181,3.87181105668,0.0,0.0,9.17985065927,19.4245,92.3390219672,49.8318100668,25.0491,17.4581119004
 02/04  23:00:00,38.3587128431,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.6132545791,53.7432462063,16.6994,12.1706083728
 02/04  24:00:00,39.1474591766,3.87181105668,0.0,0.0,9.17985065927,19.4245,76.4068074633,58.2298548077,8.3497,9.82725265562
 02/05  01:00:00,22.3968102033,3.87181105668,0.0,0.0,4.58992532963,8.1892,80.6792633674,69.2525094882,3.33988,8.08687387924
 02/05  02:00:00,14.6936970923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  03:00:00,14.7124248679,0.0,0.0,0.0,1.52997510988,7.4902,3.93193908265,0.0,3.33988,0.59205908265
 02/05  04:00:00,14.7215779809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  05:00:00,14.8726600825,0.0,0.0,0.0,1.52997510988,7.4902,3.9319450067,0.0,3.33988,0.592065006698
 02/05  06:00:00,22.492468138,3.87181105668,0.0,0.0,4.58992532963,8.1892,87.8602143349,79.4905143349,8.3497,0.02
 02/05  07:00:00,37.3922770708,3.87181105668,0.0130135401207,0.0,9.17985065927,19.4245,98.8189553148,76.9297868327,16.6994,5.18976848204
 02/05  08:00:00,41.6763250649,3.87181105668,0.00674237786818,0.0,9.17985065927,26.9147,94.343495724,64.6797700845,25.0491,4.61462563951
