Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  01:00:00,140.964656216,30.8435445344,28.3538492083,0.0,25.5240853573,30.610668775,216.779426684,52.8067603788,3.33212,160.640546305
 02/02  02:00:00,131.674525324,30.8435445344,26.4017696582,0.0,19.418418834,29.3649097162,164.555074167,45.0800723399,3.33212,116.142881827
 02/02  03:00:00,122.222427252,30.8435445344,24.8567670697,0.0,12.7620426787,28.1191506574,159.504322906,40.3987955135,3.33212,115.773407392
 02/02  04:00:00,120.531618625,30.8435445344,23.1480433231,0.0,12.7620426787,28.1191506574,159.409278108,40.2781711548,3.33212,115.798986954
 02/02  05:00:00,128.383145811,30.8435445344,24.394104814,0.0,12.7620426787,28.1191506574,202.790090027,39.8375231855,3.33212,159.620446842
 02/02  06:00:00,161.306547156,30.8435445344,29.6918434363,0.0,25.5240853573,30.610668775,317.66451314,38.7318731392,8.3303,270.602340001
 02/02  07:00:00,283.562267486,31.6361775935,56.1152736619,0.0,51.0481707146,78.1489452969,514.950402786,37.1105150207,16.6606,461.179287765
 02/02  08:00:00,362.071065201,35.599342889,85.4415749194,0.0,64.3609230253,109.708623606,843.053803587,199.185733308,24.9909,618.877170279
 02/02  09:00:00,295.914399759,35.599342889,61.9213272469,0.0,51.0481707146,80.7689615957,738.259777629,227.959558886,33.3212,476.979018743
 02/02  10:00:00,257.698447778,35.9923755623,51.6302201397,0.0,51.0481707146,71.0224615957,654.014117967,232.488012185,66.8089,354.717205782
 02/02  11:00:00,198.203490377,36.0911513703,40.8195293117,0.0,32.1804615127,65.7244621605,612.976807192,248.718010486,83.4695,280.789296706
 02/02  12:00:00,192.390306817,36.1931436467,34.2630435655,0.0,32.1804615127,65.7244621605,551.529207368,254.359143614,83.4695,213.700563754
 02/02  13:00:00,190.675817678,36.2703899535,33.2396112456,0.0,32.1804615127,65.7244621605,541.242736871,251.596620439,83.4695,206.176616431
 02/02  14:00:00,180.398300938,36.2984118028,32.6586927092,0.0,32.1804615127,55.9779621605,535.926374133,254.986387496,75.1392,205.800786637
 02/02  15:00:00,178.916172321,36.3230653497,31.1571280897,0.0,32.1804615127,55.9779621605,525.205343225,260.064799174,66.8089,198.33164405
 02/02  16:00:00,166.113177276,36.3460893522,18.4342020057,0.0,32.1804615127,55.9779621605,540.428114552,259.852268997,75.1392,205.436645555
 02/02  17:00:00,196.900437361,36.0284952328,17.5098841272,0.0,32.1804615127,60.9114621605,502.602171148,249.242978972,91.7998,161.559392176
 02/02  18:00:00,265.004019367,35.599342889,36.9320616321,0.0,32.1804615127,77.5397301883,532.594816573,246.622014149,49.9818,235.991002424
 02/02  19:00:00,357.382604279,35.599342889,75.1257698537,0.0,77.122965704,86.2600435998,726.074833847,246.445782481,49.9818,429.647251366
 02/02  20:00:00,357.050253279,35.599342889,67.2239956212,0.0,102.647051061,80.1663183927,588.572205259,238.451494986,33.3212,316.799510273
 02/02  21:00:00,385.981204616,35.599342889,70.8423759468,0.0,115.40909374,92.7192997104,573.79288369,224.929394924,33.3212,315.542288767
 02/02  22:00:00,374.342686652,35.599342889,83.365124397,0.0,102.647051061,94.1340635361,678.236902195,183.212187758,24.9909,470.033814437
 02/02  23:00:00,288.044346219,35.599342889,63.9534539696,0.0,77.122965704,65.871452062,561.178664271,193.030805642,16.6606,351.487258629
 02/02  24:00:00,198.298966098,35.599342889,42.3333593426,0.0,38.286128036,48.4199368926,413.393088807,214.547865979,8.3303,190.514922828
 02/03  01:00:00,147.641227169,30.8435445344,35.0406547945,0.0,25.5240853573,30.610668775,224.004826915,59.9590333839,3.33212,160.713673531
 02/03  02:00:00,134.809288848,30.8435445344,29.5601764497,0.0,19.418418834,29.3649097162,168.404970097,49.2985226248,3.33212,115.774327472
 02/03  03:00:00,124.027844191,30.8435445344,26.6940688716,0.0,12.7620426787,28.1191506574,162.067896126,42.9349986707,3.33212,115.800777456
 02/03  04:00:00,122.569033844,30.8435445344,25.2506510349,0.0,12.7620426787,28.1191506574,158.450310112,39.1368499347,3.33212,115.981340177
 02/03  05:00:00,131.41708946,30.8435445344,26.8857667471,0.0,12.7620426787,28.1191506574,201.157333978,36.8845574248,3.33212,160.940656554
 02/03  06:00:00,167.985599526,30.8435445344,35.7818552856,0.0,25.5240853573,30.610668775,312.624929629,35.3078081287,8.3303,268.9868215
 02/03  07:00:00,287.884072206,32.8251271822,58.5702091741,0.0,51.0481707146,78.1489452969,517.655475116,35.8356968065,16.6606,465.15917831
 02/03  08:00:00,362.16222293,35.599342889,85.2340972163,0.0,64.3609230253,109.708623606,809.175136829,167.291516895,24.9909,616.892719934
 02/03  09:00:00,310.684596187,35.599342889,77.1086636039,0.0,51.0481707146,80.7689615957,662.452303574,153.968021599,33.3212,475.163081975
 02/03  10:00:00,265.845358656,36.1459771024,61.1977872063,0.0,51.0481707146,71.0224615957,551.595309649,125.907658576,66.8089,358.878751073
 02/03  11:00:00,209.858373055,36.2384440923,54.3829436663,0.0,32.1804615127,65.7244621605,454.766058145,86.490715062,83.4695,284.805843084
 02/03  12:00:00,225.320034837,36.2950503335,69.2879441097,0.0,32.1804615127,65.7244621605,357.846973539,67.7748647647,83.4695,206.602608774
 02/03  13:00:00,236.20353867,36.3356888171,80.8831212318,0.0,32.1804615127,65.7244621605,357.263922715,67.5936252873,83.4695,206.200797428
 02/03  14:00:00,234.205975517,36.3707069782,88.6044560282,0.0,32.1804615127,55.9779621605,344.828759705,63.8588727759,75.1392,205.830686929
 02/03  15:00:00,235.140298011,36.4018715206,89.5116475318,0.0,32.1804615127,55.9779621605,344.089431748,71.8363243699,66.8089,205.444207378
 02/03  16:00:00,225.762104906,36.4279586202,80.0741389001,0.0,32.1804615127,55.9779621605,376.864315564,103.121652815,75.1392,198.603462749
 02/03  17:00:00,241.430121903,36.1306952626,63.855161299,0.0,32.1804615127,60.9114621605,409.92571639,156.748307209,91.7998,161.377609181
 02/03  18:00:00,291.752632466,35.599342889,64.5602915553,0.0,32.1804615127,77.5397301883,630.140067923,344.114431992,49.9818,236.043835931
 02/03  19:00:00,361.408650566,35.599342889,79.3130094881,0.0,77.122965704,86.2600435998,765.096628297,281.384317319,49.9818,433.730510978
 02/03  20:00:00,366.314287302,35.599342889,77.0685484963,0.0,102.647051061,80.1663183927,592.220096879,239.67541568,33.3212,319.223481198
 02/03  21:00:00,398.276585965,35.599342889,83.6744291121,0.0,115.40909374,92.7192997104,582.131208251,238.781437817,33.3212,310.028570434
 02/03  22:00:00,389.631056699,35.599342889,98.5100168171,0.0,102.647051061,94.1340635361,732.297628558,235.803239754,24.9909,471.503488804
 02/03  23:00:00,303.402067044,35.5993437096,78.5267663677,0.0,77.122965704,65.871452062,604.120259132,236.085858148,16.6606,351.373800984
 02/03  24:00:00,212.101558217,35.599342889,55.3126151655,0.0,38.286128036,48.4199368926,439.745189155,234.957761137,8.3303,196.457128018
 02/04  01:00:00,161.94548191,30.8435445344,47.1381714553,0.0,27.7269238854,30.610668775,204.838560407,47.1043077524,3.33212,154.402132654
 02/04  02:00:00,156.838968611,30.8435445344,42.0044904964,0.0,27.7269238854,30.610668775,155.641774546,36.5049269444,3.33212,115.804727602
 02/04  03:00:00,135.498294795,30.8435445344,38.1372080883,0.0,12.7620426787,28.1191506574,151.046557977,31.881826848,3.33212,115.832611129
 02/04  04:00:00,133.861078294,30.8435445344,36.5160620921,0.0,12.7620426787,28.1191506574,153.75086508,28.1954855635,3.33212,122.223259516
 02/04  05:00:00,170.92457517,30.8435445344,66.9449363534,0.0,12.7620426787,28.1191506574,181.798575243,24.0768965982,3.33212,154.389558645
 02/04  06:00:00,181.434850065,30.8435445344,65.23225511,0.0,12.7620426787,28.1191506574,226.288884033,21.4921011966,8.3303,196.466482836
 02/04  07:00:00,264.891972978,32.8251271822,68.792081099,0.0,42.6918050922,54.3732441037,311.450117078,20.77455337,16.6606,274.014963708
 02/04  08:00:00,319.284805589,35.6202887001,89.6049456795,0.0,42.6918050922,86.1019271793,596.081202666,105.041944088,24.9909,466.048358578
 02/04  09:00:00,384.751314374,35.599342889,114.047902774,0.0,57.6566862989,112.030105488,820.943243103,129.147401177,33.3212,658.474641927
 02/04  10:00:00,319.775666967,36.1524350156,95.6515415765,0.0,57.6566862989,83.6599452969,665.143354353,124.10300123,66.8089,474.231453123
 02/04  11:00:00,245.267836152,36.2409682486,75.6109700192,0.0,42.6918050922,68.9656133826,551.433321156,109.806500362,83.4695,358.157320794
 02/04  12:00:00,227.843724426,36.2922073997,66.6209854583,0.0,34.9340096728,67.7198543238,484.00492093,113.815394382,83.4695,286.720026547
 02/04  13:00:00,193.564947515,36.3285810215,33.3402095249,0.0,34.9340096728,67.7198543238,417.360602485,126.917425477,83.4695,206.973677008
 02/04  14:00:00,178.713094269,36.3610317874,28.2446662757,0.0,34.9340096728,57.9733543238,424.665739049,136.588052739,75.1392,212.93848631
 02/04  15:00:00,180.693721843,36.3884328782,30.0942633021,0.0,34.9340096728,57.9733543238,443.654689466,169.844767785,66.8089,207.001021681
 02/04  16:00:00,184.276639785,36.4069278559,33.5787132898,0.0,34.9340096728,57.9733543238,463.537810896,182.172846375,75.1392,206.225764521
 02/04  17:00:00,238.589773662,36.1112580325,56.0746879564,0.0,34.9340096728,62.9068543238,423.504210718,169.873289363,91.7998,161.831121356
 02/04  18:00:00,292.815389924,35.599342889,69.1076858915,0.0,34.9340096728,72.2186844194,404.661297238,157.154104216,49.9818,197.525393022
 02/04  19:00:00,363.246358211,35.599342889,72.8875904717,0.0,87.0357390804,86.2600435998,508.015698716,213.166488133,49.9818,244.867410582
 02/04  20:00:00,365.376964866,35.599342889,80.2160971875,0.0,102.000620287,77.6748002752,542.306380748,194.112480319,33.3212,314.872700429
 02/04  21:00:00,381.189737605,35.599342889,84.6725839815,0.0,102.000620287,88.9820225341,540.411156948,193.294171563,33.3212,313.795785385
 02/04  22:00:00,369.688626924,35.599342889,82.5249612231,0.0,102.000620287,91.6425454185,572.41570087,228.687425007,24.9909,318.737375863
 02/04  23:00:00,313.686548084,35.599342889,79.5096364567,0.0,87.0357390804,65.871452062,702.440353553,222.455143531,16.6606,463.324610023
 02/04  24:00:00,216.877969184,35.599342889,56.3829132155,0.0,42.6918050922,48.4199368926,498.473129811,216.972497495,8.3303,273.170332316
 02/05  01:00:00,166.727304135,30.8435445344,42.6641950964,0.0,34.4311606118,33.1021868926,215.228671492,57.2365476225,3.33212,154.66000387
 02/05  02:00:00,160.447874199,30.8435445344,36.3692820084,0.0,34.4311606118,33.1021868926,170.944230941,45.1727845128,3.33212,122.439326429
 02/05  03:00:00,139.10417205,30.8435445344,32.4880702113,0.0,19.466279405,30.610668775,159.474011109,40.1442917765,3.33212,115.997599333
 02/05  04:00:00,137.224902685,30.8435445344,30.5968139258,0.0,19.466279405,30.610668775,162.161439538,36.3798915669,3.33212,122.449427971
 02/05  05:00:00,145.514134746,30.8435445344,32.3048472395,0.0,19.466279405,30.610668775,190.800400029,33.0664281375,3.33212,154.401851892
 02/05  06:00:00,159.926512471,30.8435445344,34.4327077381,0.0,19.466279405,30.610668775,238.563215402,33.3761534808,8.3303,196.856761921
 02/05  07:00:00,234.400432317,33.2214437117,37.8211154746,0.0,42.6918050922,54.3732441037,330.116310626,33.9371401257,16.6606,279.5185705
 02/05  08:00:00,305.099426788,35.599342889,64.8737667848,0.0,49.3960418185,88.5934452969,691.134405611,200.31638994,24.9909,465.827115671
 02/05  09:00:00,381.119329066,35.599342889,108.866002113,0.0,57.6566862989,112.030105488,905.191121448,208.83578503,33.3212,663.034136419
 02/05  10:00:00,283.778922845,36.1315509436,67.3896386955,0.0,50.9524495726,81.1684271793,743.191304701,205.798278428,66.8089,470.584126274
 02/05  11:00:00,242.262957811,36.2191176806,70.8629643442,0.0,42.6918050922,68.9656133826,659.15300675,213.763034255,83.4695,361.920472495
 02/05  12:00:00,248.023280754,36.3012922013,80.5701450314,0.0,38.286128036,68.9656133826,564.795504859,199.307981434,83.4695,282.018023425
 02/05  13:00:00,248.311543935,36.3335199887,81.5641586939,0.0,38.286128036,68.9656133826,515.710572235,222.575637658,83.4695,209.665434577
 02/05  14:00:00,233.966006146,36.3727532919,86.2209530954,0.0,31.5818913096,56.727595265,492.116432444,207.011945031,75.1392,209.965287412
 02/05  15:00:00,234.127306365,36.3925243346,86.2724512549,0.0,31.5818913096,56.727595265,494.604884388,229.39437613,66.8089,198.401608258
 02/05  16:00:00,223.401956554,36.3116210253,75.5195726391,0.0,31.5818913096,56.727595265,516.791855285,236.144810555,75.1392,205.50784473
 02/05  17:00:00,236.15977975,35.9261614743,56.6707133118,0.0,31.5818913096,61.661095265,498.715491378,245.303869301,91.7998,161.611822077
 02/05  18:00:00,274.968849235,35.599342889,54.1260235843,0.0,31.5818913096,70.9729253606,514.06406088,266.557984014,49.9818,197.524276866
 02/05  19:00:00,344.947043736,35.599342889,62.3866126742,0.0,80.3315023541,83.7685254822,572.341666658,277.925844893,49.9818,244.434021765
 02/05  20:00:00,359.581117226,35.599342889,73.0863348495,0.0,102.000620287,77.6748002752,622.056143629,275.189585612,33.3212,313.545358017
 02/05  21:00:00,386.966469524,35.599342889,79.9407290059,0.0,108.704857014,91.4735406516,630.506370089,283.905219644,33.3212,313.279950445
 02/05  22:00:00,358.839492313,35.599342889,79.9837177121,0.0,95.2963835608,89.1510273009,633.824638606,290.655792698,24.9909,318.177945907
 02/05  23:00:00,302.816778276,35.599342889,77.1175255271,0.0,80.3315023541,63.3799339444,778.386204978,303.678362872,16.6606,458.047242107
 02/05  24:00:00,214.086779108,35.599342889,52.7266342098,0.0,42.6918050922,48.4199368926,607.125760237,329.220478795,8.3303,269.574981442
 02/06  01:00:00,150.581916165,30.8435445344,38.027295073,0.0,25.5240853573,30.610668775,233.58951673,70.043860039,3.33212,160.213536691
 02/06  02:00:00,136.024914354,30.8435445344,30.7950258127,0.0,19.418418834,29.3649097162,174.168310969,55.0364030576,3.33212,115.799787912
 02/06  03:00:00,123.965588514,30.8435445344,26.6369636461,0.0,12.7620426787,28.1191506574,167.098838399,47.9379980278,3.33212,115.828720372
 02/06  04:00:00,121.387334642,30.8435445344,24.069737005,0.0,12.7620426787,28.1191506574,170.981016038,45.4305203772,3.33212,122.218375661
 02/06  05:00:00,128.911576638,30.8435445344,25.016230753,0.0,12.7620426787,28.1191506574,202.530483788,44.7142693153,3.33212,154.484094472
 02/06  06:00:00,164.505409805,30.8435445344,32.9892999548,0.0,25.5240853573,30.610668775,322.168803653,44.7326057664,8.3303,269.105897887
 02/06  07:00:00,288.183418189,30.8435445344,61.6562334072,0.0,51.0481707146,78.1489452969,528.888211914,43.1184055335,16.6606,469.109206381
 02/06  08:00:00,366.192743812,35.6135766607,89.6541478306,0.0,64.3609230253,109.708623606,907.016850639,264.5272851,24.9909,617.498665539
 02/06  09:00:00,310.612635997,35.599342889,76.7699072224,0.0,51.0481707146,80.7689615957,809.792200047,303.786636749,33.3212,472.684363298
 02/06  10:00:00,283.072844734,35.6917973522,77.3500999482,0.0,51.0481707146,71.0224615957,714.340880459,283.826867184,66.8089,363.705113274
 02/06  11:00:00,229.797015837,35.7980616158,72.713164895,0.0,32.1804615127,65.7244621605,651.804104367,287.514527888,83.4695,280.820076479
 02/06  12:00:00,232.320518977,35.8891860831,74.4664321141,0.0,32.1804615127,65.7244621605,570.750127371,280.624709117,83.4695,206.655918254
 02/06  13:00:00,234.597971935,35.9409686111,77.4615021423,0.0,32.1804615127,65.7244621605,562.584216064,272.854565571,83.4695,206.260150493
 02/06  14:00:00,222.802840829,35.9620285703,75.3729277775,0.0,32.1804615127,55.9779621605,555.953827054,274.932097734,75.1392,205.88252932
 02/06  15:00:00,221.062793629,35.980523204,73.6220179159,0.0,32.1804615127,55.9779621605,549.37779119,277.049372609,66.8089,205.519518582
 02/06  16:00:00,211.775600429,35.9967259219,64.362163193,0.0,32.1804615127,55.9779621605,559.208210222,278.557623402,75.1392,205.511386819
 02/06  17:00:00,228.835954604,35.7692668217,49.6538311569,0.0,32.1804615127,60.9114621605,518.289566513,271.326675164,91.7998,155.163091349
 02/06  18:00:00,281.977482374,35.599342889,53.910664024,0.0,32.1804615127,77.5397301883,576.880220337,283.730673849,49.9818,243.167746489
 02/06  19:00:00,352.816113978,35.599342889,70.7146017943,0.0,77.122965704,86.2600435998,771.537597872,296.808456323,49.9818,424.747341549
 02/06  20:00:00,359.891321081,35.599342889,70.226330356,0.0,102.647051061,80.1663183927,643.588081758,290.963665916,33.3212,319.303215842
 02/06  21:00:00,391.937494237,35.599342889,76.954717313,0.0,115.40909374,92.7192997104,628.425682138,276.898671892,33.3212,318.205810246
 02/06  22:00:00,382.209078632,35.599342889,90.8106331545,0.0,102.647051061,94.1340635361,761.952535474,267.355735169,24.9909,469.605900305
 02/06  23:00:00,296.647617026,35.599342889,71.7995001302,0.0,77.122965704,65.871452062,634.498709881,264.985634949,16.6606,352.852474931
 02/06  24:00:00,206.302166207,35.599342889,49.4934862184,0.0,38.286128036,48.4199368926,475.576944286,275.037116152,8.3303,192.209528134
 02/07  01:00:00,153.335046888,30.8435445344,40.7518030476,0.0,25.5240853573,30.610668775,221.651943989,59.13497902,3.33212,159.184844969
 02/07  02:00:00,139.67146515,30.8435445344,34.4149813545,0.0,19.418418834,29.3649097162,165.54778031,46.4068294371,3.33212,115.808830873
 02/07  03:00:00,127.818777707,30.8435445344,30.4719103585,0.0,12.7620426787,28.1191506574,159.188278387,40.017798371,3.33212,115.838360016
 02/07  04:00:00,125.547190043,30.8435445344,28.211617434,0.0,12.7620426787,28.1191506574,163.094405069,37.4922684412,3.33212,122.270016628
 02/07  05:00:00,134.009406844,30.8435445344,29.4632574312,0.0,12.7620426787,28.1191506574,194.419703633,36.6570429678,3.33212,154.430540666
 02/07  06:00:00,171.061170412,30.8435445344,38.8676851034,0.0,25.5240853573,30.610668775,313.569290759,36.1041380374,8.3303,269.134852722
 02/07  07:00:00,295.367339809,30.8435445344,68.1000885031,0.0,51.0481707146,78.1489452969,520.937459968,33.9564312278,16.6606,470.32042874
 02/07  08:00:00,369.026561856,35.6290837619,91.5685238012,0.0,64.3609230253,109.708623606,854.046480858,211.405841681,24.9909,617.649739177
 02/07  09:00:00,300.688551217,35.599342889,66.1009110251,0.0,51.0481707146,80.7689615957,760.07575761,254.880587366,33.3212,471.873970244
 02/07  10:00:00,256.664882315,35.855165447,50.8841408563,0.0,51.0481707146,71.0224615957,687.807847421,257.21161196,66.8089,363.787335461
 02/07  11:00:00,188.963607224,35.9756372271,31.8294700379,0.0,32.1804615127,65.7244621605,643.936739738,279.593222507,83.4695,280.874017231
 02/07  12:00:00,183.520872485,36.0426905921,25.6543702902,0.0,32.1804615127,65.7244621605,575.125593916,284.986866187,83.4695,206.66922773
 02/07  13:00:00,179.628905422,36.0867714877,22.4944702749,0.0,32.1804615127,65.7244621605,577.004836322,287.264997199,83.4695,206.270339122
 02/07  14:00:00,174.862310349,36.0962199936,27.4312801194,0.0,32.1804615127,55.9779621605,570.230872814,289.193861693,75.1392,205.897811121
 02/07  15:00:00,173.1494992,36.1116817688,25.7046143718,0.0,32.1804615127,55.9779621605,565.09207596,292.744241568,66.8089,205.538934392
 02/07  16:00:00,172.967344425,36.1211600947,25.5272292923,0.0,32.1804615127,55.9779621605,574.803392683,294.133087428,75.1392,205.531105255
 02/07  17:00:00,205.475383826,35.8382188456,26.2691874964,0.0,32.1804615127,60.9114621605,535.753423293,283.160345083,91.7998,160.79327821
 02/07  18:00:00,266.079483453,35.599342889,38.0373337439,0.0,32.1804615127,77.5397301883,578.941840607,291.926834,49.9818,237.033206608
 02/07  19:00:00,338.598461678,35.599342889,56.5330184711,0.0,77.122965704,86.2600435998,776.00045042,297.522397258,49.9818,428.496253162
 02/07  20:00:00,345.45958764,35.599342889,56.2582808678,0.0,102.647051061,80.1663183927,638.259978798,286.446146672,33.3212,318.492632127
 02/07  21:00:00,378.370310811,35.599342889,63.8316840352,0.0,115.40909374,92.7192997104,621.280550957,271.920777319,33.3212,316.038573638
 02/07  22:00:00,368.081567871,35.599342889,77.011170941,0.0,102.647051061,94.1340635361,765.960941358,268.788437903,24.9909,472.181603455
 02/07  23:00:00,282.583927801,35.599342889,57.7277313478,0.0,77.122965704,65.871452062,663.937822384,295.54744461,16.6606,351.729777774
 02/07  24:00:00,191.654708741,35.599342889,34.8282107961,0.0,38.286128036,48.4199368926,524.707816609,321.391846476,8.3303,194.985670134
 02/08  01:00:00,139.427593714,30.8435445344,26.8781967099,0.0,25.5240853573,30.610668775,231.784736914,72.5389833314,3.33212,155.913633583
 02/08  02:00:00,127.028579413,30.8435445344,21.8019488048,0.0,19.418418834,29.3649097162,179.29923469,60.1453040783,3.33212,115.821810612
 02/08  03:00:00,116.23079296,30.8435445344,18.9095200305,0.0,12.7620426787,28.1191506574,173.205550067,54.0213333019,3.33212,115.852096765
 02/08  04:00:00,113.610570784,30.8435445344,16.3006314602,0.0,12.7620426787,28.1191506574,177.250821313,51.6695168245,3.33212,122.249184488
 02/08  05:00:00,119.948725179,30.8435445344,16.0641377781,0.0,12.7620426787,28.1191506574,209.816027376,52.052609686,3.33212,154.43129769
 02/08  06:00:00,154.759006002,30.8435445344,23.2564131156,0.0,25.5240853573,30.610668775,330.706204925,53.2205025923,8.3303,269.155402333
 02/08  07:00:00,277.728253655,30.8435445344,51.2098493116,0.0,51.0481707146,78.1489452969,540.249898196,52.4681734772,16.6606,471.121124719
 02/08  08:00:00,354.115626915,35.6226916181,77.1142214032,0.411197127605,64.3609230253,109.708623606,959.778492248,316.181948251,24.9909,618.605643997
 02/08  09:00:00,292.89190188,35.625520523,58.3022349976,0.688476379865,51.0481707146,80.7689615957,870.238434344,365.514206958,33.3212,471.403027385
 02/08  10:00:00,249.666712476,35.6305501089,43.8097580753,0.215248005887,51.0481707146,71.0224615957,776.953783277,346.848882541,66.8089,363.296000735
 02/08  11:00:00,187.336267352,35.7267236302,30.2864229015,0.0790839707622,32.1804615127,65.7244621605,715.164050093,350.770195747,83.4695,280.924354346
 02/08  12:00:00,185.707100531,35.7571006403,27.8083662876,0.233408347574,32.1804615127,65.7244621605,636.363699775,346.215533816,83.4695,206.678665959
 02/08  13:00:00,188.707104626,35.8064042571,31.2929810867,0.485118958526,32.1804615127,65.7244621605,626.832396459,336.481148969,83.4695,206.88174749
 02/08  14:00:00,177.283544395,35.8452866901,29.6321896181,0.41290472146,32.1804615127,55.9779621605,613.567050351,333.107874922,75.1392,205.319975429
 02/08  15:00:00,177.333887321,35.8939395644,29.601102594,0.461036283892,32.1804615127,55.9779621605,602.756956114,330.390164781,66.8089,205.557891333
 02/08  16:00:00,179.594107506,35.9273954343,31.9691455688,0.346764268205,32.1804615127,55.9779621605,598.146614372,317.457368097,75.1392,205.550046275
 02/08  17:00:00,207.509427348,35.7190292516,28.0938327626,0.311553853014,32.1804615127,60.9114621605,558.527722635,305.109816208,91.7998,161.618106427
 02/08  18:00:00,264.540697323,35.599342889,36.478432153,0.0,32.1804615127,77.5397301883,608.319829793,322.165474317,49.9818,236.172555476
 02/08  19:00:00,336.980682696,35.6189761145,54.584013481,0.290786763442,77.122965704,86.2600435998,811.221531486,330.248788546,49.9818,430.990942941
 02/08  20:00:00,344.181163164,35.6189761145,54.1059825352,0.403443209204,102.647051061,80.1663183927,671.751345719,319.679623059,33.3212,318.75052266
 02/08  21:00:00,376.241369782,35.612431706,61.0141593988,0.240441776044,115.40909374,92.7192997104,658.677981804,311.527305666,33.3212,313.829476139
 02/08  22:00:00,366.68876716,35.612431706,75.0795478994,0.212183027982,102.647051061,94.1340635361,798.112684364,300.759721868,24.9909,472.362062496
 02/08  23:00:00,282.669670296,35.625520523,57.4016671477,0.406045088875,77.122965704,65.871452062,665.65921816,297.26036334,16.6606,351.73825482
 02/08  24:00:00,192.00339264,35.6189761145,35.113535179,0.0380696475502,38.286128036,48.4199368926,525.961104113,321.079313857,8.3303,196.551490256
 02/09  01:00:00,138.385601913,30.8815021036,25.7481003374,0.0579462142604,25.5240853573,30.610668775,232.797322307,75.0092645717,3.33212,154.455937735
 02/09  02:00:00,124.089844344,30.8828109853,18.7942804442,0.0403747851335,19.418418834,29.3649097162,183.275845482,64.1052613307,3.33212,115.838464151
 02/09  03:00:00,113.303768371,30.8828109853,15.8325506881,0.123606843571,12.7620426787,28.1191506574,184.084239005,58.8272198976,3.33212,121.924899107
 02/09  04:00:00,112.244703189,30.8828109853,14.7102365426,0.197083721918,12.7620426787,28.1191506574,175.185421271,55.6911035462,3.33212,116.162197725
 02/09  05:00:00,119.562784977,30.8828109853,15.3470739492,0.302153019004,12.7620426787,28.1191506574,212.001339698,54.2388951007,3.33212,154.430324597
 02/09  06:00:00,155.681894418,30.8828109853,23.8708548167,0.277712098725,25.5240853573,30.610668775,332.306128018,53.6177872516,8.3303,270.358040766
 02/09  07:00:00,280.264751856,30.8762665768,53.6134998677,0.0991183624439,51.0481707146,78.1489452969,536.925832784,50.638904457,16.6606,469.626328327
 02/09  08:00:00,357.489056434,35.6309157945,80.9008679292,0.0786680392063,64.3609230253,109.708623606,920.874716012,274.78139315,24.9909,621.102422863
 02/09  09:00:00,302.322209465,35.6189761145,68.2231655537,0.273358488125,51.0481707146,80.7689615957,805.84231644,300.978695518,33.3212,471.542420922
 02/09  10:00:00,277.240314276,35.7605762888,71.4881419787,0.0,51.0481707146,71.0224615957,702.408765621,273.678498374,66.8089,361.921367248
 02/09  11:00:00,226.551822762,35.9060107163,69.3961973292,0.0,32.1804615127,65.7244621605,633.981069601,269.54329823,83.4695,280.968271371
 02/09  12:00:00,230.147220098,35.972777398,72.229658902,0.0,32.1804615127,65.7244621605,556.676307041,266.526157742,83.4695,206.680649299
 02/09  13:00:00,233.474748746,36.047856001,76.2501772902,0.0,32.1804615127,65.7244621605,555.428802937,262.100726769,83.4695,209.858576168
 02/09  14:00:00,224.963687626,36.1079534286,77.4019839183,0.0,32.1804615127,55.9779621605,538.524761923,258.393081138,75.1392,204.992480785
 02/09  15:00:00,218.021704386,36.129571773,70.4633961793,0.0,32.1804615127,55.9779621605,528.780997689,259.017245342,66.8089,202.954852347
 02/09  16:00:00,202.204536264,36.0962724655,54.733456238,0.0,32.1804615127,55.9779621605,546.138173752,265.435001354,75.1392,205.563972398
 02/09  17:00:00,220.076242282,35.8524955131,43.6371175903,0.0,32.1804615127,60.9114621605,513.449440111,260.009357516,91.7998,161.640282595
 02/09  18:00:00,278.46152989,35.599342889,50.4326268093,0.0,32.1804615127,77.5397301883,547.361499392,261.189426975,49.9818,236.190272417
 02/09  19:00:00,350.059989221,35.599342889,68.0083102194,0.0,77.122965704,86.2600435998,748.01719836,265.078760405,49.9818,432.956637955
 02/09  20:00:00,356.475387929,35.599342889,66.844383168,0.0,102.647051061,80.1663183927,613.430784568,261.149515602,33.3212,318.960068966
 02/09  21:00:00,387.072049483,35.599342889,72.0928275432,0.0,115.40909374,92.7192997104,618.921347488,273.513699715,33.3212,312.086447773
 02/09  22:00:00,376.148310573,35.599342889,84.7216533291,0.0,102.647051061,94.1340635361,791.716618919,294.258188012,24.9909,472.467530907
 02/09  23:00:00,289.337140911,35.599342889,64.4275180776,0.0,77.122965704,65.871452062,690.692270636,322.251674403,16.6606,351.779996233
 02/09  24:00:00,198.354084794,35.599342889,41.4794703936,0.0,38.286128036,48.4199368926,554.186391071,349.303767837,8.3303,196.552323234
