Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/25  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,11.6462904505,11.6262904505,0.02
 01/25  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,14.191333545,13.7382150505,0.453118494489
 01/25  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.60467418568,5.15152871768,0.453145468006
 01/25  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.69859159301,2.24541894913,0.453172643875
 01/25  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.33638643684,1.45010312722,0.886283309614
 01/25  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.91870553091,1.46557405142,0.453131479494
 01/25  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,1.9860504218,1.53283520656,0.453215215248
 01/25  14:00:00,12.082097912,2.17540230807,0.00659908076741,0.0,4.9500482616,4.9500482616,0.756069142852,0.302916929035,0.453152213817
 01/25  15:00:00,12.0839888261,2.17540230807,0.00848999477502,0.0,4.9500482616,4.9500482616,1.03534540879,0.149031797058,0.886313611734
 01/25  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.611104993427,0.157952889858,0.453152103569
 01/25  17:00:00,12.8431654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.762290069518,0.309121935833,0.453168133685
 01/25  18:00:00,9.97900938495,2.17540230807,0.000553452872212,0.0,2.750026812,2.750026812,3.88211284802,3.42899028239,0.453122565639
 01/25  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,7.04196713955,6.588835576,0.453131563547
 01/25  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,7.43802253768,7.41802253768,0.02
 01/25  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.81230416673,8.35920047935,0.453103687381
 01/25  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,10.033559139,9.58048787421,0.453071264801
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073954536,0.0,0.453073954536
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072410806,0.0,0.453072410806
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070901066,0.0,0.453070901066
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069391552,0.0,0.453069391552
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067883053,0.0,0.453067883053
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,10.9325043753,10.4794188223,0.45308555302
 01/26  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,11.8006743725,11.3475638218,0.453110550643
 01/26  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.75728570019,3.30412281601,0.453162884182
 01/26  10:00:00,12.0776522207,2.17540230807,0.00215338944441,0.0,4.9500482616,4.9500482616,1.64540436032,1.19223199588,0.453172364438
 01/26  11:00:00,12.0776239512,2.17540230807,0.00212511996435,0.0,4.9500482616,4.9500482616,1.12879742029,0.675645018679,0.453152401611
 01/26  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.894444941491,0.441291721713,0.453153219779
 01/26  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,1.4182676182,0.531929168506,0.886338449689
 01/26  14:00:00,12.084552807,2.17540230807,0.00905397574798,0.0,4.9500482616,4.9500482616,0.453198904312,0.0,0.453198904312
 01/26  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.453110557857,0.0,0.453110557857
 01/26  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.453158367454,0.0,0.453158367454
 01/26  17:00:00,12.8431654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.655737955382,0.202564703326,0.453173252056
 01/26  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,2.88016775409,2.42700492348,0.453162830605
 01/26  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,5.38525831222,4.93213979316,0.453118519055
 01/26  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,6.49194662617,6.03883646292,0.453110163251
 01/26  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,7.6273854938,7.17429073434,0.453094759451
 01/26  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.16005715996,7.70697236513,0.453084794831
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081855807,0.0,0.453081855807
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080365154,0.0,0.453080365154
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078883019,0.0,0.453078883019
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077401207,0.0,0.453077401207
 01/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083626539,0.0,0.453083626539
 01/27  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,13.6623368052,13.2092766207,0.453060184527
 01/27  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,16.1946451167,15.7415404976,0.453104619046
 01/27  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.78338253424,4.33021945255,0.453163081683
 01/27  10:00:00,12.0771984826,2.17540230807,0.00169965131195,0.0,4.9500482616,4.9500482616,1.51712241559,1.06395252429,0.453169891303
 01/27  11:00:00,12.0768481821,2.17540230807,0.00134935081299,0.0,4.9500482616,4.9500482616,0.865558182945,0.41239682593,0.453161357014
 01/27  12:00:00,12.117214723,2.17540230807,0.0417158917712,0.0,4.9500482616,4.9500482616,0.744867921106,0.291674773131,0.453193147974
 01/27  13:00:00,11.5903497569,2.17540230807,0.064856288001,0.0,4.9500482616,4.4000428992,0.937639456528,0.48443888479,0.453200571738
 01/27  14:00:00,12.2036370108,2.17540230807,0.128138179509,0.0,4.9500482616,4.9500482616,0.948561264066,0.0621405343265,0.88642072974
 01/27  15:00:00,12.1691107281,2.17540230807,0.0936118968079,0.0,4.9500482616,4.9500482616,0.453156974267,0.0,0.453156974267
 01/27  16:00:00,12.1020708629,2.17540230807,0.026572031608,0.0,4.9500482616,4.9500482616,0.453144635952,0.0,0.453144635952
 01/27  17:00:00,12.8431654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.501628398458,0.048441464629,0.453186933829
 01/27  18:00:00,9.98130859524,2.17540230807,0.00285266316435,0.0,2.750026812,2.750026812,1.71126575577,1.25814425617,0.453121499596
 01/27  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,3.4255156698,2.972403083,0.453112586795
 01/27  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,5.0543776079,4.60127863816,0.453098969739
 01/27  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,6.22149067554,5.76840436402,0.453086311523
 01/27  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,5.81498580715,5.79498580715,0.02
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087514004,0.0,0.453087514004
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055719505,0.0,0.453055719505
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090379587,0.0,0.453090379587
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088927581,0.0,0.453088927581
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087475177,0.0,0.453087475177
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306248463,0.0,0.45306248463
 01/28  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,9.91645309866,9.89645309866,0.02
 01/28  08:00:00,4.92542912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,13.7907109248,13.3376310011,0.453079923678
 01/28  09:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,8.71109287311,8.25798097098,0.453111902137
 01/28  10:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,5.13983890307,4.68671266827,0.453126234793
 01/28  11:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,3.33097807441,2.87785987036,0.453118204049
 01/28  12:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,2.6308443919,2.17772026767,0.453124124231
 01/28  13:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,3.18358890294,3.16358890294,0.02
 01/28  14:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,3.79633342205,3.34320854022,0.453124881833
 01/28  15:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,4.18819216097,3.73507647003,0.453115690935
 01/28  16:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,5.21453209862,4.76142410064,0.453107997976
 01/28  17:00:00,5.69309578674,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,6.42513404463,5.97203172622,0.453102318412
 01/28  18:00:00,6.40342107648,2.17540230807,0.0,0.0,0.2750026812,1.6500160872,7.20170228837,7.18170228837,0.02
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096972483,0.0,0.453096972483
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084281135,0.0,0.453084281135
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098879178,0.0,0.453098879178
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073044023,0.0,0.453073044023
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071491135,0.0,0.453071491135
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062104825,0.0,0.453062104825
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.0775082023974,0.0,0.0775082023974
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.3955351067,0.0,0.3955351067
 01/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080981347,0.0,0.453080981347
 01/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088648467,0.0,0.453088648467
 01/29  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078222229,0.0,0.453078222229
 01/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086269569,0.0,0.453086269569
 01/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090555558,0.0,0.453090555558
 01/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066609043,0.0,0.453066609043
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084695785,0.0,0.453084695785
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091819851,0.0,0.453091819851
 01/29  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080541889,0.0,0.453080541889
 01/29  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089842051,0.0,0.453089842051
 01/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062427395,0.0,0.453062427395
 01/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057824603,0.0,0.453057824603
 01/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059546791,0.0,0.453059546791
 01/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089195551,0.0,0.453089195551
 01/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087942606,0.0,0.453087942606
 01/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086543912,0.0,0.453086543912
 01/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085145027,0.0,0.453085145027
 01/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/30  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,9.6360681061,9.18297549146,0.453092614648
 01/30  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.559574828,10.1064942325,0.453080595463
 01/30  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.17113798831,3.71798795863,0.453150029679
 01/30  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.6795761286,2.22644969188,0.453126436722
 01/30  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.87950321335,1.42633152569,0.453171687667
 01/30  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.57611766027,1.12294348895,0.453174171317
 01/30  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,3.12945367201,2.24307105308,0.886382618927
 01/30  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.6095920427,1.15644744787,0.453144594831
 01/30  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.25830616582,0.805172275279,0.453133890544
 01/30  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.05491830828,0.601767244581,0.4531510637
 01/30  17:00:00,12.8431654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.97809171615,1.09180220229,0.886289513861
 01/30  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,5.53886019906,5.08576440409,0.453095794965
 01/30  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,6.95014507297,6.93014507297,0.02
 01/30  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,7.86098909927,7.40789504794,0.453094051333
 01/30  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.38515869423,7.93203859133,0.453120102907
 01/30  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.67728473995,8.2242134168,0.453071323149
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070833132,0.0,0.453070833132
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069453393,0.0,0.453069453393
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068084552,0.0,0.453068084552
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066716753,0.0,0.453066716753
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068985579,0.0,0.453068985579
 01/31  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,11.8182823441,11.3651963067,0.453086037372
 01/31  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,13.9762333005,13.523151009,0.453082291528
 01/31  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.29420844677,6.84109310681,0.453115339956
 01/31  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.62061540699,5.16745718504,0.453158221946
 01/31  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.73925687291,4.28608285594,0.453174016966
 01/31  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.43782866976,3.98467864931,0.453150020455
 01/31  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.01521591032,5.12886124053,0.886354669792
 01/31  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.07113385812,3.61793088258,0.453202975542
 01/31  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.1788544291,3.72569721602,0.45315721308
 01/31  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.36294621187,3.90983054623,0.453115665637
 01/31  17:00:00,12.8431654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.6301763262,4.17700404033,0.453172285864
 01/31  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,8.68698630336,8.23385914079,0.453127162566
 01/31  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.5039573339,10.0508606796,0.453096654208
 01/31  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.99875012,10.5456636623,0.45308645762
 01/31  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,11.2283966534,10.775276785,0.453119868459
 01/31  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,10.7560172168,10.7360172168,0.02
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097061338,0.0,0.453097061338
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088673326,0.0,0.453088673326
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087321083,0.0,0.453087321083
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085969425,0.0,0.453085969425
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084617641,0.0,0.453084617641
 02/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453096067971,0.0,0.453096067971
 02/01  07:00:00,6.84459578674,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,14.8212466163,14.3681757363,0.453070880008
 02/01  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,15.5607705571,15.5407705571,0.02
 02/01  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,8.70408468336,8.25097988823,0.453104795135
 02/01  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.5724385005,6.68616365586,0.886274844647
 02/01  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.45817347118,6.00506312016,0.453110351021
 02/01  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.54187861167,5.08875200746,0.453126604206
 02/01  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.38748619064,5.9343106791,0.453175511531
 02/01  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.16946702443,4.28310848741,0.886358537023
 02/01  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.52196653666,4.06884229305,0.453124243607
 02/01  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.95541212971,4.50227018081,0.4531419489
 02/01  17:00:00,12.4593321646,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.17482514505,4.72167758904,0.453147556016
 02/01  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,8.74904821797,8.29590832406,0.453139893915
 02/01  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.2985160702,9.84541270934,0.453103360884
 02/01  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.2570986135,9.80401428532,0.453084328135
 02/01  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,10.5427923405,10.1102810368,0.432511303691
 02/01  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,10.3219809083,10.2814319461,0.0405489622163
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073385772,0.0,0.453073385772
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071905654,0.0,0.453071905654
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070582724,0.0,0.453070582724
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069256974,0.0,0.453069256974
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067932192,0.0,0.453067932192
 02/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083924126,0.0,0.453083924126
 02/02  07:00:00,6.84459578674,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,16.1827571545,16.1627571545,0.02
 02/02  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,16.713451939,16.2603639932,0.453087945845
 02/02  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,9.54898253742,9.09583638052,0.4531461569
 02/02  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.49135665874,7.0382362013,0.453120457441
 02/02  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.15894188548,5.7057752202,0.453166665281
 02/02  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.71537743156,4.82904306884,0.886334362718
 02/02  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.06073213594,5.60756990443,0.453162231508
 02/02  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.51135437331,4.05814877174,0.453205601571
 02/02  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.43397171302,3.98082651908,0.453145193941
 02/02  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.73168658302,3.84542393187,0.886262651147
 02/02  17:00:00,12.4593321646,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.61126279097,4.15810288265,0.453159908315
 02/02  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,8.69594543588,8.24284247114,0.453102964738
 02/02  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.4914654124,10.0383528756,0.453112536746
 02/02  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.4879308514,10.4679308514,0.02
 02/02  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,11.1000993158,10.6470125573,0.453086758472
 02/02  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,10.7484386829,10.2953460317,0.453092651163
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058013434,0.0,0.453058013434
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056696898,0.0,0.453056696898
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091508009,0.0,0.453091508009
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
