Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  12:00:00,584.703792362,74.1732401144,131.822327246,0.0,220.879908,151.653867033,94.4673267127,10.336440199,48.3426,35.7882865137
 03/20  13:00:00,636.329080447,74.9257127576,188.298206383,0.0,220.879908,145.652643033,68.9719980881,0.00396314481561,24.1713,44.7967349433
 03/20  14:00:00,672.894608423,75.7182925368,223.928667716,0.0,220.879908,145.652643033,68.6039568206,0.0,24.1713,44.4326568206
 03/20  15:00:00,696.120700816,76.5938726235,254.041681125,0.0,220.879908,137.835547516,40.4393085802,0.0,4.83426,35.6050485802
 03/20  16:00:00,704.170689677,74.1770909536,269.421846905,0.0,220.879908,133.019064,31.3604860935,0.00763912180001,4.83426,26.5185869717
 03/20  17:00:00,581.39812078,72.8755805345,227.795216196,0.0,220.879908,53.238744,40.1883119648,0.0,4.83426,35.3540519648
 03/20  18:00:00,543.729312567,72.7503444353,190.431113127,0.0,220.879908,53.238744,40.3012699696,0.0,4.83426,35.4670099696
 03/20  19:00:00,510.788229206,72.6428535472,154.42581144,0.0,220.879908,53.238744,17.8566773307,4.3440956378,4.83426,8.67832169289
 03/20  20:00:00,487.498881982,72.5700842152,116.685169407,0.0,220.879908,53.238744,46.5633736962,33.0600633432,4.83426,8.66905035302
 03/20  21:00:00,118.082119267,0.0,0.0,0.0,43.513341876,52.539744,13.5031888754,0.0,4.83426,8.66892887543
 03/20  22:00:00,117.772962057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  23:00:00,118.723322228,0.0,0.0,0.0,43.513341876,52.539744,13.4630779138,0.0,4.83426,8.62881791381
 03/20  24:00:00,117.75598122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  01:00:00,117.75120239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  02:00:00,117.821379063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  03:00:00,117.841577847,0.0,0.0,0.0,43.513341876,52.539744,13.4508212926,0.0,4.83426,8.61656129261
 03/21  04:00:00,120.058863372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  05:00:00,119.781885619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  06:00:00,220.168401929,72.3967912862,27.7661370864,0.0,43.513341876,53.238744,384.111695579,379.257435579,4.83426,0.02
 03/21  07:00:00,384.793245029,72.3967912862,18.5144322787,0.0,220.879908,53.238744,351.745746564,320.662549867,4.83426,26.2489366965
 03/21  08:00:00,509.120513416,72.4121204532,64.5158916337,0.0,220.879908,145.652643033,217.572379031,154.908833822,36.25695,26.406595209
 03/21  09:00:00,647.610246644,72.7446279364,200.821335522,0.0,220.879908,145.652643033,112.651803453,40.8595163522,36.25695,35.5353371008
 03/21  10:00:00,792.682788875,73.741940395,337.784304492,0.0,220.879908,151.653867033,83.9237626719,0.0,48.3426,35.5811626719
 03/21  11:00:00,873.603551389,75.416920565,415.489463251,0.0,220.879908,151.653867033,84.0283477575,0.0,48.3426,35.6857477575
 03/21  12:00:00,913.192761106,77.8056105178,453.818370838,0.0,220.879908,151.653867033,93.0628899541,0.0,48.3426,44.7202899541
 03/21  13:00:00,910.613229924,80.7039504782,454.485075818,0.0,220.879908,145.652643033,68.9661598434,0.00751259773422,24.1713,44.7873472456
 03/21  14:00:00,922.987247792,83.482437435,463.898764795,0.0,220.879908,145.652643033,59.7185557002,0.0,24.1713,35.5472557002
 03/21  15:00:00,936.862095112,86.4822430971,482.447270935,0.0,220.879908,137.835547516,40.4330139521,0.0,4.83426,35.5987539521
 03/21  16:00:00,962.523632197,81.5859365669,518.125354285,0.0,220.879908,133.019064,40.1925971403,0.00795080147404,4.83426,35.3503863389
 03/21  17:00:00,868.231051726,77.7331261411,507.602845399,0.0,220.879908,53.238744,31.3499717839,0.0,4.83426,26.5157117839
 03/21  18:00:00,856.856950015,76.8362660457,497.291707671,0.0,220.879908,53.238744,40.2956817371,0.0,4.83426,35.4614217371
 03/21  19:00:00,814.774558747,75.2782260887,454.438983554,0.0,220.879908,53.238744,13.5106982806,0.0,4.83426,8.67643828056
 03/21  20:00:00,617.510922964,73.8853175269,245.100361481,0.0,220.879908,53.238744,14.7382369473,1.2352038746,4.83426,8.66877307272
 03/21  21:00:00,117.885526392,0.0,0.0,0.0,43.513341876,52.539744,13.5029002463,0.0,4.83426,8.66864024625
 03/21  22:00:00,117.954476368,0.0,0.0,0.0,43.513341876,52.539744,13.4721837127,0.0,4.83426,8.63792371267
 03/21  23:00:00,118.870455006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  24:00:00,117.908117472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  01:00:00,117.902581992,0.0,0.0,0.0,43.513341876,52.539744,13.4490213866,0.0,4.83426,8.61476138658
 03/22  02:00:00,117.887615193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  03:00:00,117.845406674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  04:00:00,118.243817165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,118.181824554,0.0,0.0,0.0,43.513341876,52.539744,13.4508078438,0.0,4.83426,8.61654784383
 03/22  06:00:00,191.416730438,72.3967912862,0.00159377890763,0.0,43.513341876,53.238744,787.532701879,782.678441879,4.83426,0.02
 03/22  07:00:00,366.346212333,72.3967912862,0.0,0.0,220.879908,53.238744,817.777639437,795.439044918,4.83426,17.5043345183
 03/22  08:00:00,443.866173368,72.4327526806,0.0011482913384,0.0,220.879908,145.652643033,669.89515585,607.233450344,36.25695,26.4047555063
 03/22  09:00:00,443.87664292,72.7266227358,0.00170114622595,0.0,220.879908,145.652643033,495.601949708,423.811788712,36.25695,35.5332109965
 03/22  10:00:00,456.210269893,73.4248981091,5.65109929608,0.0,220.879908,151.653867033,316.330252792,232.423752302,48.3426,35.5639004892
 03/22  11:00:00,509.737459484,74.4410909807,56.6183231995,0.0,220.879908,151.653867033,195.853240467,102.911708812,48.3426,44.5989316544
 03/22  12:00:00,569.160570112,75.7752816946,115.000222273,0.0,220.879908,151.653867033,125.336703305,32.2828076634,48.3426,44.7112956415
 03/22  13:00:00,652.828532419,77.4289856355,202.403259784,0.0,220.879908,145.652643033,69.3442013262,0.394373457976,24.1713,44.7785278682
 03/22  14:00:00,733.130795377,79.2481170871,280.542009239,0.0,220.879908,145.652643033,59.7103400957,0.0,24.1713,35.5390400957
 03/22  15:00:00,805.468612884,80.9883346848,358.687026663,0.0,220.879908,137.835547516,40.4295574666,0.0,4.83426,35.5952974666
 03/22  16:00:00,788.268115785,76.6302431377,350.907568328,0.0,220.879908,133.019064,31.3546274317,0.00852125131087,4.83426,26.5118461804
 03/22  17:00:00,619.849468479,74.1850277593,264.95831051,0.0,220.879908,53.238744,40.1785381161,0.0,4.83426,35.3442781161
 03/22  18:00:00,552.788532351,73.5879797769,198.802378393,0.0,220.879908,53.238744,34.2347101633,0.119372746645,4.83426,29.2810774166
 03/22  19:00:00,491.35913628,73.0230262099,134.969631062,0.0,220.879908,53.238744,32.944913944,13.400866573,4.83426,14.7097873711
 03/22  20:00:00,436.112468803,72.6763232752,65.8861759541,0.0,220.879908,53.238744,74.7145966175,61.2123642283,4.83426,8.66797238921
 03/22  21:00:00,117.978391768,0.0,0.0,0.0,43.513341876,52.539744,13.5020670632,0.0,4.83426,8.6678070632
 03/22  22:00:00,117.689442324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  23:00:00,118.706241178,0.0,0.0,0.0,43.513341876,52.539744,13.4626961804,0.0,4.83426,8.62843618038
 03/22  24:00:00,117.761065431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.777294945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.767666401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.713708877,0.0,0.0,0.0,43.513341876,52.539744,9.86201268358,0.0,4.83426,5.02775268358
 03/23  04:00:00,118.107321111,0.0,0.0,0.0,43.513341876,52.539744,8.44120491909,0.0,4.83426,3.60694491909
 03/23  05:00:00,118.057224346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,192.281193329,72.3967912862,0.0011590102626,0.0,43.513341876,53.238744,1242.46699722,1237.61273722,4.83426,0.02
 03/23  07:00:00,366.876537805,72.3967912862,0.0,0.0,220.879908,53.238744,1127.72456918,1105.38650237,4.83426,17.5038068016
 03/23  08:00:00,444.424134171,72.3967912862,0.000969688373864,0.0,220.879908,145.652643033,860.972679885,798.308748171,36.25695,26.4069817133
 03/23  09:00:00,443.565976151,72.4100524787,0.000761990574155,0.0,220.879908,145.652643033,493.51196725,421.725378262,36.25695,35.5296389885
 03/23  10:00:00,520.409179733,72.7748056289,69.6227242978,0.0,220.879908,151.653867033,197.234907118,104.443043061,48.3426,44.4492640572
 03/23  11:00:00,629.026237785,73.7762880046,175.202374412,0.0,220.879908,151.653867033,84.3729706742,0.351810190206,48.3426,35.678560484
 03/23  12:00:00,706.773310506,75.4874659083,251.772399744,0.0,220.879908,151.653867033,93.0488132365,0.0,48.3426,44.7062132365
 03/23  13:00:00,781.535925885,77.2520569339,330.433328549,0.0,220.879908,145.652643033,68.9533094285,0.00481749757747,24.1713,44.7771919309
 03/23  14:00:00,850.514474945,79.9581956736,396.409865062,0.0,220.879908,145.652643033,59.7115207999,0.0,24.1713,35.5402207999
 03/23  15:00:00,863.687477898,82.2760456124,414.819258208,0.0,220.879908,137.835547516,40.4224787651,0.0,4.83426,35.5882187651
 03/23  16:00:00,897.205987182,78.4050760041,456.992563088,0.0,220.879908,133.019064,31.3522523091,0.00699135814715,4.83426,26.511000951
 03/23  17:00:00,809.416002952,75.7326451745,451.670353723,0.0,220.879908,53.238744,40.1730444672,0.0,4.83426,35.3387844672
 03/23  18:00:00,791.281344648,75.0215366659,434.520191368,0.0,220.879908,53.238744,40.288831416,0.0,4.83426,35.454571416
 03/23  19:00:00,648.821863036,74.0484851213,290.348642219,0.0,220.879908,53.238744,13.5114947785,0.0,4.83426,8.67723477845
 03/23  20:00:00,489.302001709,73.2172391081,118.059211093,0.0,220.879908,53.238744,40.4753565903,26.9730425914,4.83426,8.66805399897
 03/23  21:00:00,118.029948832,0.0,0.0,0.0,43.513341876,52.539744,13.5015099551,0.0,4.83426,8.66724995514
 03/23  22:00:00,117.739801023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,118.748029435,0.0,0.0,0.0,43.513341876,52.539744,13.462905745,0.0,4.83426,8.62864574497
 03/23  24:00:00,117.80189988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.789665556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.77376306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  03:00:00,117.746291729,0.0,0.0,0.0,43.513341876,52.539744,13.4507179054,0.0,4.83426,8.61645790544
 03/24  04:00:00,119.85374401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,119.50512132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,192.986283344,72.3967912862,0.00120047097783,0.0,43.513341876,53.238744,1008.83584895,1003.98158895,4.83426,0.02
 03/24  07:00:00,366.915500868,72.3967912862,0.0,0.0,220.879908,53.238744,937.398917212,906.322346442,4.83426,26.2423107698
 03/24  08:00:00,443.758097761,72.3967912862,0.0011259221873,0.0,220.879908,145.652643033,623.709782897,561.055456477,36.25695,26.39737642
 03/24  09:00:00,480.733535209,72.5292930372,36.700486168,0.0,220.879908,145.652643033,273.331387629,201.556530143,36.25695,35.5179074856
 03/24  10:00:00,656.934369279,73.2355394212,204.315902924,0.0,220.879908,151.653867033,86.6288186076,2.72466828127,48.3426,35.5615503263
 03/24  11:00:00,836.044291738,74.7139758399,380.005260199,0.0,220.879908,151.653867033,84.0169504271,0.0,48.3426,35.6743504271
 03/24  12:00:00,909.592872529,77.2135716944,451.279598168,0.0,220.879908,151.653867033,93.0398880581,0.0,48.3426,44.6972880581
 03/24  13:00:00,923.081292328,80.3349971411,467.199281847,0.0,220.879908,145.652643033,68.9417256689,0.00726422488047,24.1713,44.763161444
 03/24  14:00:00,934.280419797,83.5174765476,475.028062271,0.0,220.879908,145.652643033,59.706473878,0.0,24.1713,35.535173878
 03/24  15:00:00,954.657638068,87.4869837699,499.023450924,0.0,220.879908,137.835547516,40.4167095406,0.0,4.83426,35.5824495406
 03/24  16:00:00,985.181337904,83.3877808571,538.669352464,0.0,220.879908,133.019064,31.3491851901,0.00788359163304,4.83426,26.5070415985
 03/24  17:00:00,895.662657835,79.3729091991,533.021258579,0.0,220.879908,53.238744,40.1673609459,0.0,4.83426,35.3331009459
 03/24  18:00:00,887.949096069,78.3340308708,526.472982668,0.0,220.879908,53.238744,40.2822467732,0.0,4.83426,35.4479867732
 03/24  19:00:00,854.8925394,76.4834580861,492.727720723,0.0,220.879908,53.238744,13.511267598,0.0,4.83426,8.67700759797
 03/24  20:00:00,766.527715214,74.7064695747,392.341917429,0.0,220.879908,53.238744,13.5216133322,0.019521555224,4.83426,8.66783177693
 03/24  21:00:00,117.924669534,0.0,0.0,0.0,43.513341876,52.539744,13.5018191524,0.0,4.83426,8.66755915239
 03/24  22:00:00,117.951116474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  23:00:00,118.848090463,0.0,0.0,0.0,43.513341876,52.539744,13.4627129168,0.0,4.83426,8.62845291683
 03/24  24:00:00,117.935827081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,117.98720033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,117.967240684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,117.917486629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  04:00:00,118.332227395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.349383475,0.0,0.0,0.0,43.513341876,52.539744,13.4445822743,0.0,4.83426,8.61032227428
 03/25  06:00:00,118.397302483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,115.238336672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.328393567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.467528595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,100.575376183,0.0,0.0,0.0,43.513341876,52.539744,22.2148287567,0.0,4.83426,17.3805687567
 03/25  11:00:00,101.474123449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  12:00:00,100.712273366,0.0,0.0,0.0,43.513341876,52.539744,13.4798997999,0.0,4.83426,8.6456397999
 03/25  13:00:00,100.855783055,0.0,0.0,0.0,43.513341876,52.539744,13.4742117167,0.0,4.83426,8.63995171668
 03/25  14:00:00,294.337367615,2.21325190278,189.920016479,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  15:00:00,395.364602696,3.70099723562,288.568602744,0.0,43.513341876,52.539744,13.4731653099,0.0,4.83426,8.63890530986
 03/25  16:00:00,414.577678114,3.73340674099,307.937328156,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,448.654174029,4.55784072982,340.712597529,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,366.760807411,3.31821041288,260.83302737,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,232.117830852,1.71001895964,125.275761533,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,147.448394646,0.450729086072,27.8624781234,0.0,43.513341876,52.539744,13.4446673221,0.0,4.83426,8.61040732213
 03/25  21:00:00,118.589184433,0.0,0.0,0.0,43.513341876,52.539744,22.3787927578,0.0,4.83426,17.5445327578
 03/25  22:00:00,118.163816037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.927522119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,118.081873105,0.0,0.0,0.0,43.513341876,52.539744,13.4445715284,0.0,4.83426,8.6103115284
 03/26  01:00:00,118.055693251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,118.030059006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,118.006661343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.448061239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.381088224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  06:00:00,118.413987329,0.0,0.0,0.0,43.513341876,52.539744,13.4445557224,0.0,4.83426,8.61029572239
 03/26  07:00:00,112.311069919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.390337861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  09:00:00,100.4732533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.523177607,0.0,0.0,0.0,43.513341876,52.539744,22.2166631676,0.0,4.83426,17.3824031676
 03/26  11:00:00,101.391951735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  12:00:00,100.628540141,0.0,0.0,0.0,43.513341876,52.539744,13.4797114561,0.0,4.83426,8.64545145609
 03/26  13:00:00,100.764661427,0.0,0.0,0.0,43.513341876,52.539744,13.4796576774,0.0,4.83426,8.64539767739
 03/26  14:00:00,271.471569229,1.96275626266,167.213580259,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  15:00:00,271.815175048,2.05466073649,167.329901693,0.0,43.513341876,52.539744,13.4742690604,0.0,4.83426,8.64000906044
 03/26  16:00:00,236.635944237,1.71221728041,132.970941401,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,259.536706255,2.05466073649,155.248445679,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,174.282931132,0.954399955335,71.9879205681,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,170.567805499,0.923666780604,64.8849752762,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.90697344,0.0,0.0,0.0,43.513341876,52.539744,13.4445509999,0.0,4.83426,8.61029099987
 03/26  21:00:00,118.599600329,0.0,0.0,0.0,43.513341876,52.539744,22.3764561134,0.0,4.83426,17.5421961134
 03/26  22:00:00,118.188382716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.927083694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,118.009906187,0.0,0.0,0.0,43.513341876,52.539744,13.4445471484,0.0,4.83426,8.61028714837
 03/27  01:00:00,117.951226536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,117.923401592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,117.893328748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.289698343,0.0,0.0,0.0,43.513341876,52.539744,13.4505400704,0.0,4.83426,8.61628007044
 03/27  05:00:00,118.203766444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  06:00:00,191.218005952,72.3967912862,0.00132376895754,0.0,43.513341876,53.238744,582.807000581,577.952740581,4.83426,0.02
 03/27  07:00:00,362.975741138,72.3967912862,0.0,0.0,220.879908,53.238744,636.961994207,614.630469377,4.83426,17.4972648305
 03/27  08:00:00,443.666512663,72.6081906375,0.00118459445,0.0,220.879908,145.652643033,513.146686348,450.498916393,36.25695,26.3908199552
 03/27  09:00:00,447.610304821,73.2966438691,3.22258961281,0.0,220.879908,145.652643033,329.442175344,257.678924939,36.25695,35.5063004042
 03/27  10:00:00,539.109019114,74.4962480509,86.3984943071,0.0,220.879908,151.653867033,149.784156878,65.8945140224,48.3426,35.547042856
 03/27  11:00:00,663.888547569,76.0913168816,207.707507088,0.0,220.879908,151.653867033,92.9159596106,0.00687208310161,48.3426,44.5664875275
 03/27  12:00:00,771.832673727,78.1506553686,314.021701638,0.0,220.879908,151.653867033,84.0887987753,0.0,48.3426,35.7461987753
 03/27  13:00:00,849.096332907,80.1892328365,394.720778152,0.0,220.879908,145.652643033,68.9241024737,0.0118330922846,24.1713,44.7409693814
 03/27  14:00:00,863.324156916,82.8978809005,405.878528356,0.0,220.879908,145.652643033,59.6895035856,0.0,24.1713,35.5182035856
 03/27  15:00:00,872.35464123,85.5398820988,419.913106876,0.0,220.879908,137.835547516,40.4021365749,0.0,4.83426,35.5678765749
 03/27  16:00:00,899.137726372,80.408615403,456.801732475,0.0,220.879908,133.019064,40.1652170088,0.00775817371827,4.83426,35.3231988351
 03/27  17:00:00,808.218041695,76.8737890954,449.287010506,0.0,220.879908,53.238744,31.3301646281,0.0,4.83426,26.4959046281
 03/27  18:00:00,802.133652794,76.0874167251,444.164662085,0.0,220.879908,53.238744,40.2653187939,0.0,4.83426,35.4310587939
 03/27  19:00:00,753.156342514,74.9873745395,396.165005222,0.0,220.879908,53.238744,13.509623334,0.0,4.83426,8.67536333396
 03/27  20:00:00,551.236015703,73.8193882736,178.92634587,0.0,220.879908,53.238744,25.8981234722,12.3969482922,4.83426,8.66691517999
 03/27  21:00:00,118.113983633,0.0,0.0,0.0,43.513341876,52.539744,13.5013730192,0.0,4.83426,8.66711301919
 03/27  22:00:00,117.851614014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  23:00:00,118.787234568,0.0,0.0,0.0,43.513341876,52.539744,13.4621961712,0.0,4.83426,8.62793617116
 03/27  24:00:00,117.841391225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.853360675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,117.840711577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  03:00:00,117.824668452,0.0,0.0,0.0,43.513341876,52.539744,13.4503821189,0.0,4.83426,8.61612211889
 03/28  04:00:00,119.921820903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.558568914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  06:00:00,191.923142525,72.3967912862,0.00162898798329,0.0,43.513341876,53.238744,568.777922409,563.923662409,4.83426,0.02
 03/28  07:00:00,362.879080436,72.3967912862,0.0,0.0,220.879908,53.238744,393.047250144,370.716164327,4.83426,17.4968258175
 03/28  08:00:00,452.409548548,72.5167771624,8.77724927126,0.0,220.879908,145.652643033,281.390474878,218.741709034,36.25695,26.3918158444
 03/28  09:00:00,507.306442644,73.0622296529,62.3853320244,0.0,220.879908,145.652643033,190.708801325,118.953812273,36.25695,35.4980390514
 03/28  10:00:00,563.225615081,73.9774112307,110.816390853,0.0,220.879908,151.653867033,122.100670183,38.2230706206,48.3426,35.5349995628
 03/28  11:00:00,583.466352896,75.0864406037,128.92682033,0.0,220.879908,151.653867033,111.844573647,18.9463449673,48.3426,44.5556286798
 03/28  12:00:00,599.256582709,76.3665196887,144.283924037,0.0,220.879908,151.653867033,94.4615573581,10.385444269,48.3426,35.7335130891
 03/28  13:00:00,617.282568234,77.7529981126,166.851357111,0.0,220.879908,145.652643033,72.8220749296,3.91717698218,24.1713,44.7335979475
 03/28  14:00:00,630.829405685,78.9356480149,179.245341896,0.0,220.879908,145.652643033,62.0319704418,2.35349572283,24.1713,35.507174719
 03/28  15:00:00,631.888599695,79.7001819752,187.395806878,0.0,220.879908,137.835547516,47.0516821862,6.65382931669,4.83426,35.5635928695
 03/28  16:00:00,619.382879485,75.674745683,183.909890933,0.0,220.879908,133.019064,44.9820335478,4.83072243469,4.83426,35.3170511131
 03/28  17:00:00,497.002541358,73.4919277173,143.660756821,0.0,220.879908,53.238744,44.2544715338,12.9238998615,4.83426,26.4963116723
 03/28  18:00:00,453.227364708,72.9885283338,100.664126042,0.0,220.879908,53.238744,73.1547207169,32.893174057,4.83426,35.4272866599
 03/28  19:00:00,409.05353025,72.6811569688,57.272477854,0.0,220.879908,53.238744,71.9083956955,58.3986859656,4.83426,8.6754497299
 03/28  20:00:00,371.436321398,72.5144780257,2.61257922714,0.0,220.879908,53.238744,190.304315646,176.803643757,4.83426,8.66641188884
 03/28  21:00:00,117.582097869,0.0,0.0,0.0,43.513341876,52.539744,13.5003471162,0.0,4.83426,8.66608711621
 03/28  22:00:00,117.671595229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,118.701030502,0.0,0.0,0.0,43.513341876,52.539744,13.461938133,0.0,4.83426,8.62767813298
 03/28  24:00:00,117.748200707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  01:00:00,117.751815327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,117.716415705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,117.685188304,0.0,0.0,0.0,43.513341876,52.539744,13.4503423904,0.0,4.83426,8.61608239036
 03/29  04:00:00,118.085509636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  05:00:00,118.025175651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,192.33461197,72.3967912862,0.00131034755245,0.0,43.513341876,53.238744,1299.15133288,1294.29707288,4.83426,0.02
 03/29  07:00:00,363.944375833,72.3967912862,0.0,0.0,220.879908,53.238744,1146.042702,1114.97941189,4.83426,26.2290301117
 03/29  08:00:00,444.460142474,72.3967912862,0.00125807244505,0.0,220.879908,145.652643033,885.010543729,831.154315522,36.25695,17.599278207
 03/29  09:00:00,443.771035546,72.3967912862,0.00212448432103,0.0,220.879908,145.652643033,605.081569186,533.331577351,36.25695,35.4930418352
