Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/13  06:00:00,20.7253395038,5.30951522938,0.0,0.0,5.48122459637,1.0115996781,155.247823357,155.247823357
 02/13  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,209.079554556,209.079554556
 02/13  08:00:00,41.2513486997,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,171.124544499,171.124544499
 02/13  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,139.628550277,139.628550277
 02/13  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,107.524031466,107.524031466
 02/13  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,87.0135679918,87.0135679918
 02/13  12:00:00,70.902572191,12.4671537208,0.0,0.0,49.3310213673,9.10439710289,69.1268507381,69.1268507381
 02/13  13:00:00,64.3593226243,12.4167284286,0.0,0.0,43.8497967709,8.09279742479,60.0271284357,60.0271284357
 02/13  14:00:00,70.901750959,12.4663324888,0.0,0.0,49.3310213673,9.10439710289,52.0778648302,52.0778648302
 02/13  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,46.3392994535,46.3392994535
 02/13  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,43.2451797035,43.2451797035
 02/13  17:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,46.3953606208,46.3953606208
 02/13  18:00:00,27.6658753733,2.71430287178,0.0,0.0,16.4436737891,4.04639871239,49.8271168737,49.8271168737
 02/13  19:00:00,18.3651068727,2.94928259823,0.0,0.0,5.48122459637,1.0115996781,54.9004714194,54.9004714194
 02/13  20:00:00,20.3573710365,4.94154676202,0.0,0.0,5.48122459637,1.0115996781,98.1955350282,98.1955350282
 02/13  21:00:00,19.6258949014,4.21007062694,0.0,0.0,5.48122459637,1.0115996781,97.6937232314,97.6937232314
 02/13  22:00:00,21.259990731,5.84416645658,0.0,0.0,5.48122459637,1.0115996781,139.000007406,139.000007406
 02/13  23:00:00,20.0948991423,4.67907486783,0.0,0.0,5.48122459637,1.0115996781,123.021604911,123.021604911
 02/13  24:00:00,21.7216571223,6.3058328478,0.0,0.0,5.48122459637,1.0115996781,160.106525603,160.106525603
 02/14  01:00:00,20.4010978501,4.98527357565,0.0,0.0,5.48122459637,1.0115996781,139.230487045,139.230487045
 02/14  02:00:00,21.9879541268,6.57212985233,0.0,0.0,5.48122459637,1.0115996781,170.901226138,170.901226138
 02/14  03:00:00,20.4783344408,5.06251016635,0.0,0.0,5.48122459637,1.0115996781,143.06222886,143.06222886
 02/14  04:00:00,22.0386293509,6.62280507646,0.0,0.0,5.48122459637,1.0115996781,173.404943247,173.404943247
 02/14  05:00:00,20.4170664089,5.00124213446,0.0,0.0,5.48122459637,1.0115996781,138.899715815,138.899715815
 02/14  06:00:00,21.7791474931,6.36332321868,0.0,0.0,5.48122459637,1.0115996781,161.023429358,161.023429358
 02/14  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,175.628258149,175.628258149
 02/14  08:00:00,41.2513486997,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,151.502687265,151.502687265
 02/14  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,130.390091314,130.390091314
 02/14  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,109.64737872,109.64737872
 02/14  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,91.2505665457,91.2505665457
 02/14  12:00:00,70.9653984982,12.5299800281,0.0,0.0,49.3310213673,9.10439710289,77.5031404325,77.5031404325
 02/14  13:00:00,64.3469216093,12.4043274135,0.0,0.0,43.8497967709,8.09279742479,72.9091122206,72.9091122206
 02/14  14:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,70.601655709,70.601655709
 02/14  15:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,74.3207985907,74.3207985907
 02/14  16:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,79.737729141,79.737729141
 02/14  17:00:00,70.902572191,12.4671537208,0.0,0.0,49.3310213673,9.10439710289,84.7845348651,84.7845348651
 02/14  18:00:00,29.2855172756,4.33394477414,0.0,0.0,16.4436737891,4.04639871239,89.536971657,89.536971657
 02/14  19:00:00,19.563167336,4.14734306154,0.0,0.0,5.48122459637,1.0115996781,97.8524023236,97.8524023236
 02/14  20:00:00,20.830160285,5.4143360105,0.0,0.0,5.48122459637,1.0115996781,123.321644879,123.321644879
 02/14  21:00:00,19.7418166314,4.32599235689,0.0,0.0,5.48122459637,1.0115996781,104.196831255,104.196831255
 02/14  22:00:00,20.9222398236,5.50641554916,0.0,0.0,5.48122459637,1.0115996781,126.649268681,126.649268681
 02/14  23:00:00,19.8600796606,4.44425538612,0.0,0.0,5.48122459637,1.0115996781,109.803243861,109.803243861
 02/14  24:00:00,21.1331609295,5.71733665504,0.0,0.0,5.48122459637,1.0115996781,135.306733045,135.306733045
 02/15  01:00:00,20.0174362447,4.60161197021,0.0,0.0,5.48122459637,1.0115996781,116.234763584,116.234763584
 02/15  02:00:00,21.3080371499,5.8922128754,0.0,0.0,5.48122459637,1.0115996781,142.408792173,142.408792173
 02/15  03:00:00,20.2491709193,4.83334664485,0.0,0.0,5.48122459637,1.0115996781,127.560037932,127.560037932
 02/15  04:00:00,21.6472168035,6.23139252902,0.0,0.0,5.48122459637,1.0115996781,156.997381874,156.997381874
 02/15  05:00:00,20.5052172853,5.08939301083,0.0,0.0,5.48122459637,1.0115996781,140.297288908,140.297288908
 02/15  06:00:00,21.9264706859,6.51064641141,0.0,0.0,5.48122459637,1.0115996781,169.745827661,169.745827661
 02/15  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,205.857023723,205.857023723
 02/15  08:00:00,41.2513486997,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,192.940867075,192.940867075
 02/15  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,171.011198223,171.011198223
 02/15  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,146.030668713,146.030668713
 02/15  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,125.458471184,125.458471184
 02/15  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,106.192950271,106.192950271
 02/15  13:00:00,64.7238794528,12.7812852571,0.0,0.0,43.8497967709,8.09279742479,98.7373105406,98.7373105406
 02/15  14:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,88.3667779633,88.3667779633
 02/15  15:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,81.1678472297,81.1678472297
 02/15  16:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,81.5471118881,81.5471118881
 02/15  17:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,90.9819890982,90.9819890982
 02/15  18:00:00,29.5408551362,4.58928263473,0.0,0.0,16.4436737891,4.04639871239,102.226871319,102.226871319
 02/15  19:00:00,20.0296409548,4.61381668032,0.0,0.0,5.48122459637,1.0115996781,122.537130462,122.537130462
 02/15  20:00:00,21.7350301271,6.31920585267,0.0,0.0,5.48122459637,1.0115996781,165.718844918,165.718844918
 02/15  21:00:00,20.6686592195,5.25283494506,0.0,0.0,5.48122459637,1.0115996781,153.090525738,153.090525738
 02/15  22:00:00,22.1762653074,6.76044103289,0.0,0.0,5.48122459637,1.0115996781,184.890364671,184.890364671
 02/15  23:00:00,20.9287682586,5.51294398414,0.0,0.0,5.48122459637,1.0115996781,166.305666023,166.305666023
 02/15  24:00:00,22.5673444588,7.1515201843,0.0,0.0,5.48122459637,1.0115996781,204.022816426,204.022816426
 02/16  01:00:00,21.3672142011,5.95138992667,0.0,0.0,5.48122459637,1.0115996781,190.100864831,190.100864831
 02/16  02:00:00,23.0922275252,7.6764032507,0.0,0.0,5.48122459637,1.0115996781,228.746334237,228.746334237
 02/16  03:00:00,21.6892612656,6.27343699118,0.0,0.0,5.48122459637,1.0115996781,206.852482109,206.852482109
 02/16  04:00:00,23.3696692622,7.95384498774,0.0,0.0,5.48122459637,1.0115996781,242.690212503,242.690212503
 02/16  05:00:00,21.9251345557,6.50931028122,0.0,0.0,5.48122459637,1.0115996781,221.071760366,221.071760366
 02/16  06:00:00,23.6618007776,8.24597650318,0.0,0.0,5.48122459637,1.0115996781,257.764041737,257.764041737
 02/16  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,296.859260214,296.859260214
 02/16  08:00:00,41.2513486997,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,270.897876536,270.897876536
 02/16  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,233.498161177,233.498161177
 02/16  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,186.761163086,186.761163086
 02/16  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,149.368330521,149.368330521
 02/16  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,116.923275847,116.923275847
 02/16  13:00:00,64.7238794528,12.7812852571,0.0,0.0,43.8497967709,8.09279742479,94.788915894,94.788915894
 02/16  14:00:00,70.9653984982,12.5299800281,0.0,0.0,49.3310213673,9.10439710289,70.613322181,70.613322181
 02/16  15:00:00,70.8645479138,12.4291294437,0.0,0.0,49.3310213673,9.10439710289,60.9819822693,60.9819822693
 02/16  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,57.8224262679,57.8224262679
 02/16  17:00:00,70.901750959,12.4663324888,0.0,0.0,49.3310213673,9.10439710289,63.5797984861,63.5797984861
 02/16  18:00:00,28.5976533173,3.64608081583,0.0,0.0,16.4436737891,4.04639871239,68.3700076435,68.3700076435
 02/16  19:00:00,19.4927248241,4.07690054966,0.0,0.0,5.48122459637,1.0115996781,94.6115062509,94.6115062509
 02/16  20:00:00,21.3779357126,5.96211143816,0.0,0.0,5.48122459637,1.0115996781,147.44358869,147.44358869
 02/16  21:00:00,20.3875497059,4.97172543144,0.0,0.0,5.48122459637,1.0115996781,139.743730956,139.743730956
 02/16  22:00:00,22.1342431499,6.71841887543,0.0,0.0,5.48122459637,1.0115996781,180.908695792,180.908695792
 02/16  23:00:00,20.7957438104,5.3799195359,0.0,0.0,5.48122459637,1.0115996781,161.260188105,161.260188105
 02/16  24:00:00,22.4617934019,7.04596912744,0.0,0.0,5.48122459637,1.0115996781,195.552495825,195.552495825
 02/17  01:00:00,20.9361756915,5.52035141702,0.0,0.0,5.48122459637,1.0115996781,168.73889017,168.73889017
 02/17  02:00:00,22.6493650268,7.23354075231,0.0,0.0,5.48122459637,1.0115996781,204.42132062,204.42132062
 02/17  03:00:00,21.1028858517,5.68706157728,0.0,0.0,5.48122459637,1.0115996781,177.851734214,177.851734214
 02/17  04:00:00,22.875962494,7.4601382195,0.0,0.0,5.48122459637,1.0115996781,215.512866619,215.512866619
 02/17  05:00:00,21.2595779327,5.84375365823,0.0,0.0,5.48122459637,1.0115996781,186.466160533,186.466160533
 02/17  06:00:00,23.0627631171,7.64693884267,0.0,0.0,5.48122459637,1.0115996781,224.762777888,224.762777888
 02/17  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,259.165468269,259.165468269
 02/17  08:00:00,41.2513486997,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,241.822843952,241.822843952
 02/17  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,209.006767069,209.006767069
 02/17  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,157.884168825,157.884168825
 02/17  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,116.286106797,116.286106797
 02/17  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,82.3731117794,82.3731117794
 02/17  13:00:00,64.3469216093,12.4043274135,0.0,0.0,43.8497967709,8.09279742479,64.7880040402,64.7880040402
 02/17  14:00:00,70.889349944,12.4539314738,0.0,0.0,49.3310213673,9.10439710289,53.5997221105,53.5997221105
 02/17  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,47.3638259847,47.3638259847
 02/17  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,47.0092016041,47.0092016041
 02/17  17:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,51.0806730519,51.0806730519
 02/17  18:00:00,27.830336204,2.87876370255,0.0,0.0,16.4436737891,4.04639871239,52.9956249472,52.9956249472
 02/17  19:00:00,18.4252879976,3.0094637231,0.0,0.0,5.48122459637,1.0115996781,56.2746045648,56.2746045648
 02/17  20:00:00,20.1706325624,4.75480828791,0.0,0.0,5.48122459637,1.0115996781,90.7782990165,90.7782990165
 02/17  21:00:00,19.3446568693,3.92883259483,0.0,0.0,5.48122459637,1.0115996781,81.977611806,81.977611806
 02/17  22:00:00,20.6375675453,5.22174327081,0.0,0.0,5.48122459637,1.0115996781,110.309683751,110.309683751
 02/17  23:00:00,19.5136687413,4.09784446685,0.0,0.0,5.48122459637,1.0115996781,91.0517840116,91.0517840116
 02/17  24:00:00,20.7705949816,5.35477070711,0.0,0.0,5.48122459637,1.0115996781,116.172565076,116.172565076
 02/18  01:00:00,19.5436381502,4.12781387574,0.0,0.0,5.48122459637,1.0115996781,92.3735563685,92.3735563685
 02/18  02:00:00,20.6238926713,5.20806839685,0.0,0.0,5.48122459637,1.0115996781,109.35585617,109.35585617
 02/18  03:00:00,19.2878673509,3.87204307646,0.0,0.0,5.48122459637,1.0115996781,79.8149421026,79.8149421026
 02/18  04:00:00,20.357596599,4.94177232453,0.0,0.0,5.48122459637,1.0115996781,99.3122090006,99.3122090006
 02/18  05:00:00,19.3296613058,3.91383703137,0.0,0.0,5.48122459637,1.0115996781,83.2263373397,83.2263373397
 02/18  06:00:00,20.6861969936,5.27037271915,0.0,0.0,5.48122459637,1.0115996781,112.915559482,112.915559482
 02/18  07:00:00,19.7030303201,4.28720604564,0.0,0.0,5.48122459637,1.0115996781,102.198794944,102.198794944
 02/18  08:00:00,20.7612761982,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,166.283937039,166.283937039
 02/18  09:00:00,20.2857092097,12.7812852571,0.0,0.0,5.48122459637,2.0231993562,139.947984451,139.947984451
 02/18  10:00:00,29.9826230008,12.7812852571,0.0,0.0,13.1549390313,4.04639871239,106.507448567,106.507448567
 02/18  11:00:00,29.8569703863,12.6556326426,0.0,0.0,13.1549390313,4.04639871239,76.0093353677,76.0093353677
 02/18  12:00:00,29.6180661723,12.4167284286,0.0,0.0,13.1549390313,4.04639871239,59.4485503267,59.4485503267
 02/18  13:00:00,18.9591567633,12.4663324888,0.0,0.0,5.48122459637,1.0115996781,52.8510092428,52.8510092428
 02/18  14:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,45.2472443473,45.2472443473
 02/18  15:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,40.5916741326,40.5916741326
 02/18  16:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,45.6615247041,45.6615247041
 02/18  17:00:00,8.79462891198,2.30180463752,0.0,0.0,5.48122459637,1.0115996781,42.0260810869,42.0260810869
 02/18  18:00:00,13.4252385301,2.47091425563,0.0,0.0,5.48122459637,1.0115996781,46.072795984,46.072795984
 02/18  19:00:00,19.4773577916,4.06153351718,0.0,0.0,5.48122459637,1.0115996781,75.8916184204,75.8916184204
 02/18  20:00:00,19.3231677595,3.90734348499,0.0,0.0,5.48122459637,1.0115996781,77.1351148064,77.1351148064
 02/18  21:00:00,20.8550663451,5.43924207067,0.0,0.0,5.48122459637,1.0115996781,115.835321904,115.835321904
 02/18  22:00:00,19.9216861128,4.50586183835,0.0,0.0,5.48122459637,1.0115996781,106.675324072,106.675324072
 02/18  23:00:00,21.2865878037,5.87076352924,0.0,0.0,5.48122459637,1.0115996781,137.566241489,137.566241489
 02/18  24:00:00,20.1877760486,4.7719517741,0.0,0.0,5.48122459637,1.0115996781,121.155756147,121.155756147
 02/19  01:00:00,21.5376714546,6.12184718016,0.0,0.0,5.48122459637,1.0115996781,149.985053069,149.985053069
 02/19  02:00:00,20.3995980999,4.98377382542,0.0,0.0,5.48122459637,1.0115996781,132.779900323,132.779900323
 02/19  03:00:00,21.7554235096,6.33959923517,0.0,0.0,5.48122459637,1.0115996781,159.968047319,159.968047319
 02/19  04:00:00,20.5142906446,5.09846637015,0.0,0.0,5.48122459637,1.0115996781,139.385037501,139.385037501
 02/19  05:00:00,21.9679615674,6.55213729291,0.0,0.0,5.48122459637,1.0115996781,171.52286947,171.52286947
 02/19  06:00:00,20.8190677642,5.40324348976,0.0,0.0,5.48122459637,1.0115996781,157.149623517,157.149623517
 02/19  07:00:00,22.3372351857,6.92141091128,0.0,0.0,5.48122459637,1.0115996781,190.085171501,190.085171501
 02/19  08:00:00,13.5123031431,5.53231220192,0.0,0.0,5.48122459637,1.0115996781,164.311864695,164.311864695
 02/19  09:00:00,13.0092566084,6.51643233397,0.0,0.0,5.48122459637,1.0115996781,174.113900668,174.113900668
 02/19  10:00:00,11.0558327003,4.56300842585,0.0,0.0,5.48122459637,1.0115996781,119.578693383,119.578693383
 02/19  11:00:00,11.267510055,4.77468578051,0.0,0.0,5.48122459637,1.0115996781,100.946153602,100.946153602
 02/19  12:00:00,9.35119529067,2.8583710162,0.0,0.0,5.48122459637,1.0115996781,52.8187871202,52.8187871202
 02/19  13:00:00,9.21693805143,2.72411377696,0.0,0.0,5.48122459637,1.0115996781,50.9266134752,50.9266134752
 02/19  14:00:00,8.2499612947,1.75713702024,0.0,0.0,5.48122459637,1.0115996781,33.1360900979,33.1360900979
 02/19  15:00:00,8.58255161017,2.08972733571,0.0,0.0,5.48122459637,1.0115996781,38.8529792735,38.8529792735
 02/19  16:00:00,7.98406658692,1.49124231246,0.0,0.0,5.48122459637,1.0115996781,27.9583701048,27.9583701048
 02/19  17:00:00,8.51990636658,2.02708209211,0.0,0.0,5.48122459637,1.0115996781,37.6794414826,37.6794414826
 02/19  18:00:00,11.335413834,1.86825622617,0.0,0.0,5.48122459637,1.0115996781,35.3878754777,35.3878754777
 02/19  19:00:00,18.4526153036,3.03679102918,0.0,0.0,5.48122459637,1.0115996781,56.9983503902,56.9983503902
 02/19  20:00:00,18.1611879102,2.74536363572,0.0,0.0,5.48122459637,1.0115996781,52.3340137942,52.3340137942
 02/19  21:00:00,19.3050977683,3.88927349382,0.0,0.0,5.48122459637,1.0115996781,73.2704913724,73.2704913724
 02/19  22:00:00,18.614617546,3.19879327151,0.0,0.0,5.48122459637,1.0115996781,61.0969245154,61.0969245154
 02/19  23:00:00,19.7463241977,4.33049992326,0.0,0.0,5.48122459637,1.0115996781,81.7647000689,81.7647000689
 02/19  24:00:00,19.156743568,3.74091929353,0.0,0.0,5.48122459637,1.0115996781,69.1429337335,69.1429337335
 02/20  01:00:00,20.4312461392,5.01542186478,0.0,0.0,5.48122459637,1.0115996781,96.0617157956,96.0617157956
 02/20  02:00:00,19.5158545456,4.10003027112,0.0,0.0,5.48122459637,1.0115996781,84.1020772795,84.1020772795
 02/20  03:00:00,20.5948592018,5.17903492738,0.0,0.0,5.48122459637,1.0115996781,104.914296196,104.914296196
 02/20  04:00:00,19.5201740661,4.10434979164,0.0,0.0,5.48122459637,1.0115996781,85.9104306712,85.9104306712
 02/20  05:00:00,20.5279021586,5.11207788416,0.0,0.0,5.48122459637,1.0115996781,103.281229534,103.281229534
 02/20  06:00:00,19.3872794778,3.97145520336,0.0,0.0,5.48122459637,1.0115996781,79.9662223104,79.9662223104
 02/20  07:00:00,20.3149455286,4.89912125409,0.0,0.0,5.48122459637,1.0115996781,95.2692913686,95.2692913686
 02/20  08:00:00,10.3165575249,3.82373325043,0.0,0.0,5.48122459637,1.0115996781,73.5108814165,73.5108814165
 02/20  09:00:00,10.8774752336,4.38465095912,0.0,0.0,5.48122459637,1.0115996781,78.9424232801,78.9424232801
 02/20  10:00:00,9.14965051893,2.65682624446,0.0,0.0,5.48122459637,1.0115996781,50.4909366373,50.4909366373
 02/20  11:00:00,9.21209963369,2.71927535922,0.0,0.0,5.48122459637,1.0115996781,50.9256935085,50.9256935085
 02/20  12:00:00,8.07435287462,1.58152860015,0.0,0.0,5.48122459637,1.0115996781,29.8632816012,29.8632816012
 02/20  13:00:00,8.01902125238,1.52619697791,0.0,0.0,5.48122459637,1.0115996781,28.4131053435,28.4131053435
 02/20  14:00:00,7.35446031476,0.861636040299,0.0,0.0,5.48122459637,1.0115996781,15.9602771825,15.9602771825
 02/20  15:00:00,7.48788445153,0.995060177067,0.0,0.0,5.48122459637,1.0115996781,18.1885631523,18.1885631523
 02/20  16:00:00,7.21778255479,0.724958280327,0.0,0.0,5.48122459637,1.0115996781,13.225022311,13.225022311
 02/20  17:00:00,7.66309205308,1.17026777862,0.0,0.0,5.48122459637,1.0115996781,21.6503700776,21.6503700776
 02/20  18:00:00,10.7204144489,1.25325684108,0.0,0.0,5.48122459637,1.0115996781,23.7017691215,23.7017691215
 02/20  19:00:00,17.666051014,2.25022673957,0.0,0.0,5.48122459637,1.0115996781,42.2257980942,42.2257980942
 02/20  20:00:00,17.5544640969,2.13863982246,0.0,0.0,5.48122459637,1.0115996781,40.769190408,40.769190408
 02/20  21:00:00,18.595714047,3.17988977258,0.0,0.0,5.48122459637,1.0115996781,59.8504791895,59.8504791895
 02/20  22:00:00,18.0823688829,2.66654460846,0.0,0.0,5.48122459637,1.0115996781,50.9060193314,50.9060193314
 02/20  23:00:00,19.0192825453,3.60345827083,0.0,0.0,5.48122459637,1.0115996781,67.919983117,67.919983117
 02/20  24:00:00,18.3103762046,2.89455193009,0.0,0.0,5.48122459637,1.0115996781,55.297110809,55.297110809
 02/21  01:00:00,19.289517899,3.87369362449,0.0,0.0,5.48122459637,1.0115996781,73.0809700719,73.0809700719
 02/21  02:00:00,18.5182337708,3.10240949634,0.0,0.0,5.48122459637,1.0115996781,59.3107524056,59.3107524056
 02/21  03:00:00,19.505001781,4.0891775065,0.0,0.0,5.48122459637,1.0115996781,77.208801676,77.208801676
 02/21  04:00:00,18.6195734085,3.203749134,0.0,0.0,5.48122459637,1.0115996781,61.2603770083,61.2603770083
 02/21  05:00:00,19.5280594021,4.11223512762,0.0,0.0,5.48122459637,1.0115996781,77.6374628854,77.6374628854
 02/21  06:00:00,18.642545078,3.22672080352,0.0,0.0,5.48122459637,1.0115996781,61.7046267585,61.7046267585
 02/21  07:00:00,27.820151688,12.4043274135,0.0,0.0,5.48122459637,1.0115996781,103.261849039,103.261849039
 02/21  08:00:00,39.4120262196,12.4291294437,0.0,0.0,21.9248983855,5.05799839049,82.6249942212,82.6249942212
 02/21  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,68.346994491,68.346994491
 02/21  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,51.0563788131,51.0563788131
 02/21  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,36.5768540513,36.5768540513
 02/21  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,25.8244872496,25.8244872496
 02/21  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,29.2632409238,29.2632409238
 02/21  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,36.4892176173,36.4892176173
 02/21  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,42.1196051,42.1196051
 02/21  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,45.5690257257,45.5690257257
 02/21  17:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,51.1246334469,51.1246334469
 02/21  18:00:00,26.1846301456,2.72022431073,0.0,0.0,16.4436737891,4.04639871239,50.252079402,50.252079402
 02/21  19:00:00,18.147927516,2.73210324152,0.0,0.0,5.48122459637,1.0115996781,51.2300604041,51.2300604041
 02/21  20:00:00,19.3673617362,3.95153746169,0.0,0.0,5.48122459637,1.0115996781,74.370738289,74.370738289
 02/21  21:00:00,18.5746136588,3.15878938433,0.0,0.0,5.48122459637,1.0115996781,59.621209891,59.621209891
 02/21  22:00:00,19.8038111456,4.38798687111,0.0,0.0,5.48122459637,1.0115996781,82.9490064741,82.9490064741
 02/21  23:00:00,19.1379090082,3.72208473369,0.0,0.0,5.48122459637,1.0115996781,69.0605677538,69.0605677538
 02/21  24:00:00,20.5859317339,5.17010745941,0.0,0.0,5.48122459637,1.0115996781,99.9452301882,99.9452301882
 02/22  01:00:00,19.4856565355,4.06983226099,0.0,0.0,5.48122459637,1.0115996781,82.8199370447,82.8199370447
 02/22  02:00:00,20.8118965239,5.39607224948,0.0,0.0,5.48122459637,1.0115996781,112.532378714,112.532378714
 02/22  03:00:00,19.7191096403,4.30328536586,0.0,0.0,5.48122459637,1.0115996781,97.0092565172,97.0092565172
 02/22  04:00:00,21.1314426363,5.71561836182,0.0,0.0,5.48122459637,1.0115996781,127.916892878,127.916892878
 02/22  05:00:00,19.9348139571,4.5189896826,0.0,0.0,5.48122459637,1.0115996781,109.307595013,109.307595013
 02/22  06:00:00,21.397482327,5.98165805254,0.0,0.0,5.48122459637,1.0115996781,140.801906797,140.801906797
 02/22  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,166.280759295,166.280759295
 02/22  08:00:00,39.7641820331,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,147.554237449,147.554237449
 02/22  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,126.55502319,126.55502319
 02/22  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,108.582562982,108.582562982
 02/22  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,101.464027964,101.464027964
 02/22  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,96.3077326844,96.3077326844
 02/22  13:00:00,64.7238794528,12.7812852571,0.0,0.0,43.8497967709,8.09279742479,89.051432608,89.051432608
 02/22  14:00:00,70.902572191,12.4671537208,0.0,0.0,49.3310213673,9.10439710289,73.0129567524,73.0129567524
 02/22  15:00:00,70.8645479138,12.4291294437,0.0,0.0,49.3310213673,9.10439710289,64.5663087571,64.5663087571
 02/22  16:00:00,70.889349944,12.4539314738,0.0,0.0,49.3310213673,9.10439710289,60.2432126672,60.2432126672
 02/22  17:00:00,70.901750959,12.4663324888,0.0,0.0,49.3310213673,9.10439710289,62.5887638453,62.5887638453
 02/22  18:00:00,26.7334220299,3.26901619506,0.0,0.0,16.4436737891,4.04639871239,60.3232154837,60.3232154837
 02/22  19:00:00,19.1638747112,3.74805043674,0.0,0.0,5.48122459637,1.0115996781,76.6829856573,76.6829856573
 02/22  20:00:00,20.9048888702,5.48906459575,0.0,0.0,5.48122459637,1.0115996781,122.843024711,122.843024711
