Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  03:00:00,112.654510029,31.1296099447,14.8101193925,0.207867201665,12.7620426787,28.1191506574,188.53640751,61.6685191684,3.33212,123.535768342
 02/17  04:00:00,111.257885509,31.1296099447,13.3387654477,0.292939594526,12.7620426787,28.1191506574,192.004036689,58.6312267246,3.33212,130.040689965
 02/17  05:00:00,119.811227238,31.1296099447,14.6071419898,0.365860411898,12.7620426787,28.1191506574,230.874154626,57.2268723214,3.33212,170.315162305
 02/17  06:00:00,155.686420903,31.1296099447,22.8254143917,0.378017422002,25.5240853573,30.610668775,358.131995003,56.8721994562,8.3303,292.929495547
 02/17  07:00:00,282.470086457,31.1296099447,51.8124441466,0.269837099404,51.0481707146,78.1489452969,575.509707902,54.6675969394,16.6606,504.181510962
 02/17  08:00:00,361.694725639,36.1312192385,74.8849055536,0.0,64.3609230253,109.708623606,1047.90812581,349.604003148,24.9909,673.313222658
 02/17  09:00:00,286.955686447,36.1267796414,51.4132102692,0.0,51.0481707146,80.7689615957,962.477836311,416.596136974,33.3212,512.560499336
 02/17  10:00:00,250.614773775,36.1115528166,44.1158875315,0.0,51.0481707146,71.0224615957,849.414206433,394.146125522,66.8089,388.45918091
 02/17  11:00:00,198.683128844,36.1555057327,40.9104051098,0.0,32.1804615127,65.7244621605,767.300165543,379.398272169,83.4695,304.432393373
 02/17  12:00:00,211.60095077,36.2638733136,52.6862565209,0.358133953452,32.1804615127,65.7244621605,661.084378148,353.518566575,83.4695,224.096311573
 02/17  13:00:00,224.514167609,36.3643114968,66.6216892137,0.0,32.1804615127,65.7244621605,627.183353829,324.261723024,83.4695,219.452130805
 02/17  14:00:00,222.969886125,36.4786078461,74.677046426,0.0,32.1804615127,55.9779621605,605.984354548,306.558960289,75.1392,224.286194259
 02/17  15:00:00,226.10261168,36.5948633133,77.7033547581,0.0,32.1804615127,55.9779621605,577.915421001,293.688729193,66.8089,217.417791808
 02/17  16:00:00,224.824954507,36.7557537006,76.3108507346,0.0,32.1804615127,55.9779621605,573.882815887,275.661947159,75.1392,223.081668728
 02/17  17:00:00,242.954834258,36.5362794609,65.4534808715,0.0,32.1804615127,60.9114621605,514.492120944,251.809022663,91.7998,170.883298281
 02/17  18:00:00,276.716642951,36.1029351934,61.7914074394,0.0,32.1804615127,77.5397301883,557.628618592,250.540953733,49.9818,257.105864859
 02/17  19:00:00,356.220094795,36.1029351934,73.3174495758,0.0,77.122965704,86.2600435998,778.659458139,258.747245078,49.9818,469.930413061
 02/17  20:00:00,359.872014488,36.1029351934,69.8180409342,0.0,102.647051061,80.1663183927,633.25609718,259.22858277,33.3212,340.70631441
 02/17  21:00:00,390.080134226,36.1029351934,74.6660883159,0.0,115.40909374,92.7192997104,648.31194983,268.09430351,33.3212,346.896446319
 02/17  22:00:00,379.421631656,36.1029351934,87.4835898017,0.0,102.647051061,94.1340635361,806.222615194,275.544638553,24.9909,505.687076641
 02/17  23:00:00,293.239606821,36.1029351934,67.5377104419,0.0,77.122965704,65.871452062,687.103618849,289.141176435,16.6606,381.301842414
 02/17  24:00:00,201.542906705,36.1029351934,43.8803881725,0.0,38.286128036,48.4199368926,530.349477442,311.654526125,8.3303,210.364651317
 02/18  01:00:00,149.856324481,31.0819210488,34.796223694,0.0,27.7269238854,30.610668775,238.465268902,64.8422159802,3.33212,170.290932922
 02/18  02:00:00,143.762181434,31.0819210488,28.659399326,0.0,27.7269238854,30.610668775,184.886257665,51.5044872055,3.33212,130.049650459
 02/18  03:00:00,121.606235938,31.0819210488,23.985980154,0.0,12.7620426787,28.1191506574,172.448775648,45.5806003559,3.33212,123.536055292
 02/18  04:00:00,119.253146607,31.0819210488,21.6449281449,0.0,12.7620426787,28.1191506574,176.934274989,43.5635275575,3.33212,130.038627431
 02/18  05:00:00,126.724604838,31.0819210488,22.5383593804,0.0,12.7620426787,28.1191506574,216.858165839,43.2116242854,3.33212,170.314421553
 02/18  06:00:00,140.501558459,31.0819210488,24.0713888065,0.0,12.7620426787,28.1191506574,259.849289869,43.981918788,8.3303,207.537071081
 02/18  07:00:00,230.514210502,31.0819210488,33.3191930509,0.0,42.6918050922,54.3732441037,363.764527901,44.3827731863,16.6606,302.721154715
 02/18  08:00:00,293.840514926,36.1167250315,56.4473599856,0.0,42.6918050922,86.1019271793,825.340414459,296.156197144,24.9909,504.193317315
 02/18  09:00:00,355.582384544,36.1108833427,82.5537138824,0.227563529426,57.6566862989,112.030105488,1096.39717184,349.705616285,33.3212,713.370355559
 02/18  10:00:00,290.276769798,36.1881026905,63.8484978584,0.510603065822,57.6566862989,83.6599452969,918.70899276,338.868791974,66.8089,513.031300787
 02/18  11:00:00,218.02818511,36.2435224632,46.3452240382,0.0,42.6918050922,68.9656133826,814.039037565,344.105123773,83.4695,386.464413792
 02/18  12:00:00,220.514480554,36.3196163877,57.089718439,0.0,34.9340096728,67.7198543238,725.574528221,331.012218455,83.4695,311.092809765
 02/18  13:00:00,227.564485196,36.4376431887,64.8692385308,0.0,34.9340096728,67.7198543238,616.700086943,306.831394515,83.4695,226.399192428
 02/18  14:00:00,229.671902845,36.5111846811,76.5958076039,0.0,34.9340096728,57.9733543238,594.356189453,293.993083649,75.1392,225.223905804
 02/18  15:00:00,234.675422377,36.5493692979,81.5507745841,0.0,34.9340096728,57.9733543238,577.541622163,290.752231687,66.8089,219.980490476
 02/18  16:00:00,229.72633069,36.6066238947,76.5796469218,0.0,34.9340096728,57.9733543238,584.12905493,286.731907233,75.1392,222.257947697
 02/18  17:00:00,241.45232097,36.3639576059,59.3391107677,0.0,34.9340096728,62.9068543238,555.34728369,285.481131769,91.7998,178.06635192
 02/18  18:00:00,265.577394618,36.1029351934,53.2323172871,0.0,34.9340096728,72.2186844194,562.335876275,296.527552272,49.9818,215.826524003
 02/18  19:00:00,351.210356176,36.1029351934,58.5835325985,0.0,87.0357390804,86.2600435998,611.035898818,300.85047646,49.9818,260.203622358
 02/18  20:00:00,356.525043451,36.1029351934,69.177286302,0.0,102.000620287,77.6748002752,685.212756894,305.82846281,33.3212,346.063094084
 02/18  21:00:00,374.708776439,36.1029351934,76.0616672716,0.0,102.000620287,88.9820225341,691.253779529,316.628551732,33.3212,341.304027797
 02/18  22:00:00,365.521226427,36.1029351934,76.5936863037,0.0,102.000620287,91.6425454185,687.43064336,317.646633047,24.9909,344.793110312
 02/18  23:00:00,310.177517143,36.1029351934,74.4114156582,0.0,87.0357390804,65.871452062,841.663161704,323.867097229,16.6606,501.135464474
 02/18  24:00:00,213.55196146,36.1029351934,51.3649125487,0.0,42.6918050922,48.4199368926,642.391436672,340.487764098,8.3303,293.573372575
 02/19  01:00:00,161.633307513,31.0819210488,37.3454397472,0.0,34.4311606118,33.1021868926,244.730916246,68.9749565925,3.33212,172.423839653
 02/19  02:00:00,154.536851568,31.0819210488,30.21281664,0.0,34.4311606118,33.1021868926,185.732904264,53.848533108,3.33212,128.552251156
 02/19  03:00:00,132.682759997,31.0819210488,25.8323723797,0.0,19.466279405,30.610668775,180.405582932,46.8030780076,3.33212,130.270384924
 02/19  04:00:00,130.807565461,31.0819210488,23.9650741508,0.0,19.466279405,30.610668775,177.480525106,43.8743795752,3.33212,130.274025531
 02/19  05:00:00,138.565615138,31.0819210488,25.1473186965,0.0,19.466279405,30.610668775,216.283719011,42.6390498586,3.33212,170.312549153
 02/19  06:00:00,152.537979672,31.0819210488,26.8723033525,0.0,19.466279405,30.610668775,265.930799331,42.6066210181,8.3303,214.993878313
 02/19  07:00:00,233.609796799,31.0819210488,36.40557862,0.0,42.6918050922,54.3732441037,355.195293747,42.2498408317,16.6606,296.284852916
 02/19  08:00:00,306.312056529,36.1192608319,59.7185504164,0.0,49.3960418185,88.5934452969,797.016169855,265.678132845,24.9909,506.347137009
 02/19  09:00:00,359.099312854,36.1267796414,85.6983858353,0.611841023127,57.6566862989,112.030105488,1066.89615595,315.218940132,33.3212,718.356015818
 02/19  10:00:00,283.756301375,36.2602599778,66.7167921241,0.311222030925,50.9524495726,81.1684271793,886.241593436,305.695607237,66.8089,513.737086199
 02/19  11:00:00,216.727664596,36.3737906994,44.8483597363,0.108306872206,42.6918050922,68.9656133826,783.831483149,310.917470982,83.4695,389.444512167
 02/19  12:00:00,207.439627053,36.4634388834,38.9589706991,0.355131832386,38.286128036,68.9656133826,708.092029739,317.923563393,83.4695,306.698966345
 02/19  13:00:00,211.383682565,36.5280864228,44.0572577892,0.0,38.286128036,68.9656133826,611.976744471,303.709922826,83.4695,224.797321645
 02/19  14:00:00,197.203814345,36.5766215431,48.7614307823,0.0,31.5818913096,56.727595265,594.41415385,300.512217986,75.1392,218.762735864
 02/19  15:00:00,193.607405437,36.6035591018,45.1497239575,0.0,31.5818913096,56.727595265,595.858328877,306.466084366,66.8089,222.583344511
 02/19  16:00:00,195.20511302,36.6508112057,46.7181837159,0.0,31.5818913096,56.727595265,595.653353452,303.859520942,75.1392,216.65463251
 02/19  17:00:00,215.733414115,36.3889130045,38.2669351521,0.0,31.5818913096,61.661095265,570.12549679,300.594314469,91.7998,177.73138232
 02/19  18:00:00,248.652819148,36.1029351934,40.9405546299,0.0,31.5818913096,70.9729253606,579.068362771,313.282368446,49.9818,215.804194325
 02/19  19:00:00,333.544821562,36.1029351934,50.1465178831,0.0,80.3315023541,83.7685254822,632.438657898,324.252997563,49.9818,258.203860335
 02/19  20:00:00,349.057946497,36.1029351934,61.7232400045,0.0,102.000620287,77.6748002752,701.828419556,322.379176449,33.3212,346.128043108
 02/19  21:00:00,376.905311318,36.1029351934,69.0484110879,0.0,108.704857014,91.4735406516,696.437319991,325.52215066,33.3212,337.593969332
 02/19  22:00:00,349.714000991,36.1108833427,69.8269862182,0.197140950183,95.2963835608,89.1510273009,688.973088538,324.62945284,24.9909,339.352735698
 02/19  23:00:00,295.335276893,36.1267796414,68.2828352212,0.500218795125,80.3315023541,63.3799339444,851.131086452,331.77482901,16.6606,502.695657442
 02/19  24:00:00,208.573223024,36.1188314921,46.2149582016,0.163218767216,42.6918050922,48.4199368926,646.097860398,347.410890015,8.3303,290.356670383
 02/20  01:00:00,157.407025603,31.0819210488,33.1238824862,0.0,34.4311606118,33.1021868926,250.584361864,72.2637148381,3.33212,174.988527026
 02/20  02:00:00,150.591178858,31.0819210488,26.2682116678,0.0,34.4311606118,33.1021868926,187.874916487,58.5258249748,3.33212,126.016971513
 02/20  03:00:00,128.844571263,31.0819210488,21.9954160161,0.0,19.466279405,30.610668775,186.264611081,52.665296166,3.33212,130.267194915
 02/20  04:00:00,126.905890915,31.0819210488,20.0657430862,0.0,19.466279405,30.610668775,184.057245229,50.4471805107,3.33212,130.277944719
 02/20  05:00:00,134.525675555,31.0819210488,21.1111354232,0.0,19.466279405,30.610668775,223.357227576,49.7149154356,3.33212,170.310192141
 02/20  06:00:00,148.421811213,31.12563587,22.7066102503,0.0105882127516,19.466279405,30.610668775,273.310439693,49.9832182611,8.3303,214.996921432
 02/20  07:00:00,229.507971346,31.0918562354,32.2911542157,0.0,42.6918050922,54.3732441037,363.486140226,49.7250511087,16.6606,297.100489117
 02/20  08:00:00,302.345657005,36.1280670044,55.6683255799,0.0452549756257,49.3960418185,88.5934452969,834.321358214,303.011989779,24.9909,506.318468435
 02/20  09:00:00,354.673501456,36.1029351934,81.8700372146,0.0,57.6566862989,112.030105488,1106.19641291,354.580696911,33.3212,718.294516004
 02/20  10:00:00,282.656765792,36.1871393994,65.9698373207,0.0,50.9524495726,81.1684271793,914.575677574,335.238081954,66.8089,512.52869562
 02/20  11:00:00,230.156537355,36.3033473696,58.1878255847,0.224624857475,42.6918050922,68.9656133826,794.318954523,321.429168371,83.4695,389.420286153
 02/20  12:00:00,236.012817213,36.3645811719,67.8099631262,0.0989158130599,38.286128036,68.9656133826,702.035741553,311.883333354,83.4695,306.682908198
 02/20  13:00:00,240.825968457,36.4531210378,73.4807426108,0.0,38.286128036,68.9656133826,606.630518722,298.374112068,83.4695,224.786906654
 02/20  14:00:00,224.994825939,36.5531071179,76.4943089148,0.0,31.5818913096,56.727595265,590.341225164,293.911616283,75.1392,221.290408881
 02/20  15:00:00,229.679114838,36.6511358619,81.0844088025,0.0,31.5818913096,56.727595265,573.738444403,286.869192524,66.8089,220.06035188
 02/20  16:00:00,226.80895663,36.6915006825,78.198939553,0.0,31.5818913096,56.727595265,574.757344103,282.463887069,75.1392,217.154257034
 02/20  17:00:00,242.610266349,36.4366176497,65.0394087077,0.0,31.5818913096,61.661095265,547.010616628,277.953594698,91.7998,177.257221931
 02/20  18:00:00,265.845928552,36.1029351934,58.122475985,0.0,31.5818913096,70.9729253606,546.260198258,280.454919654,49.9818,215.823478604
 02/20  19:00:00,345.819276461,36.1029351934,62.429175333,0.0,80.3315023541,83.7685254822,591.648426564,283.473024606,49.9818,258.193601958
 02/20  20:00:00,360.070513297,36.1029351934,72.7525648074,0.0,102.000620287,77.6748002752,656.475933056,276.297497178,33.3212,346.857235879
 02/20  21:00:00,388.186852107,36.1029351934,80.3518299769,0.0,108.704857014,91.4735406516,642.56133876,272.400101954,33.3212,336.840036805
 02/20  22:00:00,359.677295375,36.1029351934,80.0007409018,0.0,95.2963835608,89.1510273009,642.950420905,277.474109006,24.9909,340.485411899
 02/20  23:00:00,303.545262982,36.1029351934,77.0281052075,0.0,80.3315023541,63.3799339444,813.821781967,294.497394273,16.6606,502.663787694
 02/20  24:00:00,215.124982835,36.1029351934,52.9467649693,0.0,42.6918050922,48.4199368926,619.211906975,320.563637318,8.3303,290.317969657
 02/21  01:00:00,149.655594684,31.0819210488,36.8051149718,0.0,25.5240853573,30.610668775,240.803082021,68.1705208322,3.33212,169.300441189
 02/21  02:00:00,133.533145046,31.0819210488,28.015027842,0.0,19.418418834,29.3649097162,188.302336334,54.9283535249,3.33212,130.04186281
 02/21  03:00:00,121.970150391,31.0819210488,24.3545176364,0.0,12.7620426787,28.1191506574,180.576178627,49.0571272749,3.33212,128.186931352
 02/21  04:00:00,120.318874289,31.0819210488,22.7127342577,0.0,12.7620426787,28.1191506574,175.487014511,46.7745346405,3.33212,125.380359871
 02/21  05:00:00,128.174128454,31.0819210488,23.3582784095,0.0,12.7620426787,28.1191506574,219.872423912,46.2365201862,3.33212,170.303783725
 02/21  06:00:00,163.627592175,31.0819210488,31.1679897913,0.0,25.5240853573,30.610668775,348.210021905,46.963229873,8.3303,292.916492032
 02/21  07:00:00,289.290383427,31.0819210488,58.9418338033,0.0,51.0481707146,78.1489452969,566.892484637,46.1640655506,16.6606,504.067819086
 02/21  08:00:00,365.758811145,36.1361727479,81.2936979063,0.437526758354,64.3609230253,109.708623606,1027.92722513,328.524709592,24.9909,674.411615539
 02/21  09:00:00,298.548093563,36.1188314921,62.8584948392,0.185240139404,51.0481707146,80.7689615957,926.912530185,382.073184114,33.3212,511.518146071
 02/21  10:00:00,274.22970495,36.1795989764,67.2575537332,0.416672599307,51.0481707146,71.0224615957,793.248048313,338.037778042,66.8089,388.401370271
 02/21  11:00:00,227.861032604,36.3482622267,69.8904700291,0.0,32.1804615127,65.7244621605,703.338024244,314.528557081,83.4695,305.339967163
 02/21  12:00:00,236.009031752,36.4898504942,77.208532315,0.0,32.1804615127,65.7244621605,601.531420853,292.845015678,83.4695,225.216905175
 02/21  13:00:00,243.851683487,36.5869787948,85.7128551833,0.0,32.1804615127,65.7244621605,587.159099474,281.606357695,83.4695,222.083241779
 02/21  14:00:00,237.05238964,36.6929897617,88.5329911661,0.0,32.1804615127,55.9779621605,569.0397106,274.20039604,75.1392,219.70011456
 02/21  15:00:00,231.788561917,36.8034923927,83.1906253854,0.0,32.1804615127,55.9779621605,557.533081699,267.195579513,66.8089,223.528602186
 02/21  16:00:00,230.444283649,36.8517829524,81.8225075755,0.0,32.1804615127,55.9779621605,552.21061917,260.125262067,75.1392,216.946157103
 02/21  17:00:00,247.796982581,36.5589624893,70.2558754108,0.0,32.1804615127,60.9114621605,509.40420713,246.720361578,91.7998,170.884045552
 02/21  18:00:00,283.243776601,36.1029351934,68.3069819579,0.0,32.1804615127,77.5397301883,547.885737551,240.824168668,49.9818,257.079768883
 02/21  19:00:00,363.597168302,36.1029351934,80.6800917709,0.0,77.122965704,86.2600435998,763.381679174,242.660261493,49.9818,470.739617682
 02/21  20:00:00,367.684853613,36.1029351934,77.6216854871,0.0,102.647051061,80.1663183927,616.490728346,240.895834528,33.3212,342.273693818
 02/21  21:00:00,398.414439336,36.1029351934,82.9960129162,0.0,115.40909374,92.7192997104,617.610212055,239.743506647,33.3212,344.545505408
 02/21  22:00:00,387.983023146,36.1029351934,96.0371676048,0.0,102.647051061,94.1340635361,773.227702126,242.657524531,24.9909,505.579277596
 02/21  23:00:00,300.601939405,36.1029351934,74.9026527042,0.0,77.122965704,65.871452062,653.038464596,252.578065435,16.6606,383.79979916
 02/21  24:00:00,208.440409377,36.1029351934,50.7834825316,0.0,38.286128036,48.4199368926,485.929793236,269.284402276,8.3303,208.31509096
 02/22  01:00:00,152.24337991,31.0819210488,39.3511265476,0.0,25.5240853573,30.610668775,230.237401727,56.6269825398,3.33212,170.278299187
 02/22  02:00:00,136.915010593,31.0819210488,31.3599645288,0.0,19.418418834,29.3649097162,178.87567415,45.4948938766,3.33212,130.048660274
 02/22  03:00:00,124.700165604,31.0819210488,27.05739586,0.0,12.7620426787,28.1191506574,167.314542779,40.4559637877,3.33212,123.526458991
 02/22  04:00:00,121.563536608,31.0819210488,23.937106036,0.0,12.7620426787,28.1191506574,172.165287642,38.8027946161,3.33212,130.030373025
 02/22  05:00:00,128.477042798,31.0819210488,24.2757507243,0.0,12.7620426787,28.1191506574,212.914995278,39.2820160151,3.33212,170.300859263
 02/22  06:00:00,163.911643461,31.0819210488,32.0889930311,0.0,25.5240853573,30.610668775,341.323908,40.1031419613,8.3303,292.890466038
 02/22  07:00:00,289.735175749,31.0819210488,60.1234282035,0.0,51.0481707146,78.1489452969,560.032827509,39.3771429737,16.6606,503.995084535
 02/22  08:00:00,365.588524986,36.1209649709,82.6414762119,0.0,64.3609230253,109.708623606,968.317334653,269.855693536,24.9909,673.470741117
 02/22  09:00:00,292.311026952,36.1029351934,57.6422652274,0.0,51.0481707146,80.7689615957,877.128082534,331.85603076,33.3212,511.950851775
 02/22  10:00:00,250.586383725,36.1563112987,44.1091179906,0.0,51.0481707146,71.0224615957,790.087089402,334.878014957,66.8089,388.400174444
 02/22  11:00:00,187.561272974,36.2346412247,29.7580625394,0.0,32.1804615127,65.7244621605,744.095717298,356.123396082,83.4695,304.502821216
 02/22  12:00:00,182.098194925,36.3262706722,23.0134450579,0.531012942333,32.1804615127,65.7244621605,665.408488262,358.194073106,83.4695,223.744915156
 02/22  13:00:00,181.099663289,36.404382081,22.8905515342,0.368030262215,32.1804615127,65.7244621605,652.113949837,348.978667373,83.4695,219.665782465
 02/22  14:00:00,171.390550566,36.4442830023,22.9580945914,0.275140264644,32.1804615127,55.9779621605,645.765841104,346.359361687,75.1392,224.267279417
 02/22  15:00:00,170.655534982,36.4641542318,22.1223785898,0.355366974639,32.1804615127,55.9779621605,634.40217029,350.946874182,66.8089,216.646396108
 02/22  16:00:00,170.039215344,36.4877281226,21.5772591658,0.280561950598,32.1804615127,55.9779621605,649.000883291,350.04102455,75.1392,223.820658741
 02/22  17:00:00,199.339950117,36.2899953962,21.9158450694,0.202767398641,32.1804615127,60.9114621605,594.61629863,331.945125628,91.7998,170.871373002
 02/22  18:00:00,248.817332623,36.1220107518,33.7330562285,0.129571734961,32.1804615127,77.5397301883,641.729964749,334.662336269,49.9818,257.08582848
 02/22  19:00:00,335.313309002,36.1188314921,52.2373980748,0.140593106359,77.122965704,86.2600435998,856.264040989,337.544333236,49.9818,468.737907753
 02/22  20:00:00,342.343743367,36.1108833427,51.7237405529,0.131985279161,102.647051061,80.1663183927,698.85941507,324.01877492,33.3212,341.51944015
 02/22  21:00:00,374.196510908,36.1188314921,58.1738166491,0.204113149068,115.40909374,92.7192997104,698.446257894,318.299920645,33.3212,346.825137249
 02/22  22:00:00,364.894863797,36.1506240893,71.833823725,0.782482540988,102.647051061,94.1340635361,846.711578973,316.219976338,24.9909,505.500702635
 02/22  23:00:00,279.839714956,36.1267796414,53.8625003536,0.262436466947,77.122965704,65.871452062,721.417374552,324.857266792,16.6606,379.899507761
 02/22  24:00:00,189.669146744,36.1347277907,31.9348248159,0.039578627989,38.286128036,48.4199368926,562.205314711,342.475752481,8.3303,211.39926223
 02/23  01:00:00,136.663312731,31.1296099447,23.6931871075,0.0931640349991,25.5240853573,30.610668775,247.912476095,74.2946532161,3.33212,170.285702879
 02/23  02:00:00,123.53854914,31.1296099447,17.9793803553,0.00914157727494,19.418418834,29.3649097162,195.4162073,62.0501725285,3.33212,130.033914771
 02/23  03:00:00,112.798874482,31.1296099447,15.1255263802,0.0291699650245,12.7620426787,28.1191506574,183.189914497,56.3382150926,3.33212,123.519579404
 02/23  04:00:00,111.208314608,31.1296099447,13.5167614061,0.0577512916147,12.7620426787,28.1191506574,187.243276178,53.8691644887,3.33212,130.041991689
 02/23  05:00:00,118.65585364,31.1296099447,14.3420713906,0.102402276295,12.7620426787,28.1191506574,226.764335761,53.1364883986,3.33212,170.295727362
 02/23  06:00:00,154.251681244,31.1296099447,22.3309980362,0.0874592130707,25.5240853573,30.610668775,354.350797619,53.1547380517,8.3303,292.865759567
 02/23  07:00:00,280.927830788,31.1057654967,51.2841174703,0.0140427223899,51.0481707146,78.1489452969,571.72077525,51.1596791764,16.6606,503.900496074
 02/23  08:00:00,357.205234847,36.1303554255,74.2374135166,0.0115737473868,64.3609230253,109.708623606,1005.17647903,308.250556989,24.9909,671.935022037
 02/23  09:00:00,283.669009221,36.1267796414,48.9593491736,0.0,51.0481707146,80.7689615957,916.403706121,370.313136471,33.3212,512.76936965
 02/23  10:00:00,243.672895972,36.1617406069,37.1776235592,0.0,51.0481707146,71.0224615957,816.978920843,361.81592853,66.8089,388.354092313
 02/23  11:00:00,181.694222269,36.2617236291,23.8567176463,0.0,32.1804615127,65.7244621605,754.435869113,368.31916839,83.4695,302.647200723
 02/23  12:00:00,175.694919041,36.3198819918,17.1387655253,0.0,32.1804615127,65.7244621605,676.946774763,369.85840104,83.4695,223.618873723
 02/23  13:00:00,174.544681454,36.3904446712,16.7078544303,0.0,32.1804615127,65.7244621605,667.259620063,362.404455298,83.4695,221.385664766
 02/23  14:00:00,165.697440063,36.4498656344,17.529428349,0.0,32.1804615127,55.9779621605,657.641713103,358.238712176,75.1392,224.263800927
 02/23  15:00:00,165.966422331,36.4869090566,17.7666883919,0.0,32.1804615127,55.9779621605,640.93237205,357.503615892,66.8089,216.619856157
 02/23  16:00:00,167.555728639,36.5301903811,19.3409356736,0.0,32.1804615127,55.9779621605,647.896273469,348.929150302,75.1392,223.827923167
 02/23  17:00:00,198.393411544,36.3100289998,21.1649878838,0.0,32.1804615127,60.9114621605,587.351095925,324.694008607,91.7998,170.857287318
 02/23  18:00:00,243.623448747,36.1188314921,31.472521561,0.0,32.1804615127,77.5397301883,636.911042239,329.852772295,49.9818,257.076469944
 02/23  19:00:00,332.172618211,36.1108833427,49.2478875898,0.0,77.122965704,86.2600435998,855.241647544,337.987486622,49.9818,467.272360922
 02/23  20:00:00,339.041379891,36.1267796414,48.5295929329,0.00605155114246,102.647051061,80.1663183927,705.428539595,329.482952618,33.3212,342.624386976
 02/23  21:00:00,370.592404877,36.1347277907,54.6922826969,0.0637158702296,115.40909374,92.7192997104,706.679277266,326.579740067,33.3212,346.7783372
 02/23  22:00:00,361.030493511,36.1188314921,68.7526792222,0.0396175647097,102.647051061,94.1340635361,849.812433193,319.437542856,24.9909,505.383990337
 02/23  23:00:00,277.245473995,36.1267796414,51.5337722355,0.00622352503111,77.122965704,65.871452062,716.193744945,321.001477878,16.6606,378.531667067
 02/23  24:00:00,187.597223193,36.1029351934,29.9459121514,0.0,38.286128036,48.4199368926,557.44424351,336.678364231,8.3303,212.435579279
 02/24  01:00:00,135.063043639,31.1296099447,21.8756673581,0.311582817996,25.5240853573,30.610668775,246.690317877,73.0761834305,3.33212,170.282014447
 02/24  02:00:00,121.808497902,31.1296099447,16.0966270729,0.163261439607,19.418418834,29.3649097162,193.36340509,61.0243742431,3.33212,129.006910847
 02/24  03:00:00,110.714045739,31.1296099447,12.9204676754,0.151312936487,12.7620426787,28.1191506574,183.598216304,55.7315026643,3.33212,124.53459364
 02/24  04:00:00,109.339749883,31.1296099447,11.5738132632,0.133762156526,12.7620426787,28.1191506574,186.804452976,53.4349427803,3.33212,130.037390196
 02/24  05:00:00,117.895280095,31.1296099447,12.9190694828,0.13278684928,12.7620426787,28.1191506574,226.019968638,52.3996848565,3.33212,170.288163781
 02/24  06:00:00,153.946427097,31.1296099447,21.3821723413,0.0760674116722,25.5240853573,30.610668775,353.107115302,51.9424979908,8.3303,292.834317311
 02/24  07:00:00,281.272615389,31.0958303101,50.9193030301,0.00451057373308,51.0481707146,78.1489452969,569.856403776,49.4271443598,16.6606,503.768659416
 02/24  08:00:00,355.981237857,36.1492872567,74.7501329234,0.0958064440365,64.3609230253,109.708623606,978.516995503,282.426741254,24.9909,671.099354249
 02/24  09:00:00,285.915816084,36.1267796414,50.488514285,0.0,51.0481707146,80.7689615957,876.951200046,330.643365637,33.3212,512.986634409
 02/24  10:00:00,246.84839773,36.3013289821,40.260552049,0.0,51.0481707146,71.0224615957,776.278741464,321.726430213,66.8089,387.743411252
 02/24  11:00:00,186.808396427,36.5563222243,28.7498916758,0.0,32.1804615127,65.7244621605,702.718605038,316.883433894,83.4695,302.365671145
 02/24  12:00:00,182.680674127,36.8278120667,24.3196209441,0.0,32.1804615127,65.7244621605,557.756997744,250.881929348,83.4695,223.405568396
 02/24  13:00:00,183.750560121,36.8764179873,26.861550566,0.0153865379563,32.1804615127,65.7244621605,528.912694674,223.212936284,83.4695,222.23025839
 02/24  14:00:00,180.010582825,36.9076724128,32.91246175,0.0903488522095,32.1804615127,55.9779621605,517.72346937,218.331822298,75.1392,224.252447072
 02/24  15:00:00,187.604413638,36.9281776073,40.8502534188,0.0,32.1804615127,55.9779621605,472.957454591,189.552667285,66.8089,216.595887307
 02/24  16:00:00,193.786555002,36.9572075348,47.2785931913,0.0,32.1804615127,55.9779621605,453.724402101,154.760186475,75.1392,223.825015626
 02/24  17:00:00,222.04467571,36.6450442614,46.5537059038,0.0,32.1804615127,60.9114621605,435.454691422,172.807888859,91.7998,170.847002563
 02/24  18:00:00,260.973117494,36.1029351934,50.6738151628,0.0,32.1804615127,77.5397301883,526.992200907,219.972687582,49.9818,257.037713325
 02/24  19:00:00,346.163956254,36.1029351934,64.6634851079,0.0,77.122965704,86.2600435998,775.334252931,259.217002985,49.9818,466.135449946
 02/24  20:00:00,352.11975944,36.1029351934,62.5471405944,0.0,102.647051061,80.1663183927,671.545873936,294.789927922,33.3212,343.434746013
 02/24  21:00:00,383.391678183,36.1029351934,68.0036964647,0.0,115.40909374,92.7192997104,639.576156232,260.248880107,33.3212,346.006076125
 02/24  22:00:00,373.203821423,36.1029351934,81.2833022019,0.0,102.647051061,94.1340635361,792.246735303,261.067713206,24.9909,506.188122097
 02/24  23:00:00,288.063989019,36.1029351934,62.3729060896,0.0,77.122965704,65.871452062,671.31030901,277.920160343,16.6606,376.729548666
