Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  11:00:00,25.8859066733,2.49307190951,0.0,0.0,3.71167865564,18.077,84.4058678509,46.7814522127,33.0121,4.61231563814
 01/31  12:00:00,27.0472155345,2.49307190951,0.0,0.0,3.71167865564,18.077,87.0497291399,41.9215610252,40.51485,4.61331811462
 01/31  13:00:00,26.1120941278,2.49307190951,0.0,0.0,3.71167865564,18.077,79.7171070212,39.6660481843,36.0132,4.03785883686
 01/31  14:00:00,25.913860047,2.49307190951,0.0,0.0,3.71167865564,18.077,76.5633237248,41.0150860308,31.51155,4.03668769391
 01/31  15:00:00,20.9106985026,2.49307190951,0.0,0.0,3.71167865564,13.077,66.3729632454,42.4778991754,21.0077,2.88736406995
 01/31  16:00:00,20.8912003806,2.49307190951,0.0,0.0,3.71167865564,13.077,67.1362450883,44.16798364,19.50715,3.46111144824
 01/31  17:00:00,21.4416128563,2.49307190951,0.0,0.0,3.71167865564,13.077,71.2551664743,45.2854945,22.50825,3.46142197427
 01/31  18:00:00,28.3429701423,2.49307190951,0.0,0.0,3.71167865564,18.077,72.6885562254,43.1402978953,25.50935,4.03890833007
 01/31  19:00:00,28.3480322508,2.49307190951,0.0,0.0,3.71167865564,18.077,73.751768513,42.4727340518,25.50935,5.76968446122
 01/31  20:00:00,28.3508809388,2.49307190951,0.0,0.0,3.71167865564,18.077,75.2146442148,43.3589934574,25.50935,6.34630075746
 01/31  21:00:00,23.3445215622,2.49307190951,0.0,0.0,3.71167865564,13.077,74.3006226992,46.6015577291,22.50825,5.19081497011
 01/31  22:00:00,23.3086110191,2.49307190951,0.0,0.0,3.71167865564,13.077,75.3485198247,48.5719950118,21.0077,5.76882481293
 01/31  23:00:00,23.3075051525,2.49307190951,0.0,0.0,3.71167865564,13.077,73.58876095,50.9684031423,18.0066,4.61375780776
 01/31  24:00:00,24.5114395222,2.49307190951,0.0,0.0,3.71167865564,13.077,60.2894538474,54.4020715236,3.0011,2.88628232389
 02/01  01:00:00,14.0361274974,2.49307190951,0.0,0.0,1.85583932782,5.577,67.2868577833,61.9745032389,3.0011,2.31125454437
 02/01  02:00:00,9.45861834127,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  03:00:00,9.4756555393,0.0,0.0,0.0,0.618613109274,5.0,3.59318165357,0.0,3.0011,0.592081653572
 02/01  04:00:00,9.48784428656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  05:00:00,9.63744715362,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  06:00:00,13.9817193095,2.49307190951,0.0,0.0,1.85583932782,5.577,74.8152286041,69.7214910623,4.50165,0.592087541746
 02/01  07:00:00,28.4606706485,2.49307190951,0.0,0.0,3.71167865564,18.077,76.84871648,61.6054668495,13.50495,1.73829963057
 02/01  08:00:00,25.8810755306,2.49307190951,0.0,0.0,3.71167865564,18.077,83.5814181552,56.2269918144,21.0077,6.34672634077
 02/01  09:00:00,20.8805527285,2.49307190951,0.0,0.0,3.71167865564,13.077,76.6806302967,55.9064495869,15.0055,5.76868070974
 02/01  10:00:00,20.8902425059,2.49307190951,0.0,0.0,3.71167865564,13.077,75.5269230656,55.9077580644,15.0055,4.61366500126
 02/01  11:00:00,25.8824740362,2.49307190951,0.0,0.0,3.71167865564,18.077,89.5985493815,52.5482111482,33.0121,4.0382382333
 02/01  12:00:00,27.0425138024,2.49307190951,0.0,0.0,3.71167865564,18.077,94.9873522386,49.2830181895,40.51485,5.18948404909
 02/01  13:00:00,26.1082437959,2.49307190951,0.0,0.0,3.71167865564,18.077,87.162481749,47.110647162,36.0132,4.03863458696
 02/01  14:00:00,25.9088245879,2.49307190951,0.0,0.0,3.71167865564,18.077,82.6435719982,47.6697184777,31.51155,3.46230352046
 02/01  15:00:00,20.9059067479,2.49307190951,0.0,0.0,3.71167865564,13.077,76.6854681974,52.2166080354,21.0077,3.46116016201
 02/01  16:00:00,20.8903584476,2.49307190951,0.0,0.0,3.71167865564,13.077,78.1624143298,55.1936433384,19.50715,3.46162099137
 02/01  17:00:00,21.4411836491,2.49307190951,0.0,0.0,3.71167865564,13.077,81.7334341088,56.3380352045,22.50825,2.88714890431
 02/01  18:00:00,28.3396181931,2.49307190951,0.0,0.0,3.71167865564,18.077,83.9919772866,53.8699864708,25.50935,4.61264081586
 02/01  19:00:00,28.3435627042,2.49307190951,0.0,0.0,3.71167865564,18.077,85.8984319963,54.6206900121,25.50935,5.76839198417
 02/01  20:00:00,28.4875827789,2.49307190951,0.0,0.0,3.71167865564,18.077,86.7681262637,55.4875655573,25.50935,5.77121070646
 02/01  21:00:00,23.4739434956,2.49307190951,0.0,0.0,3.71167865564,13.077,87.4062525892,59.1314560053,22.50825,5.76654658381
 02/01  22:00:00,23.4099361839,2.49307190951,0.0,0.0,3.71167865564,13.077,88.9977249388,62.2223791029,21.0077,5.7676458359
 02/01  23:00:00,23.3069521129,2.49307190951,0.0,0.0,3.71167865564,13.077,87.1636721075,64.5442299356,18.0066,4.61284217189
 02/01  24:00:00,24.5114514415,2.49307190951,0.0,0.0,3.71167865564,13.077,74.1827402887,68.2953480977,3.0011,2.88629219098
 02/02  01:00:00,14.0360587986,2.49307190951,0.0,0.0,1.85583932782,5.577,82.151480155,77.4113301977,3.0011,1.73904995732
 02/02  02:00:00,9.44683362156,0.0,0.0,0.0,0.618613109274,5.0,3.59319534855,0.0,3.0011,0.592095348551
 02/02  03:00:00,9.45905558781,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  04:00:00,9.46986282814,0.0,0.0,0.0,0.618613109274,5.0,3.5931791293,0.0,3.0011,0.592079129298
 02/02  05:00:00,10.0357982093,0.4175102559,0.0,0.0,0.618613109274,5.0,13.3349154489,10.3138154489,3.0011,0.02
 02/02  06:00:00,13.9762829236,2.49307190951,0.0,0.0,1.85583932782,5.577,95.3235113878,90.2297763699,4.50165,0.592085017875
 02/02  07:00:00,28.4601886412,2.49307190951,0.0,0.0,3.71167865564,18.077,96.6309734754,81.3876892439,13.50495,1.73833423155
 02/02  08:00:00,25.8794335992,2.49307190951,0.0,0.0,3.71167865564,18.077,102.02203044,74.6676699837,21.0077,6.34666045637
 02/02  09:00:00,20.8793876871,2.49307190951,0.0,0.0,3.71167865564,13.077,94.4748231438,73.7010801763,15.0055,5.76824296755
 02/02  10:00:00,20.8895777775,2.49307190951,0.0,0.0,3.71167865564,13.077,93.0643676937,73.445965133,15.0055,4.61290256071
 02/02  11:00:00,25.8797710202,2.49307190951,0.0,0.0,3.71167865564,18.077,107.149832953,70.0992905762,33.0121,4.03844237635
 02/02  12:00:00,27.0343316753,2.49307190951,0.0,0.0,3.71167865564,18.077,112.059393993,66.9293561681,40.51485,4.61518782485
 02/02  13:00:00,26.0979682354,2.49307190951,0.0,0.0,3.71167865564,18.077,104.181007316,63.555103585,36.0132,4.61270373107
 02/02  14:00:00,25.8976727808,2.49307190951,0.0,0.0,3.71167865564,18.077,98.2986519242,63.3245609657,31.51155,3.46254095854
 02/02  15:00:00,20.9021130777,2.49307190951,0.0,0.0,3.71167865564,13.077,91.9310055814,67.4615243641,21.0077,3.4617812173
 02/02  16:00:00,20.889514824,2.49307190951,0.0,0.0,3.71167865564,13.077,92.6081282767,69.6398671197,19.50715,3.46111115701
 02/02  17:00:00,21.4405048382,2.49307190951,0.0,0.0,3.71167865564,13.077,96.3114942431,70.9153148161,22.50825,2.88792942697
 02/02  18:00:00,28.3376424013,2.49307190951,0.0,0.0,3.71167865564,18.077,97.9179112131,67.7965682205,25.50935,4.61199299258
 02/02  19:00:00,28.3382065801,2.49307190951,0.0,0.0,3.71167865564,18.077,99.6012677692,68.3242960981,25.50935,5.76762167111
 02/02  20:00:00,28.481981957,2.49307190951,0.0,0.0,3.71167865564,18.077,101.536921982,70.2570922435,25.50935,5.77047973871
 02/02  21:00:00,23.4717073249,2.49307190951,0.0,0.0,3.71167865564,13.077,100.702602465,73.0031332421,22.50825,5.19121922314
 02/02  22:00:00,23.4096816144,2.49307190951,0.0,0.0,3.71167865564,13.077,101.719311742,74.9422416643,21.0077,5.76937007801
 02/02  23:00:00,23.3067239061,2.49307190951,0.0,0.0,3.71167865564,13.077,100.457353653,77.2610488819,18.0066,5.18970477132
 02/02  24:00:00,24.5114616893,2.49307190951,0.0,0.0,3.71167865564,13.077,85.0412211783,79.7274572931,3.0011,2.31266388521
 02/03  01:00:00,14.0368237682,2.49307190951,0.0,0.0,1.85583932782,5.577,78.4289402407,73.1153114321,3.0011,2.31252880867
 02/03  02:00:00,9.45101247675,0.0,0.0,0.0,0.618613109274,5.0,3.59317952428,0.0,3.0011,0.592079524276
 02/03  03:00:00,9.46141752551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  04:00:00,9.47192808779,0.0,0.0,0.0,0.618613109274,5.0,3.59316820477,0.0,3.0011,0.592068204774
 02/03  05:00:00,10.1390177788,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  06:00:00,14.4875951138,2.49307190951,0.0,0.0,1.85583932782,5.577,88.6502521827,83.5565280702,4.50165,0.592074112524
 02/03  07:00:00,28.6889155063,2.49307190951,0.0,0.0,3.71167865564,18.077,90.1094648391,74.8663723973,13.50495,1.73814244182
 02/03  08:00:00,25.8795286894,2.49307190951,0.0,0.0,3.71167865564,18.077,95.4766306894,68.6977597237,21.0077,5.77117096578
 02/03  09:00:00,20.8791290002,2.49307190951,0.0,0.0,3.71167865564,13.077,87.9476978974,67.173212879,15.0055,5.76898501834
 02/03  10:00:00,20.8891004599,2.49307190951,0.0,0.0,3.71167865564,13.077,87.1553718447,66.9609876211,15.0055,5.1888842236
 02/03  11:00:00,25.8793635556,2.49307190951,0.0,0.0,3.71167865564,18.077,101.484228836,64.4330855464,33.0121,4.03904328937
 02/03  12:00:00,27.0359819505,2.49307190951,0.0,0.0,3.71167865564,18.077,105.54999894,60.4200253906,40.51485,4.61512354911
 02/03  13:00:00,26.0980523092,2.49307190951,0.0,0.0,3.71167865564,18.077,98.8440856505,58.2186065209,36.0132,4.61227912962
 02/03  14:00:00,25.8983478452,2.49307190951,0.0,0.0,3.71167865564,18.077,89.5050824626,54.530417234,31.51155,3.46311522868
 02/03  15:00:00,20.9020194269,2.49307190951,0.0,0.0,3.71167865564,13.077,81.0208998249,56.5521618805,21.0077,3.46103794438
 02/03  16:00:00,20.8890938011,2.49307190951,0.0,0.0,3.71167865564,13.077,80.5111501149,58.1165587547,19.50715,2.88744136024
 02/03  17:00:00,21.4401239533,2.49307190951,0.0,0.0,3.71167865564,13.077,84.8442691898,58.8741529764,22.50825,3.4618662134
 02/03  18:00:00,28.3387080341,2.49307190951,0.0,0.0,3.71167865564,18.077,84.8479672418,55.3007096972,25.50935,4.03790754456
 02/03  19:00:00,28.3415811625,2.49307190951,0.0,0.0,3.71167865564,18.077,84.386522961,53.1075331329,25.50935,5.76963982811
 02/03  20:00:00,28.3429801472,2.49307190951,0.0,0.0,3.71167865564,18.077,84.291311189,52.4355630791,25.50935,6.34639810988
 02/03  21:00:00,23.3390565889,2.49307190951,0.0,0.0,3.71167865564,13.077,81.5661882646,53.8669478139,22.50825,5.19099045063
 02/03  22:00:00,23.3066494377,2.49307190951,0.0,0.0,3.71167865564,13.077,80.0542177283,53.2774387976,21.0077,5.76907893063
 02/03  23:00:00,23.306496957,2.49307190951,0.0,0.0,3.71167865564,13.077,78.5414302405,55.3444483393,18.0066,5.19038190117
 02/03  24:00:00,24.5114495875,2.49307190951,0.0,0.0,3.71167865564,13.077,62.6437030005,57.3300418058,3.0011,2.31256119477
 02/04  01:00:00,14.0368837385,2.49307190951,0.0,0.0,1.85583932782,5.577,68.6457579316,63.3323033552,3.0011,2.31235457635
 02/04  02:00:00,9.44968342918,0.0,0.0,0.0,0.618613109274,5.0,3.5931895982,0.0,3.0011,0.5920895982
 02/04  03:00:00,9.46345687581,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.47689811291,0.0,0.0,0.0,0.618613109274,5.0,3.59319547377,0.0,3.0011,0.592095473773
 02/04  05:00:00,9.62748414458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,13.9788641508,2.49307190951,0.0,0.0,1.85583932782,5.577,72.570631868,67.476932238,4.50165,0.592049630014
 02/04  07:00:00,28.4600173934,2.49307190951,0.0,0.0,3.71167865564,18.077,75.0803044418,59.8372860634,13.50495,1.73806837843
 02/04  08:00:00,25.8789012616,2.49307190951,0.0,0.0,3.71167865564,18.077,84.8729209028,62.1270744254,21.0077,1.73814647734
 02/04  09:00:00,20.8787729666,2.49307190951,0.0,0.0,3.71167865564,13.077,76.8609613299,60.116876658,15.0055,1.73858467195
 02/04  10:00:00,20.8891724576,2.49307190951,0.0,0.0,3.71167865564,13.077,75.8012323408,55.6036789706,15.0055,5.19205337019
 02/04  11:00:00,25.8799291092,2.49307190951,0.0,0.0,3.71167865564,18.077,89.2663913462,51.638861061,33.0121,4.61543028512
 02/04  12:00:00,27.0388529006,2.49307190951,0.0,0.0,3.71167865564,18.077,95.3508348208,49.6449378188,40.51485,5.19104700195
 02/04  13:00:00,26.1026039507,2.49307190951,0.0,0.0,3.71167865564,18.077,91.2376857399,50.0329180189,36.0132,5.19156772101
 02/04  14:00:00,25.9027554878,2.49307190951,0.0,0.0,3.71167865564,18.077,85.1317117476,49.0045078456,31.51155,4.61565390207
 02/04  15:00:00,20.9039065431,2.49307190951,0.0,0.0,3.71167865564,13.077,75.0207242611,49.3993732855,21.0077,4.61365097554
 02/04  16:00:00,20.8893278103,2.49307190951,0.0,0.0,3.71167865564,13.077,75.1391304335,51.5928378,19.50715,4.03914263345
 02/04  17:00:00,21.4402730051,2.49307190951,0.0,0.0,3.71167865564,13.077,79.136339262,52.5911672443,22.50825,4.03692201764
 02/04  18:00:00,28.3390123048,2.49307190951,0.0,0.0,3.71167865564,18.077,82.5925334169,53.0443730523,25.50935,4.03881036463
 02/04  19:00:00,28.3424235294,2.49307190951,0.0,0.0,3.71167865564,18.077,83.5747218008,52.2970489129,25.50935,5.76832288791
 02/04  20:00:00,28.4866766854,2.49307190951,0.0,0.0,3.71167865564,18.077,83.7090746547,52.431783367,25.50935,5.76794128764
 02/04  21:00:00,23.4729075361,2.49307190951,0.0,0.0,3.71167865564,13.077,81.4777856662,53.7782604472,22.50825,5.19127521905
 02/04  22:00:00,23.409441205,2.49307190951,0.0,0.0,3.71167865564,13.077,81.2190806124,54.4430820921,21.0077,5.76829852028
 02/04  23:00:00,23.3065263215,2.49307190951,0.0,0.0,3.71167865564,13.077,79.9328075489,57.3142904331,18.0066,4.61191711584
 02/04  24:00:00,24.5114487243,2.49307190951,0.0,0.0,3.71167865564,13.077,67.6045514409,61.7160377115,3.0011,2.88741372934
 02/05  01:00:00,14.0370437733,2.49307190951,0.0,0.0,1.85583932782,5.577,72.7194034763,66.8320787711,3.0011,2.88622470525
 02/05  02:00:00,9.44930142205,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.46182395988,0.0,0.0,0.0,0.618613109274,5.0,3.5931641073,0.0,3.0011,0.592064107298
 02/05  04:00:00,9.47406732846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,9.62397267627,0.0,0.0,0.0,0.618613109274,5.0,3.59317002335,0.0,3.0011,0.59207002335
 02/05  06:00:00,13.9779493523,2.49307190951,0.0,0.0,1.85583932782,5.577,81.0461257714,76.5244757714,4.50165,0.02
 02/05  07:00:00,28.4600167167,2.49307190951,0.0,0.0,3.71167865564,18.077,85.4553600164,70.2123999796,13.50495,1.73801003676
 02/05  08:00:00,25.8789854222,2.49307190951,0.0,0.0,3.71167865564,18.077,89.1906839554,66.4448927244,21.0077,1.73809123098
 02/05  09:00:00,20.8788240366,2.49307190951,0.0,0.0,3.71167865564,13.077,82.8918777306,66.1478459477,15.0055,1.73853178284
 02/05  10:00:00,20.8888622015,2.49307190951,0.0,0.0,3.71167865564,13.077,82.2885773404,65.544465229,15.0055,1.73861211138
 02/05  11:00:00,25.8795626604,2.49307190951,0.0,0.0,3.71167865564,18.077,98.0439633005,59.2653420665,33.0121,5.76652123402
 02/05  12:00:00,27.0371464339,2.49307190951,0.0,0.0,3.71167865564,18.077,102.279765906,56.5735079163,40.51485,5.19140798995
 02/05  13:00:00,26.1004142589,2.49307190951,0.0,0.0,3.71167865564,18.077,95.4573085195,55.4058855831,36.0132,4.03822293634
 02/05  14:00:00,25.9001375917,2.49307190951,0.0,0.0,3.71167865564,18.077,90.6115791982,55.0622757762,31.51155,4.03775342204
 02/05  15:00:00,20.9031709122,2.49307190951,0.0,0.0,3.71167865564,13.077,80.6046258322,56.135334804,21.0077,3.46159102822
 02/05  16:00:00,20.8902228836,2.49307190951,0.0,0.0,3.71167865564,13.077,79.8056397865,56.8373418159,19.50715,3.46114797061
 02/05  17:00:00,21.4412414338,2.49307190951,0.0,0.0,3.71167865564,13.077,82.8935728583,57.4974964992,22.50825,2.88782635916
 02/05  18:00:00,28.3395875657,2.49307190951,0.0,0.0,3.71167865564,18.077,86.2178498162,56.095626776,25.50935,4.61287304016
 02/05  19:00:00,28.3421580904,2.49307190951,0.0,0.0,3.71167865564,18.077,85.2988721844,54.5983065533,25.50935,5.19121563102
 02/05  20:00:00,28.4870306491,2.49307190951,0.0,0.0,3.71167865564,18.077,85.3785394883,54.6774974408,25.50935,5.19169204748
 02/05  21:00:00,23.473831143,2.49307190951,0.0,0.0,3.71167865564,13.077,82.8018568508,56.2559698974,22.50825,4.03763695341
 02/05  22:00:00,23.4100682451,2.49307190951,0.0,0.0,3.71167865564,13.077,83.6766314769,56.9025833185,21.0077,5.76634815849
 02/05  23:00:00,23.3071264733,2.49307190951,0.0,0.0,3.71167865564,13.077,80.6185408026,58.5733464906,18.0066,4.03859431208
 02/05  24:00:00,24.5114514745,2.49307190951,0.0,0.0,3.71167865564,13.077,67.9853314236,62.6726780896,3.0011,2.31155333397
 02/06  01:00:00,14.0366633343,2.49307190951,0.0,0.0,1.85583932782,5.577,78.2256073355,72.9126301247,3.0011,2.31187721079
 02/06  02:00:00,9.45156100567,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  03:00:00,9.46417304255,0.0,0.0,0.0,0.618613109274,5.0,3.59319322043,0.0,3.0011,0.592093220434
 02/06  04:00:00,9.47407084546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  05:00:00,9.62206692345,0.0,0.0,0.0,0.618613109274,5.0,3.59317329141,0.0,3.0011,0.592073291409
 02/06  06:00:00,13.9771667004,2.49307190951,0.0,0.0,1.85583932782,5.577,95.3942743483,90.8726243483,4.50165,0.02
 02/06  07:00:00,28.4601847331,2.49307190951,0.0,0.0,3.71167865564,18.077,98.6831199707,83.4399227531,13.50495,1.73824721763
 02/06  08:00:00,25.8793590083,2.49307190951,0.0,0.0,3.71167865564,18.077,105.396879313,78.0419897279,21.0077,6.34718958483
 02/06  09:00:00,20.8791624856,2.49307190951,0.0,0.0,3.71167865564,13.077,101.258430417,80.4835133439,15.0055,5.76941707259
 02/06  10:00:00,20.8891218312,2.49307190951,0.0,0.0,3.71167865564,13.077,99.0617183531,79.4418751158,15.0055,4.61434323735
 02/06  11:00:00,25.8796344975,2.49307190951,0.0,0.0,3.71167865564,18.077,112.046084037,74.4220821943,33.0121,4.6119018431
 02/06  12:00:00,27.0336735691,2.49307190951,0.0,0.0,3.71167865564,18.077,115.209916118,70.0820742122,40.51485,4.61299190555
 02/06  13:00:00,26.0945902786,2.49307190951,0.0,0.0,3.71167865564,18.077,106.460740292,66.4090082001,36.0132,4.03853209222
 02/06  14:00:00,25.8966404904,2.49307190951,0.0,0.0,3.71167865564,18.077,101.208344901,65.6601025098,31.51155,4.03669239164
 02/06  15:00:00,20.9018115979,2.49307190951,0.0,0.0,3.71167865564,13.077,93.5906485987,69.6957926331,21.0077,2.88715596557
 02/06  16:00:00,20.8893970419,2.49307190951,0.0,0.0,3.71167865564,13.077,94.2733468214,71.3050444054,19.50715,3.461152416
 02/06  17:00:00,21.4401247546,2.49307190951,0.0,0.0,3.71167865564,13.077,97.3307230527,71.3610842605,22.50825,3.46138879222
 02/06  18:00:00,28.3374314006,2.49307190951,0.0,0.0,3.71167865564,18.077,95.9824227446,66.4348181899,25.50935,4.03825455467
 02/06  19:00:00,28.3382331105,2.49307190951,0.0,0.0,3.71167865564,18.077,93.866663682,62.5893744959,25.50935,5.76793918602
 02/06  20:00:00,28.4826564198,2.49307190951,0.0,0.0,3.71167865564,18.077,92.9923650794,61.1359255555,25.50935,6.3470895239
 02/06  21:00:00,23.4720768666,2.49307190951,0.0,0.0,3.71167865564,13.077,89.5484410747,61.8485897206,22.50825,5.19160135412
 02/06  22:00:00,23.4097392248,2.49307190951,0.0,0.0,3.71167865564,13.077,85.9651326779,59.1888589927,21.0077,5.76857368526
 02/06  23:00:00,23.3069124185,2.49307190951,0.0,0.0,3.71167865564,13.077,80.5085198013,57.8871713655,18.0066,4.61474843582
 02/06  24:00:00,24.5114672083,2.49307190951,0.0,0.0,3.71167865564,13.077,62.9242520159,57.0364231223,3.0011,2.88672889365
 02/07  01:00:00,14.0370061654,2.49307190951,0.0,0.0,1.85583932782,5.577,66.2246189824,60.9117285464,3.0011,2.31179043599
 02/07  02:00:00,9.45088511219,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  03:00:00,9.46582709545,0.0,0.0,0.0,0.618613109274,5.0,3.59315501463,0.0,3.0011,0.592055014629
 02/07  04:00:00,9.4787536081,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  05:00:00,10.1472693759,0.0,0.0,0.0,0.618613109274,5.0,3.59316094515,0.0,3.0011,0.592060945154
 02/07  06:00:00,14.4901208632,2.49307190951,0.0,0.0,1.85583932782,5.577,79.0835780049,74.5619280049,4.50165,0.02
 02/07  07:00:00,28.6891313732,2.49307190951,0.0,0.0,3.71167865564,18.077,80.3196869302,65.0767505868,13.50495,1.73798634344
 02/07  08:00:00,25.8805049549,2.49307190951,0.0,0.0,3.71167865564,18.077,86.4240773489,59.0692187608,21.0077,6.34715858813
 02/07  09:00:00,20.8803189483,2.49307190951,0.0,0.0,3.71167865564,13.077,78.3266290845,57.5526237377,15.0055,5.76850534675
 02/07  10:00:00,20.8903619171,2.49307190951,0.0,0.0,3.71167865564,13.077,76.5365581628,56.9159027197,15.0055,4.61515544315
 02/07  11:00:00,25.8822005576,2.49307190951,0.0,0.0,3.71167865564,18.077,91.9353266847,54.310545885,33.0121,4.61268079964
 02/07  12:00:00,27.0426685003,2.49307190951,0.0,0.0,3.71167865564,18.077,95.0820297201,49.9526596579,40.51485,4.61452006213
 02/07  13:00:00,26.1080564763,2.49307190951,0.0,0.0,3.71167865564,18.077,87.5958866853,47.5451080742,36.0132,4.03757861113
 02/07  14:00:00,25.9065132591,2.49307190951,0.0,0.0,3.71167865564,18.077,86.7022932037,51.1539934643,31.51155,4.03674973941
 02/07  15:00:00,20.9039004753,2.49307190951,0.0,0.0,3.71167865564,13.077,82.5644358786,58.0956104775,21.0077,3.4611254011
 02/07  16:00:00,20.8898641446,2.49307190951,0.0,0.0,3.71167865564,13.077,85.4357199237,63.041143739,19.50715,2.88742618474
 02/07  17:00:00,21.4408000987,2.49307190951,0.0,0.0,3.71167865564,13.077,92.9960229175,67.0261956863,22.50825,3.46157723128
 02/07  18:00:00,28.3380817812,2.49307190951,0.0,0.0,3.71167865564,18.077,98.3061650989,68.7580299442,25.50935,4.03878515476
 02/07  19:00:00,28.3394871153,2.49307190951,0.0,0.0,3.71167865564,18.077,101.121164907,69.8432095264,25.50935,5.76860538063
 02/07  20:00:00,28.3402373686,2.49307190951,0.0,0.0,3.71167865564,18.077,103.4357055,71.5794141636,25.50935,6.34694133677
 02/07  21:00:00,23.3381777932,2.49307190951,0.0,0.0,3.71167865564,13.077,102.430574644,74.7306729458,22.50825,5.19165169789
 02/07  22:00:00,23.3067853552,2.49307190951,0.0,0.0,3.71167865564,13.077,103.520773808,76.7443583807,21.0077,5.76871542687
 02/07  23:00:00,23.3066938932,2.49307190951,0.0,0.0,3.71167865564,13.077,101.928657938,79.129679144,18.0066,4.79237879389
 02/07  24:00:00,24.5114614217,2.49307190951,0.0,0.0,3.71167865564,13.077,88.5762398898,82.8653468228,3.0011,2.70979306701
 02/08  01:00:00,14.0361274503,2.49307190951,0.0,0.0,1.85583932782,5.577,96.4279667802,91.1145852296,3.0011,2.3122815506
 02/08  02:00:00,9.43797630718,0.0,0.0,0.0,0.618613109274,5.0,3.59317147806,0.0,3.0011,0.592071478064
 02/08  03:00:00,9.44703705904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  04:00:00,10.2940680749,0.8350205118,0.0,0.0,0.618613109274,5.0,25.5211600585,21.9279723257,3.0011,0.592087732805
 02/08  05:00:00,10.8617904186,1.2525307677,0.0,0.0,0.618613109274,5.0,35.0196176816,31.9985176816,3.0011,0.02
 02/08  06:00:00,13.9742092252,2.49307190951,0.0,0.0,1.85583932782,5.577,95.1181717618,90.5965217618,4.50165,0.02
 02/08  07:00:00,28.4600683031,2.49307190951,0.0,0.0,3.71167865564,18.077,95.7720247268,79.9561608249,13.50495,2.31091390189
 02/08  08:00:00,25.8792856721,2.49307190951,0.0,0.0,3.71167865564,18.077,99.6553359883,72.8767034794,21.0077,5.77093250895
 02/08  09:00:00,20.8793927035,2.49307190951,0.0,0.0,3.71167865564,13.077,92.1122236474,71.3379560781,15.0055,5.76876756933
 02/08  10:00:00,20.8892820143,2.49307190951,0.0,0.0,3.71167865564,13.077,90.3221534892,70.1277448478,15.0055,5.18890864139
 02/08  11:00:00,25.8794501228,2.49307190951,0.0,0.0,3.71167865564,18.077,103.949576192,66.89853519,33.0121,4.03894100176
 02/08  12:00:00,27.0343739974,2.49307190951,0.0,0.0,3.71167865564,18.077,107.120087075,61.9902930005,40.51485,4.61494407489
 02/08  13:00:00,26.0962511325,2.49307190951,0.0,0.0,3.71167865564,18.077,98.5146706758,57.8889952907,36.0132,4.61247538507
 02/08  14:00:00,25.8967436402,2.49307190951,0.0,0.0,3.71167865564,18.077,92.7126978763,57.7386925431,31.51155,3.46245533318
 02/08  15:00:00,20.9018732335,2.49307190951,0.0,0.0,3.71167865564,13.077,84.9794440438,60.5103301317,21.0077,3.46141391208
 02/08  16:00:00,20.8890103939,2.49307190951,0.0,0.0,3.71167865564,13.077,84.934024635,61.9657411682,19.50715,3.46113346675
 02/08  17:00:00,21.4397905087,2.49307190951,0.0,0.0,3.71167865564,13.077,87.2356284886,61.8399180587,22.50825,2.88746042987
 02/08  18:00:00,28.3370941351,2.49307190951,0.0,0.0,3.71167865564,18.077,87.9584785639,57.8369448693,25.50935,4.61218369459
 02/08  19:00:00,28.3385407965,2.49307190951,0.0,0.0,3.71167865564,18.077,87.2071817352,55.9298092722,25.50935,5.76802246303
