Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  14:00:00,220.54433771,36.7729188084,27.9203859048,1.54504099902,37.1018798503,116.476155989,108.092093461,89.5446748641,9.90576805939,8.64165053781
 03/31  15:00:00,220.56949112,36.773238093,28.1294769626,1.3609992533,37.1018798503,116.476155989,98.2878658429,88.3620977835,9.90576805939,0.02
 03/31  16:00:00,220.452073956,36.6635657705,28.2555953919,1.22779294114,37.1018798503,116.476155989,106.759814745,88.2201168496,9.90576805939,8.63392983567
 03/31  17:00:00,220.659284474,36.5414010204,28.6146241136,1.19937936233,37.1018798503,116.476155989,98.5636857904,88.637917731,9.90576805939,0.02
 03/31  18:00:00,132.516534661,33.7378481722,25.7407141438,0.0,24.7345865669,47.5788473902,73.9331533287,68.960269299,4.9528840297,0.02
 03/31  19:00:00,145.972915545,34.3935595624,24.4419241105,0.0,24.7345865669,47.5788473902,88.574355229,75.0107428383,4.9528840297,8.61072836095
 03/31  20:00:00,121.111943133,31.9455703724,23.290355994,0.0,12.3672932834,38.6892022431,94.2427465636,91.2510161458,2.97173041782,0.02
 03/31  21:00:00,92.2320823824,20.7410495599,14.9161642855,0.0,12.3672932834,27.0668015668,66.1881932845,63.1964628667,2.97173041782,0.02
 03/31  22:00:00,84.4905025701,26.6213086437,19.0127751418,0.0,4.12243109448,15.9888894789,93.7542160724,90.7624856546,2.97173041782,0.02
 03/31  23:00:00,79.4913613799,22.7658404289,13.7048844412,0.000486890385584,4.12243109448,15.9888894789,77.6762310844,74.6845006666,2.97173041782,0.02
 03/31  24:00:00,91.3036748252,26.8835931997,14.7713435421,0.00241003656104,4.12243109448,15.9888894789,98.0480037519,95.056273334,2.97173041782,0.02
 04/01  01:00:00,81.8635169537,22.3461851392,10.2992940429,0.115547186514,4.12243109448,15.9888894789,79.3914963159,76.3997658981,2.97173041782,0.02
 04/01  02:00:00,97.1008182386,28.0901021577,11.0380075645,0.666391202382,4.12243109448,15.9888894789,100.670101331,97.678370913,2.97173041782,0.02
 04/01  03:00:00,87.3901494089,21.7167022047,7.51804817861,0.363780915651,4.12243109448,15.9888894789,81.9587850303,78.9670546125,2.97173041782,0.02
 04/01  04:00:00,117.651643319,33.7815622649,8.26928493807,2.5462950065,4.12243109448,16.0517297156,120.035554876,117.043824458,2.97173041782,0.02
 04/01  05:00:00,121.221459631,34.043846821,7.18163507115,4.60497687753,4.12243109448,16.0517297156,120.966822845,117.975092427,2.97173041782,0.02
 04/01  06:00:00,143.413639316,35.0929850453,7.17774581624,9.25279556974,4.12243109448,39.6058045677,121.765468962,118.773738545,2.97173041782,0.02
 04/01  07:00:00,204.163894258,35.1385691177,10.4439880007,40.9558536918,12.3672932834,65.3531420225,174.592707613,169.619823583,4.9528840297,0.02
 04/01  08:00:00,200.743362408,35.1345664412,10.7601676206,35.4505494761,12.3672932834,68.2430321324,171.681278956,166.708394926,4.9528840297,0.02
 04/01  09:00:00,219.822300928,35.1783102433,11.3652276109,27.5400122567,16.4897243779,93.1370602926,166.811429135,150.270951646,7.92461444751,8.61586304184
 04/01  10:00:00,218.869403389,35.1802250791,11.2116042174,26.3404791217,16.4897243779,93.1370602926,153.869324603,145.924710156,7.92461444751,0.02
 04/01  11:00:00,217.700276573,35.1793198656,11.3826526088,25.4484686227,16.4897243779,93.1370602926,151.868787179,143.924172732,7.92461444751,0.02
 04/01  12:00:00,204.172905708,35.1777165161,12.9606746905,24.2887133017,16.4897243779,83.9857416113,145.961093739,138.016479291,7.92461444751,0.02
 04/01  13:00:00,207.560707372,35.1756638141,12.0539924477,25.5742949575,16.4897243779,83.9857416113,155.773565588,139.235327934,7.92461444751,8.61362320608
 04/01  14:00:00,210.983497029,35.1742162379,10.8026481266,26.406566054,16.4897243779,83.9857416113,151.390927008,143.44631256,7.92461444751,0.02
 04/01  15:00:00,169.479923384,35.0929850453,7.07886445178,3.51895747349,12.3672932834,70.6512738906,103.698556122,98.7256720926,4.9528840297,0.02
 04/01  16:00:00,172.884720907,35.0929850453,6.34540032428,6.60299329276,12.3672932834,70.6512738906,105.863773659,100.890889629,4.9528840297,0.02
 04/01  17:00:00,162.711518007,35.0929850453,6.33933980336,8.42171455541,12.3672932834,58.1284167478,108.739033352,103.766149323,4.9528840297,0.02
 04/01  18:00:00,128.009658641,34.1487606434,5.53756196248,6.84421778364,12.3672932834,24.9413748627,106.602953563,101.630069534,4.9528840297,0.02
 04/01  19:00:00,144.223471049,34.043846821,4.42908244545,8.09936068742,12.3672932834,24.9413748627,110.735815251,105.762931222,4.9528840297,0.02
 04/01  20:00:00,135.313708829,34.5684159331,3.96264507611,14.9180589383,4.12243109448,16.0517297156,119.494446752,116.502716335,2.97173041782,0.02
 04/01  21:00:00,116.63023667,27.6547327465,3.65420816393,13.4060144104,4.12243109448,15.9888894789,100.672126544,97.6803961267,2.97173041782,0.02
 04/01  22:00:00,111.955194411,23.9198924757,3.10851041182,18.6493742135,4.12243109448,15.9888894789,86.0548143669,83.0630839491,2.97173041782,0.02
 04/01  23:00:00,123.003358274,28.7195850923,3.87941449538,15.7509098742,4.12243109448,15.9888894789,108.569518334,105.577787916,2.97173041782,0.02
 04/01  24:00:00,114.500543057,23.9198924757,2.94043843387,21.3571451425,4.12243109448,15.9888894789,96.1162195824,84.5426902007,2.97173041782,8.60179896385
 04/02  01:00:00,123.811226103,28.7195850923,3.28876362063,18.2674947497,2.06121554724,15.9888894789,111.220321649,108.228591232,2.97173041782,0.02
 04/02  02:00:00,116.266217712,23.9198924757,2.16696805406,24.6722242075,2.06121554724,15.9888894789,89.8560910485,86.8643606306,2.97173041782,0.02
 04/02  03:00:00,125.897846046,28.7195850923,2.82362369048,20.2466929377,2.06121554724,15.9888894789,113.025881026,110.034150608,2.97173041782,0.02
 04/02  04:00:00,118.632459149,23.9198924757,2.13518096843,27.0857809673,2.06121554724,15.9888894789,91.1151644144,88.1234339966,2.97173041782,0.02
 04/02  05:00:00,127.973416256,28.7195850923,2.25120657309,22.2466929243,2.06121554724,15.9888894789,114.451934842,111.460204424,2.97173041782,0.02
 04/02  06:00:00,114.127430565,23.9198924757,0.963626594446,29.3909126553,2.06121554724,15.9888894789,92.1661134007,89.1743829829,2.97173041782,0.02
 04/02  07:00:00,115.586272528,28.7195850923,0.885391607971,23.7094940269,2.06121554724,15.9888894789,115.818007525,112.826277107,2.97173041782,0.02
 04/02  08:00:00,133.675760434,23.9198924757,1.06941369335,27.9845722202,4.12243109448,41.7362269337,91.2604958336,86.2876118039,4.9528840297,0.02
 04/02  09:00:00,141.309238,28.7195850923,1.92342210501,21.1702629141,4.12243109448,41.7362269337,110.832834634,105.859950604,4.9528840297,0.02
 04/02  10:00:00,132.002469763,23.9198924757,1.81764943705,26.4572333023,4.12243109448,41.7362269337,89.0930483289,84.1201642992,4.9528840297,0.02
 04/02  11:00:00,139.669682083,28.7195850923,2.84817060323,19.7216953339,4.12243109448,41.7362269337,109.043122567,104.070238537,4.9528840297,0.02
 04/02  12:00:00,127.712727992,23.9198924757,2.57326093423,22.2847033638,4.12243109448,41.7362269337,86.2217689415,81.2488849118,4.9528840297,0.02
 04/02  13:00:00,137.523041926,28.7195850923,3.78312100889,17.8123946873,4.12243109448,41.7362269337,107.019287835,102.046403806,4.9528840297,0.02
 04/02  14:00:00,128.540988789,23.9198924757,2.8756460384,22.0052179097,4.12243109448,41.7362269337,86.5804169611,81.6075329314,4.9528840297,0.02
 04/02  15:00:00,141.087455675,28.7195850923,3.69966684241,17.4746620619,4.12243109448,41.7362269337,106.939371305,101.966487275,4.9528840297,0.02
 04/02  16:00:00,115.59284052,23.9198924757,2.81728174694,23.0523543515,4.12243109448,24.8785346261,87.0989412796,82.1260572499,4.9528840297,0.02
 04/02  17:00:00,118.385586331,28.7195850923,4.06722886476,21.0967411887,2.06121554724,15.9888894789,111.377131294,108.385400876,2.97173041782,0.02
 04/02  18:00:00,107.228212975,23.9198924757,3.08115659873,28.1677110078,2.06121554724,15.9888894789,91.4469872565,88.4552568387,2.97173041782,0.02
 04/02  19:00:00,127.318640334,28.7195850923,4.57676773687,23.1321045682,2.06121554724,15.9888894789,115.054631907,112.06290149,2.97173041782,0.02
 04/02  20:00:00,119.788847579,23.9198924757,4.21197029917,30.0124128623,2.06121554724,15.9888894789,92.8856665756,89.8939361578,2.97173041782,0.02
 04/02  21:00:00,128.79981841,28.7195850923,5.30933320196,24.4364375298,2.06121554724,15.9888894789,116.127270612,113.135540195,2.97173041782,0.02
 04/02  22:00:00,121.849272273,23.9198924757,4.18596028983,31.4432946623,2.06121554724,15.9888894789,93.5726710344,90.5809406166,2.97173041782,0.02
 04/02  23:00:00,128.584113662,28.7195850923,5.32535381262,25.2518345883,2.06121554724,15.9888894789,116.825366713,113.833636295,2.97173041782,0.02
 04/02  24:00:00,120.659012827,23.9198924757,5.16383633309,32.0179578105,2.06121554724,15.9888894789,94.0721085841,91.0803781663,2.97173041782,0.02
 04/03  01:00:00,125.364357001,28.7195850923,8.32621813713,24.4476561358,4.12243109448,15.9888894789,116.22197081,113.230240392,2.97173041782,0.02
 04/03  02:00:00,116.736371544,23.9198924757,7.46660153772,30.3312666513,4.12243109448,15.9888894789,93.2994100917,90.3076796738,2.97173041782,0.02
 04/03  03:00:00,120.303058968,28.7195850923,10.3409263167,23.7395675946,4.12243109448,15.9888894789,124.511341265,112.939287151,2.97173041782,8.60032369639
 04/03  04:00:00,146.436779423,34.5684159331,13.2231183098,24.3461757438,12.3672932834,24.9413748627,131.569928275,126.597044245,4.9528840297,0.02
 04/03  05:00:00,176.819720001,34.043846821,17.4282571872,55.8704446054,12.3672932834,24.9413748627,200.027041032,195.054157002,4.9528840297,0.02
 04/03  06:00:00,227.71577414,35.0930881772,17.5233655912,57.7592175549,24.7345865669,70.7195625826,165.179493386,155.253725326,9.90576805939,0.02
 04/03  07:00:00,239.784221878,35.0967084534,17.1046718016,42.1321636565,37.1018798503,92.3937384068,143.433189029,133.50742097,9.90576805939,0.02
 04/03  08:00:00,243.078436684,35.1063889757,17.0559425226,35.7661300046,37.1018798503,104.434947198,136.497002718,126.571234659,9.90576805939,0.02
 04/03  09:00:00,247.924463494,35.1141815975,17.7017357432,30.4312029151,37.1018798503,116.476155989,140.095362795,121.554205296,9.90576805939,8.63538943892
 04/03  10:00:00,242.498463613,35.1203939758,18.1805021286,26.4237682624,37.1018798503,116.476155989,127.913158629,117.98739057,9.90576805939,0.02
 04/03  11:00:00,240.432211503,35.1345037108,17.4925178166,23.2445961547,37.1018798503,116.476155989,133.314717589,114.765319977,9.90576805939,8.64362955222
 04/03  12:00:00,228.496185004,35.1507708946,17.070134532,20.581602172,37.1018798503,104.434947198,130.499210896,111.955940934,9.90576805939,8.63750190222
 04/03  13:00:00,237.108650397,35.1672560002,17.0311657435,19.1096292064,37.1018798503,116.476155989,120.183143814,110.257375755,9.90576805939,0.02
 04/03  14:00:00,237.517031455,35.1841113921,16.3561210588,17.9970275367,37.1018798503,116.476155989,127.347607415,108.800353718,9.90576805939,8.64148563715
 04/03  15:00:00,239.698222231,35.2001928115,14.6576139108,16.3149802137,37.1018798503,116.476155989,117.304736559,107.3789685,9.90576805939,0.02
 04/03  16:00:00,246.118353664,35.2150400396,12.0729174053,16.1846611719,37.1018798503,116.476155989,130.953294419,112.413833557,9.90576805939,8.63369280264
 04/03  17:00:00,249.969010489,35.2289710691,10.839341225,16.2925605231,37.1018798503,116.476155989,125.769524117,115.843756057,9.90576805939,0.02
 04/03  18:00:00,151.664328899,31.9455703724,6.49531454706,0.0,24.7345865669,47.5788473902,89.6148472404,84.6419632107,4.9528840297,0.02
 04/03  19:00:00,170.210846174,33.5192777088,4.54250184109,1.52051366026,24.7345865669,47.5788473902,93.7696056371,88.7967216074,4.9528840297,0.02
 04/03  20:00:00,153.819681511,33.5192777088,3.37662385698,4.6381676399,12.3672932834,38.6892022431,115.876833141,104.294472758,2.97173041782,8.61062996533
 04/03  21:00:00,130.375099137,27.6547327465,2.26749579224,7.78411124703,12.3672932834,27.0668015668,92.3347067785,89.3429763607,2.97173041782,0.02
 04/03  22:00:00,107.904680065,23.9198924757,1.17895127031,13.8348142015,4.12243109448,15.9888894789,81.5374793508,78.5457489329,2.97173041782,0.02
 04/03  23:00:00,121.862150861,28.7195850923,0.62943217773,13.4970943772,4.12243109448,15.9888894789,104.322854618,101.3311242,2.97173041782,0.02
 04/03  24:00:00,113.925863351,23.9198924757,0.0964082232633,19.243103845,4.12243109448,15.9888894789,87.580621099,84.5888906812,2.97173041782,0.02
 04/04  01:00:00,127.439560943,28.7195850923,0.093899207441,18.2107767386,4.12243109448,15.9888894789,113.912776745,110.921046328,2.97173041782,0.02
 04/04  02:00:00,119.329119852,23.9198924757,0.0197273192793,23.8243092747,4.12243109448,15.9888894789,94.4984089931,91.5066785753,2.97173041782,0.02
 04/04  03:00:00,131.2638634,28.7195850923,0.0,20.918166547,4.12243109448,15.9888894789,120.606031378,117.61430096,2.97173041782,0.02
 04/04  04:00:00,164.861441536,34.5684159331,0.0,22.2223126918,12.3672932834,24.9413748627,141.700952888,136.728068858,4.9528840297,0.02
 04/04  05:00:00,194.90272558,34.0499974421,0.265374950034,52.0122491085,12.3672932834,24.9413748627,195.117193575,190.144309546,4.9528840297,0.02
 04/04  06:00:00,247.637360652,35.1094343425,0.0,56.1539828716,24.7345865669,70.7195625826,200.181866495,190.256098436,9.90576805939,0.02
 04/04  07:00:00,258.768018829,35.1744551651,0.0771640907507,40.7203506192,37.1018798503,92.3937384068,181.682198624,171.756430564,9.90576805939,0.02
 04/04  08:00:00,262.481100052,35.202749306,1.09623979474,34.214426441,37.1018798503,104.434947198,178.256614447,159.719656737,9.90576805939,8.63118965083
 04/04  09:00:00,269.399371592,35.2206936569,2.1875454606,29.5324493231,37.1018798503,116.476155989,161.813234324,151.887466265,9.90576805939,0.02
 04/04  10:00:00,264.59960501,35.2351798656,3.25436537136,25.3551949683,37.1018798503,116.476155989,163.236559432,144.689344914,9.90576805939,8.6414464585
 04/04  11:00:00,261.775253785,35.2476324255,4.31975911587,22.2537721908,37.1018798503,116.476155989,147.793832076,137.868064016,9.90576805939,0.02
 04/04  12:00:00,247.98703111,35.2603420518,4.76390399889,19.4186169629,37.1018798503,104.434947198,151.253276752,132.70999287,9.90576805939,8.63751582292
 04/04  13:00:00,256.709442233,35.2730512893,4.1422091974,17.5577164938,37.1018798503,116.476155989,149.981059299,131.431876711,9.90576805939,8.64341452938
 04/04  14:00:00,255.832233139,35.2880355157,3.7066596954,16.1601642905,37.1018798503,116.476155989,140.879250267,130.953482208,9.90576805939,0.02
 04/04  15:00:00,255.334769798,35.2950115592,3.08636673311,15.5177814418,37.1018798503,116.476155989,150.059994955,131.514859928,9.90576805939,8.63936696686
 04/04  16:00:00,255.797550118,35.302881141,2.64608980789,15.6845298277,37.1018798503,116.476155989,142.810477573,132.884709514,9.90576805939,0.02
 04/04  17:00:00,257.125408137,35.3158447766,2.01677800604,15.9728376412,37.1018798503,116.476155989,143.809018673,133.883250613,9.90576805939,0.02
 04/04  18:00:00,159.302698227,33.1695649674,0.0519074866907,0.427332961707,24.7345865669,47.5788473902,107.710839526,94.1472796071,4.9528840297,8.61067588872
 04/04  19:00:00,176.023273155,33.5192777088,0.0,1.6121757884,24.7345865669,47.5788473902,108.293263576,103.320379546,4.9528840297,0.02
 04/04  20:00:00,163.42372123,34.3585882883,0.0,7.7174083662,12.3672932834,38.6892022431,125.729941792,122.738211374,2.97173041782,0.02
 04/04  21:00:00,135.497497693,27.6547327465,0.0333629188221,9.3648935807,12.3672932834,27.0668015668,105.773281108,102.78155069,2.97173041782,0.02
 04/04  22:00:00,113.465871746,23.9198924757,0.0,16.1864600313,4.12243109448,15.9888894789,94.3352134844,91.3434830666,2.97173041782,0.02
 04/04  23:00:00,127.499475432,28.7195850923,0.0,14.8319117124,4.12243109448,15.9888894789,123.150490891,120.158760473,2.97173041782,0.02
 04/04  24:00:00,118.831927799,23.9198924757,0.0,21.1612790011,4.12243109448,15.9888894789,100.688258335,97.6965279173,2.97173041782,0.02
 04/05  01:00:00,130.325052503,28.7195850923,0.0,17.7736553815,4.12243109448,15.9888894789,126.707679357,123.71594894,2.97173041782,0.02
 04/05  02:00:00,122.202103359,23.9198924757,0.0,24.1407806983,4.12243109448,15.9888894789,100.928658359,97.936927941,2.97173041782,0.02
 04/05  03:00:00,132.886666939,28.7195850923,0.0,19.9141246448,4.12243109448,15.9888894789,121.103741739,118.112011321,2.97173041782,0.02
 04/05  04:00:00,167.368240435,34.5684159331,0.0,22.8499772618,12.3672932834,24.9413748627,135.225342959,130.25245893,4.9528840297,0.02
 04/05  05:00:00,197.860029693,34.0489386446,1.38770372914,51.3771270357,12.3672932834,24.9413748627,190.327230619,185.354346589,4.9528840297,0.02
 04/05  06:00:00,249.898898154,35.13725183,2.15606930385,53.6954054811,24.7345865669,70.7195625826,189.174394673,179.248626614,9.90576805939,0.02
 04/05  07:00:00,260.690963115,35.2173169182,2.61242929382,37.2230636775,37.1018798503,92.3937384068,175.865276621,157.349393153,9.90576805939,8.61011540872
 04/05  08:00:00,263.019799592,35.243509404,2.61849342287,30.2359171872,37.1018798503,104.434947198,158.960264274,149.034496214,9.90576805939,0.02
 04/05  09:00:00,268.256673124,35.2595713244,2.62282570228,25.1558073341,37.1018798503,116.476155989,163.451377188,144.910369435,9.90576805939,8.63523969352
 04/05  10:00:00,260.70903637,35.2716037555,3.86347324935,20.236263431,37.1018798503,116.476155989,147.627999195,137.702231136,9.90576805939,0.02
 04/05  11:00:00,255.389674069,35.2833366835,5.36292806425,16.3766484278,37.1018798503,116.476155989,147.869952794,129.320863455,9.90576805939,8.64332127943
 04/05  12:00:00,239.291844993,35.3337101627,7.5939241484,12.8700584232,37.1018798503,104.434947198,129.027784207,119.102016148,9.90576805939,0.02
 04/05  13:00:00,244.874650415,35.4017016855,9.40383067629,10.4631392397,37.1018798503,116.476155989,127.723682552,109.174489353,9.90576805939,8.6434251399
 04/05  14:00:00,244.037008817,35.4872385212,9.23794410112,8.91704007701,37.1018798503,116.476155989,115.455672242,105.529904182,9.90576805939,0.02
 04/05  15:00:00,244.778282933,35.4750122777,7.65073293969,7.59499296264,37.1018798503,116.476155989,127.205394849,108.660368462,9.90576805939,8.63925832756
 04/05  16:00:00,246.376648041,35.4740646336,5.00937538397,6.84817172059,37.1018798503,116.476155989,134.654057471,116.114635932,9.90576805939,8.63365347992
 04/05  17:00:00,247.827617861,35.4909432635,3.71199027094,6.56721498508,37.1018798503,116.476155989,130.392239085,120.466471025,9.90576805939,0.02
 04/05  18:00:00,157.263926598,33.5192777088,0.178995338196,0.00622819932448,24.7345865669,47.5788473902,85.9524065658,80.9795225361,4.9528840297,0.02
 04/05  19:00:00,169.698703625,33.3444213381,0.0,0.0572913908686,24.7345865669,47.5788473902,94.8849179112,89.9120338815,4.9528840297,0.02
 04/05  20:00:00,152.939689998,32.9947085967,0.0,0.479163543627,12.3672932834,38.6892022431,112.543072368,109.55134195,2.97173041782,0.02
 04/05  21:00:00,123.174453944,25.5564562979,0.0831988799665,0.0,12.3672932834,27.0668015668,98.5980227354,95.6062923176,2.97173041782,0.02
 04/05  22:00:00,102.325023159,23.7100648308,0.0610748305894,6.52915046387,4.12243109448,15.9888894789,86.5823215257,83.5905911079,2.97173041782,0.02
 04/05  23:00:00,119.953297838,28.7195850923,0.0586717225596,8.61029444733,4.12243109448,15.9888894789,121.436240322,109.863886659,2.97173041782,8.60062324569
 04/05  24:00:00,111.754966726,23.9198924757,0.0,14.0274784088,4.12243109448,15.9888894789,94.5672753623,91.5755449445,2.97173041782,0.02
 04/06  01:00:00,126.222626736,28.7195850923,0.0,13.1755328307,4.12243109448,15.9888894789,121.935255853,118.943525435,2.97173041782,0.02
 04/06  02:00:00,116.787570593,23.9198924757,0.0,19.1443621031,4.12243109448,15.9888894789,101.99295456,99.0012241423,2.97173041782,0.02
 04/06  03:00:00,128.43004488,28.7195850923,0.0,16.4551280272,4.12243109448,15.9888894789,125.982343817,122.990613399,2.97173041782,0.02
 04/06  04:00:00,162.52021889,34.5684159331,0.0,19.3784793268,12.3672932834,24.9413748627,141.944799394,136.971915364,4.9528840297,0.02
 04/06  05:00:00,189.734451802,34.0513313952,0.0,46.5560564728,12.3672932834,24.9413748627,192.907996542,187.935112513,4.9528840297,0.02
 04/06  06:00:00,240.847266259,35.164996855,0.0,48.7782856312,24.7345865669,70.7195625826,199.608548847,189.682780788,9.90576805939,0.02
 04/06  07:00:00,252.724100702,35.2578837679,0.0,34.0360476843,37.1018798503,92.3937384068,180.197338234,170.271570174,9.90576805939,0.02
 04/06  08:00:00,256.276373829,35.2797013977,0.0730827548994,28.2347325916,37.1018798503,104.434947198,167.811745128,157.885977068,9.90576805939,0.02
 04/06  09:00:00,264.052163773,35.2925706707,0.441348137582,24.4831852268,37.1018798503,116.476155989,169.72217445,151.18122957,9.90576805939,8.63517682011
 04/06  10:00:00,263.225961631,35.3036187871,0.0,21.4950831686,37.1018798503,116.476155989,163.831789508,153.906021449,9.90576805939,0.02
 04/06  11:00:00,263.208952006,35.3179512795,0.0,19.2066865454,37.1018798503,116.476155989,175.481615785,156.93261712,9.90576805939,8.64323060621
 04/06  12:00:00,249.797768902,35.3631902073,0.0,16.5784410746,37.1018798503,104.434947198,166.867065096,148.323933496,9.90576805939,8.63736354044
 04/06  13:00:00,258.193451948,35.3995222363,0.0,14.880471956,37.1018798503,116.476155989,153.618609306,143.692841247,9.90576805939,0.02
 04/06  14:00:00,256.324165465,35.4252629081,0.0763478237559,13.5762093958,37.1018798503,116.476155989,156.122388898,137.575497186,9.90576805939,8.64112365314
 04/06  15:00:00,255.865367584,35.4364959277,0.463668845364,12.9376523739,37.1018798503,116.476155989,144.090201788,134.164433729,9.90576805939,0.02
 04/06  16:00:00,255.056287753,35.4354867615,0.0,13.150463602,37.1018798503,116.476155989,154.910315426,136.370984092,9.90576805939,8.63356327399
 04/06  17:00:00,256.078106296,35.4397040281,0.0,13.5018998875,37.1018798503,116.476155989,150.552340172,140.626572113,9.90576805939,0.02
 04/06  18:00:00,163.098457368,33.5192777088,0.0,0.345525954666,24.7345865669,47.5788473902,112.211773407,107.238889377,4.9528840297,0.02
 04/06  19:00:00,176.962444926,34.043846821,0.0,1.46376557774,24.7345865669,47.5788473902,131.501811306,117.938305764,4.9528840297,8.61062151221
 04/06  20:00:00,164.300518328,34.043846821,0.0,5.93683804632,12.3672932834,38.6892022431,140.611126557,137.619396139,2.97173041782,0.02
 04/06  21:00:00,140.566570359,28.1793018587,0.0,11.3693910767,12.3672932834,27.0668015668,121.09951928,118.107788862,2.97173041782,0.02
 04/06  22:00:00,111.864737461,23.3953233635,0.0,12.8746691089,4.12243109448,15.9888894789,107.558298288,104.56656787,2.97173041782,0.02
 04/06  23:00:00,136.305547089,29.2441542044,0.0,19.6151955902,4.12243109448,15.9888894789,140.350491913,137.358761495,2.97173041782,0.02
 04/06  24:00:00,117.628534407,23.3953233635,0.0,17.2733797936,4.12243109448,15.9888894789,113.537367501,110.545637083,2.97173041782,0.02
 04/07  01:00:00,141.388471415,29.2441542044,0.0,24.3575825221,4.12243109448,15.9888894789,142.198290917,139.206560499,2.97173041782,0.02
 04/07  02:00:00,121.026301783,23.3953233635,0.0,20.6101586736,4.12243109448,15.9888894789,117.602811453,114.611081036,2.97173041782,0.02
 04/07  03:00:00,145.636938989,29.2441542044,0.0,28.5702275546,4.12243109448,15.9888894789,148.747783365,145.756052947,2.97173041782,0.02
 04/07  04:00:00,168.710449439,34.043846821,0.0,20.2263088552,12.3672932834,24.9413748627,170.468251303,165.495367274,4.9528840297,0.02
 04/07  05:00:00,215.370513703,34.5804223982,0.0,66.4922626095,12.3672932834,24.9413748627,218.461622326,213.488738296,4.9528840297,0.02
 04/07  06:00:00,254.522984303,35.1413151775,0.0,57.2730087654,24.7345865669,70.7195625826,230.255300173,220.329532113,9.90576805939,0.02
 04/07  07:00:00,266.323182676,35.2394094584,0.0,42.149258687,37.1018798503,92.3937384068,207.630138404,197.704370345,9.90576805939,0.02
 04/07  08:00:00,270.338249192,35.2643237574,0.0,36.6029200996,37.1018798503,104.434947198,199.334083958,180.797353232,9.90576805939,8.63096266702
 04/07  09:00:00,276.389311795,35.2791317417,0.0,31.0565161284,37.1018798503,116.476155989,180.566592469,170.640824409,9.90576805939,0.02
 04/07  10:00:00,273.485019649,35.2900568079,0.0796569364911,26.4171906691,37.1018798503,116.476155989,175.10393495,156.55856426,9.90576805939,8.63960263133
 04/07  11:00:00,273.137703816,35.2991265417,1.10061701446,22.5426122185,37.1018798503,116.476155989,153.00922385,143.083455791,9.90576805939,0.02
 04/07  12:00:00,258.868955725,35.3326997368,2.15001076076,18.8649640277,37.1018798503,104.434947198,154.319633973,135.776279508,9.90576805939,8.63758640464
 04/07  13:00:00,262.891830114,35.3799804136,2.59672072999,16.0481427518,37.1018798503,116.476155989,149.54976763,131.002433377,9.90576805939,8.6415661939
 04/07  14:00:00,259.45860039,35.3992770869,2.60911430969,14.0714664849,37.1018798503,116.476155989,139.104306672,129.178538612,9.90576805939,0.02
 04/07  15:00:00,259.044579826,35.398285396,3.21115685115,12.7368947675,37.1018798503,116.476155989,145.423402132,126.878596385,9.90576805939,8.63903768673
 04/07  16:00:00,259.484608563,35.4064391643,3.63497064638,12.3480215036,37.1018798503,116.476155989,134.905621946,124.979853887,9.90576805939,0.02
 04/07  17:00:00,261.247975479,35.4202807796,3.63490837397,12.4612010694,37.1018798503,116.476155989,142.954494765,124.426504374,9.90576805939,8.6222223315
 04/07  18:00:00,164.776520963,33.1695649674,0.214375411882,0.164658745564,24.7345865669,47.5788473902,85.0673435405,80.0944595108,4.9528840297,0.02
 04/07  19:00:00,178.335756233,33.7815622649,0.169897038557,0.727042739845,24.7345865669,47.5788473902,87.8726012602,82.8997172305,4.9528840297,0.02
 04/07  20:00:00,163.574476254,33.5192777088,0.6457711511,2.75074422448,12.3672932834,38.6892022431,101.492878913,98.5011484955,2.97173041782,0.02
 04/07  21:00:00,140.111018599,28.1793018587,1.22235676265,7.97678378223,12.3672932834,27.0668015668,89.7176383378,86.72590792,2.97173041782,0.02
 04/07  22:00:00,111.103497084,23.3953233635,0.936133618898,10.2010625109,4.12243109448,15.9888894789,79.3300979609,76.3383675431,2.97173041782,0.02
 04/07  23:00:00,132.592969221,29.2441542044,1.38792292067,15.0229980197,4.12243109448,15.9888894789,102.158025112,99.1662946945,2.97173041782,0.02
 04/07  24:00:00,112.992266781,23.3953233635,1.28843626716,13.9966770593,4.12243109448,15.9888894789,83.1106260793,80.1188956615,2.97173041782,0.02
 04/08  01:00:00,133.859234896,29.2441542044,2.1842635425,18.3281485329,4.12243109448,15.9888894789,104.985752787,101.994022369,2.97173041782,0.02
 04/08  02:00:00,114.951324789,23.3953233635,1.94648165077,16.3019416723,4.12243109448,15.9888894789,84.9174251776,81.9256947597,2.97173041782,0.02
 04/08  03:00:00,136.202356592,29.2441542044,2.97082319496,20.8051691599,4.12243109448,15.9888894789,106.871498965,103.879768548,2.97173041782,0.02
 04/08  04:00:00,147.801515348,34.043846821,3.47920312325,18.3077314242,4.12243109448,16.0517297156,125.291706721,122.299976303,2.97173041782,0.02
 04/08  05:00:00,148.433877369,34.5684159331,2.637526,23.3373116185,4.12243109448,16.0517297156,126.41878965,123.427059232,2.97173041782,0.02
