Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  08:00:00,165.461143452,7.63429682896,0.00816348390323,0.0,80.527626,75.0917375,109.85707534,77.1351726708,24.0426,8.67930266899
 04/20  09:00:00,165.872355518,7.69015054777,0.359859652347,0.0,80.527626,75.0917375,69.8406337466,28.3367085771,24.0426,17.4613251695
 04/20  10:00:00,173.036130805,7.77807352512,3.39439556723,0.0,80.527626,79.0911225,63.2197015699,13.6852977408,32.0568,17.477603829
 04/20  11:00:00,176.937937793,8.12493989335,6.19603205653,0.0,80.527626,79.0911225,55.4088245177,0.0,32.0568,23.3520245177
 04/20  12:00:00,181.885660043,9.05149841464,10.896758447,0.0,80.527626,79.0911225,52.5308351521,0.0,32.0568,20.4740351521
 04/20  13:00:00,182.162275348,10.0393146844,14.1547272214,0.0,80.527626,75.0917375,42.4324210061,0.0541093853734,16.0284,26.3499116207
 04/20  14:00:00,188.318653131,11.0792054483,19.2611846885,0.0,80.527626,75.0917375,33.4872280083,0.0,16.0284,17.4588280083
 04/20  15:00:00,193.219642261,12.3497472222,24.8954624634,0.0,80.527626,73.092045,20.6994062153,0.0107436162711,3.20568,17.482982599
 04/20  16:00:00,183.040746367,9.98946253539,17.2135272554,0.0,80.527626,73.092045,6.11347308159,0.0196632924263,3.20568,2.88812978916
 04/20  17:00:00,130.857161023,8.41153952735,9.92476092328,0.0,80.527626,29.818365,8.81915643528,2.72535978568,3.20568,2.8881166496
 04/20  18:00:00,125.848657364,7.97814111116,5.38307030238,0.0,80.527626,29.818365,18.2679361256,9.29242661925,3.20568,5.76982950634
 04/20  19:00:00,124.141259703,7.64350796412,0.968974107184,0.0,80.527626,29.818365,31.9770625688,20.1126285796,3.20568,8.65875398921
 04/20  20:00:00,128.845306589,7.63429682896,0.0,0.0,80.527626,29.818365,56.3834406753,47.4032010552,3.20568,5.77455962008
 04/20  21:00:00,55.6021111754,0.0,0.0,0.0,15.863942322,29.242365,8.98045391155,0.0,3.20568,5.77477391155
 04/20  22:00:00,55.4905484314,0.0,0.0,0.0,15.863942322,29.242365,8.96477300331,0.0,3.20568,5.75909300331
 04/20  23:00:00,56.2484008203,0.0,0.0,0.0,15.863942322,29.242365,6.09292423673,0.0,3.20568,2.88724423673
 04/20  24:00:00,55.4922541233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  01:00:00,55.481252881,0.0,0.0,0.0,15.863942322,29.242365,6.08984355984,0.0,3.20568,2.88416355984
 04/21  02:00:00,55.4658931505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  03:00:00,55.4540026519,0.0,0.0,0.0,15.863942322,29.242365,6.09002347002,0.0,3.20568,2.88434347002
 04/21  04:00:00,56.5042259989,0.0,0.0,0.0,15.863942322,29.242365,6.08997666457,0.0,3.20568,2.88429666457
 04/21  05:00:00,56.3234193019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  06:00:00,61.0768553265,7.63429682896,0.0,0.0,15.863942322,29.818365,443.443457757,437.353527752,3.20568,2.88425000545
 04/21  07:00:00,121.068063079,7.63429682896,0.00131205229283,0.0,80.527626,29.818365,287.820593112,281.726930806,3.20568,2.88798230558
 04/21  08:00:00,165.874107655,7.63429682896,0.008834258788,0.0,80.527626,75.0917375,186.505159188,153.783580893,24.0426,8.67897829539
 04/21  09:00:00,165.609647969,7.63429682896,0.00414358927296,0.0,80.527626,75.0917375,141.773899466,100.267405139,24.0426,17.4638943276
 04/21  10:00:00,169.525860729,7.63443920329,0.00239074331429,0.0,80.527626,79.0911225,125.416358709,72.9747777991,32.0568,20.3847809101
 04/21  11:00:00,170.255380758,7.67805194487,0.0,0.0,80.527626,79.0911225,92.9455804221,40.4568573389,32.0568,20.4319230832
 04/21  12:00:00,169.775529823,7.90321344756,0.0,0.0,80.527626,79.0911225,94.4851773475,39.0335945596,32.0568,23.3947827879
 04/21  13:00:00,166.148931612,8.23328753186,0.0,0.0,80.527626,75.0917375,105.08371718,65.6336109243,16.0284,23.4217062552
 04/21  14:00:00,166.401548719,8.48761704458,0.0,0.0,80.527626,75.0917375,94.063141704,60.5750239923,16.0284,17.4597177117
 04/21  15:00:00,164.522660593,8.63884675431,0.0,0.0,80.527626,73.092045,75.8653339621,55.1772971986,3.20568,17.4823567635
 04/21  16:00:00,163.400922058,7.64646916983,0.0,0.0,80.527626,73.092045,50.8951752966,44.8013764169,3.20568,2.88811887966
 04/21  17:00:00,120.106685472,7.63429682896,0.0,0.0,80.527626,29.818365,50.4786001204,44.384815771,3.20568,2.88810434938
 04/21  18:00:00,120.109851116,7.63429682896,0.0,0.0,80.527626,29.818365,53.5550303902,44.5791962311,3.20568,5.7701541591
 04/21  19:00:00,122.970906167,7.63429682896,0.0,0.0,80.527626,29.818365,65.2839589782,53.4201385618,3.20568,8.65814041645
 04/21  20:00:00,128.708999058,7.63429682896,0.0,0.0,80.527626,29.818365,91.7783430181,82.7978587956,3.20568,5.77480422244
 04/21  21:00:00,55.4633790984,0.0,0.0,0.0,15.863942322,29.242365,11.8573275642,0.0,3.20568,8.65164756415
 04/21  22:00:00,55.5015836837,0.0,0.0,0.0,15.863942322,29.242365,6.09516798315,0.0,3.20568,2.88948798315
 04/21  23:00:00,56.2442933898,0.0,0.0,0.0,15.863942322,29.242365,6.09303162731,0.0,3.20568,2.88735162731
 04/21  24:00:00,55.5232230291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  01:00:00,55.5172225729,0.0,0.0,0.0,15.863942322,29.242365,6.08847765839,0.0,3.20568,2.88279765839
 04/22  02:00:00,55.5129585699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.5090532617,0.0,0.0,0.0,15.863942322,29.242365,6.08840923888,0.0,3.20568,2.88272923888
 04/22  04:00:00,55.7099799083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  05:00:00,55.6780516582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  06:00:00,51.3865315789,0.0,0.0,0.0,15.863942322,29.242365,6.08834047956,0.0,3.20568,2.88266047956
 04/22  07:00:00,47.0291947553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  08:00:00,47.0330532087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  09:00:00,47.0590888395,0.0,0.0,0.0,15.863942322,29.242365,6.08996707085,0.0,3.20568,2.88428707085
 04/22  10:00:00,47.0598820006,0.0,0.0,0.0,15.863942322,29.242365,6.08991449528,0.0,3.20568,2.88423449528
 04/22  11:00:00,47.7693666444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  12:00:00,47.0856703286,0.0,0.0,0.0,15.863942322,29.242365,6.08986199141,0.0,3.20568,2.88418199141
 04/22  13:00:00,47.1386206569,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  14:00:00,47.1688456245,0.0,0.0,0.0,15.863942322,29.242365,6.08840179352,0.0,3.20568,2.88272179352
 04/22  15:00:00,47.188463573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  16:00:00,47.1074802013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,47.1053808906,0.0,0.0,0.0,15.863942322,29.242365,6.08833251619,0.0,3.20568,2.88265251619
 04/22  18:00:00,47.0978953669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,50.1590717536,0.0,0.0,0.0,15.863942322,29.242365,6.08841280133,0.0,3.20568,2.88273280133
 04/22  20:00:00,55.828165635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  21:00:00,55.6879746484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.5229392917,0.0,0.0,0.0,15.863942322,29.242365,6.08834352303,0.0,3.20568,2.88266352303
 04/22  23:00:00,56.2128062491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.5048231892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  01:00:00,55.4939110082,0.0,0.0,0.0,15.863942322,29.242365,6.08842174468,0.0,3.20568,2.88274174468
 04/23  02:00:00,55.4866898924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.4803545119,0.0,0.0,0.0,15.863942322,29.242365,6.08834796258,0.0,3.20568,2.88266796258
 04/23  04:00:00,55.6825906826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,55.6521047198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  06:00:00,49.9389165646,0.0,0.0,0.0,15.863942322,29.242365,6.08842299424,0.0,3.20568,2.88274299424
 04/23  07:00:00,47.0134662528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.0187880151,0.0,0.0,0.0,15.863942322,29.242365,6.08997065845,0.0,3.20568,2.88429065845
 04/23  09:00:00,47.0333316777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  10:00:00,47.030316595,0.0,0.0,0.0,15.863942322,29.242365,6.08991198595,0.0,3.20568,2.88423198595
 04/23  11:00:00,47.7332856339,0.0,0.0,0.0,15.863942322,29.242365,6.08985341179,0.0,3.20568,2.88417341179
 04/23  12:00:00,47.029567619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  13:00:00,47.0773220361,0.0,0.0,0.0,15.863942322,29.242365,6.08979491157,0.0,3.20568,2.88411491157
 04/23  14:00:00,47.1048941847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  15:00:00,47.1045714751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  16:00:00,47.0142527865,0.0,0.0,0.0,15.863942322,29.242365,6.08840672528,0.0,3.20568,2.88272672528
 04/23  17:00:00,47.0218059565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,47.0189544258,0.0,0.0,0.0,15.863942322,29.242365,6.08833202849,0.0,3.20568,2.88265202849
 04/23  19:00:00,50.0766407725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  20:00:00,55.7549006863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,55.6220351318,0.0,0.0,0.0,15.863942322,29.242365,6.08840651396,0.0,3.20568,2.88272651396
 04/23  22:00:00,55.4625221854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.1724473098,0.0,0.0,0.0,15.863942322,29.242365,6.08833180887,0.0,3.20568,2.88265180887
 04/23  24:00:00,55.45515428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  01:00:00,55.4528058652,0.0,0.0,0.0,15.863942322,29.242365,6.08987537101,0.0,3.20568,2.88419537101
 04/24  02:00:00,55.453468153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.4535075174,0.0,0.0,0.0,15.863942322,29.242365,6.08981041762,0.0,3.20568,2.88413041762
 04/24  04:00:00,55.6679150415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,55.6572887422,0.0,0.0,0.0,15.863942322,29.242365,6.08997063747,0.0,3.20568,2.88429063747
 04/24  06:00:00,58.6168444524,7.63429682896,0.00541378217466,0.0,15.863942322,29.818365,313.407849334,310.182169334,3.20568,0.02
 04/24  07:00:00,120.349965644,7.63429682896,0.00165049855286,0.0,80.527626,29.818365,214.915256699,205.953671899,3.20568,5.75590479953
 04/24  08:00:00,165.510644372,7.63429682896,0.0147406521258,0.0,80.527626,75.0917375,121.066102091,88.3443697514,24.0426,8.67913233974
 04/24  09:00:00,167.357883229,7.63429682896,1.84477109635,0.0,80.527626,75.0917375,71.1812950644,29.6841136433,24.0426,17.4545814211
 04/24  10:00:00,175.200987433,7.65143875559,5.63644135786,0.0,80.527626,79.0911225,64.7692450457,15.2417348085,32.0568,17.4707102372
 04/24  11:00:00,176.400535426,7.76787001614,6.01146576525,0.0,80.527626,79.0911225,52.4987654632,0.0120843193893,32.0568,20.4298811438
 04/24  12:00:00,176.926010568,8.20381108908,6.79873353146,0.0,80.527626,79.0911225,55.4476991693,0.0,32.0568,23.3908991693
 04/24  13:00:00,176.184699587,8.83360096346,9.39935747105,0.0,80.527626,75.0917375,45.7485897007,6.30603398631,16.0284,23.4141557144
 04/24  14:00:00,178.781101611,9.25726442895,11.5645047482,0.0,80.527626,75.0917375,38.2865599167,4.79783556586,16.0284,17.4603243509
 04/24  15:00:00,177.036793068,9.66209568269,11.4401922729,0.0,80.527626,73.092045,29.5591179468,8.87136940521,3.20568,17.4820685416
 04/24  16:00:00,170.715689301,8.05995089487,6.85452667445,0.0,80.527626,73.092045,18.5973694376,12.5035997458,3.20568,2.88808969184
 04/24  17:00:00,123.246247344,7.64983876874,3.09841198407,0.0,80.527626,29.818365,26.1548746683,17.1931908232,3.20568,5.75600384512
 04/24  18:00:00,120.873829212,7.63958011474,0.753300629626,0.0,80.527626,29.818365,29.6496126722,20.6751215003,3.20568,5.76881117187
 04/24  19:00:00,123.184720013,7.63429682896,0.0,0.0,80.527626,29.818365,42.6619122081,33.6772172089,3.20568,5.77901499917
 04/24  20:00:00,128.888726233,7.63429682896,0.0,0.0,80.527626,29.818365,67.4522845352,58.472644266,3.20568,5.77396026918
 04/24  21:00:00,55.638165765,0.0,0.0,0.0,15.863942322,29.242365,11.8569371005,0.0,3.20568,8.65125710049
 04/24  22:00:00,55.5172095205,0.0,0.0,0.0,15.863942322,29.242365,6.09516674792,0.0,3.20568,2.88948674792
 04/24  23:00:00,56.2565905825,0.0,0.0,0.0,15.863942322,29.242365,6.09303049216,0.0,3.20568,2.88735049216
 04/24  24:00:00,55.5281162702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.5160125115,0.0,0.0,0.0,15.863942322,29.242365,6.08996248,0.0,3.20568,2.88428248
 04/25  02:00:00,55.5055607123,0.0,0.0,0.0,15.863942322,29.242365,6.08989127297,0.0,3.20568,2.88421127297
 04/25  03:00:00,55.4954191466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  04:00:00,56.5434329632,0.0,0.0,0.0,15.863942322,29.242365,6.08982033204,0.0,3.20568,2.88414033204
 04/25  05:00:00,56.3657118554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,59.1091486144,7.63429682896,0.0,0.0,15.863942322,29.818365,356.322526215,350.232552341,3.20568,2.88429387372
 04/25  07:00:00,120.443528083,7.63429682896,0.00454846808797,0.0,80.527626,29.818365,196.780245983,190.686612991,3.20568,2.88795299186
 04/25  08:00:00,165.520341084,7.63429682896,0.00757697277039,0.0,80.527626,75.0917375,119.898371243,87.1768681057,24.0426,8.67890313713
 04/25  09:00:00,165.539191692,7.67976579574,0.00460779445447,0.0,80.527626,75.0917375,80.103425633,38.6013245524,24.0426,17.4595010806
 04/25  10:00:00,172.752681957,7.7706811433,3.09594829779,0.0,80.527626,79.0911225,65.6103074968,16.0794354996,32.0568,17.4740719971
 04/25  11:00:00,178.673080512,8.07855200014,7.94798897577,0.0,80.527626,79.0911225,52.4850461791,0.0,32.0568,20.4282461791
 04/25  12:00:00,184.008257164,8.95638583517,13.0722213623,0.0,80.527626,79.0911225,55.4460603556,0.0,32.0568,23.3892603556
 04/25  13:00:00,184.342700789,9.85826596777,16.4698828351,0.0,80.527626,75.0917375,39.4774066622,0.0362000755577,16.0284,23.4128065867
 04/25  14:00:00,190.048623898,11.1107484414,20.9224496488,0.0,80.527626,75.0917375,33.4920015697,0.0,16.0284,17.4636015697
 04/25  15:00:00,193.957948316,12.4853077959,25.4730129638,0.0,80.527626,73.092045,23.6095544812,0.0129586841159,3.20568,20.3909157971
 04/25  16:00:00,182.633600363,9.9810663026,16.7945720557,0.0,80.527626,73.092045,6.3698953373,0.276400868169,3.20568,2.88781446913
 04/25  17:00:00,127.634349291,8.27749098979,6.83574205172,0.0,80.527626,29.818365,15.3165551987,9.22289212928,3.20568,2.88798306943
 04/25  18:00:00,124.052337997,7.87833245533,3.6725548382,0.0,80.527626,29.818365,22.9484185984,13.9729512732,3.20568,5.76978732517
 04/25  19:00:00,125.559268688,7.63838055928,2.57145047604,0.0,80.527626,29.818365,25.3333584824,16.3492433221,3.20568,5.77843516031
 04/25  20:00:00,130.222916702,7.63429682896,1.53279772678,0.0,80.527626,29.818365,30.7905605548,18.9343403601,3.20568,8.65054019465
 04/25  21:00:00,55.5399332664,0.0,0.0,0.0,15.863942322,29.242365,8.97962892164,0.0,3.20568,5.77394892164
 04/25  22:00:00,55.57411933,0.0,0.0,0.0,15.863942322,29.242365,6.09511852242,0.0,3.20568,2.88943852242
 04/25  23:00:00,56.3044758763,0.0,0.0,0.0,15.863942322,29.242365,6.09271961432,0.0,3.20568,2.88703961432
 04/25  24:00:00,55.5839221156,0.0,0.0,0.0,15.863942322,29.242365,6.08996308279,0.0,3.20568,2.88428308279
 04/26  01:00:00,55.5741813033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  02:00:00,55.5625885987,0.0,0.0,0.0,15.863942322,29.242365,6.08988277709,0.0,3.20568,2.88420277709
 04/26  03:00:00,55.5508796264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  04:00:00,55.7534927683,0.0,0.0,0.0,15.863942322,29.242365,6.0898056761,0.0,3.20568,2.8841256761
 04/26  05:00:00,55.7306229787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,58.3178588214,7.63429682896,0.0,0.0,15.863942322,29.818365,152.123831266,146.033876789,3.20568,2.88427447766
 04/26  07:00:00,120.200932717,7.63429682896,0.00157927743479,0.0,80.527626,29.818365,107.985335546,101.891707509,3.20568,2.8879480373
 04/26  08:00:00,165.468815877,7.63562302507,0.0060335592539,0.0,80.527626,75.0917375,78.0518041457,42.4448803445,24.0426,11.5643238011
 04/26  09:00:00,168.406620239,7.73833829952,2.78807217312,0.0,80.527626,75.0917375,56.1573911175,17.5650968157,24.0426,14.5496943018
 04/26  10:00:00,177.919448337,8.04017224726,7.95307606254,0.0,80.527626,79.0911225,60.0692355065,7.6352930408,32.0568,20.3771424657
 04/26  11:00:00,184.104404445,8.83736622954,12.5784046434,0.0,80.527626,79.0911225,52.4856845643,0.0,32.0568,20.4288845643
 04/26  12:00:00,189.204341199,9.76803130601,17.4199655505,0.0,80.527626,79.0911225,52.522098925,0.0,32.0568,20.465298925
 04/26  13:00:00,192.295291675,11.0609192357,23.184633551,0.0,80.527626,75.0917375,39.4514887304,0.0110706170877,16.0284,23.4120181133
 04/26  14:00:00,200.397693514,12.5602674172,29.7720940855,0.0,80.527626,75.0917375,33.4920951051,0.0,16.0284,17.4636951051
 04/26  15:00:00,206.240015691,14.3364684192,35.8464438983,0.0,80.527626,73.092045,23.6047518079,0.0111248735273,3.20568,20.3879469343
 04/26  16:00:00,195.717011253,11.322400159,28.4642056488,0.0,80.527626,73.092045,6.11130513489,0.0177502281134,3.20568,2.88787490678
 04/26  17:00:00,141.187309763,9.08437614442,19.4792780186,0.0,80.527626,29.818365,6.09371585421,0.0,3.20568,2.88803585421
 04/26  18:00:00,135.817909481,8.41050180475,14.8148323069,0.0,80.527626,29.818365,8.97550749044,0.0,3.20568,5.76982749044
 04/26  19:00:00,130.574382652,7.8790562322,8.48110140735,0.0,80.527626,29.818365,13.9771391585,4.99304289403,3.20568,5.77841626446
 04/26  20:00:00,131.796004095,7.63787012702,2.87216657634,0.0,80.527626,29.818365,26.9810530524,15.1248935341,3.20568,8.65047951831
 04/26  21:00:00,55.6995808593,0.0,0.0,0.0,15.863942322,29.242365,8.97955324249,0.0,3.20568,5.77387324249
 04/26  22:00:00,55.5683295025,0.0,0.0,0.0,15.863942322,29.242365,6.0950939515,0.0,3.20568,2.8894139515
 04/26  23:00:00,56.2966137858,0.0,0.0,0.0,15.863942322,29.242365,6.09269585448,0.0,3.20568,2.88701585448
 04/26  24:00:00,55.5678623588,0.0,0.0,0.0,15.863942322,29.242365,6.08994174359,0.0,3.20568,2.88426174359
 04/27  01:00:00,55.5520752614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  02:00:00,55.5358827225,0.0,0.0,0.0,15.863942322,29.242365,6.08985527353,0.0,3.20568,2.88417527353
 04/27  03:00:00,55.5209014255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  04:00:00,55.7233609151,0.0,0.0,0.0,15.863942322,29.242365,6.08977203128,0.0,3.20568,2.88409203128
 04/27  05:00:00,55.7059277893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  06:00:00,58.4035639591,7.63429682896,0.0,0.0,15.863942322,29.818365,227.91646844,221.826509788,3.20568,2.88427865189
 04/27  07:00:00,120.233569723,7.63429682896,0.0049176615078,0.0,80.527626,29.818365,123.97643649,117.882867531,3.20568,2.88788895916
 04/27  08:00:00,165.675733227,7.63457866283,0.198084722925,0.0,80.527626,75.0917375,72.6487739389,37.0423946319,24.0426,11.563779307
 04/27  09:00:00,171.560426219,7.7069534679,5.94102448756,0.0,80.527626,75.0917375,52.599026136,14.0035301435,24.0426,14.5528959925
 04/27  10:00:00,182.69197619,7.98945649092,12.7340651967,0.0,80.527626,79.0911225,55.3678853884,2.93036642122,32.0568,20.3807189672
 04/27  11:00:00,191.385852613,8.85916746983,19.7744647971,0.0,80.527626,79.0911225,52.5016606956,0.0166662220956,32.0568,20.4281944735
 04/27  12:00:00,196.989074245,9.6145898128,25.3045648677,0.0,80.527626,79.0911225,52.5189586457,0.0,32.0568,20.4621586457
 04/27  13:00:00,195.052596667,10.4568179663,26.4970845086,0.0,80.527626,75.0917375,39.4553593265,0.019930408852,16.0284,23.4070289176
 04/27  14:00:00,198.395388438,11.5257313222,28.7699452094,0.0,80.527626,75.0917375,33.4889471681,0.0,16.0284,17.4605471681
 04/27  15:00:00,200.313436369,12.8926119585,31.35041353,0.0,80.527626,73.092045,23.6120582954,0.0145571037602,3.20568,20.3918211917
 04/27  16:00:00,190.699304756,9.93604826811,24.8228909556,0.0,80.527626,73.092045,6.110764933,0.0172509528129,3.20568,2.88783398019
 04/27  17:00:00,139.344813346,8.16295000255,18.5461402611,0.0,80.527626,29.818365,6.09366822052,0.0,3.20568,2.88798822052
 04/27  18:00:00,135.492919695,7.85505201037,15.030907251,0.0,80.527626,29.818365,8.97451661195,0.0,3.20568,5.76883661195
 04/27  19:00:00,131.747893956,7.647894074,9.86577831599,0.0,80.527626,29.818365,12.421713917,3.43768392066,3.20568,5.77834999633
 04/27  20:00:00,134.106103932,7.63429682896,5.16209233396,0.0,80.527626,29.818365,21.1482925843,12.168844085,3.20568,5.77376849931
 04/27  21:00:00,55.7350500437,0.0,0.0,0.0,15.863942322,29.242365,11.8564152123,0.0,3.20568,8.65073521234
 04/27  22:00:00,55.6081608429,0.0,0.0,0.0,15.863942322,29.242365,6.0950465082,0.0,3.20568,2.8893665082
 04/27  23:00:00,56.3340945072,0.0,0.0,0.0,15.863942322,29.242365,6.09291058584,0.0,3.20568,2.88723058584
 04/27  24:00:00,55.6187675074,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  01:00:00,55.610150874,0.0,0.0,0.0,15.863942322,29.242365,6.08985305271,0.0,3.20568,2.88417305271
 04/28  02:00:00,55.5918687559,0.0,0.0,0.0,15.863942322,29.242365,6.08976344935,0.0,3.20568,2.88408344935
 04/28  03:00:00,55.5669472156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  04:00:00,56.605285177,0.0,0.0,0.0,15.863942322,29.242365,6.08989656911,0.0,3.20568,2.88421656911
 04/28  05:00:00,56.419744708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  06:00:00,58.7968571737,7.63429682896,0.0,0.0,15.863942322,29.818365,250.980844627,244.891037379,3.20568,2.88412724856
 04/28  07:00:00,120.289879039,7.63429682896,0.00142352485031,0.0,80.527626,29.818365,158.106795989,152.013385521,3.20568,2.88773046853
 04/28  08:00:00,165.499061804,7.63429682896,0.0100323837198,0.0,80.527626,75.0917375,103.56973937,70.8500281945,24.0426,8.67711117588
 04/28  09:00:00,171.705568463,7.651188282,6.13703632409,0.0,80.527626,75.0917375,62.1547439735,20.6572021179,24.0426,17.4549418557
 04/28  10:00:00,186.79510774,7.9246855869,16.858243494,0.0,80.527626,79.0911225,51.5007596834,1.97546542919,32.0568,17.4684942542
 04/28  11:00:00,193.764299155,8.55095726553,22.4453768461,0.0,80.527626,79.0911225,52.4998263093,0.0196745959388,32.0568,20.4233517134
 04/28  12:00:00,197.067146987,9.05011007442,25.9365774091,0.0,80.527626,79.0911225,55.4416286642,0.0,32.0568,23.3848286642
 04/28  13:00:00,192.814691942,9.40044965795,25.3179100932,0.0,80.527626,75.0917375,39.4493914258,0.0139891810319,16.0284,23.4070022447
 04/28  14:00:00,194.150968063,9.74637537514,26.3133125535,0.0,80.527626,75.0917375,33.4825486533,0.0,16.0284,17.4541486533
 04/28  15:00:00,191.751070289,10.0131704274,25.6836638303,0.0,80.527626,73.092045,20.6988060094,0.017469824659,3.20568,17.4756561847
 04/28  16:00:00,182.408596403,8.27309671316,18.2304023761,0.0,80.527626,73.092045,6.12352357174,0.0298518768548,3.20568,2.88799169489
 04/28  17:00:00,132.604364944,7.63575965896,12.3858927212,0.0,80.527626,29.818365,7.70034031224,1.60693607674,3.20568,2.8877242355
 04/28  18:00:00,128.788927538,7.63429682896,8.61136302141,0.0,80.527626,29.818365,17.3272568764,8.35304013858,3.20568,5.76853673786
 04/28  19:00:00,125.772854075,7.63429682896,4.201126706,0.0,80.527626,29.818365,27.7701277844,15.9074474109,3.20568,8.65700037355
 04/28  20:00:00,129.34189739,7.63429682896,0.654771286761,0.0,80.527626,29.818365,31.4479559966,22.4688268299,3.20568,5.7734491667
 04/28  21:00:00,55.5249186977,0.0,0.0,0.0,15.863942322,29.242365,8.97929932611,0.0,3.20568,5.77361932611
 04/28  22:00:00,55.5591275332,0.0,0.0,0.0,15.863942322,29.242365,6.09488548684,0.0,3.20568,2.88920548684
 04/28  23:00:00,56.2863309896,0.0,0.0,0.0,15.863942322,29.242365,6.09271517364,0.0,3.20568,2.88703517364
 04/28  24:00:00,55.572954118,0.0,0.0,0.0,15.863942322,29.242365,6.08982211781,0.0,3.20568,2.88414211781
