Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306876191,0.0,1.10306876191
 03/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029725022,0.0,1.1029725022
 03/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297202096,0.0,1.10297202096
 03/19  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310199286,0.0,1.10310199286
 03/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296912189,0.0,1.10296912189
 03/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301664016,0.0,1.10301664016
 03/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301984101,0.0,1.10301984101
 03/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317627115,0.0,1.10317627115
 03/20  06:00:00,187.486378176,3.32581811456,11.6321156063,130.911844244,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  07:00:00,153.427781552,3.32581811456,0.0,98.8619043077,16.0824960704,32.6817896323,16.7096575538,15.6060059908,1.10365156294
 03/20  08:00:00,182.957049703,3.32581811456,0.0,60.9719908967,48.2474882111,70.4033123869,15.9565177153,13.7678783599,2.18863935548
 03/20  09:00:00,163.772224862,3.32581811456,0.0,50.1357374835,48.2474882111,62.0547409583,15.8251147468,13.6359197451,2.18919500166
 03/20  10:00:00,149.047358443,3.32581811456,0.0,37.3374644716,48.2474882111,60.1281475517,9.99892793488,7.80961960312,2.18930833175
 03/20  11:00:00,147.799727041,3.32581811456,1.13425473469,33.0289849287,48.2474882111,62.0547409583,3.50731424266,0.232121024075,3.27519321859
 03/20  12:00:00,151.332758751,3.32581811456,2.13413132697,36.1064885531,48.2474882111,61.5103924513,3.276917762,0.0,3.276917762
 03/20  13:00:00,144.130603313,3.32581811456,2.34225610435,26.5463653248,48.2474882111,63.6602354638,3.27635201433,0.0,3.27635201433
 03/20  14:00:00,138.603363701,3.32581811456,2.98348920945,23.9099805205,48.2474882111,60.1281475517,2.18898018122,0.0,2.18898018122
 03/20  15:00:00,136.733883721,3.32581811456,3.26947974731,21.7545100022,48.2474882111,60.1281475517,2.18862596123,0.0,2.18862596123
 03/20  16:00:00,136.126130343,3.32581811456,3.7177048801,17.8086413818,48.2474882111,63.0180376616,2.18994521535,0.0,2.18994521535
 03/20  17:00:00,132.535254066,3.33688128179,3.34247830132,25.5268421689,37.5258241642,62.7947880557,1.10409726799,0.0,1.10409726799
 03/20  18:00:00,105.319013293,3.32581811456,1.92600427615,37.2364117368,26.8041601173,36.0181789539,2.18757022442,0.0,2.18757022442
 03/20  19:00:00,118.199508394,3.32581811456,0.951564097086,41.3234715594,26.8041601173,33.4493877451,1.10347776696,0.0,1.10347776696
 03/20  20:00:00,115.809466485,3.32581811456,0.268477434054,53.2316790506,16.0824960704,28.0885557216,1.72333810765,0.61974954066,1.10358856699
 03/20  21:00:00,119.688237419,3.32581811456,0.0,58.6633230224,16.0824960704,26.8041601173,2.71275258538,2.69275258538,0.02
 03/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311390825,0.0,1.10311390825
 03/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103019597,0.0,1.103019597
 03/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302048595,0.0,1.10302048595
 03/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030147786,0.0,1.1030147786
 03/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/21  06:00:00,173.40950645,3.32581811456,11.9046156114,116.562472512,5.36083202345,21.4433280938,1.10316850701,0.0,1.10316850701
 03/21  07:00:00,143.308353125,3.32581811456,0.0,88.7424758805,16.0824960704,32.6817896323,28.2247838066,27.1210689683,1.10371483835
 03/21  08:00:00,172.985115769,3.32581811456,0.0,51.0000569622,48.2474882111,70.4033123869,20.3860430999,18.1971527069,2.18889039299
 03/21  09:00:00,145.96877899,3.32581811456,0.65421319999,31.6780784116,48.2474882111,62.0547409583,5.79721160967,3.60817320025,2.18903840942
 03/21  10:00:00,136.387744462,3.32581811456,2.58682128841,22.0910292017,48.2474882111,60.1281475517,2.18930743844,0.0,2.18930743844
 03/21  11:00:00,135.420812042,3.32581811456,3.38048337493,18.4038412886,48.2474882111,62.0547409583,3.27510717744,0.0,3.27510717744
 03/21  12:00:00,137.536018065,3.32581811456,4.49981969232,19.9440595017,48.2474882111,61.5103924513,2.19151706023,0.0,2.19151706023
 03/21  13:00:00,132.556890811,3.32581811456,5.85352620355,11.4613827243,48.2474882111,63.6602354638,3.27681221836,0.0,3.27681221836
 03/21  14:00:00,129.472114129,3.32581811456,6.23144776218,11.5307723951,48.2474882111,60.1281475517,2.18938850254,0.0,2.18938850254
 03/21  15:00:00,129.579193286,3.32581811456,5.7833882454,12.0859110691,48.2474882111,60.1281475517,2.18864686877,0.0,2.18864686877
 03/21  16:00:00,132.707439835,3.32700938702,5.2841452029,12.8223192779,48.2474882111,63.0180376616,2.18939126199,0.0,2.18939126199
 03/21  17:00:00,126.461075977,3.4012687554,5.33043113897,17.4003237687,37.5258241642,62.7947880557,2.1885380444,0.0,2.1885380444
 03/21  18:00:00,97.8144186713,3.32581811456,3.65162130382,28.0062000876,26.8041601173,36.0181789539,1.10386143736,0.0,1.10386143736
 03/21  19:00:00,111.385879243,3.32581811456,2.14543140382,33.3159751012,26.8041601173,33.4493877451,1.10357528377,0.0,1.10357528377
 03/21  20:00:00,105.912651228,3.32581811456,0.768667844085,42.8346733836,16.0824960704,28.0885557216,1.30848409678,0.204854520186,1.1036295766
 03/21  21:00:00,109.430350128,3.32581811456,0.0484808820151,48.3569548494,16.0824960704,26.8041601173,2.79884191806,1.69551511017,1.10332680789
 03/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301492054,0.0,1.10301492054
 03/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301804909,0.0,1.10301804909
 03/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301969213,0.0,1.10301969213
 03/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314388211,0.0,1.10314388211
 03/22  06:00:00,169.728100598,3.32581811456,12.0074132339,112.778269038,5.36083202345,21.4433280938,1.10310478282,0.0,1.10310478282
 03/22  07:00:00,136.128508876,3.32581811456,0.0,81.5626316314,16.0824960704,32.6817896323,39.9677123349,38.8640162384,1.10369609648
 03/22  08:00:00,160.998659373,3.32581811456,0.0,39.013600566,48.2474882111,70.4033123869,23.1687208999,22.064254298,1.10446660195
 03/22  09:00:00,141.485051794,3.32581811456,0.0,27.8485644163,48.2474882111,62.0547409583,11.5789955716,8.30498340019,3.27401217144
 03/22  10:00:00,136.983873595,3.32581811456,0.317593489981,24.9563861333,48.2474882111,60.1281475517,3.7793017936,1.59010905502,2.18919273858
 03/22  11:00:00,138.324134218,3.32581811456,1.87491644422,22.8127303953,48.2474882111,62.0547409583,2.19020629907,0.0,2.19020629907
 03/22  12:00:00,141.012132778,3.3258493098,2.74925424992,25.1707084619,48.2474882111,61.5103924513,3.27593180071,0.0,3.27593180071
 03/22  13:00:00,131.41185165,3.32581811456,2.92417039651,13.2456993701,48.2474882111,63.6602354638,3.27645333581,0.0,3.27645333581
 03/22  14:00:00,125.838444119,3.32581811456,2.78526573042,11.3432844169,48.2474882111,60.1281475517,2.18881153623,0.0,2.18881153623
 03/22  15:00:00,127.765082133,3.32581811456,2.04098220143,14.0142059602,48.2474882111,60.1281475517,2.18864944223,0.0,2.18864944223
 03/22  16:00:00,132.103371949,3.33350627962,1.71880717507,15.7770925271,48.2474882111,63.0180376616,2.18987054413,0.0,2.18987054413
 03/22  17:00:00,127.129331755,3.40920314305,2.01699938668,21.3740769112,37.5258241642,62.7947880557,2.18808422924,0.0,2.18808422924
 03/22  18:00:00,98.3876308496,3.32581811456,0.408433813468,31.8225997563,26.8041601173,36.0181789539,1.96685141497,0.86302503369,1.10382638128
 03/22  19:00:00,113.146437457,3.32581811456,0.0,37.2219647188,26.8041601173,33.4493877451,4.61499111822,3.51152294117,1.10346817706
 03/22  20:00:00,109.683767177,3.32581811456,0.0,47.3744571768,16.0824960704,28.0885557216,12.8236866036,11.7201223552,1.10356424836
 03/22  21:00:00,115.128640483,3.32581811456,0.0,54.1037260862,16.0824960704,26.8041601173,25.2065386851,24.1033741246,1.10316456051
 03/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301641047,0.0,1.10301641047
 03/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301844029,0.0,1.10301844029
 03/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301937445,0.0,1.10301937445
 03/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/23  06:00:00,180.545034621,3.32581811456,11.3376859155,124.26493038,5.36083202345,21.4433280938,1.26944123655,0.166227478106,1.10321375844
 03/23  07:00:00,144.238678507,3.32581811456,0.0,89.6728012627,16.0824960704,32.6817896323,36.0345485102,34.9308868765,1.10366163363
 03/23  08:00:00,166.984522627,3.32581811456,0.0,44.9994638208,48.2474882111,70.4033123869,21.6388732453,19.4499908544,2.18888239091
 03/23  09:00:00,144.307121275,3.32581811456,0.0,30.6706338967,48.2474882111,62.0547409583,13.0206545427,10.8314325105,2.18922203217
 03/23  10:00:00,133.116060917,3.32581811456,0.0,21.4061669455,48.2474882111,60.1281475517,8.91071399627,6.72123682617,2.18947717009
 03/23  11:00:00,130.473995469,3.32581811456,1.26436767777,15.5731404135,48.2474882111,62.0547409583,3.81257690925,0.537758327273,3.27481858198
 03/23  12:00:00,134.972928782,3.32670650842,3.8421183177,18.0377831992,48.2474882111,61.5103924513,3.27613287336,0.0,3.27613287336
 03/23  13:00:00,132.026553898,3.37878055655,6.82103929691,9.91057027543,48.2474882111,63.6602354638,2.19080676471,0.0,2.19080676471
 03/23  14:00:00,127.173770396,3.38259224979,8.80461049072,6.60249179893,48.2474882111,60.1281475517,2.18948359145,0.0,2.18948359145
 03/23  15:00:00,124.337909503,3.35277224208,9.50912806751,3.09193333679,48.2474882111,60.1281475517,2.18873247752,0.0,2.18873247752
 03/23  16:00:00,127.220759681,3.36231440469,10.0106739442,2.5738053651,48.2474882111,63.0180376616,3.27421949152,0.0,3.27421949152
 03/23  17:00:00,117.831129792,3.45048289483,9.7173314225,4.33426316076,37.5258241642,62.7947880557,1.10399796184,0.0,1.10399796184
 03/23  18:00:00,82.2158226932,3.32581811456,7.84443933642,8.21478607696,26.8041601173,36.0181789539,1.10383923871,0.0,1.10383923871
 03/23  19:00:00,98.5474689502,3.32581811456,5.92355214242,16.69944407,26.8041601173,33.4493877451,1.10363088199,0.0,1.10363088199
 03/23  20:00:00,95.3233401412,3.32581811456,2.96965821975,30.0443719208,16.0824960704,28.0885557216,1.10349488227,0.0,1.10349488227
 03/23  21:00:00,99.4788287,3.32581811456,1.5582886663,36.8956256374,16.0824960704,26.8041601173,1.10334060145,0.0,1.10334060145
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301768766,0.0,1.10301768766
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301887569,0.0,1.10301887569
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301853201,0.0,1.10301853201
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314853581,0.0,1.10314853581
 03/24  06:00:00,171.265539378,3.32581811456,11.6993663928,114.62375466,5.36083202345,21.4433280938,1.24168770443,0.138579519928,1.10310818451
 03/24  07:00:00,139.063003809,3.32581811456,0.0,84.4971265639,16.0824960704,32.6817896323,53.1944930477,52.0907923578,1.10370068992
 03/24  08:00:00,164.209342978,3.32581811456,0.0,42.2242841719,48.2474882111,70.4033123869,28.4765939889,27.3722818328,1.1043121561
 03/24  09:00:00,139.507177832,3.32581811456,1.04864024893,24.8220502048,48.2474882111,62.0547409583,5.91479973093,2.640971409,3.27382832193
 03/24  10:00:00,130.773969395,3.32581811456,4.92884476296,14.1352306611,48.2474882111,60.1281475517,2.18915613431,0.0,2.18915613431
 03/24  11:00:00,130.158561792,3.32581811456,7.45407703794,9.06799737573,48.2474882111,62.0547409583,2.19015392102,0.0,2.19015392102
 03/24  12:00:00,133.429950437,3.39051577703,9.43759714923,10.8355167543,48.2474882111,61.5103924513,3.27604660576,0.0,3.27604660576
 03/24  13:00:00,134.178912358,3.5982408494,12.7090449812,5.9554627588,48.2474882111,63.6602354638,3.27649073009,0.0,3.27649073009
 03/24  14:00:00,130.067845833,3.58896438619,15.1772513079,2.91755428159,48.2474882111,60.1281475517,2.1887144767,0.0,2.1887144767
 03/24  15:00:00,129.004865614,3.49123663332,16.7796731535,0.349879970017,48.2474882111,60.1281475517,2.18878560256,0.0,2.18878560256
 03/24  16:00:00,132.017837399,3.43643259739,17.051049379,0.256389456094,48.2474882111,63.0180376616,2.18973781556,0.0,2.18973781556
 03/24  17:00:00,122.232875433,3.48781093775,17.110645126,1.30536705497,37.5258241642,62.7947880557,2.18795284399,0.0,2.18795284399
 03/24  18:00:00,82.6964105449,3.32581811456,12.8550603615,3.68475290353,26.8041601173,36.0181789539,1.10376108107,0.0,1.10376108107
 03/24  19:00:00,89.9249465703,3.32581811456,7.95551133666,8.51229582928,26.8041601173,33.4493877451,1.10351226609,0.0,1.10351226609
 03/24  20:00:00,87.3444896593,3.32581811456,4.73524186517,20.2999377934,16.0824960704,28.0885557216,1.1036198407,0.0,1.1036198407
 03/24  21:00:00,91.3751304289,3.32581811456,4.0106999283,26.3395161043,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031678006,0.0,1.1031678006
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301301391,0.0,1.10301301391
 03/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301551924,0.0,1.10301551924
 03/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301747529,0.0,1.10301747529
 03/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  06:00:00,135.376465838,3.32581811456,13.8282491713,76.6057983404,5.36083202345,21.4433280938,1.10316099894,0.0,1.10316099894
 03/25  07:00:00,99.2435343384,3.32581811456,0.856089227912,60.6441110337,5.36083202345,26.5809105114,2.63746238139,1.53416071989,1.1033016615
 03/25  08:00:00,101.610359587,3.32581811456,4.8788494482,35.29354708,26.8041601173,31.2995447326,1.10351868921,0.0,1.10351868921
 03/25  09:00:00,97.3370448229,3.32581811456,9.47435052086,24.1770389358,26.8041601173,33.5472370403,1.10379563524,0.0,1.10379563524
 03/25  10:00:00,92.4351339625,3.32581811456,13.9984942776,15.714281022,26.8041601173,32.583940337,1.10369110167,0.0,1.10369110167
 03/25  11:00:00,93.9421135383,3.32581811456,17.2968550564,11.6752075112,26.8041601173,34.8316326447,1.10391386477,0.0,1.10391386477
 03/25  12:00:00,92.8873206754,3.40146759273,20.0158008823,9.11021494874,26.8041601173,33.5472370403,2.18740134309,0.0,2.18740134309
 03/25  13:00:00,89.4700447974,3.52490040109,22.4755235877,5.67857476575,26.8041601173,30.9784458315,1.10373167277,0.0,1.10373167277
 03/25  14:00:00,65.838650955,3.49646202404,22.3488939002,10.6119036106,8.04124803518,21.3317032909,1.10352724732,0.0,1.10352724732
 03/25  15:00:00,61.0997030153,3.39438486956,21.1087096734,8.49961265653,8.04124803518,20.0473076865,1.10335654382,0.0,1.10335654382
 03/25  16:00:00,60.052788916,3.32581811456,20.2399782119,8.06889787261,8.04124803518,20.3684065876,0.02,0.0,0.02
 03/25  17:00:00,58.3758901669,3.32581811456,19.5550822713,14.7970441983,2.68041601173,18.0090894769,1.10324845423,0.0,1.10324845423
 03/25  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311742171,0.0,1.10311742171
 03/25  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031022492,0.0,1.1031022492
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303065061,0.0,1.10303065061
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301803428,0.0,1.10301803428
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296589944,0.0,1.10296589944
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304565084,0.0,1.10304565084
 03/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300213237,0.0,1.10300213237
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296969921,0.0,1.10296969921
 03/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306822682,0.0,1.10306822682
 03/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317906378,0.0,1.10317906378
 03/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297580893,0.0,1.10297580893
 03/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296643915,0.0,1.10296643915
 03/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296883456,0.0,1.10296883456
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303574712,0.0,1.10303574712
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296967001,0.0,1.10296967001
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301197202,0.0,1.10301197202
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301441978,0.0,1.10301441978
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  06:00:00,140.236879125,3.32581811456,13.7503218705,81.5441389289,5.36083202345,21.4433280938,1.10311905708,0.0,1.10311905708
 03/27  07:00:00,115.449268723,3.32581811456,0.0,63.3507248117,16.0824960704,32.6817896323,24.2397096054,23.1359841376,1.1037254678
 03/27  08:00:00,157.43928908,3.32581811456,0.0,35.4542302737,48.2474882111,70.4033123869,14.9448694437,12.7559072009,2.18896224278
 03/27  09:00:00,138.47926509,3.32581811456,0.114568452621,24.7282092591,48.2474882111,62.0547409583,5.91680207471,3.7275593919,2.18924268282
 03/27  10:00:00,130.781280859,3.32581811456,1.01633005795,18.0550568297,48.2474882111,60.1281475517,2.39838571125,0.208910949135,2.18947476212
 03/27  11:00:00,126.440677951,3.32581811456,2.55392466917,10.2502659039,48.2474882111,62.0547409583,2.19005339414,0.0,2.19005339414
 03/27  12:00:00,130.119383647,3.32581811456,4.18716974453,12.8400750317,48.2474882111,61.5103924513,3.27619786065,0.0,3.27619786065
 03/27  13:00:00,129.891947009,3.33041451613,5.4653183146,9.180050409,48.2474882111,63.6602354638,3.27583589144,0.0,3.27583589144
 03/27  14:00:00,125.638365199,3.32581811456,6.27263731279,7.65583391432,48.2474882111,60.1281475517,2.18890774055,0.0,2.18890774055
 03/27  15:00:00,123.67023869,3.32581811456,7.00238645582,4.95795826252,48.2474882111,60.1281475517,2.1887175188,0.0,2.1887175188
 03/27  16:00:00,124.858088053,3.35120456385,7.54286166639,2.69005585646,48.2474882111,63.0180376616,2.18951156071,0.0,2.18951156071
 03/27  17:00:00,115.828998349,3.43455732752,7.26033485859,4.80505384931,37.5258241642,62.7947880557,2.18808724241,0.0,2.18808724241
 03/27  18:00:00,82.626020553,3.32581811456,5.18558315818,11.283840115,26.8041601173,36.0181789539,1.1038185945,0.0,1.1038185945
 03/27  19:00:00,97.6145005875,3.32581811456,3.50412766123,20.6532335219,26.8041601173,33.4493877451,1.10345830324,0.0,1.10345830324
 03/27  20:00:00,94.8599953429,3.32581811456,1.77458678215,30.7760985601,16.0824960704,28.0885557216,1.10354694962,0.0,1.10354694962
 03/27  21:00:00,97.4244835217,3.32581811456,0.524450741747,35.8751183837,16.0824960704,26.8041601173,1.79800772848,0.694854523479,1.103153205
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301678588,0.0,1.10301678588
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301160938,0.0,1.10301160938
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301383086,0.0,1.10301383086
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  06:00:00,141.320685418,3.32581811456,13.4301854673,82.948081625,5.36083202345,21.4433280938,1.1031935683,0.0,1.1031935683
 03/28  07:00:00,117.943955446,3.32581811456,0.0,65.8454115347,16.0824960704,32.6817896323,22.4278537028,21.3242415063,1.10361219654
 03/28  08:00:00,162.28820223,3.32668098705,0.0,40.3022805513,48.2474882111,70.4033123869,20.9546476179,18.7657818518,2.18886576605
 03/28  09:00:00,148.343975457,3.32581811456,0.0,34.7074880794,48.2474882111,62.0547409583,20.5696201698,18.3805965143,2.1890236555
