Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/18  17:00:00,392.219961881,73.6393074198,37.0344866357,0.0,220.879908,53.238744,123.841315377,83.4785091018,4.83426,35.5285462754
 04/18  18:00:00,386.732302081,73.6244144037,30.155715081,0.0,220.879908,53.238744,138.703746039,89.2968392044,4.83426,44.5726468349
 04/18  19:00:00,372.250039273,73.5806410377,12.027083676,0.0,220.879908,53.238744,139.696172851,126.173233533,4.83426,8.68867931857
 04/18  20:00:00,369.901096495,73.5466283197,0.0,0.0,220.879908,53.238744,175.322750353,161.810288428,4.83426,8.6782019245
 04/18  21:00:00,117.7394734,0.0,0.0,0.0,43.513341876,52.539744,13.5133244915,0.0,4.83426,8.67906449152
 04/18  22:00:00,117.809537295,0.0,0.0,0.0,43.513341876,52.539744,13.4773648463,0.0,4.83426,8.64310484632
 04/18  23:00:00,118.763552325,0.0,0.0,0.0,43.513341876,52.539744,13.4669585485,0.0,4.83426,8.6326985485
 04/18  24:00:00,117.836800725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  01:00:00,117.82728546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  02:00:00,117.812749225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  03:00:00,117.802132381,0.0,0.0,0.0,43.513341876,52.539744,13.453234036,0.0,4.83426,8.61897403604
 04/19  04:00:00,118.223215134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  05:00:00,118.19064777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  06:00:00,183.466387547,73.5324634955,0.00238017039599,0.0,43.513341876,53.238744,653.64860943,648.79434943,4.83426,0.02
 04/19  07:00:00,352.175271191,73.5324634955,0.0,0.0,220.879908,53.238744,640.665199494,609.499644935,4.83426,26.3312945587
 04/19  08:00:00,444.662219472,73.5358742208,0.00241846990132,0.0,220.879908,145.652643033,602.824445071,531.221500882,36.25695,35.3459941894
 04/19  09:00:00,444.86578119,73.6764834034,0.00298316295681,0.0,220.879908,145.652643033,594.772353123,522.784550647,36.25695,35.7308524762
 04/19  10:00:00,451.062249996,73.8701251282,0.00229306391031,0.0,220.879908,151.653867033,577.015153796,483.959778777,48.3426,44.7127750194
 04/19  11:00:00,452.159039071,74.066264197,0.0,0.0,220.879908,151.653867033,498.932267204,405.707060037,48.3426,44.8826071668
 04/19  12:00:00,451.562087255,74.3759203929,0.0,0.0,220.879908,151.653867033,488.763101535,386.408810177,48.3426,54.0116913578
 04/19  13:00:00,445.92248692,74.6949722644,0.0,0.0,220.879908,145.652643033,479.971464755,410.709748798,24.1713,45.0904159572
 04/19  14:00:00,446.387451225,75.1640339384,0.0,0.0,220.879908,145.652643033,472.903854978,404.057810585,24.1713,44.6747443924
 04/19  15:00:00,438.726172834,75.3645781356,0.0,0.0,220.879908,137.835547516,401.682840752,352.097888121,4.83426,44.7506926305
 04/19  16:00:00,432.021422003,73.7401027929,0.0,0.0,220.879908,133.019064,255.62367794,215.265533311,4.83426,35.5238846289
 04/19  17:00:00,352.035724844,73.5485531912,0.0,0.0,220.879908,53.238744,328.449902936,288.092956476,4.83426,35.5226864606
 04/19  18:00:00,352.032801904,73.5339353027,0.0,0.0,220.879908,53.238744,335.324757122,294.835955602,4.83426,35.6545415198
 04/19  19:00:00,358.40644346,73.5324634955,0.0,0.0,220.879908,53.238744,325.83539921,303.64280912,4.83426,17.3583300893
 04/19  20:00:00,370.32882165,73.5324634955,0.0,0.0,220.879908,53.238744,330.595898933,317.083224383,4.83426,8.6784145496
 04/19  21:00:00,117.997647439,0.0,0.0,0.0,43.513341876,52.539744,13.5122244737,0.0,4.83426,8.67796447372
 04/19  22:00:00,117.753072457,0.0,0.0,0.0,43.513341876,52.539744,13.4773813871,0.0,4.83426,8.64312138705
 04/19  23:00:00,118.712597777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  24:00:00,117.78720927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  01:00:00,117.780006869,0.0,0.0,0.0,43.513341876,52.539744,13.4530533067,0.0,4.83426,8.61879330667
 04/20  02:00:00,117.773316491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  03:00:00,117.770422003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  04:00:00,118.198167843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.172469343,0.0,0.0,0.0,43.513341876,52.539744,13.452401789,0.0,4.83426,8.618141789
 04/20  06:00:00,183.460922316,73.5324634955,0.00183237607759,0.0,43.513341876,53.238744,671.319490902,666.465230902,4.83426,0.02
 04/20  07:00:00,352.106405723,73.5324634955,0.0,0.0,220.879908,53.238744,505.908799348,474.746731095,4.83426,26.3278082526
 04/20  08:00:00,452.74605773,73.5354905594,6.79831035534,0.0,220.879908,145.652643033,310.471121713,247.699869379,36.25695,26.5143023341
 04/20  09:00:00,476.514507257,73.8322016663,29.2585154968,0.0,220.879908,145.652643033,255.301144232,174.396770116,36.25695,44.6474241168
 04/20  10:00:00,515.869943951,74.4505260956,61.7361839285,0.0,220.879908,151.653867033,207.726592792,123.613027368,48.3426,35.7709654238
 04/20  11:00:00,547.087251439,75.3467927387,90.9711016542,0.0,220.879908,151.653867033,174.852602971,72.6612515033,48.3426,53.8487514675
 04/20  12:00:00,585.546422763,76.4329411896,129.011486107,0.0,220.879908,151.653867033,121.355580452,27.9993914287,48.3426,45.0135890238
 04/20  13:00:00,645.305118657,77.8889023696,193.036546575,0.0,220.879908,145.652643033,78.5905871579,0.322133672823,24.1713,54.0971534851
 04/20  14:00:00,703.889403567,78.6210446054,250.740156167,0.0,220.879908,145.652643033,59.9090757647,0.0,24.1713,35.7377757647
 04/20  15:00:00,746.589165328,79.690998002,300.108765256,0.0,220.879908,137.835547516,49.5795953742,0.0,4.83426,44.7453353742
 04/20  16:00:00,727.738778166,76.359005148,289.687139927,0.0,220.879908,133.019064,40.3644612433,0.0120809521718,4.83426,35.5181202911
 04/20  17:00:00,600.834113378,74.639739665,244.341485951,0.0,220.879908,53.238744,40.3547221668,0.0,4.83426,35.5204621668
 04/20  18:00:00,560.923262797,74.2961423515,204.901000844,0.0,220.879908,53.238744,50.6886471844,1.29911131576,4.83426,44.5552758686
 04/20  19:00:00,505.959266017,73.9515842434,144.208981801,0.0,220.879908,53.238744,40.6288961728,27.1063286095,4.83426,8.68830756329
 04/20  20:00:00,460.2593821,73.7359582474,87.1527545125,0.0,220.879908,53.238744,81.1016052346,67.589656774,4.83426,8.67768846056
 04/20  21:00:00,118.117672398,0.0,0.0,0.0,43.513341876,52.539744,13.5127617987,0.0,4.83426,8.67850179873
 04/20  22:00:00,117.852743541,0.0,0.0,0.0,43.513341876,52.539744,13.4771338049,0.0,4.83426,8.64287380493
 04/20  23:00:00,118.786321939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  24:00:00,117.847130536,0.0,0.0,0.0,43.513341876,52.539744,13.4531236725,0.0,4.83426,8.61886367249
 04/21  01:00:00,117.827624126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  02:00:00,117.799648555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  03:00:00,117.775030353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.873469159,0.0,0.0,0.0,43.513341876,52.539744,13.4529176933,0.0,4.83426,8.61865769334
 04/21  05:00:00,119.529889055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  06:00:00,184.521648061,73.5324634955,0.00247223462362,0.0,43.513341876,53.238744,1110.23525583,1105.38099583,4.83426,0.02
 04/21  07:00:00,352.365388243,73.5324634955,0.0,0.0,220.879908,53.238744,860.262348926,829.100732725,4.83426,26.3273562013
 04/21  08:00:00,444.640911953,73.5643687088,0.00248648303771,0.0,220.879908,145.652643033,464.083677293,401.318923771,36.25695,26.5078035222
 04/21  09:00:00,530.601870554,73.9191105778,81.0363728538,0.0,220.879908,145.652643033,223.4576433,142.555461852,36.25695,44.6452314476
 04/21  10:00:00,614.195771259,74.3901871617,157.098762363,0.0,220.879908,151.653867033,111.697362497,18.6524629928,48.3426,44.7022995045
 04/21  11:00:00,643.236165827,74.9170661201,185.029051028,0.0,220.879908,151.653867033,93.2265940709,0.00897979183144,48.3426,44.875014279
 04/21  12:00:00,697.085914215,75.5582714885,240.833779199,0.0,220.879908,151.653867033,93.3423188859,0.0,48.3426,44.9997188859
 04/21  13:00:00,831.997804788,76.2049104788,380.140561935,0.0,220.879908,145.652643033,78.2733023707,0.00732303519298,24.1713,54.0946793356
 04/21  14:00:00,850.640731465,76.9090857976,398.024208007,0.0,220.879908,145.652643033,68.8309927383,0.0,24.1713,44.6596927383
 04/21  15:00:00,902.17579056,77.6220337318,457.159648356,0.0,220.879908,137.835547516,42.004854146,0.00560904634516,4.83426,37.1649850996
 04/21  16:00:00,856.701589184,75.4363518243,419.102143016,0.0,220.879908,133.019064,39.0081655784,0.0138600228242,4.83426,34.1600455556
 04/21  17:00:00,689.892756591,74.1309615265,333.533821304,0.0,220.879908,53.238744,40.3503358838,0.0,4.83426,35.5160758838
 04/21  18:00:00,645.633757502,73.9457237894,289.582125261,0.0,220.879908,53.238744,49.3880626958,0.0,4.83426,44.5538026958
 04/21  19:00:00,597.573135756,73.8132077885,235.923856446,0.0,220.879908,53.238744,13.5230729503,0.0,4.83426,8.68881295032
 04/21  20:00:00,579.477434476,73.7265274694,206.075084303,0.0,220.879908,53.238744,13.5124627605,0.0,4.83426,8.67820276047
 04/21  21:00:00,117.892835521,0.0,0.0,0.0,43.513341876,52.539744,13.5126614858,0.0,4.83426,8.6784014858
 04/21  22:00:00,117.928292349,0.0,0.0,0.0,43.513341876,52.539744,13.4769970296,0.0,4.83426,8.64273702965
 04/21  23:00:00,118.851523673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  24:00:00,117.914969785,0.0,0.0,0.0,43.513341876,52.539744,13.4514385134,0.0,4.83426,8.6171785134
 04/22  01:00:00,117.887265134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.847480275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,117.815981114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.219719774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.170213064,0.0,0.0,0.0,43.513341876,52.539744,13.4460569981,0.0,4.83426,8.61179699805
 04/22  06:00:00,109.237498835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.162960236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.200705626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.303689301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.367341104,0.0,0.0,0.0,43.513341876,52.539744,22.2517522151,0.0,4.83426,17.4174922151
 04/22  11:00:00,101.222672494,0.0,0.0,0.0,43.513341876,52.539744,13.4879695503,0.0,4.83426,8.65370955028
 04/22  12:00:00,100.398951772,0.0,0.0,0.0,43.513341876,52.539744,13.4881813401,0.0,4.83426,8.65392134013
 04/22  13:00:00,100.515924929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  14:00:00,100.550932379,0.0,0.0,0.0,43.513341876,52.539744,13.4805936616,0.0,4.83426,8.6463336616
 04/22  15:00:00,100.541848232,0.0,0.0,0.0,43.513341876,52.539744,13.4806789582,0.0,4.83426,8.64641895818
 04/22  16:00:00,100.354383339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  17:00:00,100.334341057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,100.297208669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,103.733818638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.567798031,0.0,0.0,0.0,43.513341876,52.539744,13.4459348691,0.0,4.83426,8.61167486914
 04/22  21:00:00,118.279558591,0.0,0.0,0.0,43.513341876,52.539744,28.7610647746,0.0,4.83426,23.9268047746
 04/22  22:00:00,117.88776781,0.0,0.0,0.0,43.513341876,52.539744,7.26709377338,0.0,4.83426,2.43283377338
 04/22  23:00:00,118.723851873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  24:00:00,117.823843359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.799420324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.779241044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,117.761794923,0.0,0.0,0.0,43.513341876,52.539744,13.4459741273,0.0,4.83426,8.61171412733
 04/23  04:00:00,118.17503091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  05:00:00,118.135761675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,109.183005138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,100.128174108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,100.186544472,0.0,0.0,0.0,43.513341876,52.539744,13.4528106204,0.0,4.83426,8.61855062042
 04/23  09:00:00,100.281259485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,100.367532134,0.0,0.0,0.0,43.513341876,52.539744,22.2510012406,0.0,4.83426,17.4167412406
 04/23  11:00:00,101.23506383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  12:00:00,100.417281653,0.0,0.0,0.0,43.513341876,52.539744,13.4874722115,0.0,4.83426,8.65321221153
 04/23  13:00:00,100.538001261,0.0,0.0,0.0,43.513341876,52.539744,13.4876581966,0.0,4.83426,8.65339819657
 04/23  14:00:00,100.554711516,0.0,0.0,0.0,43.513341876,52.539744,5.00223568985,0.0,4.83426,0.167975689848
 04/23  15:00:00,100.474754356,0.0,0.0,0.0,43.513341876,52.539744,13.3329691309,0.0,4.83426,8.49870913094
 04/23  16:00:00,199.30396043,2.04153575146,95.7248966474,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,196.012902425,1.73867647998,92.9673062167,0.0,43.513341876,52.539744,13.4460619867,0.0,4.83426,8.61180198672
 04/23  18:00:00,207.144980155,1.90015342158,103.895293184,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,103.550319369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.432306936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,118.214843706,0.0,0.0,0.0,43.513341876,52.539744,31.2328622122,0.0,4.83426,26.3986022122
 04/23  22:00:00,117.858715758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,118.71512598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.828109345,0.0,0.0,0.0,43.513341876,52.539744,13.4459777285,0.0,4.83426,8.61171772852
 04/24  01:00:00,117.82164609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.814533803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,117.809676391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,118.242129859,0.0,0.0,0.0,43.513341876,52.539744,13.4527359957,0.0,4.83426,8.6184759957
 04/24  05:00:00,118.218411373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,183.415575349,73.5324634955,0.00216621622094,0.0,43.513341876,53.238744,529.115798414,524.261538414,4.83426,0.02
 04/24  07:00:00,352.112049183,73.5324634955,0.0,0.0,220.879908,53.238744,473.575285961,442.420331697,4.83426,26.3206942648
 04/24  08:00:00,569.68527261,73.7230529423,121.805697878,0.0,220.879908,145.652643033,243.784194774,181.022724902,36.25695,26.5045198724
 04/24  09:00:00,568.998342379,74.1365001828,118.734226341,0.0,220.879908,145.652643033,136.384490084,55.4995626047,36.25695,44.6279774798
 04/24  10:00:00,655.414043482,74.9134605509,197.314273734,0.0,220.879908,151.653867033,86.3406013658,2.24776110757,48.3426,35.7502402582
 04/24  11:00:00,720.705461143,76.2557740164,262.558378934,0.0,220.879908,151.653867033,102.159385591,0.0,48.3426,53.8167855914
 04/24  12:00:00,891.871591858,78.2468546797,432.442172838,0.0,220.879908,151.653867033,93.329492741,0.0,48.3426,44.986892741
 04/24  13:00:00,982.576591014,80.4294989451,526.793587948,0.0,220.879908,145.652643033,78.2401138788,0.0109155607353,24.1713,54.0578983181
 04/24  14:00:00,1058.76198038,82.8669103156,600.272033927,0.0,220.879908,145.652643033,59.8949761477,0.0,24.1713,35.7236761477
 04/24  15:00:00,1062.95816036,84.8141494378,610.268676196,0.0,220.879908,137.835547516,49.5545516544,0.0,4.83426,44.7202916544
 04/24  16:00:00,1085.1310433,78.7302700989,643.674897082,0.0,220.879908,133.019064,40.3493015894,0.0112755249119,4.83426,35.5037660644
 04/24  17:00:00,1013.13048958,76.1775778806,653.911774822,0.0,220.879908,53.238744,40.3323820378,0.0,4.83426,35.4981220378
 04/24  18:00:00,971.463841678,75.6073963812,612.883733266,0.0,220.879908,53.238744,40.463060889,0.0,4.83426,35.628800889
 04/24  19:00:00,880.201236626,75.1077150877,518.813390219,0.0,220.879908,53.238744,22.1891552067,0.0,4.83426,17.3548952067
 04/24  20:00:00,752.393427597,74.5852184697,377.083909375,0.0,220.879908,53.238744,13.5185431778,0.00695422698253,4.83426,8.67732895082
 04/24  21:00:00,118.327978229,0.0,0.0,0.0,43.513341876,52.539744,13.5109846747,0.0,4.83426,8.67672467472
 04/24  22:00:00,118.017136457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  23:00:00,118.948784665,0.0,0.0,0.0,43.513341876,52.539744,13.4667141364,0.0,4.83426,8.63245413641
 04/24  24:00:00,118.028649764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,118.019880072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.996432231,0.0,0.0,0.0,43.513341876,52.539744,13.4528624357,0.0,4.83426,8.61860243565
 04/25  03:00:00,117.972074614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  04:00:00,120.221234736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.851490563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,295.103516499,73.5324634955,108.649784707,0.0,43.513341876,53.238744,294.150749493,280.699202906,4.83426,8.61728658712
 04/25  07:00:00,468.851421351,73.5324634955,114.03871954,0.0,220.879908,53.238744,144.38499329,121.998419537,4.83426,17.5523137526
 04/25  08:00:00,718.620130432,74.5456655396,267.004536207,0.0,220.879908,145.652643033,71.5917053229,0.0051990552397,36.25695,35.3295562676
 04/25  09:00:00,838.528791715,76.0471038305,384.420870183,0.0,220.879908,145.652643033,71.9599518733,0.0,36.25695,35.7030018733
 04/25  10:00:00,995.269223939,77.3564892407,533.481846889,0.0,220.879908,151.653867033,93.0189931408,0.0,48.3426,44.6763931408
 04/25  11:00:00,1095.75292299,78.3442431907,631.927490661,0.0,220.879908,151.653867033,93.1834958886,0.0,48.3426,44.8408958886
 04/25  12:00:00,1110.88857228,79.4341671877,646.582681809,0.0,220.879908,151.653867033,93.3086598831,0.0,48.3426,44.9660598831
 04/25  13:00:00,1093.70402037,80.1763732399,634.28039496,0.0,220.879908,145.652643033,78.2466024842,0.0115085231746,24.1713,54.063793961
 04/25  14:00:00,1096.3780178,80.9066541608,635.429594652,0.0,220.879908,145.652643033,68.8085412897,0.0,24.1713,44.6372412897
 04/25  15:00:00,1127.25764641,81.6324564808,674.252461928,0.0,220.879908,137.835547516,40.6105402081,0.0,4.83426,35.7762802081
 04/25  16:00:00,1152.97551218,77.3847143265,712.196647576,0.0,220.879908,133.019064,40.3470480208,0.0118241067586,4.83426,35.5009639141
 04/25  17:00:00,1054.60975732,75.2538532173,695.880389378,0.0,220.879908,53.238744,40.3300449637,0.0,4.83426,35.4957849637
 04/25  18:00:00,1022.60289682,74.9172280967,664.428921726,0.0,220.879908,53.238744,49.3636954505,0.0,4.83426,44.5294354505
 04/25  19:00:00,898.61916648,74.550953272,538.199248248,0.0,220.879908,53.238744,13.5218692229,0.0,4.83426,8.68760922287
 04/25  20:00:00,818.283947953,74.224094357,443.234487114,0.0,220.879908,53.238744,13.511151013,0.0,4.83426,8.67689101303
 04/25  21:00:00,118.091067832,0.0,0.0,0.0,43.513341876,52.539744,13.5101247987,0.0,4.83426,8.67586479869
 04/25  22:00:00,118.141046032,0.0,0.0,0.0,43.513341876,52.539744,13.4768365899,0.0,4.83426,8.64257658992
 04/25  23:00:00,119.046385506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,118.135394212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,118.114020378,0.0,0.0,0.0,43.513341876,52.539744,13.4526157284,0.0,4.83426,8.6183557284
 04/26  02:00:00,118.082909748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,118.055246125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.511542475,0.0,0.0,0.0,43.513341876,52.539744,13.4526436766,0.0,4.83426,8.61838367656
 04/26  05:00:00,118.455895971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,318.400007302,73.5324634955,134.342091147,0.0,43.513341876,53.238744,266.825605726,261.971345726,4.83426,0.02
 04/26  07:00:00,440.599216059,73.5324634955,85.0107425898,0.0,220.879908,53.238744,212.828264033,181.677504907,4.83426,26.3164991267
 04/26  08:00:00,575.809370112,74.365461714,126.731174474,0.0,220.879908,145.652643033,102.761561658,40.0058032189,36.25695,26.4988084386
 04/26  09:00:00,610.253264082,75.2201149451,160.279159254,0.0,220.879908,145.652643033,92.9001388914,12.033820174,36.25695,44.6093687175
 04/26  10:00:00,741.79375566,75.895588472,284.336546266,0.0,220.879908,151.653867033,84.0889326123,0.0,48.3426,35.7463326123
 04/26  11:00:00,995.799858979,76.6443177208,535.858897305,0.0,220.879908,151.653867033,93.179310805,0.0,48.3426,44.836710805
 04/26  12:00:00,1120.86313298,77.4933015759,660.116781212,0.0,220.879908,151.653867033,102.296850384,0.0,48.3426,53.9542503842
 04/26  13:00:00,1119.67816195,78.3846855796,663.11092722,0.0,220.879908,145.652643033,69.2251075493,0.0107545639406,24.1713,45.0430529854
 04/26  14:00:00,1131.66114865,79.4679146235,673.577499858,0.0,220.879908,145.652643033,68.8039593697,0.0,24.1713,44.6326593697
 04/26  15:00:00,1151.89635606,80.4542830975,700.880241791,0.0,220.879908,137.835547516,49.5452153964,0.0,4.83426,44.7109553964
 04/26  16:00:00,1184.79487342,77.0854189063,742.327223262,0.0,220.879908,133.019064,40.3354069659,0.0113896543644,4.83426,35.4897573115
 04/26  17:00:00,1099.67904869,75.3579482734,738.654899641,0.0,220.879908,53.238744,31.4556430527,0.0,4.83426,26.6213830527
 04/26  18:00:00,1081.0796338,75.2211470588,720.538336376,0.0,220.879908,53.238744,49.3581334188,0.0,4.83426,44.5238734188
 04/26  19:00:00,1031.82852354,74.8907794803,668.842165733,0.0,220.879908,53.238744,13.5212126054,0.0,4.83426,8.68695260539
 04/26  20:00:00,938.061399421,74.5559421031,561.086751613,0.0,220.879908,53.238744,13.5106705855,0.0,4.83426,8.67641058549
 04/26  21:00:00,118.571991101,0.0,0.0,0.0,43.513341876,52.539744,13.5113416657,0.0,4.83426,8.67708166571
 04/26  22:00:00,118.171486317,0.0,0.0,0.0,43.513341876,52.539744,13.476272563,0.0,4.83426,8.64201256303
 04/26  23:00:00,119.021939646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,118.084717997,0.0,0.0,0.0,43.513341876,52.539744,13.4525992379,0.0,4.83426,8.61833923788
 04/27  01:00:00,118.023691401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.963984192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.909713943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.290246676,0.0,0.0,0.0,43.513341876,52.539744,13.4525921802,0.0,4.83426,8.61833218017
 04/27  05:00:00,118.220923079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,180.58132201,73.5324634955,0.00396736176476,0.0,43.513341876,53.238744,800.731220561,795.876960561,4.83426,0.02
 04/27  07:00:00,352.344064845,73.5324634955,0.0,0.0,220.879908,53.238744,819.761302986,788.610472645,4.83426,26.3165703402
 04/27  08:00:00,445.323865365,73.9960680019,0.00218105088285,0.0,220.879908,145.652643033,713.745641693,650.996405795,36.25695,26.4922858977
 04/27  09:00:00,445.86843136,74.5497335837,0.00269461450973,0.0,220.879908,145.652643033,636.84307708,555.979316704,36.25695,44.6068103757
 04/27  10:00:00,452.311258399,74.96366692,0.00180770633494,0.0,220.879908,151.653867033,643.456598322,559.379293199,48.3426,35.7347051225
 04/27  11:00:00,453.993357048,75.7042274245,0.0,0.0,220.879908,151.653867033,602.569535226,509.401042402,48.3426,44.825892824
 04/27  12:00:00,454.311488392,77.0876435993,0.0,0.0,220.879908,151.653867033,468.497327,366.206924892,48.3426,53.9478021078
 04/27  13:00:00,535.97489534,78.7627238507,84.1376410273,0.0,220.879908,145.652643033,278.670061835,209.463971171,24.1713,45.034790664
 04/27  14:00:00,541.010826366,80.2986957654,86.9214812731,0.0,220.879908,145.652643033,171.375776933,102.577309323,24.1713,44.6271676103
