Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/27  01:00:00,287.769842606,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977193988,0.0,2.18977193988
 02/27  02:00:00,287.769842595,0.0,0.0,0.0,24.9203635341,199.362908273,4.35960550753,0.0,4.35960550753
 02/27  03:00:00,287.769842577,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983357601,0.0,2.18983357601
 02/27  04:00:00,287.769842568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964462841,0.0,2.18964462841
 02/27  05:00:00,299.992040254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976993181,0.0,2.18976993181
 02/27  06:00:00,349.358222894,0.0,0.0,0.0,49.8407270682,199.362908273,2.1921571545,0.0,2.1921571545
 02/27  07:00:00,929.404477805,28.6230596428,406.684020768,0.0,49.8407270682,199.362908273,44.3895163101,40.0265446297,4.36297168046
 02/27  08:00:00,988.850514797,26.7467434423,397.452393637,0.0,149.522181205,199.362908273,53.9755879896,45.2299754681,8.74561252145
 02/27  09:00:00,1555.15974337,26.7467434423,412.946932554,0.0,448.566543614,448.566543614,15.9480392321,2.75895409826,13.1890851338
 02/27  10:00:00,1541.43978639,26.7467434423,433.278943504,0.0,448.566543614,448.566543614,18.6078006615,1.00640979857,17.6013908629
 02/27  11:00:00,1499.48083184,26.7771293048,439.255229639,0.0,448.566543614,448.566543614,15.6727292621,0.265846985525,15.4068822766
 02/27  12:00:00,1500.4417096,27.3868616751,439.312408176,0.0,448.566543614,448.566543614,19.8818971118,0.00886164233606,19.8730354694
 02/27  13:00:00,1453.17127414,26.9061123774,442.377845578,0.0,448.566543614,398.725816546,24.395750954,0.0206771846592,24.3750737693
 02/27  14:00:00,1508.030014,29.6422435601,444.816820307,0.0,448.566543614,448.566543614,22.1381702152,0.0,22.1381702152
 02/27  15:00:00,1521.89481953,30.9871321098,457.134496766,0.0,448.566543614,448.566543614,13.1848543066,0.0,13.1848543066
 02/27  16:00:00,1530.87066056,32.2924150297,464.805525662,0.0,448.566543614,448.566543614,15.3711455653,0.0,15.3711455653
 02/27  17:00:00,1583.29585528,31.6624622787,468.966668363,0.0,448.566543614,448.566543614,17.6412009335,0.0,17.6412009335
 02/27  18:00:00,1454.44919374,28.0729722123,456.580164784,0.0,348.885089477,398.725816546,10.9562087957,0.0,10.9562087957
 02/27  19:00:00,1277.34720683,26.7467434423,446.474047385,0.0,249.203635341,299.044362409,8.75196905952,0.0,8.75196905952
 02/27  20:00:00,1264.41945512,26.7467434423,441.826851956,0.0,249.203635341,299.044362409,6.58517863329,0.0313268514833,6.55385178181
 02/27  21:00:00,1102.36893226,26.7467434423,430.457171606,0.0,149.522181205,249.203635341,14.3861698039,5.64744857696,8.73872122696
 02/27  22:00:00,1055.01714323,26.7467434423,409.052071404,0.0,149.522181205,249.203635341,21.2336443247,19.041434273,2.19221005174
 02/27  23:00:00,349.356799441,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981077045,0.0,2.18981077045
 02/27  24:00:00,299.992040284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977783048,0.0,2.18977783048
 02/28  01:00:00,287.769841435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990021925,0.0,2.18990021925
 02/28  02:00:00,287.769841417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970950215,0.0,2.18970950215
 02/28  03:00:00,287.769841438,0.0,0.0,0.0,24.9203635341,199.362908273,4.35947394702,0.0,4.35947394702
 02/28  04:00:00,287.769841421,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976449943,0.0,2.18976449943
 02/28  05:00:00,299.992039248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988716004,0.0,2.18988716004
 02/28  06:00:00,349.358221014,0.0,0.0,0.0,49.8407270682,199.362908273,2.19243667079,0.0,2.19243667079
 02/28  07:00:00,988.720555297,29.7947822809,460.772240807,0.0,49.8407270682,199.362908273,22.7167599066,18.3539438192,4.36281608737
 02/28  08:00:00,1086.04148226,26.7467434423,488.493007335,0.0,149.522181205,199.362908273,33.4391145742,26.875123892,6.56399068215
 02/28  09:00:00,1630.84087972,26.808644399,484.873709122,0.0,448.566543614,448.566543614,16.1315417184,0.748459419369,15.3830822991
 02/28  10:00:00,1591.00698476,27.6650426045,480.677810236,0.0,448.566543614,448.566543614,15.7231094573,0.320351687728,15.4027577696
 02/28  11:00:00,1514.37800159,28.3123292467,452.371643386,0.0,448.566543614,448.566543614,17.7531860529,0.145346781422,17.6078392715
 02/28  12:00:00,1503.37384965,28.9117344464,440.869069898,0.0,448.566543614,448.566543614,19.869892088,0.0,19.869892088
 02/28  13:00:00,1457.73831999,27.5892170602,446.205551719,0.0,448.566543614,398.725816546,23.1640381388,0.226921500714,22.9371166381
 02/28  14:00:00,1527.46869429,29.6295279547,464.056498852,0.0,448.566543614,448.566543614,23.5704785719,0.0,23.5704785719
 02/28  15:00:00,1528.43210011,30.1257625918,464.533156764,0.0,448.566543614,448.566543614,13.1824543818,0.0,13.1824543818
 02/28  16:00:00,1519.36597815,30.4027390179,455.190523409,0.0,448.566543614,448.566543614,15.3760115491,0.0,15.3760115491
 02/28  17:00:00,1531.13248979,30.433017626,419.700031752,0.0,448.566543614,448.566543614,17.6427356426,0.0,17.6427356426
 02/28  18:00:00,1359.47983218,27.9006556188,365.639933691,0.0,348.885089477,398.725816546,11.0326298893,0.0771243543764,10.955505535
 02/28  19:00:00,1162.87153865,26.7467434423,335.381160531,0.0,249.203635341,299.044362409,14.7004533061,5.94891387869,8.75153942741
 02/28  20:00:00,1134.8459717,26.7467434423,311.112150593,0.0,249.203635341,299.044362409,28.3566646848,21.8014927009,6.55517198393
 02/28  21:00:00,961.76197734,26.7467434423,294.052449061,0.0,149.522181205,249.203635341,54.5302613706,47.9721404929,6.55812087768
 02/28  22:00:00,922.756702794,26.7467434423,283.335248194,0.0,149.522181205,249.203635341,64.3601484824,59.9958045469,4.36434393553
 02/28  23:00:00,349.356798063,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984365871,0.0,2.18984365871
 02/28  24:00:00,299.992039007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965264675,0.0,2.18965264675
 03/01  01:00:00,287.76983998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977246877,0.0,2.18977246877
 03/01  02:00:00,287.769840098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989283351,0.0,2.18989283351
 03/01  03:00:00,287.769840066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970000644,0.0,2.18970000644
 03/01  04:00:00,287.769840125,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982040331,0.0,2.18982040331
 03/01  05:00:00,299.992038025,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962744281,0.0,2.18962744281
 03/01  06:00:00,349.358219472,0.0,0.0,0.0,49.8407270682,199.362908273,4.36446167388,0.0,4.36446167388
 03/01  07:00:00,764.312704331,29.1304733553,245.323144953,0.0,49.8407270682,199.362908273,215.702349116,213.510905314,2.19144380156
 03/01  08:00:00,687.08649255,26.7467434423,106.084870424,0.0,149.522181205,199.362908273,218.922212735,210.176777937,8.74543479879
 03/01  09:00:00,1169.85416218,26.7467434423,52.7980674276,0.0,448.566543614,448.566543614,79.6564348639,64.2725415637,15.3838933002
 03/01  10:00:00,1179.65342764,26.7590845352,85.6054133562,0.0,448.566543614,448.566543614,47.6306749297,32.2294075119,15.4012674179
 03/01  11:00:00,1188.30813215,27.2302826342,139.103052391,0.0,448.566543614,448.566543614,39.347585996,21.7398458929,17.6077401031
 03/01  12:00:00,1248.66112351,27.738402468,198.53067906,0.0,448.566543614,448.566543614,32.1283464183,14.4663907367,17.6619556817
 03/01  13:00:00,1222.93161684,26.7467434423,223.447109631,0.0,448.566543614,398.725816546,46.4078683396,22.0310681165,24.3768002232
 03/01  14:00:00,1294.91699949,28.1790922358,243.840812926,0.0,448.566543614,448.566543614,30.1935999392,8.06039464994,22.1332052892
 03/01  15:00:00,1306.23906924,28.5396102091,254.544392233,0.0,448.566543614,448.566543614,21.6029638897,6.22613055293,15.3768333368
 03/01  16:00:00,1309.15497025,28.7669737978,257.31431674,0.0,448.566543614,448.566543614,20.57914905,7.40123568723,13.1779133627
 03/01  17:00:00,1358.91376371,28.9442857303,257.950297799,0.0,448.566543614,448.566543614,28.9044655281,9.06006686475,19.8443986634
 03/01  18:00:00,1247.71616983,26.8611975894,261.658601971,0.0,348.885089477,398.725816546,29.6756005934,18.7205895541,10.9550110393
 03/01  19:00:00,1083.43851263,26.7467434423,262.982712729,0.0,249.203635341,299.044362409,66.7289814939,57.9778268067,8.75115468721
 03/01  20:00:00,1055.35468824,26.7467434423,242.742286275,0.0,249.203635341,299.044362409,81.805968806,75.2529117976,6.55305700842
 03/01  21:00:00,866.627837888,26.7467434423,203.885114652,0.0,149.522181205,249.203635341,118.143528383,111.584570972,6.55895741083
 03/01  22:00:00,816.741259892,26.7467434423,178.723292088,0.0,149.522181205,249.203635341,139.943276566,135.578895803,4.3643807634
 03/01  23:00:00,349.356797246,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897682393,0.0,2.1897682393
 03/01  24:00:00,299.992038146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988835226,0.0,2.18988835226
 03/02  01:00:00,287.769838935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969153971,0.0,2.18969153971
 03/02  02:00:00,287.769838894,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980952096,0.0,2.18980952096
 03/02  03:00:00,287.769838922,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961451542,0.0,2.18961451542
 03/02  04:00:00,287.769838814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973254704,0.0,2.18973254704
 03/02  05:00:00,299.992036657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985027961,0.0,2.18985027961
 03/02  06:00:00,349.358217608,0.0,0.0,0.0,49.8407270682,199.362908273,4.36426382041,0.0,4.36426382041
 03/02  07:00:00,745.840172252,28.1034702027,228.400704391,0.0,49.8407270682,199.362908273,327.248733718,325.057381114,2.19135260341
 03/02  08:00:00,691.002424521,26.7467434423,109.390406089,0.0,149.522181205,199.362908273,276.028266852,267.283641305,8.74462554619
 03/02  09:00:00,1180.62799818,26.7467434423,63.2127057464,0.0,448.566543614,448.566543614,88.7277996697,75.5370600031,13.1907396667
 03/02  10:00:00,1201.79678469,26.7467434423,106.457437173,0.0,448.566543614,448.566543614,59.8734973529,42.2716610143,17.6018363387
 03/02  11:00:00,1224.64839259,26.7813158317,175.713895884,0.0,448.566543614,448.566543614,45.0761928871,29.668757435,15.4074354521
 03/02  12:00:00,1286.15670506,27.9401602043,235.439136269,0.0,448.566543614,448.566543614,40.7546915946,20.8899021346,19.86478946
 03/02  13:00:00,1252.16505992,28.7016876929,250.145665813,0.0,448.566543614,398.725816546,47.8567966713,23.4836258901,24.3731707812
 03/02  14:00:00,1312.62370694,30.0331424576,259.104388358,0.0,448.566543614,448.566543614,30.1957357698,8.05951671664,22.1362190531
 03/02  15:00:00,1320.49333295,30.436513892,266.221099809,0.0,448.566543614,448.566543614,14.4947128059,1.3109537196,13.1837590863
 03/02  16:00:00,1323.40031395,30.7649830987,268.6075334,0.0,448.566543614,448.566543614,15.7621635819,0.390576609997,15.371586972
 03/02  17:00:00,1371.03942978,30.4785868262,267.500895543,0.0,448.566543614,448.566543614,18.0262211479,0.38511945355,17.6411016943
 03/02  18:00:00,1253.96692984,27.2264608236,266.602584204,0.0,348.885089477,398.725816546,12.0970327273,1.14173227611,10.9553004511
 03/02  19:00:00,1080.00786458,26.7467434423,259.024536483,0.0,249.203635341,299.044362409,26.4101861754,17.6569367498,8.75324942555
 03/02  20:00:00,1062.62550529,26.7467434423,249.656158179,0.0,249.203635341,299.044362409,40.4270051839,33.8741335781,6.55287160577
 03/02  21:00:00,906.575169955,26.7467434423,243.441878343,0.0,149.522181205,249.203635341,82.5977423331,76.0393400569,6.55840227618
 03/02  22:00:00,860.581804197,26.7467434423,222.230572828,0.0,149.522181205,249.203635341,160.753585757,156.388795048,4.3647907091
 03/02  23:00:00,349.356795688,0.0,0.0,0.0,49.8407270682,199.362908273,2.18978978806,0.0,2.18978978806
 03/02  24:00:00,299.992036539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975010339,0.0,2.18975010339
 03/03  01:00:00,287.769837535,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986448279,0.0,2.18986448279
 03/03  02:00:00,287.769837533,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966742648,0.0,2.18966742648
 03/03  03:00:00,287.769837565,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897827748,0.0,2.1897827748
 03/03  04:00:00,287.769837702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936791348,0.0,2.18936791348
 03/03  05:00:00,299.99203546,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970090964,0.0,2.18970090964
 03/03  06:00:00,349.358215202,0.0,0.0,0.0,49.8407270682,199.362908273,4.36438699536,0.0,4.36438699536
 03/03  07:00:00,742.05564261,28.0112391641,224.854079688,0.0,49.8407270682,199.362908273,338.369747251,334.007034614,4.3627126372
 03/03  08:00:00,670.135202796,26.7467434423,95.1224358558,0.0,149.522181205,199.362908273,270.18138875,263.617739106,6.56364964439
 03/03  09:00:00,1236.32083167,26.7467434423,108.718229647,0.0,448.566543614,448.566543614,73.3726100193,57.9899210938,15.3826889255
 03/03  10:00:00,1318.0620032,26.7467434423,219.967498512,0.0,448.566543614,448.566543614,44.0821814505,28.6816345758,15.4005468748
 03/03  11:00:00,1308.48246091,27.3136431478,257.794443754,0.0,448.566543614,448.566543614,33.9910284459,16.3844157748,17.6066126711
 03/03  12:00:00,1332.54485414,28.742261463,279.999607577,0.0,448.566543614,448.566543614,26.556925911,8.89394077374,17.6629851373
 03/03  13:00:00,1296.39055753,29.4079894143,292.635191119,0.0,448.566543614,398.725816546,34.4961021496,10.122476208,24.3736259416
 03/03  14:00:00,1355.02919253,31.2609865567,299.211464419,0.0,448.566543614,448.566543614,23.8973710928,1.76440067647,22.1329704163
 03/03  15:00:00,1361.68383029,32.0797882984,304.718724784,0.0,448.566543614,448.566543614,15.4471810603,0.068704267189,15.3784767931
 03/03  16:00:00,1362.30979285,32.0394741878,305.252290044,0.0,448.566543614,448.566543614,13.1756978176,0.0,13.1756978176
 03/03  17:00:00,1407.05868111,31.7992608115,301.28753759,0.0,448.566543614,448.566543614,17.6406148227,0.0,17.6406148227
 03/03  18:00:00,1284.18914158,27.8775187695,295.372319478,0.0,348.885089477,398.725816546,11.0626774525,0.107184112929,10.9554933396
 03/03  19:00:00,1099.76175938,26.7467434423,278.259840166,0.0,249.203635341,299.044362409,14.1822668819,5.4298462684,8.75242061351
 03/03  20:00:00,1073.17775553,26.7467434423,259.923317578,0.0,249.203635341,299.044362409,26.7360431738,20.1815097056,6.55453346821
 03/03  21:00:00,873.829171003,26.7467434423,211.026119265,0.0,149.522181205,249.203635341,74.5436131918,65.8051633444,8.73844984748
 03/03  22:00:00,749.519975547,26.7467434423,112.022072846,0.0,149.522181205,249.203635341,105.630776661,103.438369134,2.19240752718
 03/03  23:00:00,349.356794574,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985600169,0.0,2.18985600169
 03/03  24:00:00,299.992035462,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965782977,0.0,2.18965782977
 03/04  01:00:00,237.929109282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977044126,0.0,2.18977044126
 03/04  02:00:00,237.929109272,0.0,0.0,0.0,24.9203635341,149.522181205,4.35956661439,0.0,4.35956661439
 03/04  03:00:00,237.929109249,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979619765,0.0,2.18979619765
 03/04  04:00:00,237.92910928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959670468,0.0,2.18959670468
 03/04  05:00:00,250.151306953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970935924,0.0,2.18970935924
 03/04  06:00:00,274.597122282,0.0,0.0,0.0,24.9203635341,149.522181205,2.19206611066,0.0,2.19206611066
 03/04  07:00:00,716.760689763,27.4267091133,202.453535855,0.0,49.8407270682,199.362908273,416.432640473,412.069792888,4.36284758454
 03/04  08:00:00,398.5546484,26.7467434423,0.0,0.0,49.8407270682,199.362908273,486.198338595,481.829332761,4.36900583395
 03/04  09:00:00,808.063025912,26.7467434423,88.9060001047,0.0,249.203635341,249.203635341,187.681618738,181.127452376,6.55416636187
 03/04  10:00:00,822.814684669,26.7467434423,124.806421273,0.0,249.203635341,249.203635341,109.316725758,100.565290707,8.75143505118
 03/04  11:00:00,885.198436532,26.7467434423,234.913859632,0.0,249.203635341,249.203635341,77.2602396778,68.515188904,8.74505077382
 03/04  12:00:00,919.919732556,27.3406992926,268.130379713,0.0,249.203635341,249.203635341,55.9278260489,47.1688733436,8.7589527053
 03/04  13:00:00,943.843183663,28.2275207099,290.592810429,0.0,249.203635341,249.203635341,45.4069598494,36.6581437747,8.74881607472
 03/04  14:00:00,964.498479799,28.6386481563,310.442885126,0.0,249.203635341,249.203635341,29.1696266146,20.4245631033,8.74506351125
 03/04  15:00:00,723.807723513,26.9954308175,320.482720811,0.0,74.7610906023,174.442544739,40.1451083623,33.5916926165,6.55341574579
 03/04  16:00:00,725.015024269,26.7467434423,322.150663628,0.0,74.7610906023,174.442544739,38.2128002756,33.8404389891,4.37236128654
 03/04  17:00:00,771.01636786,26.7467434423,319.280564804,0.0,74.7610906023,174.442544739,36.5959462847,30.0448886953,6.55105758942
 03/04  18:00:00,732.887089967,26.7467434423,319.408707721,0.0,24.9203635341,149.522181205,63.0450191989,60.8535089715,2.19151022746
 03/04  19:00:00,330.842502809,0.0,0.0,0.0,24.9203635341,149.522181205,4.3628993399,0.0,4.3628993399
 03/04  20:00:00,323.485440035,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130149745,0.0,2.19130149745
 03/04  21:00:00,323.485440997,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239451909,0.0,4.36239451909
 03/04  22:00:00,299.04199123,0.0,0.0,0.0,24.9203635341,149.522181205,4.36585267272,0.0,4.36585267272
 03/04  23:00:00,274.59570275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979617679,0.0,2.18979617679
 03/04  24:00:00,250.151307149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959657509,0.0,2.18959657509
 03/05  01:00:00,237.928634666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889624669,0.0,2.18889624669
 03/05  02:00:00,237.928634595,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  03:00:00,237.928634652,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889310523,0.0,2.1889310523
 03/05  04:00:00,237.928634796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896569191,0.0,2.18896569191
 03/05  05:00:00,250.1508327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900019748,0.0,2.18900019748
 03/05  06:00:00,274.596647629,0.0,0.0,0.0,24.9203635341,149.522181205,2.9959709455,0.0,2.9959709455
 03/05  07:00:00,323.484019359,0.0,0.0,0.0,24.9203635341,149.522181205,1.38463675933,0.0,1.38463675933
 03/05  08:00:00,296.666415062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894586827,0.0,2.18894586827
 03/05  09:00:00,296.66641512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885176629,0.0,2.18885176629
 03/05  10:00:00,259.999821752,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888624858,0.0,2.18888624858
 03/05  11:00:00,211.111030522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892063784,0.0,2.18892063784
 03/05  12:00:00,211.111976417,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071717471,0.0,2.19071717471
 03/05  13:00:00,211.11197653,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042418272,0.0,2.19042418272
 03/05  14:00:00,211.113395532,0.0,0.0,0.0,24.9203635341,149.522181205,4.36589823473,0.0,4.36589823473
 03/05  15:00:00,592.690017925,17.0034680134,279.269725447,0.0,24.9203635341,149.522181205,2.19072271705,0.0,2.19072271705
 03/05  16:00:00,480.11602508,11.6035575553,207.147667973,0.0,24.9203635341,149.522181205,2.18902951684,0.0,2.18902951684
 03/05  17:00:00,548.21758105,10.2492650663,197.628275649,0.0,24.9203635341,149.522181205,2.18896125128,0.0,2.18896125128
 03/05  18:00:00,539.53336079,10.9915479361,187.534321474,0.0,24.9203635341,149.522181205,2.18899577819,0.0,2.18899577819
 03/05  19:00:00,330.841081846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902917454,0.0,2.18902917454
 03/05  20:00:00,323.484019534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880768844,0.0,2.18880768844
 03/05  21:00:00,323.48401942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884217515,0.0,2.18884217515
 03/05  22:00:00,299.041042549,0.0,0.0,0.0,24.9203635341,149.522181205,2.19139199346,0.0,2.19139199346
 03/05  23:00:00,274.59522825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888021299,0.0,2.18888021299
 03/05  24:00:00,250.150832656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891457058,0.0,2.18891457058
 03/06  01:00:00,287.769833371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969770938,0.0,2.18969770938
 03/06  02:00:00,287.7698334,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980465092,0.0,2.18980465092
 03/06  03:00:00,287.769833431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960053079,0.0,2.18960053079
 03/06  04:00:00,287.769833372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970753503,0.0,2.18970753503
 03/06  05:00:00,299.992031231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981426804,0.0,2.18981426804
 03/06  06:00:00,349.358209219,0.0,0.0,0.0,49.8407270682,199.362908273,4.36427467891,0.0,4.36427467891
 03/06  07:00:00,950.484200404,27.8479843099,424.835365839,0.0,49.8407270682,199.362908273,35.8224578591,33.6312942201,2.19116363902
 03/06  08:00:00,1035.34791247,26.7467434423,443.621675808,0.0,149.522181205,199.362908273,49.7958812177,41.0506871409,8.74519407675
 03/06  09:00:00,1607.17655241,26.7467434423,464.883143191,0.0,448.566543614,448.566543614,17.965305826,2.58027909646,15.3850267295
 03/06  10:00:00,1579.17526582,26.7467434423,470.688834406,0.0,448.566543614,448.566543614,17.2506722498,1.85178178054,15.3988904692
 03/06  11:00:00,1514.85243891,26.7467434423,455.030339355,0.0,448.566543614,448.566543614,16.8426273996,1.43653417298,15.4060932266
 03/06  12:00:00,1483.27466846,26.7467434423,424.35769579,0.0,448.566543614,448.566543614,20.5829301712,0.718414778732,19.8645153925
 03/06  13:00:00,1408.09035054,26.7467434423,399.70793187,0.0,448.566543614,398.725816546,27.1647564353,2.79411572989,24.3706407054
 03/06  14:00:00,1453.11618686,26.7467434423,395.466601555,0.0,448.566543614,448.566543614,23.4389782866,1.30897764581,22.1300006408
 03/06  15:00:00,1459.79222549,26.9389953904,400.968785172,0.0,448.566543614,448.566543614,13.5455257704,0.365351947248,13.1801738232
 03/06  16:00:00,1474.60700601,27.3840595108,414.594704238,0.0,448.566543614,448.566543614,14.1850038908,1.00583339427,13.1791704965
 03/06  17:00:00,1533.27502502,27.7073550639,423.851563333,0.0,448.566543614,448.566543614,20.7922857172,0.950365839144,19.841919878
 03/06  18:00:00,1419.34385784,26.7467434423,423.861642216,0.0,348.885089477,398.725816546,13.1913590406,2.23617525326,10.9551837873
 03/06  19:00:00,1241.99241614,26.7467434423,421.074155259,0.0,249.203635341,299.044362409,41.6595187929,32.9083435312,8.75117526163
 03/06  20:00:00,1236.86405811,26.7467434423,415.960091896,0.0,249.203635341,299.044362409,50.5339675712,43.9809200413,6.5530475299
 03/06  21:00:00,1078.53498922,26.7467434423,407.923977595,0.0,149.522181205,249.203635341,67.5236277761,60.9648515157,6.55877626032
 03/06  22:00:00,1050.53962834,26.7467434423,405.197200456,0.0,149.522181205,249.203635341,73.0192057103,68.6548934749,4.36431223547
 03/06  23:00:00,349.356790586,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973432084,0.0,2.18973432084
 03/06  24:00:00,299.992031474,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984088767,0.0,2.18984088767
 03/07  01:00:00,287.769832073,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963214239,0.0,2.18963214239
 03/07  02:00:00,287.769831998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973623959,0.0,2.18973623959
 03/07  03:00:00,287.769832038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984004182,0.0,2.18984004182
 03/07  04:00:00,287.769831959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963344843,0.0,2.18963344843
 03/07  05:00:00,299.992029723,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897373522,0.0,2.1897373522
 03/07  06:00:00,349.358206611,0.0,0.0,0.0,49.8407270682,199.362908273,4.3644351693,0.0,4.3644351693
 03/07  07:00:00,995.951460543,28.4631997047,479.028731398,0.0,49.8407270682,199.362908273,49.2489261267,47.0577402374,2.19118588935
 03/07  08:00:00,1084.45877641,26.7467434423,486.734080042,0.0,149.522181205,199.362908273,53.1185812631,44.3740056015,8.74457566162
 03/07  09:00:00,1624.00886553,26.7467434423,479.846065236,0.0,448.566543614,448.566543614,17.7095688002,4.52210064087,13.1874681593
 03/07  10:00:00,1521.64930697,26.7467434423,415.327951558,0.0,448.566543614,448.566543614,25.9201542606,10.5203851196,15.399769141
 03/07  11:00:00,1436.56205334,26.7467434423,379.35461659,0.0,448.566543614,448.566543614,23.1133883185,5.50811897006,17.6052693485
 03/07  12:00:00,1439.34410949,26.8111860802,381.425905415,0.0,448.566543614,448.566543614,21.0245722345,1.15982509679,19.8647471377
 03/07  13:00:00,1396.11248856,26.7467434423,387.830976214,0.0,448.566543614,398.725816546,28.2481905149,6.09185582837,22.1563346866
 03/07  14:00:00,1444.31582285,27.2969721607,386.317466885,0.0,448.566543614,448.566543614,23.0709695793,0.941352885023,22.1296166943
 03/07  15:00:00,1422.24876723,27.9247032712,364.674229218,0.0,448.566543614,448.566543614,15.3757638708,0.0,15.3757638708
 03/07  16:00:00,1382.59991638,28.2782206963,326.891920386,0.0,448.566543614,448.566543614,13.5146856299,0.339450850953,13.1752347789
 03/07  17:00:00,1402.26866266,28.4792347307,299.232234156,0.0,448.566543614,448.566543614,19.0731583691,1.43438245496,17.6387759141
 03/07  18:00:00,1196.46786416,26.7467434423,206.474166447,0.0,348.885089477,398.725816546,25.354000646,14.3990375517,10.9549630943
 03/07  19:00:00,934.902466774,26.7467434423,116.320938317,0.0,249.203635341,299.044362409,73.793559403,65.0426682265,8.75089117651
 03/07  20:00:00,879.872473492,26.7467434423,57.3028977703,0.0,249.203635341,299.044362409,102.536244359,95.9824157161,6.55382864319
 03/07  21:00:00,652.444318711,26.7467434423,18.1659886721,0.0,149.522181205,249.203635341,183.752494767,175.014200415,8.73829435229
 03/07  22:00:00,571.729356112,26.7467434423,3.97097357005,0.0,149.522181205,249.203635341,233.708775666,231.516630583,2.19214508333
 03/07  23:00:00,349.356788934,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975605878,0.0,2.18975605878
