Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/05  13:00:00,268.105781054,35.8429034305,102.028973072,0.338503675859,38.286128036,68.9656133826,521.293133104,267.047039893,83.4695,170.776593211
 02/05  14:00:00,270.715341214,35.9690633653,123.550240146,0.0,31.5818913096,56.727595265,497.868106929,251.95874993,75.1392,170.770156999
 02/05  15:00:00,243.859875428,36.0919509528,96.3948377044,0.0,31.5818913096,56.727595265,471.203868407,234.13526063,66.8089,170.259707777
 02/05  16:00:00,223.628371291,36.1558217754,76.0455570357,0.0,31.5818913096,56.727595265,469.844953955,224.444416314,75.1392,170.261337642
 02/05  17:00:00,238.895053404,35.9379071783,62.3204688295,0.0,31.5818913096,61.661095265,437.938664781,215.641407013,91.7998,130.497457769
 02/05  18:00:00,253.957563988,35.7011198027,50.0881209586,0.0,31.5818913096,70.9729253606,434.762525187,222.302511718,49.9818,162.478213468
 02/05  19:00:00,334.683363809,35.7011198027,52.424240905,0.0,80.3315023541,83.7685254822,478.471415577,231.602100096,49.9818,196.887515482
 02/05  20:00:00,344.420165118,35.7011198027,58.30966309,0.0,102.000620287,77.6748002752,524.54668896,230.346139842,33.3212,260.879349118
 02/05  21:00:00,371.160516382,35.7011198027,64.6034142162,0.0,108.704857014,91.4735406516,519.766762064,231.936848554,33.3212,254.50871351
 02/05  22:00:00,348.261638814,35.7011198027,69.9078155288,0.0,95.2963835608,89.1510273009,520.50777952,232.994088377,24.9909,262.522791144
 02/05  23:00:00,297.809798638,35.7011198027,72.6337725392,0.0,80.3315023541,63.3799339444,630.86070322,238.307838728,16.6606,375.892264492
 02/05  24:00:00,216.515368326,35.7011198027,55.7274224078,0.0,42.6918050922,48.4199368926,483.711114473,251.390677527,8.3303,223.990136946
 02/06  01:00:00,130.974201959,30.922092266,18.5762660683,0.0,25.5240853573,30.610668775,180.566148211,53.5786162216,3.33212,123.655411989
 02/06  02:00:00,122.075109518,30.922092266,17.0045731851,0.0,19.418418834,29.3649097162,149.160419913,45.1550122081,3.33212,100.673287705
 02/06  03:00:00,113.372425294,30.922092266,16.2060966611,0.0,12.7620426787,28.1191506574,138.423526766,40.7196059427,3.33212,94.3718008231
 02/06  04:00:00,112.547980905,30.922092266,15.3928128368,0.0,12.7620426787,28.1191506574,136.747548227,39.0439971378,3.33212,94.3714310893
 02/06  05:00:00,119.89729395,30.922092266,16.1691661268,0.0,12.7620426787,28.1191506574,172.736684953,39.2398549214,3.33212,130.164710031
 02/06  06:00:00,153.769750005,30.922092266,22.4288725431,0.0,25.5240853573,30.610668775,268.449088494,40.2309736624,8.3303,219.887814832
 02/06  07:00:00,275.864490899,30.922092266,46.7299696882,0.0,51.0481707146,78.1489452969,437.162257625,39.1280321346,16.6606,381.373625491
 02/06  08:00:00,358.064023784,35.7121748759,73.8139287343,0.0,64.3609230253,109.708623606,770.753952131,240.192093949,24.9909,505.570958182
 02/06  09:00:00,294.995028105,35.7011198027,61.8822520158,0.0,51.0481707146,80.7689615957,698.30205662,274.728884429,33.3212,390.251972191
 02/06  10:00:00,345.416940297,35.8482227426,139.974771797,0.0,51.0481707146,71.0224615957,599.763913745,233.489314368,66.8089,299.465699377
 02/06  11:00:00,269.612472305,36.1226679044,112.267161512,0.0,32.1804615127,65.7244621605,520.213167981,206.948317369,83.4695,229.795350612
 02/06  12:00:00,245.835394539,36.3586268421,87.5667847359,0.0,32.1804615127,65.7244621605,423.295621284,161.953703232,83.4695,177.872418052
 02/06  13:00:00,243.63952931,36.4224148913,86.5458298802,0.0,32.1804615127,65.7244621605,356.386593981,102.163064541,83.4695,170.75402944
 02/06  14:00:00,241.048590747,36.4587956094,93.7760782369,0.0,32.1804615127,55.9779621605,319.075058422,73.4258461264,75.1392,170.510012296
 02/06  15:00:00,245.046580088,36.4913641605,97.7119268534,0.0,32.1804615127,55.9779621605,303.340702052,66.268906999,66.8089,170.262895053
 02/06  16:00:00,247.130368724,36.5208829111,99.7403078459,0.0,32.1804615127,55.9779621605,302.054816118,56.6500109732,75.1392,170.265605145
 02/06  17:00:00,270.012712362,36.2250646422,93.6523368112,0.0,32.1804615127,60.9114621605,270.729457753,48.4331581736,91.7998,130.496499579
 02/06  18:00:00,296.137153134,35.7011198027,85.3948519266,0.0,32.1804615127,77.5397301883,312.267474181,71.1308188557,49.9818,191.154855326
 02/06  19:00:00,368.936654235,35.7011198027,87.503856491,0.0,77.122965704,86.2600435998,525.119148433,122.368424569,49.9818,352.768923864
 02/06  20:00:00,370.74470481,35.7011198027,81.100460823,0.0,102.647051061,80.1663183927,566.807181789,270.652301318,33.3212,262.833680471
 02/06  21:00:00,390.278767557,35.7011198027,75.3389155908,0.0,115.40909374,92.7192997104,501.307220412,210.528899481,33.3212,257.457120931
 02/06  22:00:00,373.298944036,35.7011198027,82.1570271376,0.0,102.647051061,94.1340635361,609.990222837,199.390308161,24.9909,385.609014676
 02/06  23:00:00,299.448881534,35.7011198027,74.9640516816,0.0,77.122965704,65.871452062,511.686060655,212.031633543,16.6606,282.993827112
 02/06  24:00:00,211.415296104,35.7011198027,55.0613433476,0.0,38.286128036,48.4199368926,399.057639418,228.93463567,8.3303,161.792703749
 02/07  01:00:00,133.519608774,30.922092266,21.0706553837,0.0,25.5240853573,30.610668775,181.985020182,48.4958612151,3.33212,130.157038967
 02/07  02:00:00,126.196413482,30.922092266,21.0769343394,0.0,19.418418834,29.3649097162,138.128729863,40.4214919999,3.33212,94.3751178633
 02/07  03:00:00,118.165039686,30.922092266,20.9550985836,0.0,12.7620426787,28.1191506574,133.490310991,35.7896872245,3.33212,94.3685037667
 02/07  04:00:00,118.927548926,30.922092266,21.72789082,0.0,12.7620426787,28.1191506574,136.909876916,32.9097396042,3.33212,100.668017312
 02/07  05:00:00,127.176205214,30.922092266,22.7754924236,0.0,12.7620426787,28.1191506574,158.519187782,31.5465991272,3.33212,123.640468655
 02/07  06:00:00,161.834095312,30.922092266,29.800948824,0.0,25.5240853573,30.610668775,264.262640461,31.6733050918,8.3303,224.259035369
 02/07  07:00:00,301.392030795,32.1168491502,69.2868810557,0.0,51.0481707146,78.1489452969,429.112033812,30.7145407464,16.6606,381.736893065
 02/07  08:00:00,317.767956284,35.7011198027,35.4504187122,0.0,64.3609230253,109.708623606,743.606713721,210.872969367,24.9909,507.742844355
 02/07  09:00:00,307.914985398,35.7011198027,73.8955486214,0.0,51.0481707146,80.7689615957,660.907449929,236.166062329,33.3212,391.4201876
 02/07  10:00:00,312.110846442,35.95070508,106.369669729,0.0,51.0481707146,71.0224615957,562.691807683,201.958180535,66.8089,293.924727148
 02/07  11:00:00,246.405976195,36.3020615954,89.1280533936,0.0,32.1804615127,65.7244621605,448.364942973,130.016597537,83.4695,234.878845436
 02/07  12:00:00,229.521338463,36.3916396342,71.9672890412,0.0,32.1804615127,65.7244621605,308.721451638,54.2467407174,83.4695,171.005210921
 02/07  13:00:00,238.706702799,36.4326744855,81.6933777276,0.0,32.1804615127,65.7244621605,291.277641411,37.0514920428,83.4695,170.756649369
 02/07  14:00:00,253.360473469,36.4698161637,105.83637773,0.0,32.1804615127,55.9779621605,262.836882474,17.1946588258,75.1392,170.503023649
 02/07  15:00:00,271.023761858,36.4996210551,123.398402677,0.0,32.1804615127,55.9779621605,249.155815867,12.0975716983,66.8089,170.249344168
 02/07  16:00:00,273.469775506,36.5263100849,125.82157709,0.0,32.1804615127,55.9779621605,257.846964401,12.4552829907,75.1392,170.25248141
 02/07  17:00:00,297.6114987,36.2300953259,120.993078792,0.0,32.1804615127,60.9114621605,233.297015598,11.0175325262,91.7998,130.479683072
 02/07  18:00:00,319.04628998,35.7011198027,108.054897419,0.0,32.1804615127,77.5397301883,265.177966584,18.9457256999,49.9818,196.250440884
 02/07  19:00:00,381.183408634,35.7047827062,99.5692230465,0.0,77.122965704,86.2600435998,442.685862273,41.1407579393,49.9818,351.563304334
 02/07  20:00:00,378.246613323,35.7011198027,89.5597350094,0.0,102.647051061,80.1663183927,418.83765993,127.240562625,33.3212,258.275897305
 02/07  21:00:00,404.513696003,35.7011198027,90.0652047066,0.0,115.40909374,92.7192997104,526.353798601,235.601796933,33.3212,257.430801667
 02/07  22:00:00,391.401132988,35.7011198027,100.019460001,0.0,102.647051061,94.1340635361,622.127095279,211.643677949,24.9909,385.49251733
 02/07  23:00:00,311.37106733,35.7011198027,86.3881093134,0.0,77.122965704,65.871452062,486.526485203,180.309313563,16.6606,289.556571641
 02/07  24:00:00,225.73588216,35.7011198027,68.8901761117,0.0,38.286128036,48.4199368926,354.629460385,190.106762675,8.3303,156.19239771
 02/08  01:00:00,127.834400711,30.922092266,15.2963022389,0.0,25.5240853573,30.610668775,174.783274161,41.299479432,3.33212,130.151674729
 02/08  02:00:00,125.189222597,30.922092266,19.9831010318,0.0,19.418418834,29.3649097162,131.248041573,33.5563099705,3.33212,94.3596116025
 02/08  03:00:00,120.12488017,30.922092266,22.8385392517,0.0,12.7620426787,28.1191506574,132.618774233,28.6174315213,3.33212,100.669222712
 02/08  04:00:00,121.842647814,30.922092266,24.5697093052,0.0,12.7620426787,28.1191506574,123.357958326,25.6599240097,3.33212,94.3659143167
 02/08  05:00:00,149.089131817,30.922092266,45.1489787012,0.0,12.7620426787,28.1191506574,156.632941894,24.0218412136,3.33212,129.278980681
 02/08  06:00:00,191.236666297,30.922092266,59.6168869212,0.0,25.5240853573,30.610668775,249.313187782,23.003751495,8.3303,217.979136287
 02/08  07:00:00,329.192791978,33.5107321817,94.7876102842,0.0,51.0481707146,78.1489452969,423.598050116,22.2107821192,16.6606,384.726667997
 02/08  08:00:00,365.814137016,35.7011198027,83.3782247803,0.0,64.3609230253,109.708623606,671.693398052,141.380642086,24.9909,505.321855966
 02/08  09:00:00,324.886200008,35.7011198027,90.8757623506,0.0,51.0481707146,80.7689615957,562.605955595,139.144687496,33.3212,390.140068099
 02/08  10:00:00,305.512675329,36.2597757973,99.58482924,0.0,51.0481707146,71.0224615957,396.598598975,35.8910675534,66.8089,293.898631421
 02/08  11:00:00,256.466394761,36.3472631742,99.0081837483,0.0,32.1804615127,65.7244621605,328.22623432,9.9104678329,83.4695,234.846266487
 02/08  12:00:00,294.595442897,36.3974847905,136.135374887,0.0,32.1804615127,65.7244621605,258.940575734,4.45545462213,83.4695,171.015621112
 02/08  13:00:00,306.070566087,36.4354415213,148.007486016,0.0,32.1804615127,65.7244621605,261.70083756,4.75099316645,83.4695,173.480344394
 02/08  14:00:00,295.585976653,36.4707481692,145.428710637,0.0,32.1804615127,55.9779621605,251.52177409,4.97632650893,75.1392,171.406247581
 02/08  15:00:00,298.404498223,36.501495135,146.696205261,0.0,32.1804615127,55.9779621605,238.840942804,5.43403773158,66.8089,166.598005072
 02/08  16:00:00,298.424901737,36.530041431,146.785903223,0.0,32.1804615127,55.9779621605,250.852495282,5.47801090562,75.1392,170.235284376
 02/08  17:00:00,327.856344853,36.2354641921,147.72520646,0.0,32.1804615127,60.9114621605,226.267575914,4.00547192662,91.7998,130.462303987
 02/08  18:00:00,361.596278011,35.7192063116,147.609192518,0.0,32.1804615127,77.5397301883,253.117181532,6.88032487682,49.9818,196.255056655
 02/08  19:00:00,429.86013934,35.7673314827,145.542380451,0.0,77.122965704,86.2600435998,409.387369531,7.89395926816,49.9818,351.511610263
 02/08  20:00:00,436.966166566,35.7112307557,145.338078313,0.0,102.647051061,80.1663183927,299.021208153,6.40782041182,33.3212,259.292187741
 02/08  21:00:00,461.33534989,35.7011198027,144.678276065,0.0,115.40909374,92.7192997104,301.900550449,6.60030702935,33.3212,261.979043419
 02/08  22:00:00,436.280085473,35.7217089054,143.412482585,0.0,102.647051061,94.1340635361,412.885276219,9.11215328383,24.9909,378.782222935
 02/08  23:00:00,370.386205237,35.7640048991,144.244941852,0.0,77.122965704,65.871452062,320.927839867,13.4420541248,16.6606,290.825185742
 02/08  24:00:00,278.969141106,35.7465345816,121.158085514,0.0,38.286128036,48.4199368926,187.222791259,17.179258994,8.3303,161.713232265
 02/09  01:00:00,137.720707973,30.922092266,25.208333307,0.0,25.5240853573,30.610668775,133.299007199,6.32677329117,3.33212,123.640113908
 02/09  02:00:00,143.093648347,30.922092266,37.9808350406,0.0,19.418418834,29.3649097162,110.259085075,6.26426826261,3.33212,100.662696813
 02/09  03:00:00,140.526685239,30.922092266,43.3543742268,0.0,12.7620426787,28.1191506574,103.899599071,6.19958503841,3.33212,94.367894033
 02/09  04:00:00,177.392775022,33.3116060343,75.1689614148,0.0,12.7620426787,28.1191506574,106.658297253,8.95882192919,3.33212,94.3673553242
 02/09  05:00:00,144.597630213,31.7185968554,39.0092719264,0.0,12.7620426787,28.1191506574,144.385466012,10.89506854,3.33212,130.158277472
 02/09  06:00:00,194.117075398,32.5151014449,59.3620169829,0.0,25.5240853573,30.610668775,235.759034969,7.82113345018,8.3303,219.607601519
 02/09  07:00:00,350.170105237,34.9046152132,112.21160146,0.0,51.0481707146,78.1489452969,401.961563829,3.84567995444,16.6606,381.455283874
 02/09  08:00:00,426.742581215,35.72247388,143.106682106,0.0,64.3609230253,109.708623606,539.611204291,9.48320037995,24.9909,505.137103911
 02/09  09:00:00,381.034473071,35.7022291896,145.616969803,0.0,51.0481707146,80.7689615957,429.11622984,5.73443521845,33.3212,390.060594621
 02/09  10:00:00,352.817394946,36.2599007125,144.917309539,0.0,51.0481707146,71.0224615957,367.411671286,3.01731626313,66.8089,297.585455023
 02/09  11:00:00,303.885861946,36.3476441796,144.617373687,0.0,32.1804615127,65.7244621605,321.890313207,7.02434158187,83.4695,231.396471626
 02/09  12:00:00,306.311333415,36.397619776,146.22604962,0.0,32.1804615127,65.7244621605,269.506199802,8.18210933436,83.4695,177.854590467
 02/09  13:00:00,306.387884129,36.4397290171,146.514913941,0.0,32.1804615127,65.7244621605,261.757916733,7.5599459339,83.4695,170.728470799
 02/09  14:00:00,296.447987356,36.4743593612,146.420868619,0.0,32.1804615127,55.9779621605,253.162411253,7.53965907289,75.1392,170.48355218
 02/09  15:00:00,295.882053,36.5059400458,145.67561369,0.0,32.1804615127,55.9779621605,244.592602445,7.54207011782,66.8089,170.241632327
 02/09  16:00:00,296.801813508,36.536532519,146.018817211,0.0,32.1804615127,55.9779621605,250.852946146,7.82179094678,75.1392,167.891955199
 02/09  17:00:00,327.278578236,36.2886033673,146.979018247,0.0,32.1804615127,60.9114621605,226.46019798,4.73763578293,91.7998,129.922762197
 02/09  18:00:00,361.045547953,35.7941783133,146.62872666,0.0,32.1804615127,77.5397301883,251.152390126,8.94363194551,49.9818,192.226958181
 02/09  19:00:00,428.999633148,35.8332879651,143.916833884,0.0,77.122965704,86.2600435998,411.577510792,10.1408282563,49.9818,351.454882536
 02/09  20:00:00,436.728930941,35.7810743923,144.022267044,0.0,102.647051061,80.1663183927,307.063917675,7.9149710115,33.3212,265.827746664
 02/09  21:00:00,456.296758171,35.757396331,139.21960553,0.0,115.40909374,92.7192997104,322.40756618,31.6900210064,33.3212,257.396345173
 02/09  22:00:00,431.627695449,35.7814170798,138.411666491,0.0,102.647051061,94.1340635361,481.855225151,76.5271106233,24.9909,380.337214528
 02/09  23:00:00,337.915516799,35.8488679227,111.953290338,0.0,77.122965704,65.871452062,421.298452915,117.305746554,16.6606,287.332106362
 02/09  24:00:00,244.239937821,35.7964163075,86.2222421978,0.0,38.286128036,48.4199368926,295.16494185,125.100256827,8.3303,161.734385023
 02/10  01:00:00,133.516341412,30.922092266,20.796343889,0.0,25.5240853573,30.610668775,235.433121066,103.113462356,3.33212,128.98753871
 02/10  02:00:00,137.873385488,30.922092266,32.488839751,0.0,19.418418834,29.3649097162,191.660938028,92.8496282246,3.33212,95.479189803
 02/10  03:00:00,133.389062766,30.922092266,35.9581829302,0.0,12.7620426787,28.1191506574,166.495810839,68.7977307487,3.33212,94.3659600906
 02/10  04:00:00,135.153046622,30.922092266,37.7507180044,0.0,12.7620426787,28.1191506574,148.74109542,51.0502292861,3.33212,94.3587461341
 02/10  05:00:00,184.084589676,33.3116060343,74.7616086409,0.0,12.7620426787,28.1191506574,173.163282286,39.6779736624,3.33212,130.153188623
 02/10  06:00:00,154.813527367,30.922092266,22.5535907814,0.0,25.5240853573,30.610668775,264.479875144,32.1718551496,8.3303,223.977719995
 02/10  07:00:00,348.468499758,34.7453142953,110.319556777,0.0,51.0481707146,78.1489452969,419.977753761,27.3667944785,16.6606,375.950359283
 02/10  08:00:00,390.102626832,35.7045535838,105.975592296,0.0,64.3609230253,109.708623606,662.312652791,131.179780929,24.9909,506.141971862
 02/10  09:00:00,342.681688997,35.7011247007,107.12631095,0.0,51.0481707146,80.7689615957,501.762666598,77.5877942954,33.3212,390.853672302
 02/10  10:00:00,328.837750281,36.2772719464,121.007549587,0.0,51.0481707146,71.0224615957,389.267814912,22.3324014974,66.8089,300.126513414
 02/10  11:00:00,277.675749304,36.3670784402,120.026626379,0.0,32.1804615127,65.7244621605,316.270736118,4.96190864646,83.4695,227.839327471
 02/10  12:00:00,304.765948018,36.4180556972,145.386789024,0.0,32.1804615127,65.7244621605,264.223466477,3.27680481582,83.4695,177.477161661
 02/10  13:00:00,306.832627689,36.4527366218,147.155012754,0.0,32.1804615127,65.7244621605,257.648058852,3.46165460664,83.4695,170.716904245
 02/10  14:00:00,294.991515738,36.4819368104,145.278115537,0.0,32.1804615127,55.9779621605,248.675131323,3.0632031066,75.1392,170.472728216
 02/10  15:00:00,294.279810012,36.5124933314,144.158325088,0.0,32.1804615127,55.9779621605,240.118949838,3.08340155013,66.8089,170.226648288
 02/10  16:00:00,294.660140201,36.5406241354,144.27635015,0.0,32.1804615127,55.9779621605,248.807878142,3.43896297051,75.1392,170.229715172
 02/10  17:00:00,324.49725155,36.2874182646,144.651841064,0.0,32.1804615127,60.9114621605,224.087466438,1.82824579747,91.7998,130.459420641
 02/10  18:00:00,358.757299385,35.7961015566,144.365554161,0.0,32.1804615127,77.5397301883,243.321124598,4.12812094395,49.9818,189.211203654
 02/10  19:00:00,424.594489675,35.8384549252,142.558141567,0.0,77.122965704,86.2600435998,406.432855879,5.06362124053,49.9818,351.387434639
 02/10  20:00:00,433.274874777,35.7923906161,141.454476786,0.0,102.647051061,80.1663183927,303.244795859,4.1244215292,33.3212,265.79917433
 02/10  21:00:00,457.731125276,35.7781984357,140.797753098,0.0,115.40909374,92.7192997104,294.793115922,4.10822035518,33.3212,257.363695567
 02/10  22:00:00,432.423855861,35.8280384319,139.254478088,0.0,102.647051061,94.1340635361,411.142219058,4.8870899454,24.9909,381.264229113
 02/10  23:00:00,368.131949543,35.898484197,141.322486812,0.0,77.122965704,65.871452062,310.405211844,7.33667025553,16.6606,286.407941589
 02/10  24:00:00,302.42702915,35.8541461273,143.863060473,0.0,38.286128036,48.4199368926,180.850728412,10.7942289498,8.3303,161.726199462
 02/11  01:00:00,198.325467776,33.3116060343,78.4860854963,0.0,27.7269238854,30.610668775,133.549811306,0.704934824244,3.33212,129.512756482
 02/11  02:00:00,146.090659705,30.922092266,31.4015000111,0.0,27.7269238854,30.610668775,98.3138770055,0.0,3.33212,94.9817570055
 02/11  03:00:00,171.023159241,32.5151014449,70.2429601811,0.0,12.7620426787,28.1191506574,97.7505520233,0.0497578634321,3.33212,94.3686741599
 02/11  04:00:00,139.822181288,31.7185968554,40.975102205,0.0,12.7620426787,28.1191506574,98.7915623578,1.09587882338,3.33212,94.3635635344
 02/11  05:00:00,182.552345472,33.3116060343,73.5750290936,0.0,12.7620426787,28.1191506574,137.647266395,4.17929502178,3.33212,130.135851373
 02/11  06:00:00,185.513680968,32.9133537396,65.2687211002,0.0,12.7620426787,28.1191506574,173.888117321,3.85795418702,8.3303,161.699863134
 02/11  07:00:00,305.958901292,34.4267124596,101.618845689,0.0,42.6918050922,54.3732441037,244.30644932,2.4042139893,16.6606,225.241635331
 02/11  08:00:00,380.244359292,35.7635139116,142.013850585,0.0,42.6918050922,86.1019271793,411.311872641,10.0405409879,24.9909,376.280431653
 02/11  09:00:00,412.556700394,35.7289233378,138.599669314,0.0,57.6566862989,112.030105488,582.015789939,5.11519590976,33.3212,543.57939403
 02/11  10:00:00,365.529707199,36.2611675972,137.798057812,0.0,57.6566862989,83.6599452969,457.631812502,2.64919114248,66.8089,388.17372136
 02/11  11:00:00,313.713335677,36.3484035483,140.056234602,0.0,42.6918050922,68.9656133826,389.715183338,6.73337414992,83.4695,299.512309188
 02/11  12:00:00,308.217568073,36.4313112848,142.963284282,0.0,34.9340096728,67.7198543238,325.662929931,6.68391294855,83.4695,235.509516983
 02/11  13:00:00,307.936096629,36.4996471445,143.595298225,0.0,34.9340096728,67.7198543238,260.270806841,5.58936437322,83.4695,171.211942468
 02/11  14:00:00,297.837818711,36.4810488,142.066434624,0.0,34.9340096728,57.9733543238,251.521306524,5.41700329108,75.1392,170.965103232
 02/11  15:00:00,297.96643126,36.5468335631,143.963108113,0.0,34.9340096728,57.9733543238,248.347099904,4.95746136314,66.8089,176.580738541
 02/11  16:00:00,295.299597789,36.561007356,141.463179536,0.0,34.9340096728,57.9733543238,251.985023465,5.17923092223,75.1392,171.666592543
 02/11  17:00:00,325.068097109,36.2836639843,142.469374937,0.0,34.9340096728,62.9068543238,228.252446841,5.80051256734,91.7998,130.652134273
 02/11  18:00:00,352.955322448,35.7987745283,143.437127268,0.0,34.9340096728,72.2186844194,222.217781375,9.84397788802,49.9818,162.392003487
 02/11  19:00:00,432.980149004,35.8657141981,143.439986298,0.0,87.0357390804,86.2600435998,255.540270085,8.44639046731,49.9818,197.112079618
 02/11  20:00:00,429.719460503,35.7429643375,142.965809033,0.0,102.000620287,77.6748002752,309.906469716,17.256647875,33.3212,259.328621841
 02/11  21:00:00,439.182346367,35.7055104766,141.339202487,0.0,102.000620287,88.9820225341,340.456468522,46.0901280227,33.3212,261.045140499
 02/11  22:00:00,426.586756419,35.7063193869,138.529429738,0.0,102.000620287,91.6425454185,347.458931394,62.4602871346,24.9909,260.007744259
 02/11  23:00:00,361.261402448,35.7011198027,126.489331844,0.0,87.0357390804,65.871452062,486.345917256,95.6194900124,16.6606,374.065827244
 02/11  24:00:00,261.829571487,35.7011198027,100.862167772,0.0,42.6918050922,48.4199368926,353.10238593,120.248190103,8.3303,224.523895827
 02/12  01:00:00,157.715285115,30.922092266,33.4767217414,0.0,34.4311606118,33.1021868926,240.675050123,107.033657585,3.33212,130.309272538
 02/12  02:00:00,168.368162229,30.922092266,44.1084038983,0.0,34.4311606118,33.1021868926,186.96676579,89.153429403,3.33212,94.481216387
 02/12  03:00:00,152.462155042,30.922092266,45.7284297523,0.0,19.466279405,30.610668775,168.549484109,64.4335989668,3.33212,100.783765142
 02/12  04:00:00,152.360701917,30.922092266,45.6591560605,0.0,19.466279405,30.610668775,145.603403766,47.7926942421,3.33212,94.478589524
 02/12  05:00:00,160.484875234,30.922092266,47.2194577393,0.0,19.466279405,30.610668775,170.82053246,37.3678153354,3.33212,130.120597125
 02/12  06:00:00,174.297515411,30.922092266,48.8062003952,0.0,19.466279405,30.610668775,201.122711424,30.8911104924,8.3303,161.901300931
 02/12  07:00:00,308.633892908,34.4267124596,105.620758948,0.0,42.6918050922,54.3732441037,269.657812647,27.0898751473,16.6606,225.9073375
 02/12  08:00:00,313.382317483,35.7038009074,67.4479795986,0.0,49.3960418185,88.5934452969,551.055635501,144.570726444,24.9909,381.494009057
 02/12  09:00:00,385.554279708,35.7011198027,113.042243732,0.0,57.6566862989,112.030105488,735.482337463,158.912475999,33.3212,543.248661463
 02/12  10:00:00,342.551278234,36.1400680533,125.53196361,0.0,50.9524495726,81.1684271793,606.029293654,149.179254391,66.8089,390.041139262
 02/12  11:00:00,283.298579487,36.3530466816,111.392763188,0.0,42.6918050922,68.9656133826,518.643074631,140.922219857,83.4695,294.251354773
 02/12  12:00:00,286.096671902,36.4327712553,118.500581504,0.0,38.286128036,68.9656133826,408.080776145,89.1432706656,83.4695,235.468005479
 02/12  13:00:00,290.660076638,36.4733560195,124.051656124,0.0,38.286128036,68.9656133826,311.501824461,57.3275129465,83.4695,170.704811514
 02/12  14:00:00,274.508067387,36.5066725313,126.804119867,0.0,31.5818913096,56.727595265,297.979701759,52.143595073,75.1392,170.696906686
 02/12  15:00:00,277.344345923,36.5364857187,129.595719241,0.0,31.5818913096,56.727595265,287.615779316,50.6164154126,66.8089,170.190463904
 02/12  16:00:00,276.518108771,36.5623762777,128.758616058,0.0,31.5818913096,56.727595265,296.328625508,50.9955957472,75.1392,170.193829761
 02/12  17:00:00,291.757432737,36.2589111296,115.140030352,0.0,31.5818913096,61.661095265,282.20308188,59.9680749517,91.7998,130.435206928
 02/12  18:00:00,303.521357731,35.7011198027,99.9658584937,0.0,31.5818913096,70.9729253606,295.313882402,82.9510177905,49.9818,162.381064611
 02/12  19:00:00,376.786499196,35.7011198027,97.5621630414,0.0,80.3315023541,83.7685254822,375.716798185,128.936854962,49.9818,196.798143223
 02/12  20:00:00,388.344751315,35.7011198027,102.185512396,0.0,102.000620287,77.6748002752,471.29940068,180.707279094,33.3212,257.270921585
 02/12  21:00:00,415.100166649,35.7011198027,107.931789413,0.0,108.704857014,91.4735406516,502.570332776,212.797659264,33.3212,256.451473512
 02/12  22:00:00,385.221208257,35.7011198027,106.096295307,0.0,95.2963835608,89.1510273009,460.950194212,178.687560713,24.9909,257.271733498
 02/12  23:00:00,323.098796659,35.7011198027,97.3275707592,0.0,80.3315023541,63.3799339444,574.420508496,177.107983412,16.6606,380.651925084
 02/12  24:00:00,240.380484088,35.7011198027,79.1166363615,0.0,42.6918050922,48.4199368926,418.208339796,191.497161678,8.3303,218.380878118
 02/13  01:00:00,132.726286852,30.922092266,20.1964864705,0.0,25.5240853573,30.610668775,175.607927731,42.1484775421,3.33212,130.127330189
 02/13  02:00:00,129.018709662,30.922092266,23.8277130134,0.0,19.418418834,29.3649097162,132.373038724,34.6922811432,3.33212,94.3486375813
 02/13  03:00:00,123.335109928,30.922092266,26.059408473,0.0,12.7620426787,28.1191506574,127.666232677,29.9876975784,3.33212,94.3464150986
 02/13  04:00:00,124.5705915,30.922092266,27.3117697575,0.0,12.7620426787,28.1191506574,124.730019357,27.0498776196,3.33212,94.3480217378
 02/13  05:00:00,133.654657452,30.922092266,29.827980457,0.0,12.7620426787,28.1191506574,159.046028152,25.6013515509,3.33212,130.112556602
 02/13  06:00:00,169.244693242,30.922092266,37.8148442727,0.0,25.5240853573,30.610668775,256.005436752,24.857791376,8.3303,222.817345376
 02/13  07:00:00,311.409673321,33.112479887,78.2873957712,0.0,51.0481707146,78.1489452969,418.10086319,24.4903655865,16.6606,376.949897604
 02/13  08:00:00,344.098259593,35.7011198027,62.4788418645,0.0,64.3609230253,109.708623606,693.098390552,163.864812453,24.9909,504.242678099
 02/13  09:00:00,318.244002065,35.7011198027,84.7269762216,0.0,51.0481707146,80.7689615957,614.955958777,191.996826365,33.3212,389.637932412
 02/13  10:00:00,309.513364131,36.0835621758,103.389565527,0.0,51.0481707146,71.0224615957,534.848098836,169.157807937,66.8089,298.881390899
 02/13  11:00:00,256.144276229,36.3578448407,98.6464914037,0.0,32.1804615127,65.7244621605,430.6222509,117.272273949,83.4695,229.880476951
 02/13  12:00:00,258.641253556,36.4138375165,100.888820418,0.0,32.1804615127,65.7244621605,321.656975349,60.3962615658,83.4695,177.791213783
 02/13  13:00:00,265.868522463,36.4543613377,108.746114423,0.0,32.1804615127,65.7244621605,302.311879403,48.1739027936,83.4695,170.668476609
