Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/07  13:00:00,18.4223673463,0.49685336038,0.597682852131,0.0,3.69398621738,13.6338449159,10.7660616775,2.51248491772,8.25357675975
 02/07  14:00:00,18.6024684566,0.510688288757,1.04223243195,0.0,3.78894180059,13.2606059349,8.15517817012,0.803704439771,7.35147373035
 02/07  15:00:00,18.5648949568,0.49720391572,1.1653244592,0.0,3.78894180059,13.1134247809,6.45411175143,0.00474105048765,6.44937070094
 02/07  16:00:00,20.0562623856,0.517544157614,1.27134219276,0.0,4.71240779196,13.5549682428,7.35147373035,0.0,7.35147373035
 02/07  17:00:00,27.6517132289,0.55651924119,1.37746456518,0.0,7.18559832057,18.5321311015,8.55427776955,0.0,8.55427776955
 02/07  18:00:00,32.818087374,0.234414700802,0.888186981423,0.0,8.38069375907,23.3147919321,11.2605868578,0.0,11.2605868578
 02/07  19:00:00,38.9247815312,0.148887550099,0.548871488889,0.0,10.6415932552,23.1212625696,13.2151434215,0.0,13.2151434215
 02/07  20:00:00,38.5211765177,0.0807058896459,0.289892780716,0.0,12.3080778603,20.4854999863,12.6137414019,0.0,12.6137414019
 02/07  21:00:00,37.9394754099,0.0515763184659,0.177442137342,0.0,12.456681583,19.8967753704,11.5612878676,0.0,11.5612878676
 02/07  22:00:00,32.372882088,0.0357286847011,0.0901974712007,0.0,9.18739968257,17.702556249,9.66177956495,0.205398765986,9.45638079896
 02/07  23:00:00,25.3926702287,0.0790982594864,0.00192859874099,0.0,5.91811778209,14.0365255879,10.1495974111,1.89602065133,8.25357675975
 02/07  24:00:00,19.6126901465,0.197555847449,0.0,0.0,3.54045821811,10.5176760807,9.31335022567,4.66818558354,4.64516464213
 02/08  01:00:00,16.0789633536,0.367084610199,0.0,0.0,2.55330491699,7.80157382632,10.0997806694,8.61246988558,1.48731078386
 02/08  02:00:00,15.7271129266,0.603958799177,0.0,0.0,2.55330491699,7.21284921042,15.011414041,14.1253271098,0.886086931181
 02/08  03:00:00,15.6625845816,0.833792762178,0.0,0.0,2.55330491699,6.91848690247,19.9223456996,19.4870794696,0.435266229996
 02/08  04:00:00,15.7054903231,1.02387965758,0.0,0.0,2.55330491699,6.7713057485,24.4224278726,23.9871635999,0.435264272659
 02/08  05:00:00,17.994420842,1.23631672876,0.0,0.0,3.82705111198,7.57405300124,29.8521296811,28.9660900543,0.886039626768
 02/08  06:00:00,22.7585414677,1.46182489254,0.0,0.0,6.02426329834,9.91545327661,38.4089781927,34.0673842075,4.34159398523
 02/08  07:00:00,28.2558604596,1.64089280437,0.0,0.0,6.51253267309,14.7454349813,52.4888336598,38.0819902173,14.4068434425
 02/08  08:00:00,27.7179324688,1.75516551159,0.0,0.0,6.01364874671,18.163451543,55.8396524307,40.5315116258,15.3081408049
 02/08  09:00:00,24.9348652288,1.70351548715,0.0,0.0,4.35151303671,18.8798367041,47.9020986979,33.1948839064,14.7072147915
 02/08  10:00:00,21.7731845095,1.3654666083,0.0,0.0,3.78894180059,16.6187760998,38.160245807,25.2558078656,12.9044379415
 02/08  11:00:00,18.6310422006,1.13995100256,0.0,0.0,3.78894180059,13.7021493968,31.715930385,20.013343676,11.7025867089
 02/08  12:00:00,18.6256620623,0.93784958682,0.0495401235737,0.0,3.78894180059,13.8493305508,24.6524263765,15.2033107286,9.44911564796
 02/08  13:00:00,18.3405378434,0.848609510729,0.164097198884,0.0,3.69398621738,13.6338449159,20.7133270286,12.4660626131,8.24726441544
 02/08  14:00:00,18.0775121556,0.75548246685,0.272481952853,0.0,3.78894180059,13.2606059349,17.2666795525,9.92080356148,7.34587599105
 02/08  15:00:00,17.8825197169,0.661615942909,0.318537192186,0.0,3.78894180059,13.1134247809,14.1434821458,7.69899457916,6.44448756666
 02/08  16:00:00,19.1762533722,0.583638552684,0.325238784312,0.0,4.71240779196,13.5549682428,13.2696574572,5.92378146613,7.34587599105
 02/08  17:00:00,26.5713422918,0.546482272844,0.307130596375,0.0,7.18559832057,18.5321311015,13.586254156,5.03852693242,8.54772722357
 02/08  18:00:00,32.1149168625,0.24707359167,0.172357579017,0.0,8.38069375907,23.3147919321,15.8769702705,4.62507777376,11.2518924967
 02/08  19:00:00,38.5632687598,0.272312216176,0.0639340513603,0.0,10.6415932552,23.1212625696,19.3362163191,6.13131556953,13.2049007496
 02/08  20:00:00,38.5936627789,0.44034168076,0.00274325080317,0.0,12.3080778603,20.4854999863,23.0199635331,10.4159883998,12.6039751333
 02/08  21:00:00,38.3563230892,0.645866135077,0.0,0.0,12.456681583,19.8967753704,26.6775123835,15.1251570786,11.5523553049
 02/08  22:00:00,33.0953807315,0.848424799415,0.0,0.0,9.18739968257,17.702556249,29.2466113812,19.7974957332,9.44911564796
 02/08  23:00:00,26.4837630519,1.17211968147,0.0,0.0,5.91811778209,14.0365255879,35.6197889108,27.3725244954,8.24726441544
 02/08  24:00:00,21.0256077371,1.61047343805,0.0,0.0,3.54045821811,10.5176760807,42.3126351509,37.670924433,4.64171071788
 02/09  01:00:00,17.689067472,1.97718872862,0.0,0.0,2.55330491699,7.80157382632,47.6052625178,46.118943506,1.48631901184
 02/09  02:00:00,17.3613534967,2.2381993693,0.0,0.0,2.55330491699,7.21284921042,52.974966548,52.0893808515,0.885585696514
 02/09  03:00:00,17.3380121481,2.50922032866,0.0,0.0,2.55330491699,6.91848690247,58.7414570373,58.3063165465,0.435140490869
 02/09  04:00:00,17.5255202316,2.84390956608,0.0,0.0,2.55330491699,6.7713057485,66.4636536674,66.0285152871,0.435138380333
 02/09  05:00:00,19.676358053,2.91825393971,0.0,0.0,3.82705111198,7.57405300124,68.5323059172,67.6467712273,0.88553468986
 02/09  06:00:00,24.1213099181,2.82459334295,0.0,0.0,6.02426329834,9.91545327661,69.6884960201,65.3503435978,4.33815242229
 02/09  07:00:00,29.4275958077,2.8126281525,0.0,0.0,6.51253267309,14.7454349813,79.3691719397,64.97439808,14.3947738598
 02/09  08:00:00,28.7352264305,2.77245947324,0.0,0.0,6.01364874671,18.163451543,79.2037858378,63.9084927341,15.2952931037
 02/09  09:00:00,25.9886759397,2.75732619804,0.0,0.0,4.35151303671,18.8798367041,72.329253728,57.6343727609,14.6948809671
 02/09  10:00:00,22.6053429218,2.19762502068,0.0,0.0,3.78894180059,16.6187760998,57.0001128842,44.1064670392,12.8936458451
 02/09  11:00:00,19.1933032718,1.70221207372,0.0,0.0,3.78894180059,13.7021493968,44.6852747448,32.9924523135,11.6928224312
 02/09  12:00:00,18.9405082003,1.30223584845,0.0,0.0,3.78894180059,13.8493305508,33.3035971126,23.8623185822,9.44127853034
 02/09  13:00:00,18.3326535397,0.990706264187,0.0141161417189,0.0,3.69398621738,13.6338449159,24.9232384272,16.6827833107,8.24045511652
 02/09  14:00:00,17.995111197,0.787971170259,0.157592290836,0.0,3.78894180059,13.2606059349,18.7482911734,11.4084536173,7.33983755616
 02/09  15:00:00,17.7826966,0.626399265675,0.253930752488,0.0,3.78894180059,13.1134247809,13.8028612479,7.36364125212,6.4392199958
 02/09  16:00:00,19.0459589721,0.505788931732,0.27279400522,0.0,4.71240779196,13.5549682428,11.893953685,4.55411612882,7.33983755616
 02/09  17:00:00,26.3345131192,0.432165325352,0.184618371333,0.0,7.18559832057,18.5321311015,11.7631709094,3.2225099394,8.54066096997
 02/09  18:00:00,31.9000839895,0.144665761341,0.0599325363394,0.0,8.38069375907,23.3147919321,14.3081923966,3.06567874552,11.2425136511
 02/09  19:00:00,38.4222361798,0.186581730461,0.00863195711547,0.0,10.6415932552,23.1212625696,17.6212106427,4.42735894417,13.1938516985
 02/09  20:00:00,38.4393499328,0.288772085482,0.0,0.0,12.3080778603,20.4854999863,19.3345891711,6.74114917946,12.5934399916
 02/09  21:00:00,38.1038245347,0.39336758054,0.0,0.0,12.456681583,19.8967753704,20.658697172,9.11597766745,11.5427195045
 02/09  22:00:00,32.7152220989,0.468266166731,0.0,0.0,9.18739968257,17.702556249,20.2749577085,10.8336791782,9.44127853034
 02/09  23:00:00,25.8998019862,0.588158615794,0.0,0.0,5.91811778209,14.0365255879,21.8792003829,13.6387452664,8.24045511652
 02/09  24:00:00,20.1706254333,0.755491134156,0.0,0.0,3.54045821811,10.5176760807,22.1964634639,17.5584785888,4.63798487508
 02/10  01:00:00,16.6239672672,0.91208852382,0.0,0.0,2.55330491699,7.80157382632,22.7070895723,21.2218372167,1.48525235557
 02/10  02:00:00,16.1159847711,0.99283064361,0.0,0.0,2.55330491699,7.21284921042,23.9812161161,23.0961690653,0.885047050812
 02/10  03:00:00,15.8733116618,1.04451984229,0.0,0.0,2.55330491699,6.91848690247,24.6949295898,24.2599241885,0.435005401362
 02/10  04:00:00,15.7606632961,1.0790526306,0.0,0.0,2.55330491699,6.7713057485,25.4473891916,25.0123860532,0.435003138453
 02/10  05:00:00,17.8219963669,1.06389225363,0.0,0.0,3.82705111198,7.57405300124,25.4996061801,24.6146138182,0.884992361953
 02/10  06:00:00,22.2750902397,0.978373664505,0.0,0.0,6.02426329834,9.91545327661,26.9217087868,22.5872501585,4.33445862837
 02/10  07:00:00,27.4752467159,0.860279060644,0.0,0.0,6.51253267309,14.7454349813,34.2037801666,19.821953714,14.3818264526
 02/10  08:00:00,26.7632063594,0.800439402151,0.0,0.0,6.01364874671,18.163451543,33.6772610753,18.3957495182,15.2815115571
 02/10  09:00:00,24.1607273646,0.929377622978,0.0,0.0,4.35151303671,18.8798367041,29.9628881839,15.2812375328,14.6816506511
 02/10  10:00:00,21.0444066023,0.636688701099,0.0,0.0,3.78894180059,16.6187760998,21.2910921505,8.40902283206,12.8820693185
 02/10  11:00:00,17.9137333128,0.399328026681,0.0233140880935,0.0,3.78894180059,13.7021493968,14.7297765868,3.04742815583,11.682348431
 02/10  12:00:00,18.0750759979,0.314445668753,0.12235797727,0.0,3.78894180059,13.8493305508,10.4455961158,1.01272434878,9.43287176698
 02/10  13:00:00,18.0080347986,0.323001845979,0.357201818819,0.0,3.69398621738,13.6338449159,8.36226826795,0.129117388436,8.23315087951
 02/10  14:00:00,18.0094750881,0.357518464166,0.60240888802,0.0,3.78894180059,13.2606059349,7.33336021391,0.0,7.33336021391
 02/10  15:00:00,17.8167502603,0.348759394205,0.565624284263,0.0,3.78894180059,13.1134247809,6.4335695483,0.0,6.4335695483
 02/10  16:00:00,19.1099678976,0.337338412483,0.505253449898,0.0,4.71240779196,13.5549682428,7.33336021391,0.0,7.33336021391
 02/10  17:00:00,26.5487289723,0.338052014328,0.492947535462,0.0,7.18559832057,18.5321311015,8.53308110138,0.0,8.53308110138
 02/10  18:00:00,32.1886247704,0.0980930587328,0.39504601989,0.0,8.38069375907,23.3147919321,11.2324530982,0.0,11.2324530982
 02/10  19:00:00,38.698384846,0.0950180759831,0.376344277813,0.0,10.6415932552,23.1212625696,13.1819995403,0.0,13.1819995403
 02/10  20:00:00,38.5537755074,0.0819354819863,0.321262178107,0.0,12.3080778603,20.4854999863,12.5821390966,0.0,12.5821390966
 02/10  21:00:00,38.0821862459,0.0757152807226,0.296014011045,0.0,12.456681583,19.8967753704,11.5323833201,0.0,11.5323833201
 02/10  22:00:00,32.5905282276,0.069898317008,0.273673978467,0.0,9.18739968257,17.702556249,9.43287176698,0.0,9.43287176698
 02/10  23:00:00,25.5761234558,0.0534442176044,0.211035867786,0.0,5.91811778209,14.0365255879,8.23315087951,0.0,8.23315087951
 02/10  24:00:00,19.6142573108,0.0395858052531,0.159537206448,0.0,3.54045821811,10.5176760807,4.63398821709,0.0,4.63398821709
 02/11  01:00:00,15.8561056672,0.0282456531595,0.115981270656,0.0,2.55330491699,7.80157382632,1.48411112889,0.0,1.48411112889
 02/11  02:00:00,15.2656022456,0.027629219746,0.114818898378,0.0,2.55330491699,7.21284921042,0.884471153195,0.0,0.884471153195
 02/11  03:00:00,14.9583285878,0.0251615658867,0.104375202486,0.0,2.55330491699,6.91848690247,0.434861001424,0.0,0.434861001424
 02/11  04:00:00,14.7983099627,0.0227434050135,0.0939558921839,0.0,2.55330491699,6.7713057485,0.434858587028,0.0,0.434858587028
 02/11  05:00:00,16.9007235439,0.0276441155546,0.114975315084,0.0,3.82705111198,7.57405300124,0.884412803593,0.0,0.884412803593
 02/11  06:00:00,21.5187221537,0.0428767125282,0.179128865976,0.0,6.02426329834,9.91545327661,4.33051369856,0.0,4.33051369856
 02/11  07:00:00,26.968134251,0.0681823653785,0.284984230355,0.0,6.51253267309,14.7454349813,14.3680050566,0.0,14.3680050566
 02/11  08:00:00,26.1865101645,0.0800353069162,0.337237262777,0.0,6.01364874671,17.9699221805,15.2668002465,0.0,15.2668002465
 02/11  09:00:00,22.1230954934,0.0645819535608,0.273577366847,0.0,3.66783283761,18.1171033345,14.6675277615,0.0,14.6675277615
 02/11  10:00:00,19.2824454157,0.0617131245201,0.2594279587,0.0,3.10526160149,15.8560427302,12.86971179,0.0,12.86971179
 02/11  11:00:00,16.4964886867,0.0866469363,0.365164121046,0.0,3.10526160149,12.9394160272,11.67116781,0.0,11.67116781
 02/11  12:00:00,16.779447244,0.112269180361,0.475319280436,0.0,3.10526160149,13.0865971812,9.42389784749,0.0,9.42389784749
 02/11  13:00:00,16.6473878011,0.114516710453,0.488193461459,0.0,3.10526160149,12.9394160272,8.22535386749,0.0,8.22535386749
 02/11  14:00:00,16.2849927397,0.128940117892,0.552918454679,0.0,3.10526160149,12.4978725653,7.32644588249,0.0,7.32644588249
 02/11  15:00:00,16.2274487342,0.145160692398,0.626335028641,0.0,3.10526160149,12.3506914113,6.42753789749,0.0,6.42753789749
 02/11  16:00:00,17.6959496558,0.164977428189,0.710009761097,0.0,4.02872759285,12.7922348732,7.32644588249,0.0,7.32644588249
 02/11  17:00:00,25.0988074958,0.157582960609,0.669908681382,0.0,6.50191812146,17.7693977319,8.52498986249,0.0,8.52498986249
 02/11  18:00:00,32.5126828761,0.194582229358,0.81614431735,0.0,8.38069375907,23.1212625696,11.2217138175,0.0,11.2217138175
 02/11  19:00:00,39.9854791858,0.337463916987,1.42099277656,0.0,10.6415932552,23.1212625696,13.169347785,0.0,13.169347785
 02/11  20:00:00,40.3281667421,0.41641114667,1.76117774808,0.0,12.3080778603,20.4854999863,12.570075795,0.0,12.570075795
 02/11  21:00:00,39.4860691067,0.339476007505,1.43613614509,0.0,12.456681583,19.8967753704,11.5213498125,0.0,11.5213498125
 02/11  22:00:00,33.0902420305,0.167443187619,0.675842910782,0.0,9.18739968257,17.702556249,9.42389784749,0.0,9.42389784749
 02/11  23:00:00,25.5443701824,0.0484767013408,0.18425011064,0.0,5.91811778209,14.0365255879,8.22535386749,0.0,8.22535386749
 02/11  24:00:00,19.4922314618,0.0161922642576,0.0609048984928,0.0,3.54045821811,10.5176760807,4.62972192749,0.0,4.62972192749
 02/12  01:00:00,15.7124666268,0.000587883410764,0.0,0.0,2.55330491699,7.80157382632,1.49786096952,0.0149653017812,1.48289566774
 02/12  02:00:00,15.1323633359,0.00920920849218,0.0,0.0,2.55330491699,7.21284921042,1.11060258016,0.226744406346,0.883858173816
 02/12  03:00:00,14.8810314658,0.0522396463714,0.0,0.0,2.55330491699,6.91848690247,1.61465416104,1.17994682728,0.43470733376
 02/12  04:00:00,14.8038958535,0.122285187958,0.0,0.0,2.55330491699,6.7713057485,3.16783407015,2.73312930132,0.434704768821
 02/12  05:00:00,16.9716934373,0.213589324068,0.0,0.0,3.82705111198,7.57405300124,5.71115943031,4.82736324396,0.883796186353
 02/12  06:00:00,21.5663265508,0.269609975611,0.0,0.0,6.02426329834,9.91545327661,10.4477712584,6.12145245613,4.32631880231
 02/12  07:00:00,26.9309143798,0.315946724577,0.0,0.0,6.51253267309,14.7454349813,21.5396708821,7.18635711579,14.3533137663
 02/12  08:00:00,26.1475150306,0.37827743579,0.0,0.0,6.01364874671,17.9699221805,23.8424545755,8.59129104707,15.2511635285
 02/12  09:00:00,22.1797103946,0.394774221651,0.0,0.0,3.66783283761,18.1171033345,23.53433067,8.88181418935,14.6525164807
 02/12  10:00:00,19.2976864925,0.33549814908,0.000884010911355,0.0,3.10526160149,15.8560427302,20.3118010124,7.45522409323,12.8565769192
 02/12  11:00:00,16.4328791626,0.267095321838,0.121106211371,0.0,3.10526160149,12.9394160272,16.7144462331,5.05516235391,11.6592838792
 02/12  12:00:00,16.8441229585,0.262468615879,0.38979555941,0.0,3.10526160149,13.0865971812,12.6824795323,3.26812010289,9.41435942938
 02/12  13:00:00,16.9613022198,0.288708691021,0.627915899668,0.0,3.10526160149,12.9394160272,10.547920715,2.33085432557,8.21706638946
 02/12  14:00:00,16.7402039327,0.305670769166,0.831398996368,0.0,3.10526160149,12.4978725653,8.76469562324,1.44559901371,7.31909660952
 02/12  15:00:00,16.7870892775,0.309315371833,1.02182089249,0.0,3.10526160149,12.3506914113,6.8758973402,0.454770510614,6.42112682959
 02/12  16:00:00,18.2472994749,0.315505241924,1.11083176649,0.0,4.02872759285,12.7922348732,7.34396144295,0.0248648334233,7.31909660952
 02/12  17:00:00,25.6982893792,0.317506725803,1.10946679953,0.0,6.50191812146,17.7693977319,8.51638964944,0.0,8.51638964944
 02/12  18:00:00,32.6153165515,0.251579555816,0.861780666297,0.0,8.38069375907,23.1212625696,11.2102989893,0.0,11.2102989893
 02/12  19:00:00,38.9464895447,0.16680790974,0.552659142725,0.0,10.6415932552,23.1212625696,13.1559001791,0.0,13.1559001791
 02/12  20:00:00,38.5824641719,0.102063790232,0.329822534297,0.0,12.3080778603,20.4854999863,12.5746220594,0.0173684002304,12.5572536592
 02/12  21:00:00,38.0136839941,0.0763778051939,0.226849234756,0.0,12.456681583,19.8967753704,11.6792831391,0.169660889865,11.5096222492
 02/12  22:00:00,32.4962906455,0.0789581823819,0.170376530996,0.0,9.18739968257,17.702556249,10.0319105956,0.617551166225,9.41435942938
 02/12  23:00:00,25.5058272883,0.0999976739339,0.0941862439341,0.0,5.91811778209,14.0365255879,9.89009609313,1.67302970366,8.21706638946
 02/12  24:00:00,19.580243199,0.134197704109,0.0309111958136,0.0,3.54045821811,10.5176760807,7.57266383983,2.94747657012,4.62518726971
 02/13  01:00:00,15.9111136912,0.199234947772,0.0,0.0,2.55330491699,7.80157382632,6.09049114827,4.60888481821,1.48160633006
 02/13  02:00:00,15.3810989443,0.257944816866,0.0,0.0,2.55330491699,7.21284921042,6.81093719036,5.92772889655,0.883208293815
 02/13  03:00:00,15.143102892,0.314311072576,0.0,0.0,2.55330491699,6.91848690247,7.65870205447,7.22415761065,0.434544443822
 02/13  04:00:00,15.0566375736,0.375026908114,0.0,0.0,2.55330491699,6.7713057485,9.08798082318,8.65343909384,0.434541729343
 02/13  05:00:00,17.1875808223,0.429476709081,0.0,0.0,3.82705111198,7.57405300124,10.8169549745,9.93381228168,0.883142692779
 02/13  06:00:00,21.7481497306,0.451433155381,0.0,0.0,6.02426329834,9.91545327661,14.7422654619,10.4203902788,4.32187518307
 02/13  07:00:00,27.049051482,0.434083826737,0.0,0.0,6.51253267309,14.7454349813,24.3107034574,9.9729465237,14.3377569337
 02/13  08:00:00,26.4056261127,0.442859155513,0.0,0.0,6.01364874671,18.163451543,25.3988201689,10.1642141351,15.2346060338
 02/13  09:00:00,23.9946062677,0.763256526067,0.0,0.0,4.35151303671,18.8798367041,26.169239101,11.532617847,14.636621254
 02/13  10:00:00,21.1645655003,0.756847599141,0.0,0.0,3.78894180059,16.6187760998,24.2186066078,11.375938012,12.8426685958
 02/13  11:00:00,18.1810210598,0.689929861727,0.0,0.0,3.78894180059,13.7021493968,21.4432258867,9.79652572869,11.6467001581
 02/13  12:00:00,18.2407766989,0.578867687728,0.0236366593092,0.0,3.78894180059,13.8493305508,16.4698776797,7.06561834228,9.40425933739
 02/13  13:00:00,17.9293661044,0.525156600618,0.0763783700262,0.0,3.69398621738,13.6338449159,13.6873759186,5.47908501893,8.2082908997
 02/13  14:00:00,17.5897243522,0.455929676149,0.0842469401348,0.0,3.78894180059,13.2606059349,11.181894425,3.87057985356,7.31131457143
 02/13  15:00:00,17.3921316691,0.432567617799,0.0571974694506,0.0,3.78894180059,13.1134247809,9.97681202485,3.56247378169,6.41433824316
 02/13  16:00:00,18.7384504989,0.46393452902,0.00713993466687,0.0,4.71240779196,13.5549682428,11.8733066265,4.56199205509,7.31131457143
 02/13  17:00:00,26.2113715169,0.493642094315,0.0,0.0,7.18559832057,18.5321311015,13.7902148422,5.28293183309,8.50728300912
 02/13  18:00:00,31.9347010346,0.21908500985,0.0201303329529,0.0,8.38069375907,23.3147919321,16.0398329751,4.84162098114,11.1982119939
 02/13  19:00:00,38.4937281959,0.216024837459,0.0506808661834,0.0,10.6415932552,23.1212625696,17.6793997419,4.53773903671,13.1416607052
 02/13  20:00:00,38.4235834479,0.243419990415,0.0295856101815,0.0,12.3080778603,20.4854999863,17.862043553,5.31836706665,12.5436764863
 02/13  21:00:00,37.9982943237,0.275298441438,0.0125389281256,0.0,12.456681583,19.8967753704,17.6700765767,6.17287247332,11.4972041033
 02/13  22:00:00,32.5612894044,0.313652803278,0.000680668975091,0.0,9.18739968257,17.702556249,16.5441572839,7.13989794648,9.40425933739
 02/13  23:00:00,25.6973892576,0.385745887136,0.0,0.0,5.91811778209,14.0365255879,17.0289838898,8.82069299008,8.2082908997
 02/13  24:00:00,19.8763028787,0.461168579624,0.0,0.0,3.54045821811,10.5176760807,15.1969410316,10.576555445,4.62038558663
 02/14  01:00:00,16.2562398894,0.544361145981,0.0,0.0,2.55330491699,7.80157382632,14.0387787508,12.5585352551,1.48024349572
 02/14  02:00:00,15.7119506607,0.588796533284,0.0,0.0,2.55330491699,7.21284921042,14.476161423,13.5936397177,0.882521705263
 02/14  03:00:00,15.4749190886,0.646127269144,0.0,0.0,2.55330491699,6.91848690247,15.3639129045,14.9295405248,0.434372379794
 02/14  04:00:00,15.369228089,0.687617423497,0.0,0.0,2.55330491699,6.7713057485,16.3462485963,15.9118790794,0.434369516835
 02/14  05:00:00,17.4511764583,0.693072345053,0.0,0.0,3.82705111198,7.57405300124,16.9185909946,16.0361384782,0.882452516336
 02/14  06:00:00,21.939095103,0.642378527854,0.0,0.0,6.02426329834,9.91545327661,19.1196187873,14.8024346294,4.31718415793
 02/14  07:00:00,27.2030145425,0.588046887225,0.0,0.0,6.51253267309,14.7454349813,27.8080638641,13.4867246971,14.321339167
 02/14  08:00:00,26.5373978832,0.574630925954,0.0,0.0,6.01364874671,18.163451543,28.3572582584,13.1401255927,15.2171326657
 02/14  09:00:00,24.0094293962,0.778079654513,0.0,0.0,4.35151303671,18.8798367041,26.364052914,11.7442061251,14.6198467888
 02/14  10:00:00,21.0570389367,0.64932103552,0.0,0.0,3.78894180059,16.6187760998,21.5773947142,8.74940377563,12.8279909386
 02/14  11:00:00,18.0605719485,0.470273984996,0.0992067654202,0.0,3.78894180059,13.7021493968,15.790123222,4.15670284898,11.633420373
 02/14  12:00:00,18.3385806671,0.402884632414,0.297423682828,0.0,3.78894180059,13.8493305508,11.2466921006,1.85309153804,9.39360056254
 02/14  13:00:00,18.5003237284,0.43151003386,0.740982560739,0.0,3.69398621738,13.6338449159,8.6172026003,0.418172603331,8.19902999696
 02/14  14:00:00,18.835446173,0.515885913207,1.27001252391,0.0,3.78894180059,13.2606059349,7.30310207278,0.0,7.30310207278
 02/14  15:00:00,19.1461871276,0.592685360196,1.65113518556,0.0,3.78894180059,13.1134247809,6.40717414859,0.0,6.40717414859
 02/14  16:00:00,21.0959105577,0.699928476789,2.12860604573,0.0,4.71240779196,13.5549682428,7.30310207278,0.0,7.30310207278
 02/14  17:00:00,28.5294472736,0.697023049571,2.11469480148,0.0,7.18559832057,18.5321311015,8.49767263836,0.0,8.49767263836
 02/14  18:00:00,34.0950675295,0.459324521673,1.94025731605,0.0,8.38069375907,23.3147919321,11.1854564109,0.0,11.1854564109
 02/14  19:00:00,39.4342320473,0.410686523417,1.68935636498,0.0,10.6415932552,23.1212625696,13.12663358,0.0,13.12663358
 02/14  20:00:00,39.7148531679,0.310840564623,1.25343475595,0.0,12.3080778603,20.4854999863,12.5293482972,0.0,12.5293482972
 02/14  21:00:00,38.9411830482,0.246415654844,0.984310439219,0.0,12.456681583,19.8967753704,11.4840990523,0.0,11.4840990523
 02/14  22:00:00,33.1980162422,0.192139998152,0.758920311897,0.0,9.18739968257,17.702556249,9.39360056254,0.0,9.39360056254
 02/14  23:00:00,25.8906082922,0.118039593483,0.460925328281,0.0,5.91811778209,14.0365255879,8.19902999696,0.0,8.19902999696
 02/14  24:00:00,19.722027837,0.0632194473296,0.243674090554,0.0,3.54045821811,10.5176760807,4.61531830023,0.0,4.61531830023
 02/15  01:00:00,15.8970770339,0.0385525213262,0.146645769165,0.0,2.55330491699,7.80157382632,1.47880756636,0.0,1.47880756636
 02/15  02:00:00,15.2473838141,0.0261316677138,0.0980980189503,0.0,2.55330491699,7.21284921042,0.881798611107,0.0,0.881798611107
 02/15  03:00:00,14.9156663403,0.0183581552225,0.068516365637,0.0,2.55330491699,6.91848690247,0.434191192575,0.0,0.434191192575
 02/15  04:00:00,14.7584327395,0.016128110635,0.0606939634075,0.0,2.55330491699,6.7713057485,0.434188182252,0.0,0.434188182252
 02/15  05:00:00,16.8443479061,0.0180187792851,0.0682250135775,0.0,3.82705111198,7.57405300124,0.881725861354,0.0,0.881725861354
 02/15  06:00:00,21.4207658303,0.0260269257059,0.0980223294139,0.0,6.02426329834,9.91545327661,4.31224711724,0.0,4.31224711724
 02/15  07:00:00,26.8228355752,0.0436734901757,0.164194429755,0.0,6.51253267309,14.7454349813,14.3040653297,0.0,14.3040653297
 02/15  08:00:00,26.2128626839,0.0521138693462,0.19798185732,0.0,6.01364874671,18.163451543,15.198748599,0.0,15.198748599
 02/15  09:00:00,23.698355414,0.304034035787,0.16297163653,0.0,4.35151303671,18.8798367041,14.6021980526,0.0,14.6021980526
 02/15  10:00:00,20.9596638991,0.310256248821,0.241689749159,0.0,3.78894180059,16.6187760998,12.8125482943,0.0,12.8125482943
 02/15  11:00:00,18.2042700814,0.331478145766,0.381700737632,0.0,3.78894180059,13.7021493968,11.6194484568,0.0,11.6194484568
 02/15  12:00:00,18.5808076737,0.36811989059,0.574415431192,0.0,3.78894180059,13.8493305508,9.38238626135,0.0,9.38238626135
 02/15  13:00:00,18.4739695237,0.40701478731,0.739123602586,0.0,3.69398621738,13.6338449159,8.1892864238,0.0,8.1892864238
 02/15  14:00:00,18.4138892297,0.436927960544,0.927413533326,0.0,3.78894180059,13.2606059349,7.29446154563,0.0,7.29446154563
 02/15  15:00:00,18.4891702595,0.471064904448,1.1157387732,0.0,3.78894180059,13.1134247809,6.39963666746,0.0,6.39963666746
 02/15  16:00:00,19.8846143714,0.47905057052,1.13818776572,0.0,4.71240779196,13.5549682428,7.29446154563,0.0,7.29446154563
 02/15  17:00:00,27.4234261985,0.503099439471,1.20259733651,0.0,7.18559832057,18.5321311015,8.48756138318,0.0,8.48756138318
 02/15  18:00:00,33.3766322694,0.329979030256,1.35116754736,0.0,8.38069375907,23.3147919321,11.1720360177,0.0,11.1720360177
 02/15  19:00:00,39.3271036008,0.394801587629,1.59811285431,0.0,10.6415932552,23.1212625696,13.1108232537,0.0,13.1108232537
 02/15  20:00:00,40.0329666019,0.37443020045,1.50795855415,0.0,12.3080778603,20.4854999863,12.5142733349,0.0,12.5142733349
 02/15  21:00:00,39.5234089733,0.360756247097,1.4521957721,0.0,12.456681583,19.8967753704,11.4703109771,0.0,11.4703109771
