Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  10:00:00,20.6781788031,2.25630291786,0.0,0.0,3.71167865564,13.077,49.5389454532,29.9202917396,15.0055,4.61315371361
 01/24  11:00:00,25.700255766,2.25630291786,0.0,0.0,3.71167865564,18.077,57.2287474132,20.7532506851,33.0121,3.46339672806
 01/24  12:00:00,26.8573168931,2.25630291786,0.0,0.0,3.71167865564,18.077,58.7857252075,14.2331209703,40.51485,4.03775423717
 01/24  13:00:00,25.9524076757,2.25630291786,0.0,0.0,3.71167865564,18.077,50.0531186485,10.0027897521,36.0132,4.03712889643
 01/24  14:00:00,25.7604535976,2.25630291786,0.0,0.0,3.71167865564,18.077,43.6891282747,8.71616096347,31.51155,3.46141731118
 01/24  15:00:00,20.7619552917,2.25630291786,0.0,0.0,3.71167865564,13.077,34.0066600235,10.1125525137,21.0077,2.88640750982
 01/24  16:00:00,20.7441681162,2.25630291786,0.0,0.0,3.71167865564,13.077,32.974225449,11.153445863,19.50715,2.31362958603
 01/24  17:00:00,20.6568955426,2.25630291786,0.0,0.0,3.71167865564,13.077,38.3563080436,12.9609304623,22.50825,2.88712758135
 01/24  18:00:00,26.9159050573,2.25630291786,0.0,0.0,3.71167865564,18.077,43.9642450154,14.4178695121,25.50935,4.03702550337
 01/24  19:00:00,28.171382147,2.25630291786,0.0,0.0,3.71167865564,18.077,48.1079376998,17.4078378929,25.50935,5.19074980692
 01/24  20:00:00,28.1621159521,2.25630291786,0.0,0.0,3.71167865564,18.077,50.1045637918,19.4031256412,25.50935,5.19208815051
 01/24  21:00:00,23.1494427082,2.25630291786,0.0,0.0,3.71167865564,13.077,48.8673310938,21.7449005697,22.50825,4.61418052403
 01/24  22:00:00,23.1078474034,2.25630291786,0.0,0.0,3.71167865564,13.077,49.7612073123,23.5627387147,21.0077,5.1907685976
 01/24  23:00:00,23.100513178,2.25630291786,0.0,0.0,3.71167865564,13.077,49.1677966966,27.1230164077,18.0066,4.03818028892
 01/24  24:00:00,24.2941252083,2.25630291786,0.0,0.0,3.71167865564,13.077,36.9203424451,31.606827982,3.0011,2.31241446318
 01/25  01:00:00,13.8126515524,2.25630291786,0.0,0.0,1.85583932782,5.577,44.5685962115,39.256137382,3.0011,2.31135882949
 01/25  02:00:00,9.49514647753,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  03:00:00,9.52126895824,0.0,0.0,0.0,0.618613109274,5.0,3.59316122575,0.0,3.0011,0.592061225747
 01/25  04:00:00,9.53460646041,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  05:00:00,9.6856979091,0.0,0.0,0.0,0.618613109274,5.0,3.59316714638,0.0,3.0011,0.592067146384
 01/25  06:00:00,13.7677057432,2.25630291786,0.0,0.0,1.85583932782,5.577,47.3559079964,42.8342579964,4.50165,0.02
 01/25  07:00:00,28.2422054391,2.25630291786,0.0,0.0,3.71167865564,18.077,51.6860467879,36.4432088693,13.50495,1.73788791862
 01/25  08:00:00,27.5646967499,2.25630291786,0.0,0.0,3.71167865564,18.077,59.7410472523,33.5408454299,21.0077,5.19250182235
 01/25  09:00:00,20.6652751271,2.25630291786,0.0,0.0,3.71167865564,13.077,55.5527593814,35.3571155648,15.0055,5.19014381659
 01/25  10:00:00,20.6742400421,2.25630291786,0.0,0.0,3.71167865564,13.077,54.9458102518,35.9026452183,15.0055,4.03766503349
 01/25  11:00:00,25.6696834964,2.25630291786,0.0,0.0,3.71167865564,18.077,70.699515176,33.6507535691,33.0121,4.03666160694
 01/25  12:00:00,26.8260833244,2.25630291786,0.0,0.0,3.71167865564,18.077,75.6524289757,31.0991559538,40.51485,4.03842302192
 01/25  13:00:00,25.8941886943,2.25630291786,0.0,0.0,3.71167865564,18.077,67.8244653204,28.3484134835,36.0132,3.46285183691
 01/25  14:00:00,25.695895456,2.25630291786,0.0,0.0,3.71167865564,18.077,62.7524010794,27.779187402,31.51155,3.46166367736
 01/25  15:00:00,20.6935766497,2.25630291786,0.0,0.0,3.71167865564,13.077,54.1511749649,30.2570544742,21.0077,2.88642049068
 01/25  16:00:00,20.6763018412,2.25630291786,0.0,0.0,3.71167865564,13.077,54.6709972282,32.2774808965,19.50715,2.88636633171
 01/25  17:00:00,20.5951095993,2.25630291786,0.0,0.0,3.71167865564,13.077,58.0455132314,32.6509503449,22.50825,2.88631288651
 01/25  18:00:00,26.8663419763,2.25630291786,0.0,0.0,3.71167865564,18.077,58.0405951294,29.0685554293,25.50935,3.46268970005
 01/25  19:00:00,28.1369266969,2.25630291786,0.0,0.0,3.71167865564,18.077,58.7802646983,28.0809265636,25.50935,5.18998813472
 01/25  20:00:00,28.2803362002,2.25630291786,0.0,0.0,3.71167865564,18.077,60.2660831449,28.9894514582,25.50935,5.7672816867
 01/25  21:00:00,23.2633915284,2.25630291786,0.0,0.0,3.71167865564,13.077,58.1623616119,31.0415200897,22.50825,4.61259152218
 01/25  22:00:00,23.1939839723,2.25630291786,0.0,0.0,3.71167865564,13.077,57.8816407884,32.2584477087,21.0077,4.61549307965
 01/25  23:00:00,23.088338699,2.25630291786,0.0,0.0,3.71167865564,13.077,58.2355531297,35.6166008602,18.0066,4.61235226949
 01/25  24:00:00,24.2852550011,2.25630291786,0.0,0.0,3.71167865564,13.077,45.2921760425,39.9794226469,3.0011,2.31165339564
 01/26  01:00:00,13.8015619372,2.25630291786,0.0,0.0,1.85583932782,5.577,52.3943642573,47.6548058634,3.0011,1.73845839384
 01/26  02:00:00,9.47953316911,0.0,0.0,0.0,0.618613109274,5.0,3.59318080552,0.0,3.0011,0.592080805517
 01/26  03:00:00,9.50376673471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  04:00:00,9.51637805371,0.0,0.0,0.0,0.618613109274,5.0,3.59318671515,0.0,3.0011,0.592086715151
 01/26  05:00:00,9.66550922578,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  06:00:00,13.7521665124,2.25630291786,0.0,0.0,1.85583932782,5.577,65.9203820983,60.8266395048,4.50165,0.592092593519
 01/26  07:00:00,28.2246865647,2.25630291786,0.0,0.0,3.71167865564,18.077,69.8255031162,55.1553026656,13.50495,1.16525045057
 01/26  08:00:00,27.5437659302,2.25630291786,0.0,0.0,3.71167865564,18.077,80.4269754908,53.6515343918,21.0077,5.76774109903
 01/26  09:00:00,20.6452378489,2.25630291786,0.0,0.0,3.71167865564,13.077,76.0297988946,55.8337334012,15.0055,5.19056549338
 01/26  10:00:00,20.6538821186,2.25630291786,0.0,0.0,3.71167865564,13.077,75.8145642167,56.7709110514,15.0055,4.03815316537
 01/26  11:00:00,25.650102959,2.25630291786,0.0,0.0,3.71167865564,18.077,90.4628486561,53.9873253102,33.0121,3.46342334591
 01/26  12:00:00,26.808873333,2.25630291786,0.0,0.0,3.71167865564,18.077,94.8841530126,49.9064007486,40.51485,4.462902264
 01/26  13:00:00,25.8718567873,2.25630291786,0.0,0.0,3.71167865564,18.077,89.2458688119,49.6201134493,36.0132,3.61255536261
 01/26  14:00:00,25.6724717072,2.25630291786,0.0,0.0,3.71167865564,18.077,85.2205536216,50.2471644173,31.51155,3.46183920423
 01/26  15:00:00,20.6684149785,2.25630291786,0.0,0.0,3.71167865564,13.077,75.4183840831,51.5236947411,21.0077,2.88698934197
 01/26  16:00:00,20.6536102748,2.25630291786,0.0,0.0,3.71167865564,13.077,74.2522393984,51.8585812577,19.50715,2.88650814073
 01/26  17:00:00,20.5723112201,2.25630291786,0.0,0.0,3.71167865564,13.077,77.4394220197,52.0443177317,22.50825,2.88685428797
 01/26  18:00:00,26.8417998692,2.25630291786,0.0,0.0,3.71167865564,18.077,79.3150861209,50.3423303343,25.50935,3.46340578655
 01/26  19:00:00,28.1105957699,2.25630291786,0.0,0.0,3.71167865564,18.077,82.9980377051,52.2979905137,25.50935,5.19069719141
 01/26  20:00:00,28.2523381276,2.25630291786,0.0,0.0,3.71167865564,18.077,87.2267034355,56.5246447465,25.50935,5.19270868894
 01/26  21:00:00,23.2368604941,2.25630291786,0.0,0.0,3.71167865564,13.077,85.8051453769,58.6818008719,22.50825,4.61509450504
 01/26  22:00:00,23.1732858561,2.25630291786,0.0,0.0,3.71167865564,13.077,87.2706911903,61.0731379782,21.0077,5.18985321211
 01/26  23:00:00,23.0703427356,2.25630291786,0.0,0.0,3.71167865564,13.077,86.2678292052,64.223893744,18.0066,4.03733546121
 01/26  24:00:00,24.2747004859,2.25630291786,0.0,0.0,3.71167865564,13.077,72.7065836337,66.8192906876,3.0011,2.88619294607
 01/27  01:00:00,13.7989828061,2.25630291786,0.0,0.0,1.85583932782,5.577,78.4823164034,73.7424040662,3.0011,1.73881233715
 01/27  02:00:00,9.45447212696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  03:00:00,9.47001860785,0.0,0.0,0.0,0.618613109274,5.0,3.5931833194,0.0,3.0011,0.592083319401
 01/27  04:00:00,9.4815100935,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  05:00:00,10.1484062571,0.0,0.0,0.0,0.618613109274,5.0,3.59318920257,0.0,3.0011,0.592089202567
 01/27  06:00:00,14.2534264391,2.25630291786,0.0,0.0,1.85583932782,5.577,89.4707080263,84.9490580263,4.50165,0.02
 01/27  07:00:00,28.452176063,2.25630291786,0.0,0.0,3.71167865564,18.077,92.4363383795,77.1934349776,13.50495,1.73795340189
 01/27  08:00:00,27.5396961346,2.25630291786,0.0,0.0,3.71167865564,18.077,99.4011706418,73.2008859351,21.0077,5.19258470675
 01/27  09:00:00,20.6429083374,2.25630291786,0.0,0.0,3.71167865564,13.077,92.5582870903,72.362380513,15.0055,5.19040657726
 01/27  10:00:00,20.6534322692,2.25630291786,0.0,0.0,3.71167865564,13.077,86.9885115752,67.9439664371,15.0055,4.0390451381
 01/27  11:00:00,25.6459028236,2.25630291786,0.0,0.0,3.71167865564,18.077,97.6676330931,60.6179486453,33.0121,4.03758444776
 01/27  12:00:00,26.8034556623,2.25630291786,0.0,0.0,3.71167865564,18.077,97.6044069411,53.0504091535,40.51485,4.03914778759
 01/27  13:00:00,25.8697712938,2.25630291786,0.0,0.0,3.71167865564,18.077,86.6217977688,46.5716548781,36.0132,4.03694289066
 01/27  14:00:00,25.6714483131,2.25630291786,0.0,0.0,3.71167865564,18.077,75.8278916959,41.4285078813,31.51155,2.8878338146
 01/27  15:00:00,20.6733013977,2.25630291786,0.0,0.0,3.71167865564,13.077,64.1915085124,40.2971728796,21.0077,2.88663563279
 01/27  16:00:00,20.6606402619,2.25630291786,0.0,0.0,3.71167865564,13.077,61.3198942373,38.9260317108,19.50715,2.88671252645
 01/27  17:00:00,20.5811816125,2.25630291786,0.0,0.0,3.71167865564,13.077,62.3666220536,36.9711619943,22.50825,2.88721005931
 01/27  18:00:00,26.8543551612,2.25630291786,0.0,0.0,3.71167865564,18.077,64.8611599473,35.314716522,25.50935,4.03709342527
 01/27  19:00:00,28.1242459645,2.25630291786,0.0,0.0,3.71167865564,18.077,68.085938744,37.3857036454,25.50935,5.19088509857
 01/27  20:00:00,28.1230332134,2.25630291786,0.0,0.0,3.71167865564,18.077,68.0349994249,37.3338245528,25.50935,5.19182487205
 01/27  21:00:00,23.1162188835,2.25630291786,0.0,0.0,3.71167865564,13.077,64.6574123681,37.5350845372,22.50825,4.6140778309
 01/27  22:00:00,23.0816802437,2.25630291786,0.0,0.0,3.71167865564,13.077,63.3010376192,37.1026117088,21.0077,5.19072591048
 01/27  23:00:00,23.0808970697,2.25630291786,0.0,0.0,3.71167865564,13.077,61.0550382715,39.0102468334,18.0066,4.03819143808
 01/27  24:00:00,24.2796520367,2.25630291786,0.0,0.0,3.71167865564,13.077,48.1570966087,42.8435625162,3.0011,2.3124340925
 01/28  01:00:00,13.7999149356,2.25630291786,0.0,0.0,1.85583932782,5.577,55.129966782,49.8174775727,3.0011,2.31138920937
 01/28  02:00:00,9.47390268047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/28  03:00:00,9.49658804996,0.0,0.0,0.0,0.618613109274,5.0,3.59316848938,0.0,3.0011,0.592068489384
 01/28  04:00:00,9.50838182641,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/28  05:00:00,9.65526406473,0.0,0.0,0.0,0.618613109274,5.0,3.59317439007,0.0,3.0011,0.592074390074
 01/28  06:00:00,13.7489404053,2.25630291786,0.0,0.0,1.85583932782,5.577,76.9052798224,72.3836298224,4.50165,0.02
 01/28  07:00:00,28.2238716962,2.25630291786,0.0,0.0,3.71167865564,18.077,83.6608732908,68.4176874145,13.50495,1.73823587632
 01/28  08:00:00,27.5400459926,2.25630291786,0.0,0.0,3.71167865564,18.077,88.8975327906,66.7244545916,21.0077,1.16537819896
 01/28  09:00:00,20.6430207614,2.25630291786,0.0,0.0,3.71167865564,13.077,85.278882924,68.5351655288,15.0055,1.73821739524
 01/28  10:00:00,20.653320303,2.25630291786,0.0,0.0,3.71167865564,13.077,87.0954232143,67.475716416,15.0055,4.61420679831
 01/28  11:00:00,25.6443079594,2.25630291786,0.0,0.0,3.71167865564,18.077,101.338184317,64.2884764596,33.0121,4.03760785751
 01/28  12:00:00,26.7987806463,2.25630291786,0.0,0.0,3.71167865564,18.077,107.597824249,62.4676355159,40.51485,4.61533873278
 01/28  13:00:00,25.863224058,2.25630291786,0.0,0.0,3.71167865564,18.077,99.9740761869,59.3458509577,36.0132,4.61502522924
 01/28  14:00:00,25.665353235,2.25630291786,0.0,0.0,3.71167865564,18.077,93.7085189035,57.5848161342,31.51155,4.61215276935
 01/28  15:00:00,20.6662602332,2.25630291786,0.0,0.0,3.71167865564,13.077,84.37557736,59.9056278231,21.0077,3.4622495369
 01/28  16:00:00,20.6533076401,2.25630291786,0.0,0.0,3.71167865564,13.077,83.1706695124,59.6268847274,19.50715,4.03663478495
 01/28  17:00:00,20.5720936194,2.25630291786,0.0,0.0,3.71167865564,13.077,85.1343222927,59.7384573274,22.50825,2.8876149653
 01/28  18:00:00,26.2062748159,2.25630291786,0.0,0.0,3.71167865564,18.077,89.6244174761,60.0778580398,25.50935,4.03720943634
 01/28  19:00:00,28.1066414445,2.25630291786,0.0,0.0,3.71167865564,18.077,92.8701201204,62.1698412474,25.50935,5.19092887302
 01/28  20:00:00,28.249784002,2.25630291786,0.0,0.0,3.71167865564,18.077,94.6220898672,64.4964485766,25.50935,4.61629129065
 01/28  21:00:00,23.2360687157,2.25630291786,0.0,0.0,3.71167865564,13.077,94.2111935574,67.0878271834,22.50825,4.61511637409
 01/28  22:00:00,23.1732217482,2.25630291786,0.0,0.0,3.71167865564,13.077,94.1695147041,67.9719847587,21.0077,5.18982994542
 01/28  23:00:00,23.0702050479,2.25630291786,0.0,0.0,3.71167865564,13.077,92.6112036936,70.5681089462,18.0066,4.03649474732
 01/28  24:00:00,24.2747060708,2.25630291786,0.0,0.0,3.71167865564,13.077,80.1645624062,74.2770038228,3.0011,2.88645858347
 01/29  01:00:00,13.7993752585,2.25630291786,0.0,0.0,1.85583932782,5.577,87.0650932309,81.7524727115,3.0011,2.31152051943
 01/29  02:00:00,9.45035104298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/29  03:00:00,9.46435063798,0.0,0.0,0.0,0.618613109274,5.0,3.5931896167,0.0,3.0011,0.592089616701
 01/29  04:00:00,9.47669157362,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/29  05:00:00,9.62649218206,0.0,0.0,0.0,0.618613109274,5.0,3.59319549224,0.0,3.0011,0.592095492245
 01/29  06:00:00,13.7419658114,2.25630291786,0.0,0.0,1.85583932782,5.577,92.0274512488,87.5058012488,4.50165,0.02
 01/29  07:00:00,28.2235959055,2.25630291786,0.0,0.0,3.71167865564,18.077,94.9517367848,79.7088049935,13.50495,1.7379817913
 01/29  08:00:00,27.539684412,2.25630291786,0.0,0.0,3.71167865564,18.077,97.8826484345,75.1368795622,21.0077,1.73806887235
 01/29  09:00:00,20.6428515537,2.25630291786,0.0,0.0,3.71167865564,13.077,89.5214137726,73.3504324869,15.0055,1.1654812857
 01/29  10:00:00,20.6530241132,2.25630291786,0.0,0.0,3.71167865564,13.077,87.3244011591,70.580517901,15.0055,1.73838325813
 01/29  11:00:00,25.6435260503,2.25630291786,0.0,0.0,3.71167865564,18.077,103.125765977,65.5000968334,33.0121,4.61356914368
 01/29  12:00:00,26.8011021775,2.25630291786,0.0,0.0,3.71167865564,18.077,104.611491493,59.4814926407,40.51485,4.61514885254
 01/29  13:00:00,25.8649839395,2.25630291786,0.0,0.0,3.71167865564,18.077,95.8022780975,56.3262843344,36.0132,3.46279376314
 01/29  14:00:00,25.6620577407,2.25630291786,0.0,0.0,3.71167865564,18.077,91.0607771902,55.5126307888,31.51155,4.03659640148
 01/29  15:00:00,20.666217696,2.25630291786,0.0,0.0,3.71167865564,13.077,81.2753234657,57.3809365861,21.0077,2.88668687963
 01/29  16:00:00,20.6536085458,2.25630291786,0.0,0.0,3.71167865564,13.077,81.0936351851,58.7000055339,19.50715,2.88647965119
 01/29  17:00:00,20.5722257776,2.25630291786,0.0,0.0,3.71167865564,13.077,84.4166317241,59.0216356594,22.50825,2.88674606471
 01/29  18:00:00,26.2069463722,2.25630291786,0.0,0.0,3.71167865564,18.077,87.5792426113,58.6069121493,25.50935,3.46298046202
 01/29  19:00:00,28.1058635258,2.25630291786,0.0,0.0,3.71167865564,18.077,88.557881827,58.4335867656,25.50935,4.61494506131
 01/29  20:00:00,28.2475008402,2.25630291786,0.0,0.0,3.71167865564,18.077,89.8312519949,59.7066506027,25.50935,4.61525139223
 01/29  21:00:00,23.2358755049,2.25630291786,0.0,0.0,3.71167865564,13.077,89.0526961927,62.5077598585,22.50825,4.03668633418
 01/29  22:00:00,23.1733151066,2.25630291786,0.0,0.0,3.71167865564,13.077,88.8500199168,63.2289963612,21.0077,4.61332355562
 01/29  23:00:00,23.0703595996,2.25630291786,0.0,0.0,3.71167865564,13.077,87.111534397,65.6427808187,18.0066,3.46215357829
 01/29  24:00:00,24.2747107679,2.25630291786,0.0,0.0,3.71167865564,13.077,75.9794634598,70.6665949717,3.0011,2.31176848811
 01/30  01:00:00,13.7993372783,2.25630291786,0.0,0.0,1.85583932782,5.577,83.1586396023,78.418898916,3.0011,1.7386406863
 01/30  02:00:00,9.45177538413,0.0,0.0,0.0,0.618613109274,5.0,3.59317330058,0.0,3.0011,0.592073300577
 01/30  03:00:00,9.46659104537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/30  04:00:00,9.47882337152,0.0,0.0,0.0,0.618613109274,5.0,3.5931792185,0.0,3.0011,0.592079218501
 01/30  05:00:00,9.62859034025,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/30  06:00:00,13.7426005531,2.25630291786,0.0,0.0,1.85583932782,5.577,89.5301570951,84.4364219863,4.50165,0.592085108759
 01/30  07:00:00,28.223670199,2.25630291786,0.0,0.0,3.71167865564,18.077,91.5034250261,76.8332354546,13.50495,1.16523957156
 01/30  08:00:00,27.5399119517,2.25630291786,0.0,0.0,3.71167865564,18.077,98.2864976769,71.5114011422,21.0077,5.76739653478
 01/30  09:00:00,20.6431976542,2.25630291786,0.0,0.0,3.71167865564,13.077,90.4953465231,70.2993292353,15.0055,5.19051728788
 01/30  10:00:00,20.6537435976,2.25630291786,0.0,0.0,3.71167865564,13.077,86.7106532186,67.6658145119,15.0055,4.03933870673
 01/30  11:00:00,25.647393994,2.25630291786,0.0,0.0,3.71167865564,18.077,98.1622434609,61.6871878599,33.0121,3.462955601
 01/30  12:00:00,26.8050361949,2.25630291786,0.0,0.0,3.71167865564,18.077,99.6188044878,54.4909087894,40.51485,4.61304569848
 01/30  13:00:00,25.8693411334,2.25630291786,0.0,0.0,3.71167865564,18.077,89.2937213527,49.8175154146,36.0132,3.46300593806
 01/30  14:00:00,25.6695752387,2.25630291786,0.0,0.0,3.71167865564,18.077,81.8964728456,46.9230606235,31.51155,3.46186222216
 01/30  15:00:00,20.6714246757,2.25630291786,0.0,0.0,3.71167865564,13.077,72.2495093217,48.3551242792,21.0077,2.88668504245
 01/30  16:00:00,20.6551306554,2.25630291786,0.0,0.0,3.71167865564,13.077,72.1093500049,49.715536526,19.50715,2.88666347887
 01/30  17:00:00,20.5746761832,2.25630291786,0.0,0.0,3.71167865564,13.077,76.1757425141,50.7804920109,22.50825,2.88700050322
 01/30  18:00:00,26.212662266,2.25630291786,0.0,0.0,3.71167865564,18.077,78.7559668164,49.7831267898,25.50935,3.46349002653
 01/30  19:00:00,28.1134202792,2.25630291786,0.0,0.0,3.71167865564,18.077,82.3543791452,51.6541147395,25.50935,5.19091440571
 01/30  20:00:00,28.2550510638,2.25630291786,0.0,0.0,3.71167865564,18.077,84.3505273347,53.073793401,25.50935,5.76738393375
 01/30  21:00:00,23.2392384199,2.25630291786,0.0,0.0,3.71167865564,13.077,82.5762313587,55.4559557733,22.50825,4.61202558538
 01/30  22:00:00,23.17415866,2.25630291786,0.0,0.0,3.71167865564,13.077,81.9492032524,56.3264875363,21.0077,4.6150157161
 01/30  23:00:00,23.0706138147,2.25630291786,0.0,0.0,3.71167865564,13.077,80.3011821363,57.6826245687,18.0066,4.61195756759
 01/30  24:00:00,24.2747008961,2.25630291786,0.0,0.0,3.71167865564,13.077,65.6540136507,60.3414381652,3.0011,2.31147548552
 01/31  01:00:00,13.799035111,2.25630291786,0.0,0.0,1.85583932782,5.577,71.987882574,67.2484447699,3.0011,1.7383378041
 01/31  02:00:00,9.46038233526,0.0,0.0,0.0,0.618613109274,5.0,3.59319327065,0.0,3.0011,0.592093270653
 01/31  03:00:00,9.47914372499,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  04:00:00,9.49263814041,0.0,0.0,0.0,0.618613109274,5.0,3.5931474174,0.0,3.0011,0.592047417395
 01/31  05:00:00,10.1609750659,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  06:00:00,14.2579176003,2.25630291786,0.0,0.0,1.85583932782,5.577,75.4881301571,70.3944267989,4.50165,0.592053358231
 01/31  07:00:00,28.4527291437,2.25630291786,0.0,0.0,3.71167865564,18.077,75.9132059555,61.2430816938,13.50495,1.1651742617
 01/31  08:00:00,27.5423642756,2.25630291786,0.0,0.0,3.71167865564,18.077,82.1650871034,55.3899162376,21.0077,5.76747086573
 01/31  09:00:00,20.6455570174,2.25630291786,0.0,0.0,3.71167865564,13.077,76.3189754735,56.1228316265,15.0055,5.19064384693
 01/31  10:00:00,20.6561669375,2.25630291786,0.0,0.0,3.71167865564,13.077,76.3808846163,57.3369993461,15.0055,4.03838527018
 01/31  11:00:00,25.6505645163,2.25630291786,0.0,0.0,3.71167865564,18.077,88.8890286251,52.4143482581,33.0121,3.462580367
 01/31  12:00:00,26.8078301413,2.25630291786,0.0,0.0,3.71167865564,18.077,91.5127836984,46.3862126468,40.51485,4.61172105158
 01/31  13:00:00,25.8754047669,2.25630291786,0.0,0.0,3.71167865564,18.077,82.3628021322,42.8866537355,36.0132,3.46294839663
 01/31  14:00:00,25.6752520979,2.25630291786,0.0,0.0,3.71167865564,18.077,77.043973196,42.0706625924,31.51155,3.46176060358
 01/31  15:00:00,20.6771095387,2.25630291786,0.0,0.0,3.71167865564,13.077,68.6115143913,44.7175379269,21.0077,2.88627646437
 01/31  16:00:00,20.6617851819,2.25630291786,0.0,0.0,3.71167865564,13.077,70.2915973097,47.8975997591,19.50715,2.88684755065
 01/31  17:00:00,20.5795432117,2.25630291786,0.0,0.0,3.71167865564,13.077,74.0130087887,48.6179327234,22.50825,2.88682606529
 01/31  18:00:00,26.2153841287,2.25630291786,0.0,0.0,3.71167865564,18.077,74.380380172,45.408316653,25.50935,3.46271351898
 01/31  19:00:00,28.1143824152,2.25630291786,0.0,0.0,3.71167865564,18.077,75.8802124321,45.180459559,25.50935,5.19040287311
 01/31  20:00:00,28.1151448184,2.25630291786,0.0,0.0,3.71167865564,18.077,76.4055125454,45.1339096806,25.50935,5.76225286485
 01/31  21:00:00,23.1113229296,2.25630291786,0.0,0.0,3.71167865564,13.077,73.3057448493,46.1804164929,22.50825,4.6170783564
 01/31  22:00:00,23.0773863175,2.25630291786,0.0,0.0,3.71167865564,13.077,72.2907363072,46.6681323536,21.0077,4.61490395361
 01/31  23:00:00,23.0763293989,2.25630291786,0.0,0.0,3.71167865564,13.077,71.3986672801,48.7802082189,18.0066,4.61185906121
 01/31  24:00:00,24.275967785,2.25630291786,0.0,0.0,3.71167865564,13.077,57.2324433263,51.9199141744,3.0011,2.31142915196
 02/01  01:00:00,13.7988065197,2.25630291786,0.0,0.0,1.85583932782,5.577,64.0102343748,59.270829227,3.0011,1.73830514788
 02/01  02:00:00,9.46487859134,0.0,0.0,0.0,0.618613109274,5.0,3.59318269741,0.0,3.0011,0.592082697406
 02/01  03:00:00,9.48458916005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  04:00:00,9.49755678566,0.0,0.0,0.0,0.618613109274,5.0,3.59318858392,0.0,3.0011,0.592088583924
 02/01  05:00:00,9.64792305117,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  06:00:00,13.7477880357,2.25630291786,0.0,0.0,1.85583932782,5.577,70.0329818978,65.5113318978,4.50165,0.02
 02/01  07:00:00,28.2241256099,2.25630291786,0.0,0.0,3.71167865564,18.077,72.2879023665,57.0450008932,13.50495,1.73795147332
 02/01  08:00:00,27.5418377573,2.25630291786,0.0,0.0,3.71167865564,18.077,78.899518962,52.1248318289,21.0077,5.76698713312
 02/01  09:00:00,20.6450819319,2.25630291786,0.0,0.0,3.71167865564,13.077,70.3257705024,50.7043486964,15.0055,4.61592180596
 02/01  10:00:00,20.657853954,2.25630291786,0.0,0.0,3.71167865564,13.077,64.2180953788,44.5994375982,15.0055,4.61315778061
 02/01  11:00:00,25.6552697486,2.25630291786,0.0,0.0,3.71167865564,18.077,72.7637825986,36.2882239281,33.0121,3.46345867052
 02/01  12:00:00,26.8163395043,2.25630291786,0.0,0.0,3.71167865564,18.077,75.2549735048,30.1277814533,40.51485,4.61234205157
 02/01  13:00:00,25.8824880088,2.25630291786,0.0,0.0,3.71167865564,18.077,64.8939368273,25.4180965795,36.0132,3.46264024774
 02/01  14:00:00,25.6827882027,2.25630291786,0.0,0.0,3.71167865564,18.077,60.0028560423,25.0295505529,31.51155,3.46175548938
 02/01  15:00:00,20.6817469322,2.25630291786,0.0,0.0,3.71167865564,13.077,51.9287658978,28.0344943333,21.0077,2.88657156452
 02/01  16:00:00,20.6643263462,2.25630291786,0.0,0.0,3.71167865564,13.077,52.4125659089,30.0187425044,19.50715,2.88667340452
 02/01  17:00:00,20.5829647621,2.25630291786,0.0,0.0,3.71167865564,13.077,56.7838912162,31.3883948331,22.50825,2.88724638316
 02/01  18:00:00,26.2212494126,2.25630291786,0.0,0.0,3.71167865564,18.077,60.509871637,31.5370220283,25.50935,3.46349960868
 02/01  19:00:00,28.1222648539,2.25630291786,0.0,0.0,3.71167865564,18.077,66.0249493336,35.3247131378,25.50935,5.19088619574
