Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/11  18:00:00,6.61633189384,0.123507619373,0.0,0.0,5.48122459637,1.0115996781,3.46725724941,3.46725724941
 03/11  19:00:00,15.9089965418,0.493172267313,0.0,0.0,5.48122459637,1.0115996781,13.8449362698,13.8449362698
 03/11  20:00:00,16.2677673468,0.851943072321,0.0,0.0,5.48122459637,1.0115996781,23.4876234492,23.4876234492
 03/11  21:00:00,16.5601337833,1.14430950883,0.0,0.0,5.48122459637,1.0115996781,31.6330463814,31.6330463814
 03/11  22:00:00,16.7223357489,1.30651147441,0.0,0.0,5.48122459637,1.0115996781,35.8244885442,35.8244885442
 03/11  23:00:00,16.9863155683,1.57049129379,0.0,0.0,5.48122459637,1.0115996781,43.2967411514,43.2967411514
 03/11  24:00:00,17.0673454189,1.6515211444,0.0,0.0,5.48122459637,1.0115996781,45.1685232316,45.1685232316
 03/12  01:00:00,17.2586087482,1.84278447377,0.0,0.0,5.48122459637,1.0115996781,50.7340354791,50.7340354791
 03/12  02:00:00,17.3665139613,1.95068968687,0.0,0.0,5.48122459637,1.0115996781,53.263486243,53.263486243
 03/12  03:00:00,17.7185220794,2.30269780495,0.0,0.0,5.48122459637,1.0115996781,63.3141855005,63.3141855005
 03/12  04:00:00,17.7845365571,2.36871228262,0.0,0.0,5.48122459637,1.0115996781,64.5764263256,64.5764263256
 03/12  05:00:00,18.0245083974,2.60868412294,0.0,0.0,5.48122459637,1.0115996781,71.6809420856,71.6809420856
 03/12  06:00:00,17.9557745233,2.53995024882,0.0,0.0,5.48122459637,1.0115996781,69.2104888706,69.2104888706
 03/12  07:00:00,12.2288458293,2.7616882215,0.0,0.0,5.48122459637,1.0115996781,75.8649783726,75.8649783726
 03/12  08:00:00,8.66980410262,2.17697982816,0.0,0.0,5.48122459637,1.0115996781,59.3781151831,59.3781151831
 03/12  09:00:00,8.00514475093,1.51232047647,0.0,0.0,5.48122459637,1.0115996781,41.583065954,41.583065954
 03/12  10:00:00,7.38743333209,0.894609057624,0.0,0.0,5.48122459637,1.0115996781,24.4171375187,24.4171375187
 03/12  11:00:00,6.96760867189,0.474784397425,0.0,0.0,5.48122459637,1.0115996781,13.0483601842,13.0483601842
 03/12  12:00:00,6.54061568434,0.047791409876,0.0,0.0,5.48122459637,1.0115996781,1.34165902633,1.34165902633
 03/12  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/12  19:00:00,15.5297268826,0.113902608132,0.0,0.0,5.48122459637,1.0115996781,3.09154543297,3.09154543297
 03/12  20:00:00,16.0195637808,0.603739506377,0.0,0.0,5.48122459637,1.0115996781,16.4552541323,16.4552541323
 03/12  21:00:00,16.3135890618,0.897764787375,0.0,0.0,5.48122459637,1.0115996781,24.5632489809,24.5632489809
 03/12  22:00:00,16.7141253458,1.2983010713,0.0,0.0,5.48122459637,1.0115996781,35.4888875513,35.4888875513
 03/12  23:00:00,16.87945854,1.46363426557,0.0,0.0,5.48122459637,1.0115996781,40.0583574745,40.0583574745
 03/12  24:00:00,17.2211677678,1.80534349333,0.0,0.0,5.48122459637,1.0115996781,49.3447138073,49.3447138073
 03/13  01:00:00,17.1130097907,1.69718551622,0.0,0.0,5.48122459637,1.0115996781,46.4589523218,46.4589523218
 03/13  02:00:00,17.4407793055,2.02495503108,0.0,0.0,5.48122459637,1.0115996781,55.3428824507,55.3428824507
 03/13  03:00:00,17.4156525194,1.99982824498,0.0,0.0,5.48122459637,1.0115996781,54.7166128738,54.7166128738
 03/13  04:00:00,17.8087141216,2.39288984711,0.0,0.0,5.48122459637,1.0115996781,65.3729747204,65.3729747204
 03/13  05:00:00,17.6997505793,2.28392630482,0.0,0.0,5.48122459637,1.0115996781,62.4716158348,62.4716158348
 03/13  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,104.928035968,104.928035968
 03/13  07:00:00,35.3713644956,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,97.554473685,97.554473685
 03/13  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,71.9813406033,71.9813406033
 03/13  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,38.7529963603,38.7529963603
 03/13  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,17.3066811188,17.3066811188
 03/13  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.95197091774,6.95197091774
 03/13  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,5.24468708481,5.24468708481
 03/13  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.97484030085,2.97484030085
 03/13  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.04521809871,1.04521809871
 03/13  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0191236436374,0.0191236436374
 03/13  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/13  21:00:00,15.7946711097,0.378846835223,0.0,0.0,5.48122459637,1.0115996781,10.6354526345,10.6354526345
 03/13  22:00:00,16.0283944874,0.612570212891,0.0,0.0,5.48122459637,1.0115996781,16.9081256039,16.9081256039
 03/13  23:00:00,16.1599180028,0.744093728364,0.0,0.0,5.48122459637,1.0115996781,20.437278896,20.437278896
 03/13  24:00:00,16.3984311202,0.982606845695,0.0,0.0,5.48122459637,1.0115996781,27.0474123746,27.0474123746
 03/14  01:00:00,16.47432115,1.05849687556,0.0,0.0,5.48122459637,1.0115996781,29.0039351357,29.0039351357
 03/14  02:00:00,16.6568844058,1.24106013138,0.0,0.0,5.48122459637,1.0115996781,34.1141374481,34.1141374481
 03/14  03:00:00,16.6835572544,1.26773297993,0.0,0.0,5.48122459637,1.0115996781,34.6730730826,34.6730730826
 03/14  04:00:00,16.8682450598,1.45242078532,0.0,0.0,5.48122459637,1.0115996781,39.8905668328,39.8905668328
 03/14  05:00:00,16.9378613356,1.5220370611,0.0,0.0,5.48122459637,1.0115996781,41.5795340329,41.5795340329
 03/14  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,71.2357200281,71.2357200281
 03/14  07:00:00,35.3713644956,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,64.7969155355,64.7969155355
 03/14  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,46.4285903092,46.4285903092
 03/14  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,21.6393887034,21.6393887034
 03/14  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,8.04993152874,8.04993152874
 03/14  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.17891753707,5.17891753707
 03/14  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,3.73630288838,3.73630288838
 03/14  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.82297377577,1.82297377577
 03/14  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.276760683447,0.276760683447
 03/14  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/14  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/14  23:00:00,15.849291806,0.433467531571,0.0,0.0,5.48122459637,1.0115996781,12.0587077893,12.0587077893
 03/14  24:00:00,16.0848100199,0.66898574547,0.0,0.0,5.48122459637,1.0115996781,18.4772200358,18.4772200358
 03/15  01:00:00,16.220615355,0.804791080538,0.0,0.0,5.48122459637,1.0115996781,22.0368579488,22.0368579488
 03/15  02:00:00,16.4701672953,1.05434302088,0.0,0.0,5.48122459637,1.0115996781,29.0353770385,29.0353770385
 03/15  03:00:00,16.6596134383,1.24378916388,0.0,0.0,5.48122459637,1.0115996781,33.9623435519,33.9623435519
 03/15  04:00:00,16.9762006355,1.56037636108,0.0,0.0,5.48122459637,1.0115996781,42.8987065128,42.8987065128
 03/15  05:00:00,17.1688395176,1.75301524316,0.0,0.0,5.48122459637,1.0115996781,47.7823357758,47.7823357758
 03/15  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,84.0939136699,84.0939136699
 03/15  07:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,77.4893909229,77.4893909229
 03/15  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,58.0257695002,58.0257695002
 03/15  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,34.5084066147,34.5084066147
 03/15  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,18.3267255303,18.3267255303
 03/15  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,8.35214376512,8.35214376512
 03/15  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,6.2249023551,6.2249023551
 03/15  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.41121610304,4.41121610304
 03/15  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.77690991542,2.77690991542
 03/15  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.47874890222,1.47874890222
 03/15  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.43740256624,1.43740256624
 03/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  20:00:00,16.2598645831,0.844040308659,0.0,0.0,5.48122459637,1.0115996781,23.4403371904,23.4403371904
 03/15  21:00:00,16.464106957,1.04828268253,0.0,0.0,5.48122459637,1.0115996781,28.7709915088,28.7709915088
 03/15  22:00:00,17.1981589556,1.78233468118,0.0,0.0,5.48122459637,1.0115996781,49.039980748,49.039980748
 03/15  23:00:00,16.9909741455,1.57514987106,0.0,0.0,5.48122459637,1.0115996781,43.1345773367,43.1345773367
 03/15  24:00:00,17.7217142589,2.30588998447,0.0,0.0,5.48122459637,1.0115996781,63.3404558142,63.3404558142
 03/16  01:00:00,17.3179418956,1.90211762115,0.0,0.0,5.48122459637,1.0115996781,52.030539932,52.030539932
 03/16  02:00:00,18.130839127,2.71501485251,0.0,0.0,5.48122459637,1.0115996781,74.4814973445,74.4814973445
 03/16  03:00:00,17.5949115377,2.1790872632,0.0,0.0,5.48122459637,1.0115996781,59.5579653964,59.5579653964
 03/16  04:00:00,18.5110190433,3.09519476885,0.0,0.0,5.48122459637,1.0115996781,84.8214725504,84.8214725504
 03/16  05:00:00,17.9218163997,2.50599212528,0.0,0.0,5.48122459637,1.0115996781,68.4525120183,68.4525120183
 03/16  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,125.782451396,125.782451396
 03/16  07:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,109.664471044,109.664471044
 03/16  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,84.1565477315,84.1565477315
 03/16  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,51.6827677411,51.6827677411
 03/16  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,28.0414680037,28.0414680037
 03/16  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,11.3161388939,11.3161388939
 03/16  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,5.95774707538,5.95774707538
 03/16  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,3.42348693832,3.42348693832
 03/16  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.41891135294,2.41891135294
 03/16  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.42440843195,2.42440843195
 03/16  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,3.33569071358,3.33569071358
 03/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  19:00:00,15.5343718457,0.118547571267,0.0,0.0,5.48122459637,1.0115996781,3.32801270046,3.32801270046
 03/16  20:00:00,15.8282383595,0.412414085067,0.0,0.0,5.48122459637,1.0115996781,11.4805835555,11.4805835555
 03/16  21:00:00,15.978768183,0.562943908571,0.0,0.0,5.48122459637,1.0115996781,15.52489177,15.52489177
 03/16  22:00:00,16.3571579024,0.941333627936,0.0,0.0,5.48122459637,1.0115996781,25.9156721008,25.9156721008
 03/16  23:00:00,16.2468001176,0.830975843152,0.0,0.0,5.48122459637,1.0115996781,22.8323186699,22.8323186699
 03/16  24:00:00,16.7360288236,1.3202045491,0.0,0.0,5.48122459637,1.0115996781,36.2414843231,36.2414843231
 03/17  01:00:00,16.5124704894,1.09664621497,0.0,0.0,5.48122459637,1.0115996781,30.0603188655,30.0603188655
 03/17  02:00:00,17.0264012657,1.61057699125,0.0,0.0,5.48122459637,1.0115996781,44.14386198,44.14386198
 03/17  03:00:00,16.7401435592,1.32431928473,0.0,0.0,5.48122459637,1.0115996781,36.255120306,36.255120306
 03/17  04:00:00,17.3050952772,1.88927100275,0.0,0.0,5.48122459637,1.0115996781,51.7415318874,51.7415318874
 03/17  05:00:00,16.8408663945,1.42504212006,0.0,0.0,5.48122459637,1.0115996781,38.9956577088,38.9956577088
 03/17  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,74.42153595,74.42153595
 03/17  07:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,59.6175282166,59.6175282166
 03/17  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,41.5310621122,41.5310621122
 03/17  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,20.3245959601,20.3245959601
 03/17  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,9.70022289574,9.70022289574
 03/17  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.35003349919,6.35003349919
 03/17  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,4.64953768485,4.64953768485
 03/17  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.92573567901,4.92573567901
 03/17  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.71467991617,5.71467991617
 03/17  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.03288604575,6.03288604575
 03/17  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.01610495999,5.01610495999
 03/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/17  18:00:00,6.71097920009,0.218154925626,0.0,0.0,5.48122459637,1.0115996781,6.12431242066,6.12431242066
 03/17  19:00:00,15.8580026935,0.442178419055,0.0,0.0,5.48122459637,1.0115996781,12.2706467081,12.2706467081
 03/17  20:00:00,16.3409532749,0.925129000408,0.0,0.0,5.48122459637,1.0115996781,25.6213348135,25.6213348135
 03/17  21:00:00,16.366558199,0.950733924524,0.0,0.0,5.48122459637,1.0115996781,26.004805478,26.004805478
 03/17  22:00:00,16.9311524887,1.51532821422,0.0,0.0,5.48122459637,1.0115996781,41.8395886075,41.8395886075
 03/17  23:00:00,16.8783171543,1.46249287988,0.0,0.0,5.48122459637,1.0115996781,39.8583444544,39.8583444544
 03/17  24:00:00,17.5435671365,2.127742862,0.0,0.0,5.48122459637,1.0115996781,58.6358376288,58.6358376288
 03/18  01:00:00,17.3140470506,1.89822277617,0.0,0.0,5.48122459637,1.0115996781,51.6458152237,51.6458152237
 03/18  02:00:00,17.9717340094,2.55590973494,0.0,0.0,5.48122459637,1.0115996781,70.3717628576,70.3717628576
 03/18  03:00:00,17.6397018214,2.22387754696,0.0,0.0,5.48122459637,1.0115996781,60.4526446879,60.4526446879
 03/18  04:00:00,18.3254646208,2.90964034629,0.0,0.0,5.48122459637,1.0115996781,80.0651705594,80.0651705594
 03/18  05:00:00,17.846776749,2.43095247453,0.0,0.0,5.48122459637,1.0115996781,66.0592083338,66.0592083338
 03/18  06:00:00,18.4744585502,3.05863427572,0.0,0.0,5.48122459637,1.0115996781,84.1434728715,84.1434728715
 03/18  07:00:00,13.3941253274,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,110.803707033,110.803707033
 03/18  08:00:00,12.9185583389,5.41413438631,0.0,0.0,5.48122459637,2.0231993562,93.9231725326,93.9231725326
 03/18  09:00:00,22.61547213,5.41413438631,0.0,0.0,13.1549390313,4.04639871239,65.5849525238,65.5849525238
 03/18  10:00:00,22.61547213,5.41413438631,0.0,0.0,13.1549390313,4.04639871239,41.2136917888,41.2136917888
 03/18  11:00:00,22.61547213,5.41413438631,0.0,0.0,13.1549390313,4.04639871239,22.2341468484,22.2341468484
 03/18  12:00:00,11.9069586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,10.7560103707,10.7560103707
 03/18  13:00:00,11.9069586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,7.7729756133,7.7729756133
 03/18  14:00:00,11.9069586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,6.4361505256,6.4361505256
 03/18  15:00:00,11.9069586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,5.22155838287,5.22155838287
 03/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/18  20:00:00,15.683442765,0.267618490524,0.0,0.0,5.48122459637,1.0115996781,7.51291423198,7.51291423198
 03/18  21:00:00,16.1062198164,0.690395541984,0.0,0.0,5.48122459637,1.0115996781,18.9750054146,18.9750054146
 03/18  22:00:00,16.6982309646,1.28240669018,0.0,0.0,5.48122459637,1.0115996781,35.3295690338,35.3295690338
 03/18  23:00:00,16.5236830244,1.10785874998,0.0,0.0,5.48122459637,1.0115996781,30.3840018645,30.3840018645
 03/18  24:00:00,17.0225422437,1.60671796924,0.0,0.0,5.48122459637,1.0115996781,44.1773604071,44.1773604071
 03/19  01:00:00,16.7568150217,1.34099074725,0.0,0.0,5.48122459637,1.0115996781,36.7113649989,36.7113649989
 03/19  02:00:00,17.3952857239,1.97946144941,0.0,0.0,5.48122459637,1.0115996781,54.3269744987,54.3269744987
 03/19  03:00:00,17.0962018445,1.68037756999,0.0,0.0,5.48122459637,1.0115996781,45.930049412,45.930049412
 03/19  04:00:00,17.8622206641,2.4463963896,0.0,0.0,5.48122459637,1.0115996781,67.0557692314,67.0557692314
 03/19  05:00:00,17.4445265015,2.02870222708,0.0,0.0,5.48122459637,1.0115996781,55.411862851,55.411862851
 03/19  06:00:00,18.2899086123,2.87408433781,0.0,0.0,5.48122459637,1.0115996781,78.7270123911,78.7270123911
 03/19  07:00:00,10.2295054576,2.24951451646,0.0,0.0,5.48122459637,1.0115996781,61.4578728957,61.4578728957
 03/19  08:00:00,8.92370831638,2.43088404192,0.0,0.0,5.48122459637,1.0115996781,66.6841695904,66.6841695904
 03/19  09:00:00,7.76250484028,1.26968056581,0.0,0.0,5.48122459637,1.0115996781,34.7574327888,34.7574327888
 03/19  10:00:00,7.51402722932,1.02120295485,0.0,0.0,5.48122459637,1.0115996781,28.0461780477,28.0461780477
 03/19  11:00:00,6.91916980981,0.426345535348,0.0,0.0,5.48122459637,1.0115996781,11.7564221397,11.7564221397
 03/19  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/19  20:00:00,15.7057701238,0.289945849372,0.0,0.0,5.48122459637,1.0115996781,7.91581556201,7.91581556201
 03/19  21:00:00,16.0689520792,0.65312780474,0.0,0.0,5.48122459637,1.0115996781,17.7004273786,17.7004273786
 03/19  22:00:00,16.6657254272,1.24990115277,0.0,0.0,5.48122459637,1.0115996781,34.3780881124,34.3780881124
 03/19  23:00:00,16.7510052281,1.3351809536,0.0,0.0,5.48122459637,1.0115996781,36.2388052066,36.2388052066
 03/19  24:00:00,17.3643803946,1.94855612011,0.0,0.0,5.48122459637,1.0115996781,53.5904720379,53.5904720379
 03/20  01:00:00,17.1603379066,1.7445136321,0.0,0.0,5.48122459637,1.0115996781,47.355011891,47.355011891
 03/20  02:00:00,17.7911918845,2.37536761004,0.0,0.0,5.48122459637,1.0115996781,65.3241878846,65.3241878846
 03/20  03:00:00,17.4316336794,2.01580940498,0.0,0.0,5.48122459637,1.0115996781,54.7271861898,54.7271861898
 03/20  04:00:00,18.0129380955,2.59711382103,0.0,0.0,5.48122459637,1.0115996781,71.4190362811,71.4190362811
 03/20  05:00:00,17.6279584977,2.21213422326,0.0,0.0,5.48122459637,1.0115996781,60.0528351252,60.0528351252
 03/20  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,110.61028517,110.61028517
 03/20  07:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,90.5018925222,90.5018925222
 03/20  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,59.7394793403,59.7394793403
 03/20  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,27.2258881671,27.2258881671
 03/20  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,8.72401168239,8.72401168239
 03/20  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.10594595522,5.10594595522
 03/20  12:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,3.39785214019,3.39785214019
 03/20  13:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.19982938623,1.19982938623
 03/20  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0187329287215,0.0187329287215
 03/20  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  22:00:00,15.6445180047,0.228693730242,0.0,0.0,5.48122459637,1.0115996781,6.42017065912,6.42017065912
 03/20  23:00:00,15.8987192378,0.482894963291,0.0,0.0,5.48122459637,1.0115996781,13.3839269575,13.3839269575
 03/20  24:00:00,15.9991475594,0.583323284974,0.0,0.0,5.48122459637,1.0115996781,16.0013461282,16.0013461282
 03/21  01:00:00,16.2808692282,0.865044953736,0.0,0.0,5.48122459637,1.0115996781,23.8632185192,23.8632185192
 03/21  02:00:00,16.5275759179,1.11175164342,0.0,0.0,5.48122459637,1.0115996781,30.3934378146,30.3934378146
 03/21  03:00:00,16.8280689886,1.41224471418,0.0,0.0,5.48122459637,1.0115996781,38.8607730505,38.8607730505
 03/21  04:00:00,17.041929186,1.62610491152,0.0,0.0,5.48122459637,1.0115996781,44.3639120985,44.3639120985
 03/21  05:00:00,17.3331530889,1.91732881442,0.0,0.0,5.48122459637,1.0115996781,52.6955888237,52.6955888237
 03/21  06:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,81.7059800249,81.7059800249
 03/21  07:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,69.6522467597,69.6522467597
 03/21  08:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,41.6647108595,41.6647108595
 03/21  09:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,12.0740209475,12.0740209475
