Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  07:00:00,120.668848988,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,295.239764407,291.717264407,3.5025,0.02
 03/26  08:00:00,156.122284657,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,248.515340909,244.992840909,3.5025,0.02
 03/26  09:00:00,128.353411481,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,220.157317078,215.490403744,3.5025,1.16441333398
 03/26  10:00:00,164.35733657,25.5818879679,0.0710366159748,0.0,27.9495200658,27.7759469175,181.267758762,173.098073414,7.005,1.16468534778
 03/26  11:00:00,195.857068894,25.5818879679,0.0430450624177,0.0,27.9495200658,27.7759469175,156.252042806,149.227042806,7.005,0.02
 03/26  12:00:00,205.355706666,25.5818879679,0.735274272543,0.0,41.9242800987,36.8599292233,130.658685739,120.153861731,9.34,1.16482400809
 03/26  13:00:00,206.58787726,25.5818879679,1.25214307376,0.0,41.9242800987,36.8599292233,108.124353527,97.6196196717,9.34,1.16473385541
 03/26  14:00:00,205.330538474,25.5818879679,1.87214994733,0.0,41.9242800987,36.8599292233,89.813191271,79.3083301376,9.34,1.16486113347
 03/26  15:00:00,203.233100257,25.5818879679,2.31037333595,0.0,41.9242800987,36.8599292233,79.1783418593,69.8183418593,9.34,0.02
 03/26  16:00:00,203.295976486,25.5818879679,2.56188173332,0.0,41.9242800987,36.8599292233,77.1483366571,66.6434336368,9.34,1.16490302023
 03/26  17:00:00,171.683765673,25.5818879679,1.0743505396,0.0,27.9495200658,27.7759469175,93.6440563183,85.474201624,7.005,1.16485469431
 03/26  18:00:00,176.046282831,25.5818879679,0.340470837305,0.0,13.9747600329,18.6919646116,110.573070065,104.738495108,4.67,1.1645749571
 03/26  19:00:00,165.369016301,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,156.339302234,151.649302234,4.67,0.02
 03/26  20:00:00,156.998873514,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,183.332771135,177.498171654,4.67,1.16459948051
 03/26  21:00:00,142.588448873,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,156.393867414,151.703867414,4.67,0.02
 03/26  22:00:00,86.0155955714,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562980222,0.0,1.75125,1.16437980222
 03/26  23:00:00,120.19537987,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,90.9353103728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,84.932395222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923208154,0.0,2.335,1.16423208154
 03/27  02:00:00,84.2692795923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,83.1175956339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  04:00:00,88.8490206458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925323619,0.0,2.335,1.16425323619
 03/27  05:00:00,88.095305185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,137.512144704,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,326.57826859,321.88826859,4.67,0.02
 03/27  07:00:00,134.53260596,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,299.284174233,293.449740934,4.67,1.16443329892
 03/27  08:00:00,211.378422858,25.5818879679,0.0314443061531,0.0,34.9369000822,32.3179380704,239.426817623,231.234317623,8.1725,0.02
 03/27  09:00:00,238.655617037,25.5818879679,0.443362324908,0.0,62.886420148,41.4019203762,176.090681123,164.418397638,10.5075,1.1647834847
 03/27  10:00:00,234.506641208,25.5818879679,1.18868137984,0.0,62.886420148,41.4019203762,131.103503413,119.431045062,10.5075,1.16495835104
 03/27  11:00:00,265.64927401,25.5818879679,1.79440370707,0.0,62.886420148,41.4019203762,106.007248116,94.3344613143,10.5075,1.1652868017
 03/27  12:00:00,250.143575605,25.5818879679,2.45308748788,0.0,62.886420148,41.4019203762,86.7395603428,75.0667900421,10.5075,1.16527030068
 03/27  13:00:00,250.922587387,25.5818879679,3.27760183559,0.0,62.886420148,41.4019203762,65.7413988583,54.0687272951,10.5075,1.16517156325
 03/27  14:00:00,248.878510544,25.5818879679,3.97641267315,0.0,62.886420148,41.4019203762,48.6315844038,36.958945025,10.5075,1.16513937884
 03/27  15:00:00,247.910424226,25.5818879679,4.43294089987,0.0,62.886420148,41.4019203762,35.4625058349,23.7899413961,10.5075,1.16506443882
 03/27  16:00:00,250.875720151,25.5818879679,4.78195337324,0.0,62.886420148,41.4019203762,28.0193529674,16.3468179614,10.5075,1.16503500599
 03/27  17:00:00,252.055430724,25.5818879679,4.75870273767,0.0,62.886420148,41.4019203762,30.3451511702,18.6726307075,10.5075,1.16502046266
 03/27  18:00:00,246.969035137,25.5818879679,3.82777627987,0.0,41.9242800987,36.8599292233,43.6427017388,33.1378005261,9.34,1.16490121266
 03/27  19:00:00,242.493256771,25.5818879679,2.63841733024,0.0,41.9242800987,36.8599292233,78.8996258174,68.3948002214,9.34,1.16482559597
 03/27  20:00:00,207.922485615,25.5818879679,1.01098522915,0.0,34.9369000822,32.3179380704,120.546460448,111.209196463,8.1725,1.16476398502
 03/27  21:00:00,148.766152718,25.5818879679,0.111965232064,0.0,13.9747600329,18.6919646116,90.6509657509,85.9609657509,4.67,0.02
 03/27  22:00:00,94.3005768911,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943798257,0.0,2.335,1.16443798257
 03/27  23:00:00,127.294881938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,98.6393494135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,90.2399000727,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924768461,0.0,2.335,1.16424768461
 03/28  02:00:00,88.9260598372,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,87.6825766797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,109.081976837,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926814016,0.0,2.335,1.16426814016
 03/28  05:00:00,108.999853009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,159.258193274,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,263.609047122,258.919047122,4.67,0.02
 03/28  07:00:00,150.433114179,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,249.31173941,243.477292466,4.67,1.16444694392
 03/28  08:00:00,219.99129799,25.5818879679,0.139048974233,0.0,34.9369000822,32.3179380704,190.725145897,182.532645897,8.1725,0.02
 03/28  09:00:00,256.46598764,25.5818879679,1.10755418404,0.0,62.886420148,41.4019203762,123.38948717,111.717192224,10.5075,1.1647949462
 03/28  10:00:00,254.704920062,25.5818879679,2.06258176318,0.0,62.886420148,41.4019203762,84.2755144729,72.6030466476,10.5075,1.16496782537
 03/28  11:00:00,288.437331284,25.5818879679,2.9971831255,0.0,62.886420148,41.4019203762,53.3344078878,41.6616140796,10.5075,1.16529380828
 03/28  12:00:00,279.206842786,25.5818879679,3.68741895044,0.0,62.886420148,41.4019203762,31.336376016,19.6636004956,10.5075,1.16527552032
 03/28  13:00:00,280.931411577,25.5818879679,4.32216847449,0.0,62.886420148,41.4019203762,14.4262503933,2.7535751602,10.5075,1.1651752331
 03/28  14:00:00,278.866655885,25.5818879679,5.05666765828,0.0,62.886420148,41.4019203762,11.6726414504,0.0,10.5075,1.16514145041
 03/28  15:00:00,278.69168757,25.5818879679,6.00299685851,0.0,62.886420148,41.4019203762,11.6725649906,0.0,10.5075,1.16506499065
 03/28  16:00:00,279.434334724,25.5818879679,6.21117052794,0.0,62.886420148,41.4019203762,11.6725339457,0.0,10.5075,1.16503394568
 03/28  17:00:00,276.758510962,25.5818879679,5.64074610324,0.0,62.886420148,41.4019203762,11.6725177603,0.0,10.5075,1.16501776028
 03/28  18:00:00,271.906991251,25.5818879679,4.64725675985,0.0,41.9242800987,36.8599292233,10.5048971103,0.0,9.34,1.16489711032
 03/28  19:00:00,262.92024991,25.5818879679,3.75608516084,0.0,41.9242800987,36.8599292233,22.611079027,12.1062589231,9.34,1.16482010388
 03/28  20:00:00,234.697447619,25.5818879679,2.75163966742,0.0,34.9369000822,32.3179380704,38.054899702,28.717642619,8.1725,1.16475708296
 03/28  21:00:00,168.776897606,25.5818879679,1.22835075665,0.0,13.9747600329,18.6919646116,9.25234038652,4.56234038652,4.67,0.02
 03/28  22:00:00,117.283307415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943052085,0.0,2.335,1.16443052085
 03/28  23:00:00,148.526401815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,122.943135657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,112.67739294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923985338,0.0,2.335,1.16423985338
 03/29  02:00:00,110.976319033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,109.228763276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,114.654696692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992598209,0.0,2.335,1.1642598209
 03/29  05:00:00,112.938042219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,159.536478672,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,120.563970126,115.873970126,4.67,0.02
 03/29  07:00:00,167.617635133,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,124.24451286,118.410075371,4.67,1.16443748949
 03/29  08:00:00,244.261458883,25.5818879679,0.838531672198,0.0,34.9369000822,32.3179380704,102.440241139,94.2477411391,8.1725,0.02
 03/29  09:00:00,277.309772693,25.5818879679,2.1574745716,0.0,62.886420148,41.4019203762,76.8351508721,65.1628675295,10.5075,1.16478334255
 03/29  10:00:00,274.365564209,25.5818879679,2.8517153389,0.0,62.886420148,41.4019203762,57.5296033779,45.8571491063,10.5075,1.16495427168
 03/29  11:00:00,300.205728413,25.5818879679,3.54408711164,0.0,62.886420148,41.4019203762,37.7947324496,26.1219546594,10.5075,1.16527779024
 03/29  12:00:00,294.176254041,25.5818879679,4.39372126166,0.0,62.886420148,41.4019203762,18.4568070039,6.78404922448,10.5075,1.16525777944
 03/29  13:00:00,295.051934934,25.5818879679,4.77686184296,0.0,62.886420148,41.4019203762,13.5421398928,1.86948398703,10.5075,1.1651559058
 03/29  14:00:00,287.217232941,25.5818879679,4.66854691376,0.0,62.886420148,41.4019203762,17.5590233356,5.88640291435,10.5075,1.16512042129
 03/29  15:00:00,283.356331542,25.5818879679,4.92925515187,0.0,62.886420148,41.4019203762,13.0232416194,1.35069914073,10.5075,1.16504247869
 03/29  16:00:00,282.693537529,25.5818879679,4.89044523701,0.0,62.886420148,41.4019203762,13.7758063934,2.1032965512,10.5075,1.16500984223
 03/29  17:00:00,280.466679212,25.5818879679,4.51938676847,0.0,62.886420148,41.4019203762,23.7862454832,12.1137534789,10.5075,1.16499200427
 03/29  18:00:00,273.419845384,25.5818879679,3.53628775292,0.0,41.9242800987,36.8599292233,38.0551704737,27.5503005587,9.34,1.16486991505
 03/29  19:00:00,274.47177668,25.5818879679,3.08072667042,0.0,41.9242800987,36.8599292233,53.0166518341,42.5118603451,9.34,1.164791489
 03/29  20:00:00,247.538874987,25.5818879679,2.1316289176,0.0,34.9369000822,32.3179380704,63.546629216,54.2094021509,8.1725,1.16472706509
 03/29  21:00:00,176.694068263,25.5818879679,0.647469930297,0.0,13.9747600329,18.6919646116,32.5990512715,27.9090512715,4.67,0.02
 03/29  22:00:00,118.612777199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944973422,0.0,2.335,1.16444973422
 03/29  23:00:00,148.695774035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,122.160411808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,112.088275612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927904765,0.0,2.335,1.16427904765
 03/30  02:00:00,109.824752363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,107.932711576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  04:00:00,113.743009237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922835521,0.0,2.335,1.16422835521
 03/30  05:00:00,112.295293909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,157.30930742,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,141.306676458,136.616676458,4.67,0.02
 03/30  07:00:00,162.722909414,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,149.005768287,143.171363403,4.67,1.16440488454
 03/30  08:00:00,236.833190368,25.5818879679,0.335794328033,0.0,34.9369000822,32.3179380704,133.73736216,125.54486216,8.1725,0.02
 03/30  09:00:00,265.620466138,25.5818879679,1.04800877264,0.0,62.886420148,41.4019203762,114.593585266,102.921336639,10.5075,1.16474862639
 03/30  10:00:00,258.530581439,25.5818879679,1.21809834291,0.0,62.886420148,41.4019203762,109.816105268,98.1436876781,10.5075,1.1649175895
 03/30  11:00:00,284.381749158,25.5818879679,1.46193662817,0.0,62.886420148,41.4019203762,101.43442279,89.7616841508,10.5075,1.16523863947
 03/30  12:00:00,268.581200864,25.5818879679,1.60473731468,0.0,62.886420148,41.4019203762,99.4776446682,87.8049276987,10.5075,1.16521696946
 03/30  13:00:00,268.607133193,25.5818879679,1.84894051989,0.0,62.886420148,41.4019203762,92.2048064277,80.5319181525,10.5075,1.16538827522
 03/30  14:00:00,266.69748424,25.5818879679,2.13923787594,0.0,62.886420148,41.4019203762,81.0017739514,69.3291979898,10.5075,1.16507596159
 03/30  15:00:00,264.524818672,25.5818879679,2.32632919334,0.0,62.886420148,41.4019203762,72.2496498536,60.577153333,10.5075,1.16499652057
 03/30  16:00:00,264.827721223,25.5818879679,2.37445027524,0.0,62.886420148,41.4019203762,73.0904984819,61.4180361724,10.5075,1.1649623095
 03/30  17:00:00,263.439008175,25.5818879679,2.24224626288,0.0,62.886420148,41.4019203762,80.4631898145,68.790747007,10.5075,1.16494280747
 03/30  18:00:00,257.017642324,25.5818879679,1.45998391907,0.0,41.9242800987,36.8599292233,93.5411936262,83.0364686222,9.34,1.16472500402
 03/30  19:00:00,252.705585304,25.5818879679,1.187830362,0.0,41.9242800987,36.8599292233,103.839359209,93.3346199752,9.34,1.16473923414
 03/30  20:00:00,229.695605118,25.5818879679,0.763970191071,0.0,34.9369000822,32.3179380704,108.478342656,99.1409963421,8.1725,1.16484631403
 03/30  21:00:00,166.493132443,25.5818879679,0.0682401509648,0.0,13.9747600329,18.6919646116,74.1075107968,69.4175107968,4.67,0.02
 03/30  22:00:00,112.751030364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944484703,0.0,2.335,1.16444484703
 03/30  23:00:00,144.562726766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  24:00:00,117.896820741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,109.200848087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922434006,0.0,2.335,1.16422434006
 03/31  02:00:00,108.53637459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  03:00:00,108.208005851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,132.464286577,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923964485,0.0,2.335,1.16423964485
 03/31  05:00:00,132.618879146,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  06:00:00,179.8042368,25.5818879679,0.0285571560673,0.0,13.9747600329,18.6919646116,140.995170008,136.305170008,4.67,0.02
 03/31  07:00:00,178.898582912,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,144.678610252,138.844154786,4.67,1.16445546651
 03/31  08:00:00,242.845311703,25.5818879679,0.285117341434,0.0,34.9369000822,32.3179380704,127.285902748,119.093402748,8.1725,0.02
 03/31  09:00:00,271.04929073,25.5818879679,1.09948336321,0.0,62.886420148,41.4019203762,107.038734534,95.366544476,10.5075,1.16469005806
 03/31  10:00:00,267.080925899,25.5818879679,1.50556989482,0.0,62.886420148,41.4019203762,94.6592749491,82.9869178784,10.5075,1.16485707072
 03/31  11:00:00,293.110260183,25.5818879679,2.02475720753,0.0,62.886420148,41.4019203762,77.5983617892,65.9256861333,10.5075,1.16517565588
 03/31  12:00:00,279.781865798,25.5818879679,2.27863235843,0.0,62.886420148,41.4019203762,71.4537163821,59.781063988,10.5075,1.16515239415
 03/31  13:00:00,278.548681956,25.5818879679,2.4129970669,0.0,62.886420148,41.4019203762,68.7837506696,57.1109293775,10.5075,1.16532129206
 03/31  14:00:00,273.951089148,25.5818879679,2.64181437095,0.0,62.886420148,41.4019203762,61.197151386,49.5246432904,10.5075,1.16500809564
 03/31  15:00:00,269.898278802,25.5818879679,2.84624240891,0.0,62.886420148,41.4019203762,53.9470586016,42.2746316343,10.5075,1.16492696739
 03/31  16:00:00,271.525449534,25.5818879679,3.04477628361,0.0,62.886420148,41.4019203762,48.3953198237,36.7229286374,10.5075,1.16489118628
 03/31  17:00:00,270.334999306,25.5818879679,2.97182440186,0.0,62.886420148,41.4019203762,53.3094248365,41.6368313598,10.5075,1.16509347671
 03/31  18:00:00,266.40159549,25.5818879679,2.38459328101,0.0,41.9242800987,36.8599292233,58.7981303169,48.2931801754,9.34,1.16495014151
 03/31  19:00:00,258.2422963,25.5818879679,2.22447390543,0.0,41.9242800987,36.8599292233,64.7796163896,54.2747768305,9.34,1.1648395591
 03/31  20:00:00,235.066055005,25.5818879679,1.51655398538,0.0,34.9369000822,32.3179380704,73.5052576485,64.1679891194,8.1725,1.16476852904
 03/31  21:00:00,170.575818678,25.5818879679,0.456526913783,0.0,13.9747600329,18.6919646116,39.2090834645,34.5190834645,4.67,0.02
 03/31  22:00:00,119.949851992,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936661751,0.0,2.335,1.16436661751
 03/31  23:00:00,149.286290134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,122.293035228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,108.719895272,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560170566,0.0,1.75125,1.16435170566
 04/01  02:00:00,104.357986509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,100.043470548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,103.273094139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554460965,0.0,1.75125,1.16429460965
 04/01  05:00:00,100.532769152,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,132.682849068,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,202.74576609,199.22326609,3.5025,0.02
 04/01  07:00:00,135.442771119,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,193.295558974,188.628532079,3.5025,1.16452689537
 04/01  08:00:00,195.638439734,25.5818879679,0.0534927139913,0.0,20.9621400493,23.2339557645,173.134778406,167.277278406,5.8375,0.02
 04/01  09:00:00,215.283487644,25.5818879679,0.502898921963,0.0,41.9242800987,36.8599292233,137.806715025,127.302037602,9.34,1.16467742254
 04/01  10:00:00,240.949945465,25.5818879679,1.51360068469,0.0,62.886420148,41.4019203762,105.043681436,93.3713241983,10.5075,1.16485723727
 04/01  11:00:00,273.330710377,25.5818879679,2.57711653296,0.0,62.886420148,41.4019203762,76.1809943236,64.5084579197,10.5075,1.16503640394
 04/01  12:00:00,257.928392763,25.5818879679,3.39498328768,0.0,62.886420148,41.4019203762,55.4249922707,43.7522655882,10.5075,1.16522668245
 04/01  13:00:00,259.645453613,25.5818879679,4.36304251991,0.0,62.886420148,41.4019203762,31.845784361,20.1731577932,10.5075,1.16512656772
 04/01  14:00:00,255.941473335,25.5818879679,4.88159332045,0.0,62.886420148,41.4019203762,20.864309192,9.19173776366,10.5075,1.16507142834
 04/01  15:00:00,254.55539224,25.5818879679,5.76424474838,0.0,62.886420148,41.4019203762,12.6298326101,0.957279744804,10.5075,1.16505286529
 04/01  16:00:00,255.774604186,25.5818879679,6.37371523759,0.0,62.886420148,41.4019203762,11.6725196702,0.0,10.5075,1.1650196702
 04/01  17:00:00,254.825820921,25.5818879679,6.54553479696,0.0,62.886420148,41.4019203762,11.6724719165,0.0,10.5075,1.16497191652
 04/01  18:00:00,236.136548733,25.5818879679,4.37542601098,0.0,34.9369000822,32.3179380704,24.6995611505,15.3620627168,8.1725,1.16499843363
 04/01  19:00:00,198.044079826,25.5818879679,2.01753458812,0.0,20.9621400493,23.2339557645,53.0431845287,46.0408408914,5.8375,1.16484363724
 04/01  20:00:00,185.059479238,25.5818879679,1.08491910382,0.0,20.9621400493,23.2339557645,80.4374191494,73.4352700505,5.8375,1.16464909889
 04/01  21:00:00,136.331874912,25.5818879679,0.121913789352,0.0,6.98738001645,14.1499734587,70.8180117399,67.2955117399,3.5025,0.02
 04/01  22:00:00,92.5294553892,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573080181,0.0,1.75125,1.16448080181
 04/01  23:00:00,125.233751501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,96.5126816786,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565895448,0.0,1.75125,1.16440895448
 04/02  01:00:00,88.9713553395,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,88.4141841831,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  03:00:00,88.6871014562,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549705578,0.0,1.75125,1.16424705578
 04/02  04:00:00,97.1636616063,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,100.931925908,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  06:00:00,141.376569708,25.5818879679,0.00577232139076,0.0,6.98738001645,14.1499734587,162.148412214,157.481597705,3.5025,1.16431450905
 04/02  07:00:00,152.74980823,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,156.012765808,152.490265808,3.5025,0.02
 04/02  08:00:00,188.318462175,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,137.185506258,133.663006258,3.5025,0.02
 04/02  09:00:00,170.197004709,25.5818879679,0.0189943541117,0.0,6.98738001645,14.1499734587,113.409111733,108.742165275,3.5025,1.16444645769
 04/02  10:00:00,207.141800031,25.5818879679,0.86481206192,0.0,27.9495200658,27.7759469175,68.5087729304,61.4837729304,7.005,0.02
 04/02  11:00:00,237.18102374,25.5818879679,1.51207679797,0.0,27.9495200658,27.7759469175,45.0664593453,36.8966611844,7.005,1.16479816095
 04/02  12:00:00,259.806532961,25.5818879679,3.33584156725,0.0,41.9242800987,36.8599292233,20.308563077,9.80374642762,9.34,1.16481664938
 04/02  13:00:00,263.859216709,25.5818879679,4.12279341985,0.0,41.9242800987,36.8599292233,10.5048096806,0.0,9.34,1.16480968058
 04/02  14:00:00,259.028256916,25.5818879679,4.57818386669,0.0,41.9242800987,36.8599292233,10.5047415197,0.0,9.34,1.16474151967
 04/02  15:00:00,256.300836917,25.5818879679,5.12499329364,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/02  16:00:00,255.494429911,25.5818879679,5.19054780324,0.0,41.9242800987,36.8599292233,10.5047716781,0.0,9.34,1.16477167806
 04/02  17:00:00,223.242082915,25.5818879679,3.48764769491,0.0,27.9495200658,27.7759469175,8.48195735267,0.312244360648,7.005,1.16471299202
 04/02  18:00:00,224.076361808,25.5818879679,1.82967646622,0.0,13.9747600329,18.6919646116,17.0038443896,11.1692746175,4.67,1.16456977207
 04/02  19:00:00,220.306107766,25.5818879679,1.31682779723,0.0,13.9747600329,18.6919646116,30.3248006008,25.6348006008,4.67,0.02
 04/02  20:00:00,208.223848168,25.5818879679,1.05018035437,0.0,13.9747600329,18.6919646116,45.8454358807,40.0108662348,4.67,1.1645696459
 04/02  21:00:00,182.837538174,25.5818879679,0.968853100772,0.0,13.9747600329,18.6919646116,9.37271442162,4.68271442162,4.67,0.02
 04/02  22:00:00,123.61463027,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555472361,0.0,1.75125,1.16430472361
 04/02  23:00:00,154.091552656,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,131.699504584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,124.388785193,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927565798,0.0,2.335,1.16427565798
 04/03  02:00:00,123.686118263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,123.289233682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,131.789374895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  05:00:00,131.705751555,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921583287,0.0,2.335,1.16421583287
 04/03  06:00:00,179.535750014,25.5818879679,0.924243105349,0.0,13.9747600329,18.6919646116,32.9273864323,28.2373864323,4.67,0.02
 04/03  07:00:00,190.070057846,25.5818879679,1.00298043446,0.0,13.9747600329,18.6919646116,56.8891982793,52.1991982793,4.67,0.02
 04/03  08:00:00,267.239018019,25.5818879679,2.8946103945,0.0,34.9369000822,32.3179380704,42.5207236576,33.1835982004,8.1725,1.16462545721
 04/03  09:00:00,302.030484475,25.5818879679,5.62664409707,0.0,62.886420148,41.4019203762,15.4739526279,3.80169493231,10.5075,1.16475769562
 04/03  10:00:00,300.810816858,25.5818879679,6.68889196572,0.0,62.886420148,41.4019203762,11.672450894,0.0,10.5075,1.16495089398
 04/03  11:00:00,315.373047183,25.5818879679,7.29519228834,0.0,62.886420148,41.4019203762,11.6725611868,0.0,10.5075,1.16506118681
 04/03  12:00:00,310.110240254,25.5818879679,8.2741731299,0.0,62.886420148,41.4019203762,11.6728082916,0.0,10.5075,1.16530829156
 04/03  13:00:00,315.508821684,25.5818879679,10.1245106165,0.0,62.886420148,41.4019203762,11.6726945739,0.0,10.5075,1.16519457389
 04/03  14:00:00,312.009186463,25.5818879679,12.0753625727,0.0,62.886420148,41.4019203762,11.6726106735,0.0,10.5075,1.16511067353
